createdAt,value
2023-02-19T00:00:09.808Z,86.39
2023-02-19T00:01:10.122Z,86.39
2023-02-19T00:02:09.807Z,86.66
2023-02-19T00:03:10.061Z,86.45
2023-02-19T00:04:09.800Z,86.80
2023-02-19T00:05:09.816Z,87.01
2023-02-19T00:06:09.734Z,87.21
2023-02-19T00:07:09.727Z,87.11
2023-02-19T00:08:09.739Z,87.83
2023-02-19T00:09:09.702Z,87.93
2023-02-19T00:10:09.709Z,87.93
2023-02-19T00:11:10.044Z,88.04
2023-02-19T00:12:09.700Z,87.93
2023-02-19T00:13:09.670Z,88.04
2023-02-19T00:14:09.644Z,87.63
2023-02-19T00:15:09.638Z,87.32
2023-02-19T00:16:09.696Z,87.32
2023-02-19T00:17:09.665Z,87.93
2023-02-19T00:18:09.627Z,87.93
2023-02-19T00:19:09.593Z,87.73
2023-02-19T00:20:09.581Z,87.83
2023-02-19T00:21:09.828Z,87.83
2023-02-19T00:22:09.671Z,87.83
2023-02-19T00:23:09.548Z,87.93
2023-02-19T00:24:09.547Z,88.04
2023-02-19T00:25:09.529Z,88.04
2023-02-19T00:26:18.202Z,88.14
2023-02-19T00:27:10.517Z,87.93
2023-02-19T00:28:09.492Z,88.04
2023-02-19T00:29:09.482Z,87.32
2023-02-19T00:30:17.400Z,87.73
2023-02-19T00:31:09.952Z,87.83
2023-02-19T00:32:09.480Z,87.83
2023-02-19T00:33:09.496Z,87.93
2023-02-19T00:34:09.447Z,87.83
2023-02-19T00:35:09.428Z,88.14
2023-02-19T00:36:09.417Z,88.24
2023-02-19T00:37:10.382Z,88.35
2023-02-19T00:38:09.386Z,88.35
2023-02-19T00:39:09.395Z,88.35
2023-02-19T00:40:09.361Z,88.35
2023-02-19T00:41:09.666Z,88.45
2023-02-19T00:42:09.342Z,88.45
2023-02-19T00:43:09.406Z,88.35
2023-02-19T00:44:09.337Z,88.56
2023-02-19T00:45:09.312Z,88.45
2023-02-19T00:46:09.339Z,88.45
2023-02-19T00:47:09.317Z,88.45
2023-02-19T00:48:09.275Z,88.31
2023-02-19T00:49:09.379Z,88.41
2023-02-19T00:50:09.255Z,89.03
2023-02-19T00:51:09.592Z,88.62
2023-02-19T00:52:09.237Z,89.07
2023-02-19T00:53:09.239Z,89.17
2023-02-19T00:54:09.303Z,89.07
2023-02-19T00:55:09.209Z,88.96
2023-02-19T00:56:09.186Z,89.07
2023-02-19T00:57:09.182Z,88.82
2023-02-19T00:58:09.182Z,88.92
2023-02-19T00:59:09.160Z,88.72
2023-02-19T01:00:09.198Z,88.72
2023-02-19T01:01:09.540Z,88.72
2023-02-19T01:02:09.123Z,88.92
2023-02-19T01:03:09.127Z,89.03
2023-02-19T01:04:09.106Z,89.48
2023-02-19T01:05:09.108Z,89.44
2023-02-19T01:06:09.078Z,89.65
2023-02-19T01:07:10.131Z,89.58
2023-02-19T01:08:09.065Z,89.38
2023-02-19T01:09:09.048Z,89.58
2023-02-19T01:10:09.029Z,89.95
2023-02-19T01:11:09.490Z,90.10
2023-02-19T01:12:09.007Z,90.20
2023-02-19T01:13:09.013Z,90.41
2023-02-19T01:14:08.992Z,90.31
2023-02-19T01:15:08.979Z,90.61
2023-02-19T01:16:09.047Z,90.67
2023-02-19T01:17:08.957Z,90.92
2023-02-19T01:18:08.941Z,90.61
2023-02-19T01:19:08.947Z,90.72
2023-02-19T01:20:08.931Z,90.51
2023-02-19T01:21:09.332Z,90.61
2023-02-19T01:22:08.904Z,90.51
2023-02-19T01:23:08.888Z,90.82
2023-02-19T01:24:08.875Z,90.37
2023-02-19T01:25:08.864Z,91.09
2023-02-19T01:26:08.871Z,90.61
2023-02-19T01:27:08.845Z,91.03
2023-02-19T01:28:08.829Z,90.92
2023-02-19T01:29:08.817Z,90.67
2023-02-19T01:30:08.900Z,90.82
2023-02-19T01:31:09.170Z,90.72
2023-02-19T01:32:08.924Z,90.88
2023-02-19T01:33:08.804Z,91.13
2023-02-19T01:34:09.031Z,91.24
2023-02-19T01:35:08.760Z,91.54
2023-02-19T01:36:08.824Z,91.75
2023-02-19T01:37:08.754Z,91.96
2023-02-19T01:38:08.726Z,92.27
2023-02-19T01:39:08.713Z,92.61
2023-02-19T01:40:08.702Z,92.16
2023-02-19T01:41:09.114Z,92.21
2023-02-19T01:42:08.680Z,91.75
2023-02-19T01:43:08.670Z,91.79
2023-02-19T01:44:08.658Z,92.16
2023-02-19T01:45:08.661Z,91.58
2023-02-19T01:46:08.641Z,90.61
2023-02-19T01:47:08.644Z,90.61
2023-02-19T01:48:08.623Z,90.97
2023-02-19T01:49:08.616Z,90.51
2023-02-19T01:50:08.609Z,90.66
2023-02-19T01:51:09.035Z,90.86
2023-02-19T01:52:08.571Z,91.07
2023-02-19T01:53:08.765Z,90.82
2023-02-19T01:54:08.554Z,90.92
2023-02-19T01:55:08.544Z,90.61
2023-02-19T01:56:08.549Z,90.97
2023-02-19T01:57:08.528Z,90.61
2023-02-19T01:58:08.516Z,90.97
2023-02-19T01:59:08.510Z,90.97
2023-02-19T02:00:08.493Z,90.86
2023-02-19T02:01:08.849Z,90.82
2023-02-19T02:02:08.518Z,90.55
2023-02-19T02:03:08.453Z,90.61
2023-02-19T02:04:08.440Z,91.07
2023-02-19T02:05:08.434Z,90.92
2023-02-19T02:06:08.425Z,90.86
2023-02-19T02:07:08.422Z,91.13
2023-02-19T02:08:08.395Z,91.28
2023-02-19T02:09:08.401Z,91.38
2023-02-19T02:10:08.428Z,91.07
2023-02-19T02:11:08.990Z,91.28
2023-02-19T02:12:08.349Z,90.97
2023-02-19T02:13:08.340Z,90.97
2023-02-19T02:14:08.332Z,90.76
2023-02-19T02:15:08.367Z,90.55
2023-02-19T02:16:08.386Z,90.97
2023-02-19T02:17:08.314Z,90.66
2023-02-19T02:18:08.286Z,91.07
2023-02-19T02:19:08.277Z,90.70
2023-02-19T02:20:08.271Z,90.91
2023-02-19T02:21:08.507Z,91.11
2023-02-19T02:22:08.257Z,91.32
2023-02-19T02:23:08.228Z,91.11
2023-02-19T02:24:08.227Z,90.91
2023-02-19T02:25:08.228Z,91.22
2023-02-19T02:26:08.216Z,91.01
2023-02-19T02:27:08.515Z,91.01
2023-02-19T02:28:08.178Z,90.70
2023-02-19T02:29:08.167Z,90.70
2023-02-19T02:30:08.173Z,90.59
2023-02-19T02:31:08.485Z,91.01
2023-02-19T02:32:08.165Z,90.70
2023-02-19T02:33:08.126Z,91.22
2023-02-19T02:34:08.123Z,90.80
2023-02-19T02:35:08.125Z,90.70
2023-02-19T02:36:08.086Z,90.80
2023-02-19T02:37:08.109Z,90.70
2023-02-19T02:38:08.071Z,90.80
2023-02-19T02:39:08.056Z,90.80
2023-02-19T02:40:08.062Z,90.39
2023-02-19T02:41:08.072Z,90.39
2023-02-19T02:42:08.059Z,90.70
2023-02-19T02:43:08.013Z,90.22
2023-02-19T02:44:08.015Z,90.19
2023-02-19T02:45:07.995Z,90.19
2023-02-19T02:46:08.053Z,89.77
2023-02-19T02:47:07.969Z,89.67
2023-02-19T02:48:07.955Z,89.77
2023-02-19T02:49:07.944Z,90.02
2023-02-19T02:50:07.939Z,89.46
2023-02-19T02:51:08.414Z,89.87
2023-02-19T02:52:07.906Z,90.08
2023-02-19T02:53:07.896Z,90.08
2023-02-19T02:54:07.887Z,90.49
2023-02-19T02:55:07.895Z,90.43
2023-02-19T02:56:07.913Z,90.70
2023-02-19T02:57:07.882Z,90.59
2023-02-19T02:58:07.841Z,90.91
2023-02-19T02:59:07.831Z,90.70
2023-02-19T03:00:07.818Z,90.95
2023-02-19T03:01:08.089Z,90.95
2023-02-19T03:02:07.899Z,91.46
2023-02-19T03:03:07.791Z,91.46
2023-02-19T03:04:07.778Z,91.56
2023-02-19T03:05:07.774Z,91.46
2023-02-19T03:06:07.758Z,90.84
2023-02-19T03:07:07.769Z,90.99
2023-02-19T03:08:07.746Z,91.30
2023-02-19T03:09:07.723Z,91.92
2023-02-19T03:10:07.721Z,92.33
2023-02-19T03:11:08.013Z,91.55
2023-02-19T03:12:07.693Z,92.07
2023-02-19T03:13:07.699Z,91.92
2023-02-19T03:14:07.678Z,91.86
2023-02-19T03:15:07.654Z,92.17
2023-02-19T03:16:07.688Z,92.13
2023-02-19T03:17:07.632Z,91.92
2023-02-19T03:18:07.640Z,92.02
2023-02-19T03:19:07.617Z,92.23
2023-02-19T03:20:07.604Z,92.33
2023-02-19T03:21:07.735Z,92.74
2023-02-19T03:22:07.582Z,92.95
2023-02-19T03:23:07.599Z,92.02
2023-02-19T03:24:07.558Z,91.92
2023-02-19T03:25:07.549Z,92.33
2023-02-19T03:26:07.533Z,92.13
2023-02-19T03:27:07.522Z,92.33
2023-02-19T03:28:07.534Z,91.69
2023-02-19T03:29:07.497Z,91.49
2023-02-19T03:30:07.552Z,92.42
2023-02-19T03:31:07.831Z,93.04
2023-02-19T03:32:07.497Z,93.18
2023-02-19T03:33:07.451Z,92.97
2023-02-19T03:34:07.459Z,93.08
2023-02-19T03:35:07.428Z,93.29
2023-02-19T03:36:07.426Z,92.97
2023-02-19T03:37:07.415Z,93.18
2023-02-19T03:38:07.395Z,93.49
2023-02-19T03:39:07.403Z,92.67
2023-02-19T03:40:07.450Z,92.91
2023-02-19T03:41:07.362Z,93.02
2023-02-19T03:42:07.354Z,93.23
2023-02-19T03:43:07.341Z,94.06
2023-02-19T03:44:07.349Z,94.57
2023-02-19T03:45:07.321Z,93.64
2023-02-19T03:46:07.431Z,94.26
2023-02-19T03:47:07.297Z,94.57
2023-02-19T03:48:07.286Z,93.06
2023-02-19T03:49:07.286Z,93.37
2023-02-19T03:50:07.267Z,93.79
2023-02-19T03:51:07.267Z,94.10
2023-02-19T03:52:07.262Z,94.68
2023-02-19T03:53:07.267Z,93.85
2023-02-19T03:54:07.214Z,93.43
2023-02-19T03:55:07.206Z,94.31
2023-02-19T03:56:07.208Z,92.91
2023-02-19T03:57:07.189Z,91.99
2023-02-19T03:58:07.177Z,92.44
2023-02-19T03:59:07.178Z,92.44
2023-02-19T04:00:07.155Z,91.93
2023-02-19T04:01:07.143Z,91.51
2023-02-19T04:02:07.170Z,91.67
2023-02-19T04:03:07.923Z,91.26
2023-02-19T04:04:07.126Z,90.89
2023-02-19T04:05:07.108Z,91.67
2023-02-19T04:06:07.091Z,91.16
2023-02-19T04:07:07.080Z,91.05
2023-02-19T04:08:07.066Z,90.74
2023-02-19T04:09:07.069Z,90.84
2023-02-19T04:10:07.047Z,90.84
2023-02-19T04:11:07.067Z,90.26
2023-02-19T04:12:07.149Z,90.47
2023-02-19T04:13:07.018Z,90.37
2023-02-19T04:14:07.012Z,91.26
2023-02-19T04:15:06.989Z,91.30
2023-02-19T04:16:06.980Z,90.74
2023-02-19T04:17:06.997Z,90.58
2023-02-19T04:18:06.966Z,90.89
2023-02-19T04:19:06.950Z,90.95
2023-02-19T04:20:06.997Z,91.16
2023-02-19T04:21:06.930Z,90.99
2023-02-19T04:22:06.920Z,90.99
2023-02-19T04:23:06.903Z,90.95
2023-02-19T04:24:06.948Z,91.05
2023-02-19T04:25:06.907Z,91.36
2023-02-19T04:26:06.882Z,91.16
2023-02-19T04:27:06.864Z,91.41
2023-02-19T04:28:06.845Z,91.57
2023-02-19T04:29:06.866Z,91.57
2023-02-19T04:30:06.867Z,91.61
2023-02-19T04:31:06.876Z,91.57
2023-02-19T04:32:06.821Z,91.67
2023-02-19T04:33:06.801Z,91.20
2023-02-19T04:34:06.801Z,91.61
2023-02-19T04:35:06.762Z,91.78
2023-02-19T04:36:06.756Z,91.78
2023-02-19T04:37:06.754Z,92.09
2023-02-19T04:38:06.769Z,92.03
2023-02-19T04:39:06.760Z,91.57
2023-02-19T04:40:06.714Z,91.67
2023-02-19T04:41:06.695Z,91.78
2023-02-19T04:42:06.692Z,91.88
2023-02-19T04:43:06.676Z,91.67
2023-02-19T04:44:06.666Z,91.26
2023-02-19T04:45:06.665Z,91.47
2023-02-19T04:46:06.660Z,91.05
2023-02-19T04:47:06.649Z,91.67
2023-02-19T04:48:06.627Z,91.16
2023-02-19T04:49:06.632Z,91.36
2023-02-19T04:50:06.597Z,90.95
2023-02-19T04:51:06.600Z,90.84
2023-02-19T04:52:06.573Z,90.47
2023-02-19T04:53:06.605Z,90.99
2023-02-19T04:54:06.636Z,91.51
2023-02-19T04:55:06.542Z,91.30
2023-02-19T04:56:06.531Z,90.47
2023-02-19T04:57:06.533Z,91.09
2023-02-19T04:58:06.510Z,91.51
2023-02-19T04:59:06.526Z,91.72
2023-02-19T05:00:06.488Z,91.82
2023-02-19T05:01:06.546Z,91.41
2023-02-19T05:02:06.461Z,91.51
2023-02-19T05:03:06.473Z,91.61
2023-02-19T05:04:06.469Z,91.66
2023-02-19T05:05:06.493Z,92.59
2023-02-19T05:06:06.416Z,92.69
2023-02-19T05:07:06.421Z,92.28
2023-02-19T05:08:06.418Z,92.63
2023-02-19T05:09:06.403Z,93.46
2023-02-19T05:10:06.378Z,93.25
2023-02-19T05:11:06.382Z,93.66
2023-02-19T05:12:06.356Z,92.53
2023-02-19T05:13:06.370Z,92.84
2023-02-19T05:14:06.334Z,93.46
2023-02-19T05:15:06.391Z,93.66
2023-02-19T05:16:06.339Z,93.46
2023-02-19T05:17:06.294Z,93.04
2023-02-19T05:18:06.307Z,93.66
2023-02-19T05:19:06.340Z,93.15
2023-02-19T05:20:06.272Z,93.46
2023-02-19T05:21:06.262Z,93.25
2023-02-19T05:22:06.247Z,93.04
2023-02-19T05:23:06.245Z,92.63
2023-02-19T05:24:06.225Z,92.43
2023-02-19T05:25:06.211Z,93.25
2023-02-19T05:26:06.234Z,93.25
2023-02-19T05:27:06.191Z,93.04
2023-02-19T05:28:06.284Z,93.25
2023-02-19T05:29:06.166Z,93.25
2023-02-19T05:30:06.211Z,93.46
2023-02-19T05:31:06.175Z,93.41
2023-02-19T05:32:06.204Z,93.15
2023-02-19T05:33:06.119Z,93.15
2023-02-19T05:34:06.127Z,92.53
2023-02-19T05:35:06.100Z,93.04
2023-02-19T05:36:06.095Z,93.56
2023-02-19T05:37:06.936Z,93.56
2023-02-19T05:38:06.088Z,93.77
2023-02-19T05:39:06.078Z,93.15
2023-02-19T05:40:06.051Z,92.84
2023-02-19T05:41:06.034Z,93.25
2023-02-19T05:42:06.020Z,93.46
2023-02-19T05:43:06.063Z,93.15
2023-02-19T05:44:06.017Z,93.25
2023-02-19T05:45:05.990Z,93.46
2023-02-19T05:46:06.014Z,93.46
2023-02-19T05:47:05.986Z,93.35
2023-02-19T05:48:05.960Z,93.21
2023-02-19T05:49:05.945Z,93.10
2023-02-19T05:50:05.936Z,93.41
2023-02-19T05:51:05.952Z,93.41
2023-02-19T05:52:05.948Z,92.84
2023-02-19T05:53:05.909Z,92.11
2023-02-19T05:54:05.902Z,92.53
2023-02-19T05:55:05.879Z,92.43
2023-02-19T05:56:05.889Z,92.63
2023-02-19T05:57:05.858Z,93.35
2023-02-19T05:58:05.850Z,93.52
2023-02-19T05:59:05.833Z,93.21
2023-02-19T06:00:05.851Z,92.80
2023-02-19T06:01:05.818Z,92.28
2023-02-19T06:02:05.829Z,92.38
2023-02-19T06:03:05.799Z,92.59
2023-02-19T06:04:05.854Z,92.38
2023-02-19T06:05:05.783Z,92.59
2023-02-19T06:06:05.756Z,92.07
2023-02-19T06:07:05.747Z,92.76
2023-02-19T06:08:05.737Z,92.18
2023-02-19T06:09:05.743Z,92.03
2023-02-19T06:10:05.734Z,91.93
2023-02-19T06:11:05.710Z,91.61
2023-02-19T06:12:05.726Z,91.72
2023-02-19T06:13:05.715Z,91.09
2023-02-19T06:14:05.686Z,91.61
2023-02-19T06:15:05.681Z,91.76
2023-02-19T06:16:05.682Z,91.72
2023-02-19T06:17:05.636Z,91.72
2023-02-19T06:18:05.626Z,91.61
2023-02-19T06:19:05.970Z,91.61
2023-02-19T06:20:05.612Z,91.61
2023-02-19T06:21:05.618Z,91.72
2023-02-19T06:22:05.584Z,91.72
2023-02-19T06:23:05.570Z,91.72
2023-02-19T06:24:05.581Z,90.58
2023-02-19T06:25:05.549Z,91.09
2023-02-19T06:26:05.543Z,90.78
2023-02-19T06:27:05.530Z,91.09
2023-02-19T06:28:05.517Z,90.95
2023-02-19T06:29:05.521Z,91.20
2023-02-19T06:30:14.536Z,91.05
2023-02-19T06:31:05.500Z,90.99
2023-02-19T06:32:05.565Z,90.89
2023-02-19T06:33:05.463Z,90.47
2023-02-19T06:34:05.623Z,90.02
2023-02-19T06:35:05.447Z,89.44
2023-02-19T06:36:05.439Z,89.92
2023-02-19T06:37:05.439Z,89.92
2023-02-19T06:38:05.415Z,90.12
2023-02-19T06:39:05.413Z,90.12
2023-02-19T06:40:05.388Z,89.86
2023-02-19T06:41:05.378Z,89.13
2023-02-19T06:42:05.379Z,89.29
2023-02-19T06:43:05.363Z,89.19
2023-02-19T06:44:05.392Z,89.40
2023-02-19T06:45:05.358Z,89.09
2023-02-19T06:46:05.334Z,89.13
2023-02-19T06:47:05.312Z,88.88
2023-02-19T06:48:05.308Z,88.98
2023-02-19T06:49:05.291Z,88.61
2023-02-19T06:50:05.311Z,88.61
2023-02-19T06:51:05.391Z,88.57
2023-02-19T06:52:05.257Z,89.09
2023-02-19T06:53:05.244Z,89.29
2023-02-19T06:54:05.238Z,89.09
2023-02-19T06:55:05.222Z,88.78
2023-02-19T06:56:05.245Z,88.78
2023-02-19T06:57:05.205Z,88.57
2023-02-19T06:58:05.233Z,88.78
2023-02-19T06:59:05.201Z,88.88
2023-02-19T07:00:05.188Z,88.46
2023-02-19T07:01:05.204Z,88.67
2023-02-19T07:02:05.150Z,88.06
2023-02-19T07:03:05.669Z,87.54
2023-02-19T07:04:05.200Z,87.49
2023-02-19T07:05:05.111Z,87.12
2023-02-19T07:06:05.107Z,86.60
2023-02-19T07:07:05.086Z,86.71
2023-02-19T07:08:05.124Z,86.88
2023-02-19T07:09:05.068Z,86.88
2023-02-19T07:10:05.077Z,86.98
2023-02-19T07:11:05.043Z,87.04
2023-02-19T07:12:05.036Z,86.36
2023-02-19T07:13:05.023Z,85.39
2023-02-19T07:14:05.012Z,85.18
2023-02-19T07:15:05.082Z,85.80
2023-02-19T07:16:05.069Z,85.08
2023-02-19T07:17:05.082Z,85.08
2023-02-19T07:18:05.477Z,84.36
2023-02-19T07:19:05.088Z,84.25
2023-02-19T07:20:04.973Z,84.25
2023-02-19T07:21:04.944Z,84.36
2023-02-19T07:22:04.923Z,84.05
2023-02-19T07:23:04.949Z,83.39
2023-02-19T07:24:04.898Z,83.84
2023-02-19T07:25:04.899Z,84.00
2023-02-19T07:26:04.901Z,83.70
2023-02-19T07:27:04.876Z,83.84
2023-02-19T07:28:04.851Z,83.49
2023-02-19T07:29:04.838Z,83.18
2023-02-19T07:30:04.925Z,82.87
2023-02-19T07:31:04.845Z,82.87
2023-02-19T07:32:04.836Z,83.18
2023-02-19T07:33:04.814Z,82.83
2023-02-19T07:34:04.852Z,82.76
2023-02-19T07:35:04.772Z,82.93
2023-02-19T07:36:04.917Z,82.62
2023-02-19T07:37:04.774Z,82.42
2023-02-19T07:38:04.744Z,81.96
2023-02-19T07:39:04.731Z,82.07
2023-02-19T07:40:04.765Z,81.86
2023-02-19T07:41:04.716Z,81.86
2023-02-19T07:42:04.925Z,81.86
2023-02-19T07:43:04.686Z,81.35
2023-02-19T07:44:04.677Z,81.45
2023-02-19T07:45:04.697Z,81.35
2023-02-19T07:46:04.728Z,81.66
2023-02-19T07:47:04.645Z,82.24
2023-02-19T07:48:04.656Z,81.86
2023-02-19T07:49:04.624Z,81.24
2023-02-19T07:50:04.616Z,81.35
2023-02-19T07:51:04.615Z,81.04
2023-02-19T07:52:04.583Z,81.21
2023-02-19T07:53:04.699Z,81.41
2023-02-19T07:54:04.575Z,81.00
2023-02-19T07:55:04.585Z,80.69
2023-02-19T07:56:04.565Z,80.28
2023-02-19T07:57:04.604Z,80.24
2023-02-19T07:58:06.154Z,79.79
2023-02-19T07:59:04.511Z,79.79
2023-02-19T08:00:04.506Z,78.55
2023-02-19T08:01:04.634Z,78.34
2023-02-19T08:02:04.479Z,77.62
2023-02-19T08:03:04.472Z,78.24
2023-02-19T08:04:04.459Z,78.86
2023-02-19T08:05:04.445Z,79.14
2023-02-19T08:06:04.435Z,78.14
2023-02-19T08:07:04.456Z,78.72
2023-02-19T08:08:04.413Z,78.07
2023-02-19T08:09:04.415Z,76.79
2023-02-19T08:10:04.391Z,76.66
2023-02-19T08:11:04.379Z,74.63
2023-02-19T08:12:04.370Z,74.29
2023-02-19T08:13:04.385Z,72.99
2023-02-19T08:14:04.370Z,71.93
2023-02-19T08:15:04.333Z,71.01
2023-02-19T08:16:17.025Z,68.79
2023-02-19T08:17:05.436Z,68.63
2023-02-19T08:18:04.301Z,67.78
2023-02-19T08:19:04.288Z,66.99
2023-02-19T08:20:04.287Z,67.05
2023-02-19T08:21:04.279Z,66.75
2023-02-19T08:22:04.255Z,66.95
2023-02-19T08:23:04.254Z,66.95
2023-02-19T08:24:04.244Z,66.58
2023-02-19T08:25:04.297Z,65.91
2023-02-19T08:26:04.235Z,64.24
2023-02-19T08:27:04.202Z,64.14
2023-02-19T08:28:04.198Z,63.81
2023-02-19T08:29:04.180Z,63.29
2023-02-19T08:30:04.206Z,63.22
2023-02-19T08:31:04.356Z,63.57
2023-02-19T08:32:04.164Z,62.73
2023-02-19T08:33:04.144Z,62.39
2023-02-19T08:34:04.130Z,60.66
2023-02-19T08:35:04.111Z,60.73
2023-02-19T08:36:04.157Z,59.81
2023-02-19T08:37:04.099Z,60.12
2023-02-19T08:38:04.072Z,59.99
2023-02-19T08:39:04.066Z,59.22
2023-02-19T08:40:04.059Z,58.38
2023-02-19T08:41:04.051Z,57.54
2023-02-19T08:42:04.042Z,58.02
2023-02-19T08:43:04.036Z,56.65
2023-02-19T08:44:04.207Z,55.20
2023-02-19T08:45:03.998Z,54.46
2023-02-19T08:46:04.092Z,55.48
2023-02-19T08:47:03.988Z,56.82
2023-02-19T08:48:03.991Z,56.37
2023-02-19T08:49:03.953Z,54.77
2023-02-19T08:50:03.940Z,53.47
2023-02-19T08:51:03.927Z,52.46
2023-02-19T08:52:03.929Z,50.97
2023-02-19T08:53:03.904Z,50.14
2023-02-19T08:54:03.917Z,49.96
2023-02-19T08:55:03.890Z,51.09
2023-02-19T08:56:03.868Z,51.07
2023-02-19T08:57:03.870Z,50.24
2023-02-19T08:58:03.844Z,50.01
2023-02-19T08:59:03.837Z,49.35
2023-02-19T09:00:03.828Z,50.84
2023-02-19T09:01:03.852Z,51.73
2023-02-19T09:02:03.826Z,50.54
2023-02-19T09:03:03.792Z,49.73
2023-02-19T09:04:03.828Z,50.43
2023-02-19T09:05:03.830Z,52.36
2023-02-19T09:06:03.754Z,51.17
2023-02-19T09:07:03.747Z,53.50
2023-02-19T09:08:03.738Z,54.79
2023-02-19T09:09:03.741Z,56.70
2023-02-19T09:10:03.728Z,57.46
2023-02-19T09:11:03.698Z,56.37
2023-02-19T09:12:03.699Z,57.85
2023-02-19T09:13:03.672Z,58.82
2023-02-19T09:14:03.664Z,59.80
2023-02-19T09:15:03.655Z,60.92
2023-02-19T09:16:03.780Z,61.38
2023-02-19T09:17:03.641Z,61.58
2023-02-19T09:18:03.628Z,62.30
2023-02-19T09:19:03.608Z,62.43
2023-02-19T09:20:03.660Z,63.15
2023-02-19T09:21:03.590Z,63.31
2023-02-19T09:22:03.586Z,64.13
2023-02-19T09:23:03.566Z,64.33
2023-02-19T09:24:03.562Z,63.51
2023-02-19T09:25:03.550Z,63.82
2023-02-19T09:26:03.548Z,64.33
2023-02-19T09:27:03.527Z,64.13
2023-02-19T09:28:03.513Z,63.62
2023-02-19T09:29:03.499Z,63.48
2023-02-19T09:30:03.518Z,62.10
2023-02-19T09:31:03.798Z,62.66
2023-02-19T09:32:03.530Z,63.31
2023-02-19T09:33:03.454Z,62.27
2023-02-19T09:34:03.442Z,61.43
2023-02-19T09:35:03.539Z,60.51
2023-02-19T09:36:03.436Z,61.53
2023-02-19T09:37:03.415Z,61.60
2023-02-19T09:38:03.397Z,59.81
2023-02-19T09:39:03.397Z,59.64
2023-02-19T09:40:03.368Z,59.66
2023-02-19T09:41:03.362Z,59.69
2023-02-19T09:42:03.354Z,61.49
2023-02-19T09:43:03.355Z,63.21
2023-02-19T09:44:03.346Z,64.13
2023-02-19T09:45:03.328Z,63.18
2023-02-19T09:46:03.595Z,63.04
2023-02-19T09:47:03.296Z,62.95
2023-02-19T09:48:03.306Z,62.71
2023-02-19T09:49:03.301Z,62.40
2023-02-19T09:50:03.570Z,62.10
2023-02-19T09:51:03.262Z,62.66
2023-02-19T09:52:03.242Z,62.70
2023-02-19T09:53:03.267Z,63.68
2023-02-19T09:54:03.216Z,64.36
2023-02-19T09:55:03.204Z,64.50
2023-02-19T09:56:03.192Z,64.77
2023-02-19T09:57:03.184Z,64.43
2023-02-19T09:58:03.175Z,63.82
2023-02-19T09:59:03.167Z,64.06
2023-02-19T10:00:03.149Z,63.95
2023-02-19T10:01:03.161Z,63.48
2023-02-19T10:02:03.135Z,62.84
2023-02-19T10:03:03.140Z,61.25
2023-02-19T10:04:03.119Z,59.59
2023-02-19T10:05:03.172Z,59.26
2023-02-19T10:06:03.083Z,59.89
2023-02-19T10:07:03.086Z,59.62
2023-02-19T10:08:03.053Z,57.95
2023-02-19T10:09:03.278Z,55.60
2023-02-19T10:10:03.068Z,53.80
2023-02-19T10:11:03.052Z,53.12
2023-02-19T10:12:03.010Z,52.76
2023-02-19T10:13:03.000Z,54.57
2023-02-19T10:14:02.988Z,55.58
2023-02-19T10:15:03.027Z,55.89
2023-02-19T10:16:03.092Z,56.02
2023-02-19T10:17:02.960Z,56.99
2023-02-19T10:18:02.955Z,57.32
2023-02-19T10:19:02.935Z,57.80
2023-02-19T10:20:03.074Z,56.65
2023-02-19T10:21:02.915Z,56.55
2023-02-19T10:22:02.916Z,55.66
2023-02-19T10:23:02.895Z,53.63
2023-02-19T10:24:02.884Z,52.61
2023-02-19T10:25:02.900Z,52.56
2023-02-19T10:26:02.866Z,53.32
2023-02-19T10:27:02.840Z,53.80
2023-02-19T10:28:02.838Z,55.79
2023-02-19T10:29:02.862Z,56.02
2023-02-19T10:30:02.911Z,56.78
2023-02-19T10:31:02.814Z,55.43
2023-02-19T10:32:02.800Z,54.94
2023-02-19T10:33:02.790Z,56.30
2023-02-19T10:34:02.763Z,56.63
2023-02-19T10:35:03.053Z,56.63
2023-02-19T10:36:02.739Z,57.68
2023-02-19T10:37:02.739Z,57.27
2023-02-19T10:38:02.720Z,57.60
2023-02-19T10:39:02.713Z,56.63
2023-02-19T10:40:02.738Z,54.44
2023-02-19T10:41:02.705Z,53.78
2023-02-19T10:42:02.673Z,53.27
2023-02-19T10:43:02.667Z,52.46
2023-02-19T10:44:02.653Z,50.35
2023-02-19T10:45:02.657Z,49.59
2023-02-19T10:46:02.630Z,49.08
2023-02-19T10:47:02.618Z,48.38
2023-02-19T10:48:02.606Z,49.97
2023-02-19T10:49:02.603Z,50.17
2023-02-19T10:50:04.602Z,50.62
2023-02-19T10:51:02.581Z,50.40
2023-02-19T10:52:02.560Z,50.62
2023-02-19T10:53:02.557Z,51.79
2023-02-19T10:54:02.546Z,52.40
2023-02-19T10:55:02.545Z,52.71
2023-02-19T10:56:02.715Z,51.46
2023-02-19T10:57:02.518Z,52.73
2023-02-19T10:58:02.497Z,53.37
2023-02-19T10:59:02.501Z,54.21
2023-02-19T11:00:02.475Z,54.82
2023-02-19T11:01:04.325Z,55.76
2023-02-19T11:02:02.584Z,55.91
2023-02-19T11:03:02.441Z,55.82
2023-02-19T11:04:02.497Z,55.18
2023-02-19T11:05:02.421Z,53.22
2023-02-19T11:06:02.405Z,51.31
2023-02-19T11:07:03.046Z,50.52
2023-02-19T11:08:02.407Z,50.57
2023-02-19T11:09:02.373Z,50.95
2023-02-19T11:10:02.376Z,50.87
2023-02-19T11:11:02.365Z,51.14
2023-02-19T11:12:02.344Z,50.07
2023-02-19T11:13:02.512Z,50.09
2023-02-19T11:14:02.317Z,50.67
2023-02-19T11:15:02.349Z,51.31
2023-02-19T11:16:02.327Z,51.76
2023-02-19T11:17:02.285Z,52.81
2023-02-19T11:18:02.275Z,52.88
2023-02-19T11:19:02.260Z,52.48
2023-02-19T11:20:02.263Z,52.50
2023-02-19T11:21:02.239Z,52.83
2023-02-19T11:22:02.243Z,53.44
2023-02-19T11:23:02.227Z,53.44
2023-02-19T11:24:02.331Z,52.73
2023-02-19T11:25:02.215Z,52.65
2023-02-19T11:26:02.181Z,53.08
2023-02-19T11:27:02.198Z,53.21
2023-02-19T11:28:02.191Z,53.64
2023-02-19T11:29:02.147Z,54.90
2023-02-19T11:30:03.024Z,55.21
2023-02-19T11:31:02.180Z,55.64
2023-02-19T11:32:02.217Z,54.41
2023-02-19T11:33:02.105Z,55.13
2023-02-19T11:34:02.102Z,55.56
2023-02-19T11:35:02.085Z,55.87
2023-02-19T11:36:02.080Z,56.82
2023-02-19T11:37:02.058Z,56.76
2023-02-19T11:38:02.098Z,56.02
2023-02-19T11:39:02.091Z,56.25
2023-02-19T11:40:02.049Z,57.17
2023-02-19T11:41:02.038Z,57.07
2023-02-19T11:42:02.013Z,56.17
2023-02-19T11:43:02.002Z,53.29
2023-02-19T11:44:01.984Z,50.67
2023-02-19T11:45:02.088Z,48.67
2023-02-19T11:46:01.988Z,47.49
2023-02-19T11:47:01.961Z,47.71
2023-02-19T11:48:01.952Z,47.75
2023-02-19T11:49:01.935Z,48.51
2023-02-19T11:50:01.918Z,49.00
2023-02-19T11:51:01.930Z,47.94
2023-02-19T11:52:01.895Z,47.86
2023-02-19T11:53:01.889Z,48.21
2023-02-19T11:54:01.872Z,48.43
2023-02-19T11:55:01.857Z,48.69
2023-02-19T11:56:01.926Z,47.20
2023-02-19T11:57:01.845Z,46.12
2023-02-19T11:58:01.826Z,45.07
2023-02-19T11:59:02.037Z,45.33
2023-02-19T12:00:01.831Z,43.77
2023-02-19T12:01:01.793Z,43.14
2023-02-19T12:02:02.634Z,41.79
2023-02-19T12:03:01.767Z,40.88
2023-02-19T12:04:01.779Z,40.70
2023-02-19T12:05:01.770Z,40.88
2023-02-19T12:06:01.745Z,39.85
2023-02-19T12:07:01.725Z,39.77
2023-02-19T12:08:01.731Z,40.25
2023-02-19T12:09:01.702Z,40.36
2023-02-19T12:10:01.725Z,39.75
2023-02-19T12:11:01.678Z,39.94
2023-02-19T12:12:01.666Z,39.23
2023-02-19T12:13:01.906Z,39.04
2023-02-19T12:14:01.664Z,40.28
2023-02-19T12:15:01.631Z,39.65
2023-02-19T12:16:01.635Z,39.23
2023-02-19T12:17:02.810Z,39.03
2023-02-19T12:18:01.602Z,39.09
2023-02-19T12:19:01.681Z,38.59
2023-02-19T12:20:01.593Z,38.59
2023-02-19T12:21:01.572Z,38.40
2023-02-19T12:22:01.554Z,39.23
2023-02-19T12:23:01.547Z,39.43
2023-02-19T12:24:01.551Z,39.75
2023-02-19T12:25:01.527Z,40.08
2023-02-19T12:26:01.520Z,39.67
2023-02-19T12:27:01.522Z,39.57
2023-02-19T12:28:01.489Z,39.89
2023-02-19T12:29:01.497Z,39.91
2023-02-19T12:30:02.133Z,41.06
2023-02-19T12:31:09.112Z,41.20
2023-02-19T12:32:01.501Z,42.76
2023-02-19T12:33:01.439Z,43.08
2023-02-19T12:34:01.441Z,43.57
2023-02-19T12:35:01.408Z,43.12
2023-02-19T12:36:01.407Z,43.20
2023-02-19T12:37:01.388Z,43.41
2023-02-19T12:38:02.102Z,42.68
2023-02-19T12:39:01.377Z,42.78
2023-02-19T12:40:01.369Z,42.35
2023-02-19T12:41:01.355Z,41.22
2023-02-19T12:42:01.340Z,41.22
2023-02-19T12:43:01.338Z,40.92
2023-02-19T12:44:01.331Z,40.11
2023-02-19T12:45:01.297Z,40.94
2023-02-19T12:46:01.394Z,41.12
2023-02-19T12:47:01.288Z,40.90
2023-02-19T12:48:01.276Z,39.79
2023-02-19T12:49:01.254Z,38.56
2023-02-19T12:50:01.261Z,39.15
2023-02-19T12:51:01.280Z,39.33
2023-02-19T12:52:01.227Z,38.86