createdAt,value
2022-11-07T00:01:58.595Z,59.50
2022-11-07T00:04:29.767Z,59.50
2022-11-07T00:06:58.495Z,59.50
2022-11-07T00:09:26.516Z,59.40
2022-11-07T00:11:54.591Z,59.40
2022-11-07T00:14:22.764Z,59.50
2022-11-07T00:16:51.322Z,59.50
2022-11-07T00:19:21.770Z,60.00
2022-11-07T00:21:50.342Z,59.40
2022-11-07T00:24:19.151Z,59.40
2022-11-07T00:26:47.996Z,59.20
2022-11-07T00:29:20.961Z,59.40
2022-11-07T00:31:49.521Z,59.30
2022-11-07T00:34:17.099Z,59.40
2022-11-07T00:36:44.974Z,59.40
2022-11-07T00:39:12.497Z,59.40
2022-11-07T00:41:40.357Z,59.40
2022-11-07T00:44:07.959Z,59.30
2022-11-07T00:46:35.530Z,59.40
2022-11-07T00:49:03.029Z,59.30
2022-11-07T00:51:30.437Z,59.40
2022-11-07T00:53:57.897Z,59.40
2022-11-07T00:56:26.296Z,59.40
2022-11-07T00:58:58.720Z,59.40
2022-11-07T01:01:30.542Z,59.30
2022-11-07T01:04:17.296Z,59.30
2022-11-07T01:06:46.410Z,59.30
2022-11-07T01:09:21.742Z,59.20
2022-11-07T01:11:49.997Z,59.10
2022-11-07T01:14:21.330Z,59.10
2022-11-07T01:16:49.656Z,59.10
2022-11-07T01:19:18.067Z,59.00
2022-11-07T01:21:46.061Z,58.90
2022-11-07T01:24:15.169Z,58.90
2022-11-07T01:26:48.144Z,58.70
2022-11-07T01:29:20.117Z,58.70
2022-11-07T01:31:48.385Z,58.60
2022-11-07T01:34:17.944Z,58.50
2022-11-07T01:36:45.584Z,58.40
2022-11-07T01:39:13.305Z,58.20
2022-11-07T01:41:40.958Z,57.90
2022-11-07T01:44:08.302Z,57.60
2022-11-07T01:46:37.582Z,57.60
2022-11-07T01:49:21.865Z,57.50
2022-11-07T01:52:16.103Z,57.20
2022-11-07T01:54:55.799Z,57.00
2022-11-07T01:57:50.529Z,57.10
2022-11-07T02:00:22.950Z,57.00
2022-11-07T02:03:00.049Z,56.90
2022-11-07T02:05:55.344Z,56.90
2022-11-07T02:08:24.659Z,56.90
2022-11-07T02:10:53.551Z,57.00
2022-11-07T02:13:30.645Z,57.00
2022-11-07T02:16:02.744Z,57.00
2022-11-07T02:18:31.332Z,57.00
2022-11-07T02:21:08.640Z,57.10
2022-11-07T02:23:50.354Z,57.10
2022-11-07T02:26:18.552Z,57.10
2022-11-07T02:28:48.220Z,57.10
2022-11-07T02:31:15.634Z,57.00
2022-11-07T02:33:43.218Z,57.00
2022-11-07T02:36:17.888Z,57.00
2022-11-07T02:38:49.190Z,57.00
2022-11-07T02:41:20.587Z,57.00
2022-11-07T02:43:55.807Z,56.90
2022-11-07T02:46:23.723Z,57.10
2022-11-07T02:48:57.141Z,57.00
2022-11-07T02:51:25.372Z,57.70
2022-11-07T02:53:53.515Z,57.00
2022-11-07T02:56:22.335Z,57.20
2022-11-07T02:58:51.910Z,57.20
2022-11-07T03:01:20.236Z,57.30
2022-11-07T03:03:50.978Z,57.30
2022-11-07T03:06:22.693Z,57.30
2022-11-07T03:08:50.762Z,57.40
2022-11-07T03:11:21.611Z,57.50
2022-11-07T03:13:51.553Z,57.60
2022-11-07T03:16:20.184Z,57.50
2022-11-07T03:18:48.070Z,57.60
2022-11-07T03:21:15.588Z,57.70
2022-11-07T03:23:42.963Z,57.70
2022-11-07T03:26:10.596Z,57.70
2022-11-07T03:28:37.919Z,57.70
2022-11-07T03:31:05.530Z,57.70
2022-11-07T03:33:33.352Z,57.70
2022-11-07T03:36:00.999Z,57.70
2022-11-07T03:38:28.673Z,57.70
2022-11-07T03:40:58.307Z,57.80
2022-11-07T03:43:26.059Z,57.70
2022-11-07T03:45:53.454Z,57.80
2022-11-07T03:48:20.933Z,57.80
2022-11-07T03:50:48.341Z,57.90
2022-11-07T03:53:19.312Z,57.90
2022-11-07T03:55:49.677Z,57.90
2022-11-07T03:58:16.910Z,57.80
2022-11-07T04:00:44.553Z,57.80
2022-11-07T04:03:12.613Z,57.90
2022-11-07T04:05:40.438Z,57.90
2022-11-07T04:08:08.046Z,58.00
2022-11-07T04:10:35.606Z,58.10
2022-11-07T04:13:21.336Z,58.20
2022-11-07T04:16:12.374Z,58.20
2022-11-07T04:18:42.441Z,58.20
2022-11-07T04:21:09.978Z,58.30
2022-11-07T04:23:37.726Z,58.30
2022-11-07T04:26:23.770Z,58.40
2022-11-07T04:28:51.440Z,58.30
2022-11-07T04:31:18.892Z,58.40
2022-11-07T04:33:46.197Z,58.50
2022-11-07T04:36:13.516Z,58.40
2022-11-07T04:38:40.939Z,58.40
2022-11-07T04:41:20.842Z,58.40
2022-11-07T04:43:48.618Z,58.50
2022-11-07T04:46:17.063Z,58.50
2022-11-07T04:48:45.121Z,58.60
2022-11-07T04:51:22.422Z,58.60
2022-11-07T04:53:50.197Z,58.60
2022-11-07T04:56:17.877Z,58.70
2022-11-07T04:58:45.481Z,58.70
2022-11-07T05:01:13.203Z,58.80
2022-11-07T05:03:43.398Z,58.80
2022-11-07T05:06:14.713Z,58.90
2022-11-07T05:08:42.247Z,58.90
2022-11-07T05:11:09.744Z,59.00
2022-11-07T05:13:37.441Z,59.00
2022-11-07T05:16:05.308Z,59.10
2022-11-07T05:18:32.751Z,59.20
2022-11-07T05:21:00.118Z,59.30
2022-11-07T05:23:28.735Z,59.20
2022-11-07T05:25:56.998Z,59.30
2022-11-07T05:28:38.176Z,59.30
2022-11-07T05:31:08.119Z,59.30
2022-11-07T05:33:36.482Z,59.30
2022-11-07T05:36:20.157Z,59.40
2022-11-07T05:38:50.635Z,59.50
2022-11-07T05:41:21.449Z,59.50
2022-11-07T05:43:49.310Z,59.50
2022-11-07T05:46:16.762Z,59.50
2022-11-07T05:48:44.303Z,59.50
2022-11-07T05:51:11.893Z,59.60
2022-11-07T05:53:39.431Z,59.70
2022-11-07T05:56:07.322Z,59.80
2022-11-07T05:58:34.977Z,60.40
2022-11-07T06:01:04.691Z,59.80
