createdAt,value
2018-11-11T00:00:15.698Z,48.07
2018-11-11T00:02:44.841Z,46.40
2018-11-11T00:05:14.074Z,53.93
2018-11-11T00:07:43.234Z,54.50
2018-11-11T00:10:12.420Z,50.73
2018-11-11T00:12:41.671Z,45.43
2018-11-11T00:15:12.929Z,47.03
2018-11-11T00:17:43.514Z,45.37
2018-11-11T00:20:13.307Z,45.73
2018-11-11T00:22:42.673Z,44.90
2018-11-11T00:25:12.004Z,44.17
2018-11-11T00:27:41.314Z,45.93
2018-11-11T00:30:14.735Z,45.60
2018-11-11T00:32:44.017Z,45.63
2018-11-11T00:35:13.206Z,50.00
2018-11-11T00:37:42.408Z,49.53
2018-11-11T00:40:13.271Z,44.03
2018-11-11T00:42:42.622Z,45.93
2018-11-11T00:45:12.502Z,42.17
2018-11-11T00:47:41.782Z,46.73
2018-11-11T00:50:11.703Z,47.07
2018-11-11T00:52:40.906Z,45.00
2018-11-11T00:55:12.509Z,44.37
2018-11-11T00:57:42.285Z,46.80
2018-11-11T01:00:14.739Z,43.07
2018-11-11T01:02:44.784Z,45.53
2018-11-11T01:05:14.461Z,44.03
2018-11-11T01:07:44.073Z,44.95
2018-11-11T01:10:15.010Z,45.37
2018-11-11T01:12:44.705Z,44.27
2018-11-11T01:15:15.082Z,45.37
2018-11-11T01:17:44.294Z,43.83
2018-11-11T01:20:14.559Z,46.08
2018-11-11T01:22:44.285Z,46.23
2018-11-11T01:25:14.725Z,43.27
2018-11-11T01:27:44.208Z,41.68
2018-11-11T01:30:13.593Z,45.60
2018-11-11T01:32:42.775Z,46.30
2018-11-11T01:35:13.121Z,43.87
2018-11-11T01:37:42.871Z,43.77
2018-11-11T01:40:12.234Z,42.17
2018-11-11T01:42:41.491Z,45.40
2018-11-11T01:45:15.912Z,42.40
2018-11-11T01:47:45.755Z,41.83
2018-11-11T01:50:15.023Z,43.93
2018-11-11T01:52:44.574Z,43.50
2018-11-11T01:55:14.404Z,43.60
2018-11-11T01:57:43.631Z,44.10
2018-11-11T02:00:18.567Z,43.77
2018-11-11T02:02:48.569Z,44.33
2018-11-11T02:05:17.778Z,42.75
2018-11-11T02:07:47.456Z,39.93
2018-11-11T02:10:16.711Z,39.33
2018-11-11T02:12:46.585Z,40.77
2018-11-11T02:15:16.875Z,41.63
2018-11-11T02:17:46.044Z,41.37
2018-11-11T02:20:19.317Z,39.23
2018-11-11T02:22:49.622Z,38.90
2018-11-11T02:25:18.887Z,39.00
2018-11-11T02:27:48.139Z,39.97
2018-11-11T02:30:18.622Z,39.73
2018-11-11T02:32:47.960Z,42.20
2018-11-11T02:35:17.114Z,38.77
2018-11-11T02:37:46.389Z,40.70
2018-11-11T02:40:16.855Z,37.20
2018-11-11T02:42:46.378Z,39.10
2018-11-11T02:45:16.591Z,36.27
2018-11-11T02:47:45.796Z,41.53
2018-11-11T02:50:16.297Z,40.95
2018-11-11T02:52:46.232Z,39.10
2018-11-11T02:55:15.989Z,40.60
2018-11-11T02:57:45.760Z,39.13
2018-11-11T03:00:16.080Z,40.57
2018-11-11T03:02:45.825Z,38.67
2018-11-11T03:05:16.148Z,39.10
2018-11-11T03:07:45.346Z,38.10
2018-11-11T03:10:15.438Z,36.33
2018-11-11T03:12:45.234Z,38.90
2018-11-11T03:15:15.069Z,38.00
2018-11-11T03:17:44.295Z,39.07
2018-11-11T03:20:14.177Z,36.33
2018-11-11T03:22:43.349Z,38.23
2018-11-11T03:25:13.795Z,37.67
2018-11-11T03:27:43.140Z,40.40
2018-11-11T03:30:13.703Z,38.73
2018-11-11T03:32:42.938Z,39.13
2018-11-11T03:35:13.246Z,38.33
2018-11-11T03:37:42.943Z,40.87
2018-11-11T03:40:14.732Z,37.13
2018-11-11T03:42:44.232Z,39.50
2018-11-11T03:45:15.891Z,37.17
2018-11-11T03:47:45.989Z,39.63
2018-11-11T03:50:15.208Z,37.20
2018-11-11T03:52:44.588Z,37.60
2018-11-11T03:55:13.769Z,38.90
2018-11-11T03:57:42.946Z,38.33
2018-11-11T04:00:13.709Z,37.07
2018-11-11T04:02:43.056Z,38.10
2018-11-11T04:05:13.402Z,39.93
2018-11-11T04:07:42.625Z,39.60
2018-11-11T04:10:14.132Z,39.07
2018-11-11T04:12:43.461Z,39.97
2018-11-11T04:15:14.074Z,40.52
2018-11-11T04:17:43.347Z,38.43
2018-11-11T04:20:16.034Z,38.57
2018-11-11T04:22:45.227Z,38.70
2018-11-11T04:25:15.031Z,39.40
2018-11-11T04:27:44.210Z,36.00
2018-11-11T04:30:14.456Z,37.93
2018-11-11T04:32:43.900Z,38.97
2018-11-11T04:35:13.366Z,36.83
2018-11-11T04:37:42.622Z,36.37
2018-11-11T04:40:12.956Z,35.57
2018-11-11T04:42:42.163Z,36.53
2018-11-11T04:45:14.855Z,35.50
2018-11-11T04:47:44.995Z,26.10
2018-11-11T04:50:15.237Z,24.30
2018-11-11T04:52:45.014Z,21.00
2018-11-11T04:55:14.317Z,21.63
2018-11-11T04:57:43.895Z,18.73
2018-11-11T05:00:14.163Z,19.27
2018-11-11T05:02:43.463Z,19.27
2018-11-11T05:05:13.575Z,20.77
2018-11-11T05:07:42.723Z,18.50
2018-11-11T05:10:12.364Z,20.00
2018-11-11T05:12:41.566Z,19.00
2018-11-11T05:15:12.582Z,17.35
2018-11-11T05:17:41.731Z,18.40
2018-11-11T05:20:12.302Z,19.60
2018-11-11T05:22:41.950Z,17.93
2018-11-11T05:25:13.588Z,17.12
2018-11-11T05:27:43.216Z,17.40
2018-11-11T05:30:13.100Z,19.40
2018-11-11T05:32:42.329Z,16.60
2018-11-11T05:35:12.357Z,16.33
2018-11-11T05:37:42.361Z,18.13
2018-11-11T05:40:12.455Z,16.13
2018-11-11T05:42:42.298Z,16.60
2018-11-11T05:45:12.404Z,19.43
2018-11-11T05:47:42.136Z,19.37
2018-11-11T05:50:13.063Z,17.30
2018-11-11T05:52:42.858Z,17.17
2018-11-11T05:55:12.020Z,16.77
2018-11-11T05:57:41.362Z,15.80
2018-11-11T06:00:13.461Z,16.33
2018-11-11T06:02:42.903Z,15.30
2018-11-11T06:05:13.263Z,15.20
2018-11-11T06:07:42.463Z,15.70
2018-11-11T06:10:12.985Z,16.23
2018-11-11T06:12:42.142Z,16.37
2018-11-11T06:15:12.708Z,15.90
2018-11-11T06:17:41.894Z,14.90
2018-11-11T06:20:13.243Z,15.83
2018-11-11T06:22:42.575Z,15.90
2018-11-11T06:25:12.270Z,14.80
2018-11-11T06:27:41.432Z,14.73
2018-11-11T06:30:11.412Z,15.70
2018-11-11T06:32:40.550Z,16.10
2018-11-11T06:35:09.840Z,14.93
2018-11-11T06:37:39.284Z,14.97
2018-11-11T06:40:10.351Z,14.60
2018-11-11T06:42:39.931Z,15.40
2018-11-11T06:45:11.504Z,14.68
2018-11-11T06:47:41.479Z,13.70
2018-11-11T06:50:12.159Z,14.43
2018-11-11T06:52:41.986Z,13.50
2018-11-11T06:55:11.812Z,14.70
2018-11-11T06:57:41.256Z,12.83
2018-11-11T07:00:13.154Z,13.30
2018-11-11T07:02:52.386Z,14.40
2018-11-11T07:05:21.698Z,13.70
2018-11-11T07:07:50.862Z,12.30
2018-11-11T07:10:20.127Z,13.97
2018-11-11T07:12:49.301Z,13.03
2018-11-11T07:15:18.553Z,13.87
2018-11-11T07:17:47.734Z,12.73
2018-11-11T07:20:16.954Z,15.17
2018-11-11T07:22:46.134Z,13.57
2018-11-11T07:25:15.326Z,14.40
2018-11-11T07:27:44.493Z,16.10
2018-11-11T07:30:13.710Z,14.83
2018-11-11T07:32:42.939Z,15.30
2018-11-11T07:35:12.383Z,16.40
2018-11-11T07:37:41.557Z,14.95
2018-11-11T07:40:13.907Z,15.72
2018-11-11T07:42:43.234Z,15.20
2018-11-11T07:45:12.438Z,18.50
2018-11-11T07:47:41.644Z,16.50
2018-11-11T07:50:11.531Z,16.03
2018-11-11T07:52:40.734Z,16.80
2018-11-11T07:55:11.416Z,16.07
2018-11-11T07:57:40.661Z,17.37
2018-11-11T08:00:12.855Z,15.83
2018-11-11T08:02:42.198Z,18.30
2018-11-11T08:05:11.797Z,17.87
2018-11-11T08:07:40.978Z,17.63
2018-11-11T08:10:21.379Z,19.37
2018-11-11T08:12:50.541Z,20.80
2018-11-11T08:15:19.998Z,19.67
2018-11-11T08:17:49.280Z,18.23
2018-11-11T08:20:18.549Z,17.30
2018-11-11T08:22:47.902Z,16.87
2018-11-11T08:25:17.172Z,16.80
2018-11-11T08:27:46.431Z,16.53
2018-11-11T08:30:16.008Z,18.23
2018-11-11T08:32:45.204Z,17.93
2018-11-11T08:35:14.423Z,19.67
2018-11-11T08:37:43.696Z,18.20
2018-11-11T08:40:12.953Z,18.00
2018-11-11T08:42:42.146Z,19.60
2018-11-11T08:45:13.884Z,19.48
2018-11-11T08:47:44.415Z,17.60
2018-11-11T08:50:14.211Z,17.57
2018-11-11T08:52:43.432Z,15.30
2018-11-11T08:55:13.041Z,17.03
2018-11-11T08:57:42.232Z,16.40
2018-11-11T09:00:13.332Z,15.80
2018-11-11T09:02:42.695Z,14.60
2018-11-11T09:05:12.280Z,15.50
2018-11-11T09:07:41.525Z,14.27
2018-11-11T09:10:12.348Z,15.23
2018-11-11T09:12:41.618Z,13.70
2018-11-11T09:15:13.162Z,15.57
2018-11-11T09:17:42.745Z,16.77
2018-11-11T09:20:12.868Z,16.80
2018-11-11T09:22:42.714Z,17.73
2018-11-11T09:25:12.170Z,17.70
2018-11-11T09:27:42.422Z,17.33
2018-11-11T09:30:13.507Z,20.15
2018-11-11T09:32:42.834Z,17.03
2018-11-11T09:35:12.920Z,18.23
2018-11-11T09:37:42.143Z,18.93
2018-11-11T09:40:12.561Z,19.83
2018-11-11T09:42:41.949Z,20.00
2018-11-11T09:45:13.681Z,19.07
2018-11-11T09:47:43.010Z,19.00
2018-11-11T09:50:13.578Z,19.23
2018-11-11T09:52:42.955Z,20.73
2018-11-11T09:55:13.137Z,19.33
2018-11-11T09:57:42.380Z,20.00
2018-11-11T10:00:15.931Z,17.80
2018-11-11T10:02:49.927Z,20.27
2018-11-11T10:05:28.901Z,19.15
2018-11-11T10:08:04.454Z,19.67
2018-11-11T10:10:45.343Z,18.70
2018-11-11T10:13:25.616Z,19.60
2018-11-11T10:16:05.963Z,18.40
2018-11-11T10:18:39.586Z,18.00
2018-11-11T10:21:30.652Z,18.90
2018-11-11T10:24:06.046Z,19.03
2018-11-11T10:26:42.712Z,19.13
2018-11-11T10:29:27.096Z,17.77
2018-11-11T10:32:05.926Z,19.10
2018-11-11T10:36:42.805Z,19.17
2018-11-11T10:39:20.571Z,20.20
2018-11-11T10:41:55.814Z,18.73
2018-11-11T10:46:31.752Z,18.45
2018-11-11T10:49:06.667Z,20.47
2018-11-11T10:51:36.836Z,20.53
2018-11-11T10:54:06.456Z,19.03
2018-11-11T10:56:35.761Z,21.13
2018-11-11T10:59:05.096Z,19.30
2018-11-11T11:01:39.991Z,18.40
2018-11-11T11:04:09.303Z,22.80
2018-11-11T11:06:43.836Z,20.47
2018-11-11T11:09:14.631Z,20.00
2018-11-11T11:11:44.735Z,21.60
2018-11-11T11:14:14.358Z,19.83
2018-11-11T11:16:43.658Z,20.93
2018-11-11T11:19:12.918Z,19.53
2018-11-11T11:21:42.211Z,19.03
2018-11-11T11:24:11.637Z,19.37
2018-11-11T11:26:40.927Z,17.93
2018-11-11T11:29:10.460Z,20.73
2018-11-11T11:31:40.039Z,18.67
2018-11-11T11:34:09.382Z,20.12
2018-11-11T11:36:38.780Z,18.80
2018-11-11T11:39:09.840Z,20.17
2018-11-11T11:41:39.311Z,19.43
2018-11-11T11:44:08.701Z,19.60
2018-11-11T11:46:37.971Z,18.43
2018-11-11T11:49:07.524Z,19.87
2018-11-11T11:51:36.767Z,18.27
2018-11-11T11:54:06.113Z,20.20
2018-11-11T11:56:35.400Z,19.20
2018-11-11T11:59:04.822Z,19.20
2018-11-11T12:01:34.080Z,17.17
2018-11-11T12:04:03.315Z,18.75
2018-11-11T12:06:34.053Z,18.67
2018-11-11T12:09:03.488Z,20.10
2018-11-11T12:11:32.752Z,18.27
2018-11-11T12:14:02.053Z,21.30
2018-11-11T12:16:31.421Z,19.20
2018-11-11T12:19:00.826Z,18.63
2018-11-11T12:21:30.110Z,18.60
2018-11-11T12:23:59.408Z,19.50
2018-11-11T12:26:28.715Z,20.17
2018-11-11T12:28:57.935Z,19.93
2018-11-11T12:31:27.257Z,19.57
2018-11-11T12:33:56.522Z,18.93
2018-11-11T12:36:25.833Z,19.03
2018-11-11T12:38:55.092Z,18.23
2018-11-11T12:41:24.351Z,19.10
2018-11-11T12:43:53.666Z,20.73
2018-11-11T12:46:22.948Z,18.90
2018-11-11T12:48:52.600Z,20.30
2018-11-11T12:51:21.925Z,18.23
2018-11-11T12:53:51.147Z,19.03
2018-11-11T12:56:20.443Z,18.90
2018-11-11T12:58:49.655Z,20.13
2018-11-11T13:01:18.903Z,20.13
2018-11-11T13:03:48.073Z,20.20
2018-11-11T13:06:17.298Z,20.00
2018-11-11T13:08:46.513Z,19.30
2018-11-11T13:11:15.746Z,18.90
2018-11-11T13:13:45.317Z,20.10
2018-11-11T13:16:14.769Z,19.37
2018-11-11T13:18:44.027Z,17.97
2018-11-11T13:21:13.237Z,19.90
2018-11-11T13:23:42.646Z,20.20
2018-11-11T13:26:11.895Z,20.30
2018-11-11T13:28:41.245Z,19.77
2018-11-11T13:31:11.509Z,20.57
2018-11-11T13:33:40.908Z,22.70
2018-11-11T13:36:10.162Z,19.10
2018-11-11T13:38:39.535Z,20.30
2018-11-11T13:41:08.863Z,18.40
2018-11-11T13:43:38.171Z,17.63
2018-11-11T13:46:07.435Z,19.23
2018-11-11T13:48:36.718Z,18.17
2018-11-11T13:51:06.017Z,18.98
2018-11-11T13:53:35.430Z,18.07
2018-11-11T13:56:04.717Z,19.53
2018-11-11T13:58:33.978Z,18.10
2018-11-11T14:01:03.836Z,18.10
2018-11-11T14:03:33.062Z,17.05
2018-11-11T14:06:02.265Z,18.73
2018-11-11T14:08:31.547Z,18.40
2018-11-11T14:11:00.812Z,17.00
2018-11-11T14:13:30.004Z,17.37
2018-11-11T14:15:59.302Z,17.73
2018-11-11T14:18:29.045Z,19.03
2018-11-11T14:20:58.098Z,18.25
2018-11-11T14:23:27.245Z,18.57
2018-11-11T14:25:56.592Z,18.27
2018-11-11T14:28:25.872Z,19.20
2018-11-11T14:30:55.201Z,17.60
2018-11-11T14:33:25.286Z,17.73
2018-11-11T14:35:54.571Z,19.70
2018-11-11T14:38:23.972Z,19.40
2018-11-11T14:40:53.213Z,18.60
2018-11-11T14:43:22.527Z,16.77
2018-11-11T14:45:51.799Z,19.83
2018-11-11T14:48:21.379Z,18.70
2018-11-11T14:50:50.992Z,19.70
2018-11-11T14:53:20.662Z,18.37
2018-11-11T14:55:49.994Z,19.17
2018-11-11T14:58:19.337Z,17.40
2018-11-11T15:00:48.700Z,22.20
2018-11-11T15:03:19.011Z,20.30
2018-11-11T15:05:48.555Z,18.37
2018-11-11T15:08:17.875Z,20.20
2018-11-11T15:10:47.121Z,20.53
2018-11-11T15:13:17.035Z,20.47
2018-11-11T15:15:46.307Z,20.40
2018-11-11T15:18:15.581Z,20.20
2018-11-11T15:20:44.911Z,20.50
2018-11-11T15:23:14.142Z,19.20
2018-11-11T15:25:43.508Z,21.97
2018-11-11T15:28:12.768Z,22.93
2018-11-11T15:30:42.231Z,20.90
2018-11-11T15:33:12.011Z,22.13
2018-11-11T15:35:41.367Z,23.07
2018-11-11T15:38:10.706Z,24.07
2018-11-11T15:40:40.080Z,24.23
2018-11-11T15:43:09.626Z,25.03
2018-11-11T15:45:39.130Z,24.87
2018-11-11T15:48:08.675Z,25.30
2018-11-11T15:50:38.234Z,25.00
2018-11-11T15:53:08.693Z,23.37
2018-11-11T15:55:38.860Z,25.27
2018-11-11T15:58:08.385Z,28.47
2018-11-11T16:00:39.563Z,27.00
2018-11-11T16:03:09.012Z,26.00
2018-11-11T16:05:38.235Z,29.13
2018-11-11T16:08:07.492Z,28.83
2018-11-11T16:10:36.719Z,30.90
2018-11-11T16:13:06.117Z,26.67
2018-11-11T16:15:36.773Z,27.42
2018-11-11T16:18:08.370Z,27.53
2018-11-11T16:20:37.572Z,28.40
2018-11-11T16:23:07.971Z,28.77
2018-11-11T16:25:37.304Z,28.40
2018-11-11T16:28:06.909Z,28.50
2018-11-11T16:30:37.261Z,27.80
2018-11-11T16:33:08.413Z,29.80
2018-11-11T16:35:37.699Z,29.47
2018-11-11T16:38:07.376Z,30.20
2018-11-11T16:40:37.768Z,29.72
2018-11-11T16:43:07.201Z,29.83
2018-11-11T16:45:37.260Z,29.80
2018-11-11T16:48:07.226Z,33.63
2018-11-11T16:50:37.072Z,32.20
2018-11-11T16:53:07.896Z,33.25
2018-11-11T16:55:37.654Z,31.87
2018-11-11T16:58:06.834Z,33.87
2018-11-11T17:00:37.246Z,35.67
2018-11-11T17:03:07.626Z,35.17
2018-11-11T17:05:37.607Z,33.97
2018-11-11T17:08:07.051Z,35.20
2018-11-11T17:10:37.276Z,38.97
2018-11-11T17:13:08.330Z,40.07
2018-11-11T17:15:37.559Z,40.17
2018-11-11T17:18:06.834Z,40.80
2018-11-11T17:20:36.136Z,42.47
2018-11-11T17:23:07.099Z,41.10
2018-11-11T17:25:36.307Z,41.90
2018-11-11T17:28:05.849Z,39.90
2018-11-11T17:30:35.007Z,42.93
2018-11-11T17:33:04.330Z,40.80
2018-11-11T17:35:33.647Z,40.83
2018-11-11T17:38:02.867Z,39.40
2018-11-11T17:40:32.227Z,41.03
2018-11-11T17:43:02.046Z,41.07
2018-11-11T17:45:31.230Z,38.73
2018-11-11T17:48:00.480Z,41.80
2018-11-11T17:50:30.949Z,40.27
2018-11-11T17:53:01.046Z,39.27
2018-11-11T17:55:30.692Z,41.20
2018-11-11T17:57:59.922Z,42.30
2018-11-11T18:00:30.131Z,41.87
2018-11-11T18:03:00.290Z,41.03
2018-11-11T18:05:30.489Z,40.43
2018-11-11T18:07:59.983Z,42.50
2018-11-11T18:10:29.372Z,44.20
2018-11-11T18:12:58.678Z,42.20
2018-11-11T18:15:29.221Z,43.13
2018-11-11T18:17:58.654Z,40.83
2018-11-11T18:20:29.289Z,40.50
2018-11-11T18:22:59.338Z,43.77
2018-11-11T18:25:28.572Z,41.77
2018-11-11T18:27:57.895Z,41.70
2018-11-11T18:30:30.022Z,44.80
2018-11-11T18:32:59.314Z,41.83
2018-11-11T18:35:28.917Z,43.90
2018-11-11T18:37:58.216Z,43.37
2018-11-11T18:40:28.543Z,44.17
2018-11-11T18:42:57.762Z,43.13
2018-11-11T18:45:28.439Z,46.48
2018-11-11T18:47:57.648Z,43.30
2018-11-11T18:50:28.264Z,45.17
2018-11-11T18:52:57.414Z,45.10
2018-11-11T18:55:26.523Z,45.30
2018-11-11T18:57:55.709Z,44.53
2018-11-11T19:00:26.183Z,42.63
2018-11-11T19:02:56.234Z,45.20
2018-11-11T19:05:26.009Z,44.20
2018-11-11T19:07:55.646Z,45.80
2018-11-11T19:10:27.303Z,44.70
2018-11-11T19:12:58.055Z,43.97
2018-11-11T19:15:27.226Z,43.67
2018-11-11T19:17:57.031Z,46.03
2018-11-11T19:20:26.757Z,43.83
2018-11-11T19:22:55.931Z,46.63
2018-11-11T19:25:28.242Z,45.10
2018-11-11T19:27:58.123Z,43.70
2018-11-11T19:30:28.135Z,43.03
2018-11-11T19:32:57.338Z,44.23
2018-11-11T19:35:26.560Z,44.43
2018-11-11T19:37:57.077Z,45.27
2018-11-11T19:40:27.415Z,43.27
2018-11-11T19:42:57.700Z,47.60
2018-11-11T19:45:28.158Z,43.63
2018-11-11T19:47:57.331Z,46.53
2018-11-11T19:50:27.291Z,45.63
2018-11-11T19:52:57.564Z,47.53
2018-11-11T19:55:26.809Z,44.27
2018-11-11T19:57:55.999Z,45.83
2018-11-11T20:00:27.875Z,46.63
2018-11-11T20:02:57.925Z,45.27
2018-11-11T20:05:27.143Z,46.85
2018-11-11T20:07:57.482Z,47.13
2018-11-11T20:10:27.518Z,48.40
2018-11-11T20:12:56.988Z,56.30
2018-11-11T20:15:28.624Z,48.48
2018-11-11T20:17:57.932Z,47.60
2018-11-11T20:20:31.074Z,50.23
2018-11-11T20:23:00.286Z,49.50
2018-11-11T20:25:29.591Z,48.50
2018-11-11T20:27:58.832Z,50.17
2018-11-11T20:30:30.241Z,47.07
2018-11-11T20:32:59.483Z,47.08
2018-11-11T20:35:29.973Z,50.33
2018-11-11T20:37:59.184Z,47.40
2018-11-11T20:40:28.888Z,47.20
2018-11-11T20:42:58.711Z,50.27
2018-11-11T20:45:29.515Z,49.40
2018-11-11T20:47:58.899Z,49.47
2018-11-11T20:50:29.148Z,48.27
2018-11-11T20:52:59.683Z,48.43
2018-11-11T20:55:28.950Z,47.73
2018-11-11T20:57:58.534Z,48.30
2018-11-11T21:00:31.146Z,47.70
2018-11-11T21:03:00.330Z,46.40
2018-11-11T21:05:29.946Z,51.60
2018-11-11T21:07:59.129Z,49.57
2018-11-11T21:10:29.095Z,50.53
2018-11-11T21:12:58.673Z,51.00
2018-11-11T21:15:28.980Z,51.23
2018-11-11T21:17:58.117Z,51.53
2018-11-11T21:20:28.710Z,51.40
2018-11-11T21:22:58.000Z,51.37
2018-11-11T21:25:27.317Z,50.07
2018-11-11T21:27:56.421Z,51.25
2018-11-11T21:30:26.954Z,51.03
2018-11-11T21:32:56.464Z,47.13
2018-11-11T21:35:25.663Z,51.13
2018-11-11T21:37:55.036Z,51.40
2018-11-11T21:40:25.269Z,47.70
2018-11-11T21:42:55.074Z,49.53
2018-11-11T21:45:25.314Z,49.70
2018-11-11T21:47:54.517Z,48.53
2018-11-11T21:50:24.931Z,47.23
2018-11-11T21:53:02.549Z,46.07
2018-11-11T21:55:31.671Z,44.87
2018-11-11T21:58:00.870Z,50.47
2018-11-11T22:00:30.004Z,44.30
2018-11-11T22:02:59.289Z,49.13
2018-11-11T22:05:28.381Z,47.08
2018-11-11T22:07:57.563Z,46.00
2018-11-11T22:10:26.770Z,45.25
2018-11-11T22:12:55.924Z,47.17
2018-11-11T22:15:25.125Z,47.93
2018-11-11T22:17:54.273Z,50.60
2018-11-11T22:20:23.452Z,48.90
2018-11-11T22:22:52.666Z,47.63
2018-11-11T22:25:21.814Z,50.20
2018-11-11T22:27:50.983Z,52.07
2018-11-11T22:30:20.134Z,50.47
2018-11-11T22:32:49.295Z,50.00
2018-11-11T22:35:18.447Z,47.17
2018-11-11T22:37:47.578Z,48.23
2018-11-11T22:40:16.725Z,47.00
2018-11-11T22:42:46.110Z,49.80
2018-11-11T22:45:15.977Z,48.27
2018-11-11T22:47:45.207Z,50.20
2018-11-11T22:50:16.214Z,45.90
2018-11-11T22:52:45.475Z,47.43
2018-11-11T22:55:14.571Z,49.10
2018-11-11T22:57:44.146Z,47.17
2018-11-11T23:00:19.817Z,49.77
2018-11-11T23:02:49.302Z,47.70
2018-11-11T23:05:19.453Z,49.70
2018-11-11T23:07:48.700Z,46.37
2018-11-11T23:10:17.975Z,45.00
2018-11-11T23:12:47.249Z,44.30
2018-11-11T23:15:17.942Z,47.47
2018-11-11T23:17:47.083Z,46.73
2018-11-11T23:20:18.480Z,45.87
2018-11-11T23:22:47.617Z,46.90
2018-11-11T23:25:17.478Z,48.40
2018-11-11T23:27:46.642Z,46.47
2018-11-11T23:30:17.747Z,46.17
2018-11-11T23:32:47.459Z,46.27
2018-11-11T23:35:16.631Z,44.40
2018-11-11T23:37:45.980Z,45.23
2018-11-11T23:40:16.616Z,44.80
2018-11-11T23:42:46.538Z,44.23
2018-11-11T23:45:15.677Z,44.37
2018-11-11T23:47:44.818Z,44.63
2018-11-11T23:50:15.310Z,45.73
2018-11-11T23:52:45.114Z,45.30
2018-11-11T23:55:16.485Z,46.93
2018-11-11T23:57:45.654Z,49.13
