createdAt,value
2019-01-05T00:00:32.162Z,7.37
2019-01-05T00:05:43.756Z,6.87
2019-01-05T00:10:55.523Z,6.80
2019-01-05T00:16:17.621Z,6.37
2019-01-05T00:21:44.421Z,6.30
2019-01-05T00:27:05.599Z,5.97
2019-01-05T00:32:40.950Z,6.00
2019-01-05T00:37:57.882Z,6.10
2019-01-05T00:43:19.493Z,5.83
2019-01-05T00:48:42.475Z,5.83
2019-01-05T00:53:57.826Z,5.50
2019-01-05T00:59:12.939Z,6.17
2019-01-05T01:04:35.303Z,5.20
2019-01-05T01:09:50.394Z,4.97
2019-01-05T01:15:12.423Z,5.70
2019-01-05T01:20:18.466Z,4.93
2019-01-05T01:25:36.943Z,4.83
2019-01-05T01:30:45.951Z,4.80
2019-01-05T01:35:51.948Z,4.03
2019-01-05T01:40:58.197Z,3.40
2019-01-05T01:46:10.957Z,3.20
2019-01-05T01:51:32.519Z,2.70
2019-01-05T01:56:51.882Z,2.67
2019-01-05T02:02:14.711Z,2.50
2019-01-05T02:07:28.491Z,2.63
2019-01-05T02:12:38.966Z,2.57
2019-01-05T02:17:49.601Z,2.67
2019-01-05T02:23:19.944Z,2.23
2019-01-05T02:28:31.583Z,1.90
2019-01-05T02:33:49.677Z,1.70
2019-01-05T02:39:01.426Z,1.50
2019-01-05T02:44:35.080Z,1.50
2019-01-05T02:50:10.634Z,1.40
2019-01-05T02:55:54.186Z,1.50
2019-01-05T03:01:37.961Z,1.20
2019-01-05T03:07:07.962Z,1.50
2019-01-05T03:13:01.100Z,1.90
2019-01-05T03:18:18.543Z,1.57
2019-01-05T03:23:59.956Z,1.53
2019-01-05T03:29:35.956Z,1.70
2019-01-05T03:34:50.776Z,1.50
2019-01-05T03:40:44.011Z,1.40
2019-01-05T03:46:14.534Z,1.77
2019-01-05T03:52:01.674Z,1.50
2019-01-05T03:57:25.215Z,1.30
2019-01-05T04:02:59.922Z,1.00
2019-01-05T04:08:14.775Z,0.90
2019-01-05T04:13:47.951Z,1.00
2019-01-05T04:19:30.312Z,0.80
2019-01-05T04:25:29.261Z,0.70
2019-01-05T04:31:08.626Z,0.50
2019-01-05T04:36:41.596Z,0.63
2019-01-05T04:42:12.803Z,0.87
2019-01-05T04:47:58.196Z,0.90
2019-01-05T04:53:12.989Z,0.70
2019-01-05T04:58:48.826Z,0.93
2019-01-05T05:04:16.295Z,0.90
2019-01-05T05:09:46.497Z,0.60
2019-01-05T05:15:35.066Z,0.70
2019-01-05T05:21:20.111Z,0.70
2019-01-05T05:26:47.062Z,0.47
2019-01-05T05:32:21.612Z,0.67
2019-01-05T05:37:47.327Z,0.50
2019-01-05T05:43:29.794Z,0.70
2019-01-05T05:49:14.628Z,0.70
2019-01-05T05:54:49.674Z,0.70
2019-01-05T06:00:19.574Z,0.50
2019-01-05T06:05:52.918Z,0.60
2019-01-05T06:11:17.127Z,0.60
2019-01-05T06:17:02.869Z,0.50
2019-01-05T06:22:31.366Z,0.50
2019-01-05T06:27:58.273Z,0.70
2019-01-05T06:33:57.323Z,0.60
2019-01-05T06:39:25.987Z,0.70
2019-01-05T06:44:56.022Z,0.70
2019-01-05T06:50:44.219Z,0.40
2019-01-05T06:56:13.059Z,0.60
2019-01-05T07:02:01.663Z,0.40
2019-01-05T07:07:44.142Z,0.40
2019-01-05T07:13:40.046Z,0.60
2019-01-05T07:19:22.845Z,0.60
2019-01-05T07:25:15.364Z,0.70
2019-01-05T07:30:46.842Z,0.60
2019-01-05T07:36:30.267Z,1.00
2019-01-05T07:42:04.954Z,0.80
2019-01-05T07:47:45.519Z,0.90
2019-01-05T07:53:03.430Z,0.90
2019-01-05T07:58:43.494Z,1.00
2019-01-05T08:03:55.402Z,1.00
2019-01-05T08:09:07.410Z,1.30
2019-01-05T08:14:39.159Z,1.60
2019-01-05T08:20:16.884Z,2.00
2019-01-05T08:25:49.846Z,1.83
2019-01-05T08:31:49.202Z,2.33
2019-01-05T08:37:29.824Z,2.83
2019-01-05T08:43:04.850Z,3.10
2019-01-05T08:48:36.278Z,3.20
2019-01-05T08:54:11.562Z,3.23
2019-01-05T09:00:06.393Z,3.50
2019-01-05T09:05:50.510Z,3.40
2019-01-05T09:11:17.489Z,3.47
2019-01-05T09:16:46.294Z,3.30
2019-01-05T09:22:10.343Z,3.20
2019-01-05T09:27:43.625Z,3.20
2019-01-05T09:33:28.920Z,3.20
2019-01-05T09:38:59.193Z,3.57
2019-01-05T09:44:26.753Z,3.27
2019-01-05T09:50:12.059Z,3.40
2019-01-05T09:55:30.143Z,2.50
2019-01-05T10:01:11.108Z,2.20
2019-01-05T10:06:36.605Z,2.20
2019-01-05T10:12:13.722Z,2.30
2019-01-05T10:17:48.192Z,2.13
2019-01-05T10:23:24.341Z,2.00
2019-01-05T10:29:12.213Z,2.10
2019-01-05T10:34:52.324Z,2.20
2019-01-05T10:40:40.779Z,2.12
2019-01-05T10:46:21.631Z,2.20
2019-01-05T10:51:49.089Z,2.30
2019-01-05T10:57:19.876Z,2.20
2019-01-05T11:02:47.100Z,1.90
2019-01-05T11:08:13.627Z,1.60
2019-01-05T11:13:54.091Z,2.00
2019-01-05T11:19:38.602Z,1.93
2019-01-05T11:25:20.709Z,2.00
2019-01-05T11:30:46.724Z,1.83
2019-01-05T11:36:15.267Z,2.13
2019-01-05T11:42:12.472Z,2.53
2019-01-05T11:47:42.174Z,2.50
2019-01-05T11:53:15.212Z,2.90
2019-01-05T11:58:58.741Z,2.90
2019-01-05T12:04:45.810Z,2.67
2019-01-05T12:10:27.087Z,2.70
2019-01-05T12:16:04.627Z,3.20
2019-01-05T12:21:22.722Z,2.73
2019-01-05T12:27:23.631Z,2.70
2019-01-05T12:32:53.081Z,3.13
2019-01-05T12:38:17.166Z,2.77
2019-01-05T12:43:59.771Z,3.07
2019-01-05T12:49:35.706Z,2.97
2019-01-05T12:55:06.991Z,2.30
2019-01-05T13:00:41.470Z,2.37
2019-01-05T13:06:39.374Z,2.57
2019-01-05T13:12:09.464Z,2.57
2019-01-05T13:17:38.113Z,3.00
2019-01-05T13:23:08.104Z,3.07
2019-01-05T13:28:38.458Z,2.70
2019-01-05T13:34:23.722Z,2.70
2019-01-05T13:40:00.172Z,2.90
2019-01-05T13:45:31.994Z,2.73
2019-01-05T13:50:53.289Z,3.40
2019-01-05T13:56:04.747Z,3.47
2019-01-05T14:01:27.166Z,3.20
2019-01-05T14:06:49.850Z,3.57
2019-01-05T14:12:12.164Z,2.93
2019-01-05T14:17:18.148Z,3.00
2019-01-05T14:22:24.162Z,2.83
2019-01-05T14:27:43.490Z,3.03
2019-01-05T14:32:55.750Z,3.00
2019-01-05T14:38:17.081Z,3.40
2019-01-05T14:43:29.000Z,2.93
2019-01-05T14:48:53.104Z,3.37
2019-01-05T14:53:59.124Z,2.97
2019-01-05T14:59:21.277Z,3.27
2019-01-05T15:04:33.034Z,3.23
2019-01-05T15:09:41.440Z,3.13
2019-01-05T15:15:02.798Z,3.90
2019-01-05T15:20:18.207Z,3.53
2019-01-05T15:25:26.884Z,2.80
2019-01-05T15:30:44.858Z,3.10
2019-01-05T15:36:03.216Z,3.57
2019-01-05T15:41:25.681Z,3.27
2019-01-05T15:46:46.821Z,3.17
2019-01-05T15:52:08.077Z,3.43
2019-01-05T15:57:14.085Z,3.60
2019-01-05T16:02:32.245Z,3.57
2019-01-05T16:07:50.045Z,3.30
2019-01-05T16:13:04.882Z,3.23
2019-01-05T16:18:25.949Z,3.10
2019-01-05T16:23:48.341Z,3.57
2019-01-05T16:29:09.547Z,4.23
2019-01-05T16:34:15.545Z,4.10
2019-01-05T16:39:30.572Z,3.57
2019-01-05T16:44:52.939Z,3.60
2019-01-05T16:50:02.340Z,3.67
2019-01-05T16:55:24.782Z,3.90
2019-01-05T17:00:47.079Z,3.90
2019-01-05T17:05:53.090Z,3.97
2019-01-05T17:13:17.590Z,2.47
2019-01-05T17:17:51.325Z,1.80
2019-01-05T17:24:19.487Z,3.97
2019-01-05T17:29:40.662Z,4.00
2019-01-05T17:34:46.669Z,4.27
2019-01-05T17:39:52.685Z,4.07
2019-01-05T17:45:01.448Z,4.67
2019-01-05T17:50:25.348Z,4.27
2019-01-05T17:55:43.740Z,4.63
2019-01-05T18:00:49.752Z,5.10
2019-01-05T18:06:05.562Z,4.90
2019-01-05T18:11:11.766Z,4.70
2019-01-05T18:16:20.711Z,5.27
2019-01-05T18:21:26.727Z,5.10
2019-01-05T18:26:32.785Z,3.67
2019-01-05T18:31:53.540Z,3.27
2019-01-05T18:36:59.549Z,3.17
2019-01-05T18:42:05.495Z,3.57
2019-01-05T18:47:11.549Z,2.67
2019-01-05T18:52:32.570Z,3.50
2019-01-05T18:57:53.838Z,3.50
2019-01-05T19:03:05.963Z,4.17
2019-01-05T19:08:27.841Z,3.63
2019-01-05T19:13:36.968Z,4.23
2019-01-05T19:18:59.336Z,3.77
2019-01-05T19:24:06.400Z,4.03
2019-01-05T19:29:21.433Z,4.63
2019-01-05T19:34:39.483Z,4.90
2019-01-05T19:40:01.398Z,5.27
2019-01-05T19:45:09.173Z,4.90
2019-01-05T19:50:24.241Z,5.47
2019-01-05T19:55:42.496Z,5.40
2019-01-05T20:01:00.524Z,5.57
2019-01-05T20:06:06.513Z,5.80
2019-01-05T20:11:28.700Z,5.60
2019-01-05T20:16:37.726Z,5.07
2019-01-05T20:21:43.751Z,4.83
2019-01-05T20:26:55.686Z,5.30
2019-01-05T20:32:01.679Z,5.30
2019-01-05T20:37:16.779Z,4.07
2019-01-05T20:42:25.548Z,3.50
2019-01-05T20:47:46.284Z,2.70
2019-01-05T20:52:52.297Z,2.70
2019-01-05T20:58:14.907Z,2.50
2019-01-05T21:03:23.791Z,2.27
2019-01-05T21:08:39.080Z,2.10
2019-01-05T21:14:01.527Z,2.60
2019-01-05T21:19:23.802Z,2.70
2019-01-05T21:24:38.833Z,2.70
2019-01-05T21:30:01.080Z,2.30
2019-01-05T21:35:20.043Z,1.97
2019-01-05T21:40:41.404Z,1.50
2019-01-05T21:45:47.485Z,1.50
2019-01-05T21:50:53.525Z,1.50
2019-01-05T21:56:11.459Z,1.23
2019-01-05T22:01:23.195Z,2.73
2019-01-05T22:06:45.075Z,1.53
2019-01-05T22:15:19.121Z,1.60
2019-01-05T22:20:41.521Z,1.70
2019-01-05T22:26:06.299Z,1.43
2019-01-05T22:31:28.419Z,1.50
2019-01-05T22:36:43.364Z,1.20
2019-01-05T22:41:58.583Z,1.70
2019-01-05T22:47:22.802Z,1.83
2019-01-05T22:52:38.066Z,1.50
2019-01-05T22:58:00.366Z,2.47
2019-01-05T23:03:06.412Z,1.40
2019-01-05T23:08:21.612Z,1.80
2019-01-05T23:13:39.444Z,2.20
2019-01-05T23:18:45.576Z,1.70
2019-01-05T23:23:51.997Z,2.00
2019-01-05T23:28:57.983Z,1.93
2019-01-05T23:34:13.068Z,1.93
2019-01-05T23:39:19.097Z,1.80
2019-01-05T23:44:36.986Z,2.57
2019-01-05T23:49:45.755Z,2.77
2019-01-05T23:54:51.836Z,2.00
2019-01-05T23:59:57.894Z,1.90
