createdAt,value
2019-03-13T00:00:46.342Z,4.60
2019-03-13T00:03:15.217Z,4.60
2019-03-13T00:05:45.863Z,4.60
2019-03-13T00:08:14.745Z,4.60
2019-03-13T00:10:43.686Z,4.70
2019-03-13T00:13:12.575Z,4.70
2019-03-13T00:15:41.454Z,4.70
2019-03-13T00:18:10.498Z,4.70
2019-03-13T00:20:39.430Z,4.70
2019-03-13T00:23:08.305Z,4.70
2019-03-13T00:25:37.259Z,4.70
2019-03-13T00:28:06.227Z,4.70
2019-03-13T00:30:37.131Z,4.70
2019-03-13T00:33:06.034Z,4.80
2019-03-13T00:35:34.897Z,4.70
2019-03-13T00:38:04.232Z,4.80
2019-03-13T00:40:33.253Z,4.90
2019-03-13T00:43:02.266Z,4.90
2019-03-13T00:45:31.137Z,4.90
2019-03-13T00:48:00.107Z,4.90
2019-03-13T00:50:32.512Z,4.90
2019-03-13T00:53:01.447Z,4.90
2019-03-13T00:55:30.322Z,4.90
2019-03-13T00:57:59.195Z,4.90
2019-03-13T01:00:38.566Z,4.90
2019-03-13T01:03:09.148Z,5.00
2019-03-13T01:05:57.656Z,5.10
2019-03-13T01:08:26.525Z,5.10
2019-03-13T01:10:56.599Z,5.20
2019-03-13T01:13:25.561Z,5.20
2019-03-13T01:15:54.421Z,5.20
2019-03-13T01:18:23.289Z,5.30
2019-03-13T01:20:52.205Z,5.40
2019-03-13T01:23:21.137Z,5.40
2019-03-13T01:25:50.003Z,5.50
2019-03-13T01:28:18.860Z,5.50
2019-03-13T01:30:52.107Z,5.50
2019-03-13T01:33:21.118Z,5.50
2019-03-13T01:35:54.680Z,5.60
2019-03-13T01:38:23.336Z,5.60
2019-03-13T01:40:52.221Z,5.60
2019-03-13T01:43:21.135Z,5.60
2019-03-13T01:45:49.989Z,5.50
2019-03-13T01:48:19.098Z,5.50
2019-03-13T01:50:48.008Z,5.50
2019-03-13T01:53:16.865Z,5.40
2019-03-13T01:55:45.735Z,5.30
2019-03-13T01:58:14.708Z,5.40
2019-03-13T02:00:44.052Z,5.30
2019-03-13T02:03:12.909Z,5.20
2019-03-13T02:05:41.762Z,5.30
2019-03-13T02:08:10.639Z,5.20
2019-03-13T02:10:39.505Z,5.10
2019-03-13T02:13:08.523Z,5.20
2019-03-13T02:15:37.440Z,5.20
2019-03-13T02:18:06.304Z,5.30
2019-03-13T02:20:35.173Z,5.40
2019-03-13T02:23:04.022Z,5.40
2019-03-13T02:25:32.896Z,5.40
2019-03-13T02:28:01.755Z,5.30
2019-03-13T02:30:31.987Z,5.30
2019-03-13T02:33:00.903Z,5.20
2019-03-13T02:35:29.772Z,5.20
2019-03-13T02:37:58.626Z,5.10
2019-03-13T02:40:27.488Z,5.10
2019-03-13T02:42:56.496Z,5.20
2019-03-13T02:45:25.402Z,5.20
2019-03-13T02:47:54.274Z,5.20
2019-03-13T02:50:23.228Z,5.20
2019-03-13T02:52:52.141Z,5.20
2019-03-13T02:55:21.037Z,5.10
2019-03-13T02:57:49.948Z,5.10
2019-03-13T03:00:26.676Z,5.10
2019-03-13T03:02:59.743Z,5.10
2019-03-13T03:05:28.893Z,5.20
2019-03-13T03:07:57.804Z,5.20
2019-03-13T03:10:26.665Z,5.20
2019-03-13T03:12:55.768Z,5.20
2019-03-13T03:15:24.663Z,5.30
2019-03-13T03:17:53.523Z,5.20
2019-03-13T03:20:22.448Z,5.10
2019-03-13T03:22:51.350Z,5.00
2019-03-13T03:25:20.227Z,5.10
2019-03-13T03:27:49.153Z,5.00
2019-03-13T03:30:22.744Z,4.90
2019-03-13T03:32:51.822Z,5.00
2019-03-13T03:35:20.756Z,4.90
2019-03-13T03:37:49.709Z,4.90
2019-03-13T03:40:22.264Z,4.90
2019-03-13T03:42:50.177Z,4.90
2019-03-13T03:45:19.061Z,5.00
2019-03-13T03:47:48.109Z,4.90
2019-03-13T03:50:17.712Z,5.00
2019-03-13T03:52:46.638Z,4.90
2019-03-13T03:55:16.494Z,4.90
2019-03-13T03:57:45.391Z,4.90
2019-03-13T04:00:21.136Z,4.90
2019-03-13T04:02:50.038Z,4.90
2019-03-13T04:05:18.915Z,4.90
2019-03-13T04:07:47.845Z,4.80
2019-03-13T04:10:16.978Z,4.90
2019-03-13T04:12:45.845Z,4.90
2019-03-13T04:15:17.263Z,4.90
2019-03-13T04:17:46.181Z,4.90
2019-03-13T04:20:16.055Z,4.90
2019-03-13T04:22:44.920Z,4.90
2019-03-13T04:25:22.653Z,5.00
2019-03-13T04:27:51.578Z,5.10
2019-03-13T04:30:20.518Z,5.20
2019-03-13T04:32:49.377Z,5.20
2019-03-13T04:35:18.301Z,5.20
2019-03-13T04:37:47.184Z,5.20
2019-03-13T04:40:16.028Z,5.30
2019-03-13T04:42:44.896Z,5.30
2019-03-13T04:45:13.748Z,5.20
2019-03-13T04:47:42.609Z,5.30
2019-03-13T04:50:12.695Z,5.20
2019-03-13T04:52:41.585Z,5.20
2019-03-13T04:55:11.436Z,5.20
2019-03-13T04:57:40.302Z,5.30
2019-03-13T05:00:14.968Z,5.30
2019-03-13T05:02:43.869Z,5.30
2019-03-13T05:05:32.614Z,5.30
2019-03-13T05:08:01.586Z,5.30
2019-03-13T05:10:30.555Z,5.20
2019-03-13T05:12:59.580Z,5.20
2019-03-13T05:15:28.503Z,5.20
2019-03-13T05:17:57.369Z,5.20
2019-03-13T05:20:26.228Z,5.20
2019-03-13T05:22:55.096Z,5.20
2019-03-13T05:25:24.058Z,5.20
2019-03-13T05:27:52.993Z,5.30
2019-03-13T05:30:21.916Z,5.30
2019-03-13T05:32:50.796Z,5.30
2019-03-13T05:35:19.653Z,5.20
2019-03-13T05:37:48.526Z,5.20
2019-03-13T05:40:17.394Z,5.20
2019-03-13T05:42:46.295Z,5.20
2019-03-13T05:45:15.160Z,5.20
2019-03-13T05:47:46.716Z,5.20
2019-03-13T05:50:15.667Z,5.20
2019-03-13T05:52:44.603Z,5.20
2019-03-13T05:55:13.480Z,5.20
2019-03-13T05:57:42.333Z,5.20
2019-03-13T06:00:12.413Z,5.30
2019-03-13T06:02:41.304Z,5.20
2019-03-13T06:05:10.224Z,5.30
2019-03-13T06:07:39.090Z,5.20
2019-03-13T06:10:10.375Z,5.20
2019-03-13T06:12:39.242Z,5.20
2019-03-13T06:15:13.666Z,5.20
2019-03-13T06:17:42.240Z,5.20
2019-03-13T06:20:14.364Z,5.20
2019-03-13T06:22:43.222Z,5.20
2019-03-13T06:25:12.732Z,5.20
2019-03-13T06:27:41.586Z,5.30
2019-03-13T06:30:34.425Z,5.30
2019-03-13T06:33:03.299Z,5.20
2019-03-13T06:35:32.245Z,5.30
2019-03-13T06:38:01.099Z,5.30
2019-03-13T06:40:29.972Z,5.30
2019-03-13T06:42:58.821Z,5.40
2019-03-13T06:45:27.671Z,5.40
2019-03-13T06:47:56.524Z,5.40
2019-03-13T06:50:25.975Z,5.50
2019-03-13T06:52:55.103Z,5.50
2019-03-13T06:55:24.057Z,5.50
2019-03-13T06:57:52.909Z,5.50
2019-03-13T07:00:29.580Z,5.60
2019-03-13T07:03:00.073Z,5.50
2019-03-13T07:05:33.330Z,5.50
2019-03-13T07:08:03.836Z,5.50
2019-03-13T07:10:34.347Z,5.50
2019-03-13T07:13:04.901Z,5.60
2019-03-13T07:15:35.988Z,5.70
2019-03-13T07:18:12.822Z,5.60
2019-03-13T07:20:43.405Z,5.70
2019-03-13T07:23:13.969Z,5.70
2019-03-13T07:25:53.520Z,5.70
2019-03-13T07:28:29.854Z,5.70
2019-03-13T07:31:09.198Z,5.70
2019-03-13T07:33:45.143Z,5.70
2019-03-13T07:36:21.680Z,5.70
2019-03-13T07:38:55.079Z,5.70
2019-03-13T07:41:25.009Z,5.70
2019-03-13T07:44:10.541Z,5.70
2019-03-13T07:46:49.964Z,5.70
2019-03-13T07:49:26.641Z,5.80
2019-03-13T07:51:57.156Z,5.80
2019-03-13T07:54:42.913Z,5.80
2019-03-13T07:57:13.414Z,5.80
2019-03-13T07:59:43.905Z,5.70
2019-03-13T08:02:17.371Z,5.70
2019-03-13T08:04:47.294Z,5.70
2019-03-13T08:07:17.792Z,5.60
2019-03-13T08:09:48.281Z,5.50
2019-03-13T08:12:18.801Z,5.50
2019-03-13T08:14:51.960Z,5.50
2019-03-13T08:17:25.113Z,5.50
2019-03-13T08:19:55.608Z,5.50
2019-03-13T08:22:38.400Z,5.50
2019-03-13T08:25:16.329Z,5.50
2019-03-13T08:28:01.850Z,5.50
2019-03-13T08:30:32.380Z,5.50
2019-03-13T08:33:14.541Z,5.50
2019-03-13T08:35:45.024Z,5.50
2019-03-13T08:38:15.604Z,5.60
2019-03-13T08:40:55.115Z,5.50
2019-03-13T08:43:34.447Z,5.50
2019-03-13T08:46:04.937Z,5.50
2019-03-13T08:48:41.393Z,5.60
2019-03-13T08:51:14.892Z,5.50
2019-03-13T08:53:47.841Z,5.50
2019-03-13T08:56:32.905Z,5.60
2019-03-13T08:59:03.413Z,5.60
2019-03-13T09:01:36.926Z,5.60
2019-03-13T09:04:25.204Z,5.70
2019-03-13T09:06:58.654Z,5.70
2019-03-13T09:09:34.580Z,5.70
2019-03-13T09:12:11.075Z,5.70
2019-03-13T09:14:44.282Z,5.70
2019-03-13T09:17:14.784Z,5.70
2019-03-13T09:19:54.520Z,5.70
2019-03-13T09:22:25.024Z,5.80
2019-03-13T09:25:11.252Z,5.80
2019-03-13T09:27:33.653Z,5.80
2019-03-13T09:30:07.332Z,5.80
2019-03-13T09:32:40.768Z,5.80
2019-03-13T09:35:11.000Z,5.90
2019-03-13T09:37:41.583Z,5.80
2019-03-13T09:40:12.716Z,5.80
2019-03-13T09:42:55.300Z,5.80
2019-03-13T09:45:25.811Z,5.90
2019-03-13T09:47:59.072Z,5.90
2019-03-13T09:50:41.524Z,5.90
2019-03-13T09:53:17.776Z,6.00
2019-03-13T09:55:50.980Z,5.90
2019-03-13T09:58:30.555Z,5.90
2019-03-13T10:01:13.040Z,5.80
2019-03-13T10:03:43.552Z,5.80
2019-03-13T10:06:14.050Z,5.70
2019-03-13T10:08:53.529Z,5.70
2019-03-13T10:11:36.023Z,5.70
2019-03-13T10:14:15.424Z,5.70
2019-03-13T10:17:10.809Z,5.80
2019-03-13T10:19:33.308Z,5.80
2019-03-13T10:22:22.159Z,5.80
2019-03-13T10:24:52.668Z,5.70
2019-03-13T10:27:26.129Z,5.60
2019-03-13T10:29:56.080Z,5.60
2019-03-13T10:32:29.284Z,5.60
2019-03-13T10:35:02.935Z,5.60
2019-03-13T10:37:51.125Z,5.60
2019-03-13T10:40:38.129Z,5.60
2019-03-13T10:43:08.618Z,5.70
2019-03-13T10:45:45.280Z,5.80
2019-03-13T10:48:15.802Z,5.70
2019-03-13T10:51:02.881Z,5.50
2019-03-13T10:53:42.421Z,5.50
2019-03-13T10:56:27.645Z,5.50
2019-03-13T10:59:07.070Z,5.50
2019-03-13T11:01:40.311Z,5.50
2019-03-13T11:04:20.070Z,5.50
2019-03-13T11:07:07.102Z,5.70
2019-03-13T11:09:40.740Z,5.60
2019-03-13T11:12:27.221Z,5.60
2019-03-13T11:15:06.738Z,5.60
2019-03-13T11:17:54.522Z,5.70
2019-03-13T11:20:25.071Z,5.70
2019-03-13T11:23:04.661Z,5.80
2019-03-13T11:25:50.280Z,5.80
2019-03-13T11:28:23.742Z,5.80
2019-03-13T11:31:09.335Z,5.70
2019-03-13T11:33:57.965Z,5.60
2019-03-13T11:36:45.146Z,5.50
2019-03-13T11:39:18.591Z,5.40
2019-03-13T11:41:55.118Z,5.40
2019-03-13T11:44:40.692Z,5.50
2019-03-13T11:47:14.205Z,5.50
2019-03-13T11:49:44.135Z,5.60
2019-03-13T11:52:26.615Z,5.60
2019-03-13T11:54:57.118Z,5.60
2019-03-13T11:57:27.680Z,5.60
2019-03-13T12:00:06.928Z,5.60
2019-03-13T12:02:40.402Z,5.70
2019-03-13T12:05:28.776Z,5.70
2019-03-13T12:10:53.779Z,6.10
2019-03-13T12:13:36.428Z,6.50
2019-03-13T12:16:23.216Z,6.70
2019-03-13T12:19:10.393Z,6.80
2019-03-13T12:21:56.133Z,6.50
2019-03-13T12:24:26.658Z,6.40
2019-03-13T12:26:57.167Z,6.30
2019-03-13T12:29:39.688Z,6.20
2019-03-13T12:32:26.926Z,6.00
2019-03-13T12:35:00.415Z,6.00
2019-03-13T12:37:33.304Z,5.90
2019-03-13T12:40:09.474Z,5.80
2019-03-13T12:42:39.973Z,5.90
2019-03-13T12:45:22.702Z,6.00
2019-03-13T12:47:59.532Z,5.90
2019-03-13T12:50:30.017Z,6.00
2019-03-13T12:53:00.518Z,6.10
2019-03-13T12:55:40.216Z,6.10
2019-03-13T12:58:13.660Z,6.10
2019-03-13T13:00:43.840Z,6.10
2019-03-13T13:03:30.495Z,6.20
2019-03-13T13:06:00.988Z,6.30
2019-03-13T13:08:31.522Z,6.40
2019-03-13T13:11:10.841Z,6.50
2019-03-13T13:13:47.046Z,6.50
2019-03-13T13:16:17.557Z,6.50
2019-03-13T13:18:51.250Z,6.40
2019-03-13T13:21:19.812Z,6.40
2019-03-13T13:23:48.685Z,6.40
2019-03-13T13:26:17.545Z,6.50
2019-03-13T13:28:46.424Z,6.50
2019-03-13T13:31:15.273Z,6.60
2019-03-13T13:33:44.145Z,6.50
2019-03-13T13:36:13.000Z,6.50
2019-03-13T13:38:41.876Z,6.50
2019-03-13T13:41:10.741Z,6.70
2019-03-13T13:43:39.700Z,6.70
2019-03-13T13:46:14.942Z,6.70
2019-03-13T13:48:43.826Z,6.70
2019-03-13T13:51:12.689Z,6.70
2019-03-13T13:53:41.551Z,6.80
2019-03-13T13:56:10.414Z,6.90
2019-03-13T13:58:39.285Z,7.00
2019-03-13T14:01:08.140Z,6.90
2019-03-13T14:03:37.018Z,6.80
2019-03-13T14:06:05.872Z,6.80
2019-03-13T14:08:34.743Z,7.10
2019-03-13T14:11:03.683Z,7.50
2019-03-13T14:13:32.556Z,7.60
2019-03-13T14:16:01.412Z,7.60
2019-03-13T14:18:30.288Z,7.60
2019-03-13T14:20:59.146Z,7.30
2019-03-13T14:23:27.992Z,7.40
2019-03-13T14:25:56.842Z,7.20
2019-03-13T14:28:25.713Z,7.10
2019-03-13T14:30:54.562Z,7.20
2019-03-13T14:33:23.421Z,7.10
2019-03-13T14:35:52.346Z,7.20
2019-03-13T14:38:21.181Z,7.10
2019-03-13T14:40:50.048Z,7.00
2019-03-13T14:43:18.921Z,7.00
2019-03-13T14:45:47.855Z,7.10
2019-03-13T14:48:16.704Z,7.30
2019-03-13T14:50:45.563Z,7.40
2019-03-13T14:53:14.427Z,7.50
2019-03-13T14:55:43.301Z,7.60
2019-03-13T14:58:12.200Z,7.50
2019-03-13T15:00:41.061Z,7.40
2019-03-13T15:03:09.900Z,7.40
2019-03-13T15:05:38.762Z,7.30
2019-03-13T15:08:07.616Z,7.20
2019-03-13T15:10:36.473Z,7.20
2019-03-13T15:13:05.353Z,7.20
2019-03-13T15:15:34.203Z,7.10
2019-03-13T15:18:03.066Z,7.10
2019-03-13T15:20:31.929Z,6.90
2019-03-13T15:23:01.180Z,6.80
2019-03-13T15:25:30.103Z,6.80
2019-03-13T15:27:59.077Z,6.90
2019-03-13T15:30:29.096Z,6.80
2019-03-13T15:32:57.960Z,6.70
2019-03-13T15:35:26.826Z,6.70
2019-03-13T15:37:55.705Z,6.70
2019-03-13T15:40:24.560Z,6.60
2019-03-13T15:42:53.412Z,6.60
2019-03-13T15:45:27.075Z,6.70
2019-03-13T15:47:55.643Z,6.70
2019-03-13T15:50:24.533Z,6.80
2019-03-13T15:52:53.405Z,6.90
2019-03-13T15:55:22.276Z,6.80
2019-03-13T15:57:51.132Z,6.90
2019-03-13T16:00:27.639Z,6.90
2019-03-13T16:02:56.486Z,6.80
2019-03-13T16:05:25.355Z,6.90
2019-03-13T16:07:54.214Z,6.80
2019-03-13T16:10:23.173Z,6.70
2019-03-13T16:12:53.755Z,6.70
2019-03-13T16:15:28.441Z,6.60
2019-03-13T16:17:57.325Z,6.50
2019-03-13T16:20:26.252Z,6.40
2019-03-13T16:23:01.611Z,6.20
2019-03-13T16:25:30.536Z,6.10
2019-03-13T16:27:59.402Z,6.10
2019-03-13T16:30:30.454Z,6.00
2019-03-13T16:32:59.389Z,6.10
2019-03-13T16:35:28.252Z,6.10
2019-03-13T16:37:57.191Z,6.10
2019-03-13T16:40:26.049Z,6.10
2019-03-13T16:42:54.904Z,6.20
2019-03-13T16:45:23.745Z,6.10
2019-03-13T16:47:52.601Z,6.10
2019-03-13T16:50:27.368Z,6.10
2019-03-13T16:52:56.224Z,6.10
2019-03-13T16:55:25.082Z,6.30
2019-03-13T16:57:53.956Z,6.20
2019-03-13T17:00:29.571Z,6.20
2019-03-13T17:02:58.424Z,6.30
2019-03-13T17:05:27.280Z,6.30
2019-03-13T17:07:56.136Z,6.20
2019-03-13T17:10:26.126Z,6.20
2019-03-13T17:12:54.983Z,6.30
2019-03-13T17:15:24.287Z,6.30
2019-03-13T17:17:53.609Z,6.20
2019-03-13T17:20:30.389Z,6.30
2019-03-13T17:22:59.263Z,6.10
2019-03-13T17:25:28.123Z,6.20
2019-03-13T17:27:57.001Z,6.30
2019-03-13T17:30:27.201Z,6.40
2019-03-13T17:32:56.077Z,6.30
2019-03-13T17:35:24.951Z,6.30
2019-03-13T17:37:53.819Z,6.40
2019-03-13T17:40:29.719Z,6.40
2019-03-13T17:42:58.599Z,6.40
2019-03-13T17:45:27.456Z,6.30
2019-03-13T17:47:56.331Z,6.40
2019-03-13T17:50:25.606Z,6.50
2019-03-13T17:52:54.531Z,6.40
2019-03-13T17:55:24.340Z,6.50
2019-03-13T17:57:53.217Z,6.50
2019-03-13T18:00:32.167Z,6.50
2019-03-13T18:03:01.104Z,6.50
2019-03-13T18:05:29.964Z,6.50
2019-03-13T18:07:58.844Z,6.50
2019-03-13T18:10:27.714Z,6.50
2019-03-13T18:12:56.575Z,6.40
2019-03-13T18:15:25.432Z,6.50
2019-03-13T18:17:54.280Z,6.50
2019-03-13T18:20:24.176Z,6.50
2019-03-13T18:22:53.028Z,6.50
2019-03-13T18:25:21.892Z,6.50
2019-03-13T18:27:50.813Z,6.50
2019-03-13T18:30:25.891Z,6.50
2019-03-13T18:32:54.745Z,6.40
2019-03-13T18:35:23.681Z,6.40
2019-03-13T18:37:52.553Z,6.50
2019-03-13T18:40:22.763Z,6.50
2019-03-13T18:42:51.627Z,6.50
2019-03-13T18:45:29.673Z,6.50
2019-03-13T18:47:58.682Z,6.50
2019-03-13T18:50:27.562Z,6.50
2019-03-13T18:52:56.434Z,6.50
2019-03-13T18:55:29.803Z,6.50
2019-03-13T18:57:58.805Z,6.50
2019-03-13T19:00:30.936Z,6.50
2019-03-13T19:02:59.797Z,6.60
2019-03-13T19:05:29.809Z,6.50
2019-03-13T19:07:58.673Z,6.60
2019-03-13T19:10:28.723Z,6.60
2019-03-13T19:12:57.638Z,6.60
2019-03-13T19:15:26.531Z,6.60
2019-03-13T19:17:55.438Z,6.60
2019-03-13T19:20:28.346Z,6.60
2019-03-13T19:22:57.200Z,6.60
2019-03-13T19:25:26.066Z,6.60
2019-03-13T19:27:54.928Z,6.60
2019-03-13T19:30:27.061Z,6.50
2019-03-13T19:32:55.996Z,6.50
2019-03-13T19:35:24.872Z,6.50
2019-03-13T19:37:54.973Z,6.50
2019-03-13T19:40:23.844Z,6.50
2019-03-13T19:42:52.712Z,6.50
2019-03-13T19:45:33.319Z,6.50
2019-03-13T19:48:02.448Z,6.50
2019-03-13T19:50:31.316Z,6.50
2019-03-13T19:53:00.190Z,6.40
2019-03-13T19:55:29.173Z,6.40
2019-03-13T19:57:58.055Z,6.40
2019-03-13T20:00:27.592Z,6.40
2019-03-13T20:03:13.066Z,6.30
2019-03-13T20:05:45.721Z,6.40
2019-03-13T20:08:13.866Z,6.30
2019-03-13T20:10:43.112Z,6.40
2019-03-13T20:13:11.985Z,6.40
2019-03-13T20:15:40.872Z,6.30
2019-03-13T20:18:09.744Z,6.20
2019-03-13T20:20:38.592Z,6.20
2019-03-13T20:23:09.199Z,6.10
2019-03-13T20:25:38.129Z,6.20
2019-03-13T20:28:07.007Z,6.20
2019-03-13T20:30:35.877Z,6.20
2019-03-13T20:33:04.756Z,6.20
2019-03-13T20:35:36.576Z,6.10
2019-03-13T20:38:04.204Z,6.20
2019-03-13T20:40:33.068Z,6.20
2019-03-13T20:43:02.632Z,6.20
2019-03-13T20:45:31.765Z,6.20
2019-03-13T20:48:17.493Z,6.20
2019-03-13T20:50:47.276Z,6.20
2019-03-13T20:53:16.159Z,6.20
2019-03-13T20:55:45.041Z,6.20
2019-03-13T20:58:13.973Z,6.10
2019-03-13T21:00:42.908Z,6.10
2019-03-13T21:03:11.783Z,6.10
2019-03-13T21:05:40.648Z,6.20
2019-03-13T21:08:09.515Z,6.10
2019-03-13T21:10:38.384Z,6.10
2019-03-13T21:13:07.299Z,6.10
2019-03-13T21:15:36.177Z,6.10
2019-03-13T21:18:05.055Z,6.10
2019-03-13T21:20:33.909Z,6.10
2019-03-13T21:23:02.816Z,6.10
2019-03-13T21:25:31.947Z,6.10
2019-03-13T21:28:00.811Z,6.10
2019-03-13T21:30:29.929Z,6.10
2019-03-13T21:32:58.796Z,6.20
2019-03-13T21:35:27.682Z,6.20
2019-03-13T21:37:56.702Z,6.10
2019-03-13T21:40:26.581Z,6.20
2019-03-13T21:42:55.733Z,6.20
2019-03-13T21:45:24.798Z,6.20
2019-03-13T21:47:53.716Z,6.30
2019-03-13T21:50:22.592Z,6.20
2019-03-13T21:52:51.451Z,6.10
2019-03-13T21:55:20.332Z,6.10
2019-03-13T21:57:51.932Z,6.10
2019-03-13T22:00:24.130Z,6.10
2019-03-13T22:02:53.180Z,6.20
2019-03-13T22:05:26.163Z,6.20
2019-03-13T22:07:53.238Z,6.20
2019-03-13T22:10:22.257Z,6.20
2019-03-13T22:12:51.179Z,6.20
2019-03-13T22:15:21.099Z,6.20
2019-03-13T22:17:49.957Z,6.20
2019-03-13T22:20:19.271Z,6.20
2019-03-13T22:22:48.124Z,6.20
2019-03-13T22:25:17.927Z,6.10
2019-03-13T22:27:46.782Z,6.10
2019-03-13T22:30:22.865Z,6.20
2019-03-13T22:32:51.808Z,6.20
2019-03-13T22:35:20.687Z,6.20
2019-03-13T22:37:49.639Z,6.20
2019-03-13T22:40:18.857Z,6.20
2019-03-13T22:42:47.711Z,6.20
2019-03-13T22:45:22.254Z,6.20
2019-03-13T22:47:51.133Z,6.10
2019-03-13T22:50:24.386Z,6.20
2019-03-13T22:52:53.254Z,6.10
2019-03-13T22:55:22.125Z,6.00
2019-03-13T22:57:51.058Z,5.90
2019-03-13T23:00:27.512Z,5.90
2019-03-13T23:02:56.444Z,5.90
2019-03-13T23:05:25.383Z,5.80
2019-03-13T23:07:54.241Z,5.80
2019-03-13T23:10:34.116Z,5.80
2019-03-13T23:13:02.983Z,5.80
2019-03-13T23:15:32.145Z,5.80
2019-03-13T23:18:01.066Z,5.80
2019-03-13T23:20:29.949Z,5.80
2019-03-13T23:22:58.937Z,5.70
2019-03-13T23:25:27.817Z,5.70
2019-03-13T23:27:56.716Z,5.70
2019-03-13T23:30:25.618Z,5.60
2019-03-13T23:32:54.487Z,5.70
2019-03-13T23:35:23.370Z,5.70
2019-03-13T23:37:52.287Z,5.70
2019-03-13T23:40:21.479Z,5.80
2019-03-13T23:42:50.373Z,5.80
2019-03-13T23:45:19.221Z,5.90
2019-03-13T23:47:48.080Z,5.90
2019-03-13T23:50:16.945Z,5.90
2019-03-13T23:52:45.821Z,5.90
2019-03-13T23:55:14.667Z,5.90
2019-03-13T23:57:43.549Z,5.90
