createdAt,value
2022-11-29T00:02:40.541Z,98403.91
2022-11-29T00:05:27.686Z,98401.56
2022-11-29T00:08:14.506Z,98400.25
2022-11-29T00:11:09.232Z,98396.94
2022-11-29T00:13:55.991Z,98389.00
2022-11-29T00:16:43.211Z,98384.94
2022-11-29T00:19:34.339Z,98388.97
2022-11-29T00:22:22.824Z,98393.78
2022-11-29T00:25:09.676Z,98391.75
2022-11-29T00:27:56.508Z,98387.66
2022-11-29T00:30:43.395Z,98372.75
2022-11-29T00:33:30.267Z,98389.84
2022-11-29T00:36:17.889Z,98387.06
2022-11-29T00:39:05.480Z,98384.31
2022-11-29T00:41:52.395Z,98393.59
2022-11-29T00:44:39.139Z,98393.84
2022-11-29T00:47:25.908Z,98396.56
2022-11-29T00:50:12.748Z,98396.41
2022-11-29T00:52:59.519Z,98392.56
2022-11-29T00:55:53.496Z,98391.34
2022-11-29T00:58:43.383Z,98398.84
2022-11-29T01:01:30.263Z,98390.63
2022-11-29T01:04:17.681Z,98385.03
2022-11-29T01:07:04.427Z,98384.56
2022-11-29T01:09:51.241Z,98392.41
2022-11-29T01:12:39.515Z,98387.16
2022-11-29T01:15:26.618Z,98386.44
2022-11-29T01:18:13.418Z,98389.50
2022-11-29T01:21:22.002Z,98388.47
2022-11-29T01:24:08.799Z,98386.63
2022-11-29T01:26:55.585Z,98388.53
2022-11-29T01:29:42.418Z,98391.47
2022-11-29T01:32:29.289Z,98384.13
2022-11-29T01:35:16.098Z,98377.91
2022-11-29T01:38:02.883Z,98391.56
2022-11-29T01:41:04.740Z,98392.78
2022-11-29T01:44:04.590Z,98392.22
2022-11-29T01:46:51.920Z,98398.31
2022-11-29T01:49:43.396Z,98379.03
2022-11-29T01:52:32.751Z,98386.19
2022-11-29T01:55:19.670Z,98379.13
2022-11-29T01:58:08.804Z,98391.19
2022-11-29T02:00:57.338Z,98377.66
2022-11-29T02:03:44.215Z,98387.97
2022-11-29T02:06:31.431Z,98369.28
2022-11-29T02:09:20.582Z,98385.56
2022-11-29T02:12:26.032Z,98382.34
2022-11-29T02:15:39.954Z,98385.06
2022-11-29T02:18:33.788Z,98386.75
2022-11-29T02:21:32.533Z,98365.03
2022-11-29T02:24:37.936Z,98378.84
2022-11-29T02:27:50.097Z,98375.03
2022-11-29T02:30:52.132Z,98387.31
2022-11-29T02:33:41.791Z,98387.78
2022-11-29T02:36:56.793Z,98390.50
2022-11-29T02:40:15.571Z,98392.22
2022-11-29T02:43:30.982Z,98391.25
2022-11-29T02:46:51.108Z,98386.56
2022-11-29T02:49:50.165Z,98395.50
2022-11-29T02:53:05.910Z,98390.41
2022-11-29T02:56:01.539Z,98381.78
2022-11-29T02:58:59.730Z,98376.59
2022-11-29T03:02:31.328Z,98391.84
2022-11-29T03:05:27.167Z,98393.50
2022-11-29T03:08:23.193Z,98367.09
2022-11-29T03:11:42.082Z,98395.03
2022-11-29T03:14:42.441Z,98399.31
2022-11-29T03:17:47.979Z,98395.94
2022-11-29T03:21:00.882Z,98405.25
2022-11-29T03:23:50.946Z,98410.41
2022-11-29T03:26:43.105Z,98401.75
2022-11-29T03:29:38.162Z,98398.66
2022-11-29T03:32:35.008Z,98409.19
2022-11-29T03:35:02.336Z,98416.41
2022-11-29T03:37:53.178Z,98411.03
2022-11-29T03:40:24.439Z,98412.81
2022-11-29T03:42:54.950Z,98410.41
2022-11-29T03:45:46.142Z,98403.47
2022-11-29T03:48:31.677Z,98403.47
2022-11-29T03:51:05.615Z,98400.56
2022-11-29T03:53:35.366Z,98394.19
2022-11-29T03:56:22.177Z,98416.91
2022-11-29T03:59:13.315Z,98415.53
2022-11-29T04:01:48.788Z,98416.06
2022-11-29T04:04:39.467Z,98410.91
2022-11-29T04:07:16.278Z,98413.34
2022-11-29T04:10:17.273Z,98423.03
2022-11-29T04:13:08.706Z,98414.09
2022-11-29T04:15:57.061Z,98422.13
2022-11-29T04:18:57.382Z,98422.94
2022-11-29T04:21:50.443Z,98411.22
2022-11-29T04:24:22.852Z,98424.09
2022-11-29T04:27:34.690Z,98420.28
2022-11-29T04:30:07.410Z,98417.56
2022-11-29T04:33:06.941Z,98418.09
2022-11-29T04:35:51.837Z,98422.34
2022-11-29T04:38:28.956Z,98421.59
2022-11-29T04:41:30.738Z,98424.97
2022-11-29T04:44:05.984Z,98430.59
2022-11-29T04:47:06.372Z,98427.50
2022-11-29T04:49:44.920Z,98420.72
2022-11-29T04:52:33.647Z,98432.28
2022-11-29T04:55:39.701Z,98425.56
2022-11-29T04:58:15.272Z,98432.81
2022-11-29T05:01:09.716Z,98434.19
2022-11-29T05:03:45.669Z,98436.59
2022-11-29T05:06:23.693Z,98427.97
2022-11-29T05:09:01.090Z,98438.13
2022-11-29T05:11:38.733Z,98417.09
2022-11-29T05:14:30.782Z,98438.13
2022-11-29T05:17:24.686Z,98443.97
2022-11-29T05:19:54.273Z,98440.53
2022-11-29T05:22:28.311Z,98443.22
2022-11-29T05:25:33.369Z,98450.38
2022-11-29T05:28:11.395Z,98441.94
2022-11-29T05:31:11.690Z,98436.78
2022-11-29T05:34:03.152Z,98451.22
2022-11-29T05:37:00.674Z,98457.34
2022-11-29T05:39:38.119Z,98459.31
2022-11-29T05:42:21.974Z,98452.84
2022-11-29T05:45:08.676Z,98461.00
2022-11-29T05:47:52.349Z,98457.06
2022-11-29T05:50:29.214Z,98430.16
2022-11-29T05:53:54.283Z,98460.34
2022-11-29T05:56:23.774Z,98462.97
2022-11-29T05:58:59.960Z,98471.81
2022-11-29T06:01:36.991Z,98453.28
2022-11-29T06:04:21.205Z,98483.56
2022-11-29T06:07:03.629Z,98463.88
2022-11-29T06:09:37.620Z,98472.19
2022-11-29T06:12:20.663Z,98474.91
2022-11-29T06:15:03.309Z,98478.00
2022-11-29T06:17:58.747Z,98463.72
2022-11-29T06:20:42.192Z,98471.38
2022-11-29T06:23:08.613Z,98488.63
2022-11-29T06:26:03.521Z,98489.97
2022-11-29T06:28:36.582Z,98491.75
2022-11-29T06:31:19.763Z,98492.88
2022-11-29T06:34:09.557Z,98493.81
2022-11-29T06:36:44.795Z,98488.94
2022-11-29T06:39:11.750Z,98479.34
2022-11-29T06:41:38.288Z,98484.13
2022-11-29T06:44:05.428Z,98499.09
2022-11-29T06:47:01.464Z,98505.19
2022-11-29T06:49:32.528Z,98499.66
2022-11-29T06:52:27.406Z,98505.69
2022-11-29T06:55:22.971Z,98507.84
2022-11-29T06:58:03.244Z,98509.66
2022-11-29T07:00:56.575Z,98509.25
2022-11-29T07:03:36.779Z,98499.66
2022-11-29T07:06:20.390Z,98511.13
2022-11-29T07:08:49.458Z,98504.06
2022-11-29T07:11:16.619Z,98520.34
2022-11-29T07:13:43.544Z,98503.50
2022-11-29T07:16:37.027Z,98526.75
2022-11-29T07:19:17.623Z,98505.69
2022-11-29T07:21:48.415Z,98530.28
2022-11-29T07:24:35.976Z,98536.13
2022-11-29T07:27:15.607Z,98536.72
2022-11-29T07:30:18.767Z,98544.53
2022-11-29T07:33:17.554Z,98546.84
2022-11-29T07:36:11.904Z,98547.63
2022-11-29T07:39:09.161Z,98533.63
2022-11-29T07:41:59.840Z,98544.03
2022-11-29T07:44:35.824Z,98535.75
2022-11-29T07:47:02.363Z,98543.19
2022-11-29T07:49:29.062Z,98544.09
2022-11-29T07:51:56.134Z,98549.34
2022-11-29T07:54:22.930Z,98534.97
2022-11-29T07:56:49.437Z,98555.78
2022-11-29T07:59:16.252Z,98546.38
2022-11-29T08:01:42.836Z,98544.38
2022-11-29T08:04:09.463Z,98546.06
2022-11-29T08:06:36.600Z,98544.16
2022-11-29T08:09:04.587Z,98560.00
2022-11-29T08:11:31.127Z,98558.81
2022-11-29T08:13:59.552Z,98557.41
2022-11-29T08:16:26.214Z,98570.09
2022-11-29T08:18:52.987Z,98563.97
2022-11-29T08:21:19.476Z,98570.75
2022-11-29T08:23:47.566Z,98561.09
2022-11-29T08:26:15.432Z,98574.44
2022-11-29T08:28:42.016Z,98573.50
2022-11-29T08:31:11.232Z,98577.47
2022-11-29T08:33:40.587Z,98568.16
2022-11-29T08:36:10.922Z,98581.44
2022-11-29T08:38:37.425Z,98582.44
2022-11-29T08:41:11.290Z,98585.16
2022-11-29T08:43:37.805Z,98580.22
2022-11-29T08:46:04.641Z,98586.22
2022-11-29T08:48:31.200Z,98578.38
2022-11-29T08:50:57.980Z,98584.31
2022-11-29T08:53:43.632Z,98586.50
2022-11-29T08:59:03.387Z,98581.97
2022-11-29T09:01:50.138Z,98586.97
2022-11-29T09:04:17.078Z,98599.38
2022-11-29T09:06:44.357Z,98593.16
2022-11-29T09:09:10.826Z,98600.53
2022-11-29T09:11:38.475Z,98600.13
2022-11-29T09:14:06.909Z,98601.06
2022-11-29T09:16:36.233Z,98612.56
2022-11-29T09:19:04.869Z,98608.31
2022-11-29T09:21:33.365Z,98618.19
2022-11-29T09:24:02.090Z,98614.28
2022-11-29T09:26:32.592Z,98608.81
2022-11-29T09:29:01.208Z,98593.16
2022-11-29T09:31:28.985Z,98606.41
2022-11-29T09:33:55.970Z,98598.63
2022-11-29T09:36:28.205Z,98622.22
2022-11-29T09:38:56.526Z,98621.28
2022-11-29T09:41:32.753Z,98616.84
2022-11-29T09:44:30.057Z,98614.41
2022-11-29T09:47:14.742Z,98622.16
2022-11-29T09:49:58.836Z,98611.63
2022-11-29T09:52:35.999Z,98621.59
2022-11-29T09:55:24.708Z,98620.09
2022-11-29T09:57:54.503Z,98626.41
2022-11-29T10:00:21.271Z,98622.63
2022-11-29T10:03:02.786Z,98622.34
2022-11-29T10:05:41.137Z,98616.44
2022-11-29T10:08:16.276Z,98630.81
2022-11-29T10:10:46.665Z,98631.50
2022-11-29T10:13:23.181Z,98618.00
2022-11-29T10:15:56.492Z,98628.88
2022-11-29T10:18:28.981Z,98636.19
2022-11-29T10:20:59.867Z,98621.59
2022-11-29T10:23:34.741Z,98625.38
2022-11-29T10:26:01.383Z,98633.75
2022-11-29T10:28:31.328Z,98620.38
2022-11-29T10:31:29.077Z,98620.47
2022-11-29T10:33:59.274Z,98613.47
2022-11-29T10:36:29.118Z,98623.34
2022-11-29T10:38:59.415Z,98622.72
2022-11-29T10:41:26.795Z,98627.69
2022-11-29T10:43:56.698Z,98623.97
2022-11-29T10:46:35.453Z,98624.00
2022-11-29T10:49:06.229Z,98610.88
2022-11-29T10:51:33.902Z,98627.84
2022-11-29T10:54:26.737Z,98622.94
2022-11-29T10:56:55.130Z,98619.44
2022-11-29T10:59:24.774Z,98633.75
2022-11-29T11:01:52.030Z,98621.53
2022-11-29T11:04:29.928Z,98617.09
2022-11-29T11:07:01.312Z,98638.97
2022-11-29T11:09:42.849Z,98641.31
2022-11-29T11:12:15.478Z,98635.47
2022-11-29T11:14:43.812Z,98627.63
2022-11-29T11:17:32.814Z,98635.47
2022-11-29T11:20:05.593Z,98642.38
2022-11-29T11:22:33.805Z,98619.56
2022-11-29T11:25:06.670Z,98634.34
2022-11-29T11:27:42.011Z,98629.84
2022-11-29T11:30:22.313Z,98634.09
2022-11-29T11:33:07.384Z,98640.84
2022-11-29T11:35:34.340Z,98619.78
2022-11-29T11:38:00.775Z,98635.22
2022-11-29T11:40:30.466Z,98637.38
2022-11-29T11:43:01.411Z,98635.59
2022-11-29T11:45:36.714Z,98643.16
2022-11-29T11:48:11.610Z,98644.56
2022-11-29T11:50:44.795Z,98622.16
2022-11-29T11:53:25.213Z,98635.59
2022-11-29T11:56:03.042Z,98632.63
2022-11-29T11:58:47.386Z,98641.50
2022-11-29T12:01:36.485Z,98629.75
2022-11-29T12:04:11.505Z,98636.16
2022-11-29T12:06:53.491Z,98634.94
2022-11-29T12:09:41.224Z,98640.88
2022-11-29T12:12:15.713Z,98647.16
2022-11-29T12:15:02.300Z,98649.06
2022-11-29T12:17:36.912Z,98641.41
2022-11-29T12:20:28.281Z,98642.69
2022-11-29T12:23:12.983Z,98651.63
2022-11-29T12:26:19.217Z,98647.75
2022-11-29T12:28:59.272Z,98645.84
2022-11-29T12:31:47.871Z,98643.81
2022-11-29T12:34:48.558Z,98648.38
2022-11-29T12:37:30.879Z,98659.78
2022-11-29T12:40:11.454Z,98628.78
2022-11-29T12:42:56.791Z,98651.59
2022-11-29T12:45:53.548Z,98658.88
2022-11-29T12:48:22.956Z,98654.50
2022-11-29T12:51:21.949Z,98656.22
2022-11-29T12:54:06.859Z,98660.22
2022-11-29T12:56:57.461Z,98662.16
2022-11-29T12:59:42.778Z,98664.66
2022-11-29T13:02:28.137Z,98668.09
2022-11-29T13:05:14.687Z,98664.03
2022-11-29T13:08:01.442Z,98666.75
2022-11-29T13:10:48.388Z,98670.06
2022-11-29T13:13:38.229Z,98674.88
2022-11-29T13:16:39.153Z,98660.38
2022-11-29T13:19:20.855Z,98673.72
2022-11-29T13:22:05.981Z,98664.88
2022-11-29T13:24:47.506Z,98688.53
2022-11-29T13:27:23.420Z,98674.41
2022-11-29T13:29:50.101Z,98679.19
2022-11-29T13:32:31.677Z,98682.75
2022-11-29T13:35:05.598Z,98684.81
2022-11-29T13:37:43.877Z,98675.16
2022-11-29T13:40:31.650Z,98677.59
2022-11-29T13:43:13.612Z,98679.19
2022-11-29T13:46:21.843Z,98681.38
2022-11-29T13:48:53.969Z,98679.28
2022-11-29T13:51:40.522Z,98681.28
2022-11-29T13:54:25.285Z,98689.47
2022-11-29T13:57:05.280Z,98682.69
2022-11-29T13:59:34.652Z,98687.28
2022-11-29T14:02:21.918Z,98677.28
2022-11-29T14:04:48.595Z,98685.97
2022-11-29T14:07:19.552Z,98688.78
2022-11-29T14:10:01.116Z,98689.59
2022-11-29T14:12:36.967Z,98694.34
2022-11-29T14:15:18.260Z,98688.88
2022-11-29T14:18:02.319Z,98698.09
2022-11-29T14:20:28.721Z,98691.75
2022-11-29T14:23:04.404Z,98688.31
2022-11-29T14:25:54.961Z,98704.44
2022-11-29T14:28:21.419Z,98699.16
2022-11-29T14:30:49.768Z,98699.16
2022-11-29T14:33:55.268Z,98697.78
2022-11-29T14:36:41.997Z,98703.19
2022-11-29T14:39:44.183Z,98712.56
2022-11-29T14:42:18.709Z,98690.78
2022-11-29T14:44:54.423Z,98701.81
2022-11-29T14:47:49.801Z,98704.72
2022-11-29T14:50:30.700Z,98703.25
2022-11-29T14:52:57.575Z,98695.06
2022-11-29T14:55:24.045Z,98713.59
2022-11-29T14:57:50.529Z,98707.28
2022-11-29T15:00:21.773Z,98714.56
2022-11-29T15:02:49.793Z,98715.34
2022-11-29T15:05:24.484Z,98719.28
2022-11-29T15:08:20.150Z,98730.91
2022-11-29T15:10:54.033Z,98726.56
2022-11-29T15:13:27.561Z,98722.34
2022-11-29T15:16:09.352Z,98728.38
2022-11-29T15:18:55.438Z,98732.13
2022-11-29T15:21:34.183Z,98726.84
2022-11-29T15:24:10.520Z,98734.69
2022-11-29T15:26:37.063Z,98731.38
2022-11-29T15:29:14.765Z,98724.91
2022-11-29T15:31:43.245Z,98731.28
2022-11-29T15:34:23.466Z,98733.84
2022-11-29T15:36:49.993Z,98739.03
2022-11-29T15:39:36.664Z,98742.69
2022-11-29T15:42:08.820Z,98733.41
2022-11-29T15:44:35.429Z,98746.19
2022-11-29T15:47:25.423Z,98748.63
2022-11-29T15:49:53.941Z,98747.44
2022-11-29T15:52:34.276Z,98751.19
2022-11-29T15:55:04.167Z,98748.25
2022-11-29T15:57:40.891Z,98753.44
2022-11-29T16:00:15.657Z,98752.50
2022-11-29T16:02:53.149Z,98759.94
2022-11-29T16:05:32.816Z,98765.59
2022-11-29T16:08:15.702Z,98763.44
2022-11-29T16:10:49.319Z,98754.59
2022-11-29T16:13:31.454Z,98768.81
2022-11-29T16:16:19.333Z,98765.41
2022-11-29T16:18:47.974Z,98765.00
2022-11-29T16:21:29.742Z,98780.22
2022-11-29T16:23:57.416Z,98763.53
2022-11-29T16:26:30.214Z,98792.94
2022-11-29T16:28:59.316Z,98784.09
2022-11-29T16:31:37.661Z,98789.44
2022-11-29T16:34:10.054Z,98776.16
2022-11-29T16:36:36.921Z,98791.44
2022-11-29T16:39:23.955Z,98791.63
2022-11-29T16:42:14.891Z,98793.59
2022-11-29T16:44:41.429Z,98789.72
2022-11-29T16:47:25.806Z,98793.69
2022-11-29T16:50:01.575Z,98792.44
2022-11-29T16:52:30.315Z,98792.25
2022-11-29T16:54:57.139Z,98798.13
2022-11-29T16:57:24.700Z,98784.47
2022-11-29T16:59:51.357Z,98764.88
2022-11-29T17:02:18.447Z,98806.44
2022-11-29T17:04:45.721Z,98806.63
2022-11-29T17:07:22.815Z,98797.84
2022-11-29T17:09:49.501Z,98801.03
2022-11-29T17:12:16.235Z,98796.72
2022-11-29T17:14:43.029Z,98808.50
2022-11-29T17:17:14.437Z,98805.19
2022-11-29T17:19:41.114Z,98796.25
2022-11-29T17:22:07.648Z,98801.13
2022-11-29T17:24:34.210Z,98787.22
2022-11-29T17:27:00.776Z,98796.34
2022-11-29T17:29:27.410Z,98807.06
2022-11-29T17:31:54.054Z,98806.13
2022-11-29T17:34:20.746Z,98804.53
2022-11-29T17:36:47.310Z,98815.38
2022-11-29T17:39:15.559Z,98802.09
2022-11-29T17:41:42.428Z,98812.09
2022-11-29T17:44:09.476Z,98820.00
2022-11-29T17:46:36.957Z,98822.91
2022-11-29T17:49:09.748Z,98827.66
2022-11-29T17:51:54.304Z,98821.69
2022-11-29T17:54:21.868Z,98810.56
2022-11-29T17:56:48.539Z,98817.63
2022-11-29T17:59:15.075Z,98815.19
2022-11-29T18:01:41.843Z,98817.00
2022-11-29T18:04:27.032Z,98827.25
2022-11-29T18:07:13.231Z,98817.31
2022-11-29T18:10:00.160Z,98840.28
2022-11-29T18:12:47.042Z,98841.69
2022-11-29T18:15:33.927Z,98847.06
2022-11-29T18:18:20.792Z,98846.28
2022-11-29T18:21:10.165Z,98836.56
2022-11-29T18:24:00.038Z,98841.09
2022-11-29T18:26:47.405Z,98839.13
2022-11-29T18:29:38.874Z,98850.56
2022-11-29T18:32:27.420Z,98845.28
2022-11-29T18:35:14.264Z,98855.03
2022-11-29T18:38:16.882Z,98861.28
2022-11-29T18:41:18.077Z,98861.63
2022-11-29T18:44:11.177Z,98856.41
2022-11-29T18:46:58.101Z,98856.06
2022-11-29T18:49:44.984Z,98857.63
2022-11-29T18:52:35.304Z,98849.97
2022-11-29T18:55:25.767Z,98841.53
2022-11-29T18:58:12.572Z,98864.81
2022-11-29T19:01:16.850Z,98854.31
2022-11-29T19:04:03.811Z,98856.47
2022-11-29T19:06:50.656Z,98859.25
2022-11-29T19:09:37.454Z,98862.25
2022-11-29T19:12:24.259Z,98873.06
2022-11-29T19:15:11.162Z,98872.22
2022-11-29T19:17:57.975Z,98876.84
2022-11-29T19:20:44.800Z,98871.88
2022-11-29T19:23:31.776Z,98876.31
2022-11-29T19:26:19.009Z,98878.19
2022-11-29T19:29:06.050Z,98874.75
2022-11-29T19:31:52.857Z,98866.91
2022-11-29T19:34:39.697Z,98876.38
2022-11-29T19:37:26.558Z,98877.44
2022-11-29T19:40:13.624Z,98876.66
2022-11-29T19:43:00.535Z,98885.28
2022-11-29T19:45:47.450Z,98877.78
2022-11-29T19:48:34.378Z,98879.41
2022-11-29T19:51:22.101Z,98875.25
2022-11-29T19:54:10.672Z,98861.75
2022-11-29T19:56:58.645Z,98882.13
2022-11-29T19:59:45.722Z,98884.31
2022-11-29T20:02:33.003Z,98890.78
2022-11-29T20:05:19.969Z,98891.28
2022-11-29T20:08:07.045Z,98883.81
2022-11-29T20:13:34.674Z,98882.97
2022-11-29T20:16:22.044Z,98885.53
2022-11-29T20:19:16.727Z,98901.50
2022-11-29T20:22:03.547Z,98893.13
2022-11-29T20:24:50.334Z,98880.59
2022-11-29T20:27:37.121Z,98882.44
2022-11-29T20:30:23.958Z,98879.91
2022-11-29T20:33:17.443Z,98888.16
2022-11-29T20:36:25.306Z,98886.69
2022-11-29T20:39:36.854Z,98891.34
2022-11-29T20:42:44.324Z,98886.69
2022-11-29T20:45:31.500Z,98895.69
2022-11-29T20:48:21.615Z,98902.53
2022-11-29T20:51:10.600Z,98905.44
2022-11-29T20:53:58.816Z,98912.22
2022-11-29T20:56:47.785Z,98911.88
2022-11-29T20:59:34.616Z,98895.91
2022-11-29T21:02:22.504Z,98897.50
2022-11-29T21:05:09.990Z,98901.44
2022-11-29T21:07:56.877Z,98907.72
2022-11-29T21:10:43.933Z,98908.03
2022-11-29T21:13:30.938Z,98909.16
2022-11-29T21:16:18.028Z,98924.72
2022-11-29T21:19:05.220Z,98932.00
2022-11-29T21:22:03.068Z,98925.13
2022-11-29T21:24:55.576Z,98933.53
2022-11-29T21:27:42.610Z,98918.34
2022-11-29T21:30:29.603Z,98914.13
2022-11-29T21:33:16.629Z,98925.66
2022-11-29T21:36:06.068Z,98919.53
2022-11-29T21:38:55.311Z,98944.81
2022-11-29T21:41:42.982Z,98946.31
2022-11-29T21:44:29.785Z,98959.22
2022-11-29T21:47:16.614Z,98948.34
2022-11-29T21:50:04.098Z,98924.31
2022-11-29T21:52:52.209Z,98942.56
2022-11-29T21:55:38.986Z,98931.47
2022-11-29T21:58:28.039Z,98922.78
2022-11-29T22:01:17.374Z,98934.06
2022-11-29T22:04:04.430Z,98939.56
2022-11-29T22:06:51.276Z,98933.75
2022-11-29T22:09:38.198Z,98939.63
2022-11-29T22:12:34.293Z,98937.25
2022-11-29T22:15:24.893Z,98924.59
2022-11-29T22:18:13.129Z,98941.97
2022-11-29T22:21:04.838Z,98947.25
2022-11-29T22:23:52.330Z,98940.59
2022-11-29T22:26:40.020Z,98941.28
2022-11-29T22:29:27.685Z,98940.44
2022-11-29T22:32:14.536Z,98936.53
2022-11-29T22:35:01.369Z,98946.81
2022-11-29T22:37:48.165Z,98948.34
2022-11-29T22:40:34.967Z,98952.22
2022-11-29T22:43:21.743Z,98934.91
2022-11-29T22:46:14.024Z,98957.72
2022-11-29T22:49:01.676Z,98943.19
2022-11-29T22:51:48.582Z,98943.84
2022-11-29T22:54:35.384Z,98949.53
2022-11-29T22:57:22.159Z,98933.22
2022-11-29T23:00:09.948Z,98948.94
2022-11-29T23:02:57.650Z,98952.81
2022-11-29T23:05:45.163Z,98949.16
2022-11-29T23:08:32.325Z,98959.34
2022-11-29T23:11:25.425Z,98956.78
2022-11-29T23:14:12.753Z,98958.47
2022-11-29T23:16:59.577Z,98949.59
2022-11-29T23:19:46.373Z,98947.16
2022-11-29T23:22:38.549Z,98945.78
2022-11-29T23:25:25.331Z,98943.94
2022-11-29T23:28:12.135Z,98957.78
2022-11-29T23:30:59.638Z,98957.59
2022-11-29T23:33:46.475Z,98961.97
2022-11-29T23:36:33.886Z,98950.97
2022-11-29T23:39:23.687Z,98951.13
2022-11-29T23:42:10.568Z,98940.88
2022-11-29T23:44:57.406Z,98944.22
2022-11-29T23:47:44.260Z,98934.69
2022-11-29T23:50:31.080Z,98928.31
2022-11-29T23:53:18.688Z,98933.91
2022-11-29T23:56:16.961Z,98930.66
2022-11-29T23:59:03.868Z,98934.22
