createdAt,value
2017-12-04T00:00:24.699Z,-1.10
2017-12-04T00:02:52.928Z,-1.20
2017-12-04T00:05:20.427Z,-1.10
2017-12-04T00:07:52.859Z,-1.10
2017-12-04T00:10:21.755Z,-1.20
2017-12-04T00:12:52.291Z,-1.20
2017-12-04T00:15:22.500Z,-1.20
2017-12-04T00:17:49.981Z,-1.20
2017-12-04T00:20:17.440Z,-1.20
2017-12-04T00:22:44.914Z,-1.20
2017-12-04T00:25:13.139Z,-1.10
2017-12-04T00:27:40.631Z,-1.10
2017-12-04T00:30:08.851Z,-1.10
2017-12-04T00:32:36.312Z,-1.10
2017-12-04T00:35:03.784Z,-1.10
2017-12-04T00:37:31.252Z,-1.00
2017-12-04T00:39:58.719Z,-1.00
2017-12-04T00:42:26.431Z,-1.10
2017-12-04T00:44:53.948Z,-1.00
2017-12-04T00:47:21.427Z,-1.00
2017-12-04T00:49:48.891Z,-1.00
2017-12-04T00:52:17.154Z,-1.00
2017-12-04T00:54:44.709Z,-1.00
2017-12-04T00:57:12.172Z,-1.00
2017-12-04T00:59:40.407Z,-0.90
2017-12-04T01:02:07.879Z,-0.90
2017-12-04T01:04:35.348Z,-1.00
2017-12-04T01:07:02.907Z,-0.90
2017-12-04T01:09:30.419Z,-0.80
2017-12-04T01:11:57.919Z,-0.80
2017-12-04T01:14:25.380Z,-0.80
2017-12-04T01:16:52.851Z,-0.80
2017-12-04T01:19:20.311Z,-0.80
2017-12-04T01:21:48.538Z,-0.80
2017-12-04T01:24:16.028Z,-0.80
2017-12-04T01:26:43.487Z,-0.80
2017-12-04T01:29:10.965Z,-0.80
2017-12-04T01:31:39.179Z,-0.80
2017-12-04T01:34:06.645Z,-0.80
2017-12-04T01:36:34.109Z,-0.80
2017-12-04T01:39:02.415Z,-0.70
2017-12-04T01:41:29.875Z,-0.70
2017-12-04T01:43:57.339Z,-0.70
2017-12-04T01:46:24.882Z,-0.70
2017-12-04T01:48:52.343Z,-0.70
2017-12-04T01:51:19.818Z,-0.70
2017-12-04T01:53:48.075Z,-0.70
2017-12-04T01:56:15.543Z,-0.70
2017-12-04T01:58:42.998Z,-0.70
2017-12-04T02:01:10.606Z,-0.70
2017-12-04T02:03:38.067Z,-0.70
2017-12-04T02:06:05.556Z,-0.70
2017-12-04T02:08:33.018Z,-0.70
2017-12-04T02:11:00.584Z,-0.70
2017-12-04T02:13:28.048Z,-0.70
2017-12-04T02:15:55.516Z,-0.70
2017-12-04T02:18:22.992Z,-0.60
2017-12-04T02:20:51.235Z,-0.70
2017-12-04T02:23:18.711Z,-0.70
2017-12-04T02:25:46.167Z,-0.70
2017-12-04T02:28:13.628Z,-0.70
2017-12-04T02:30:41.105Z,-0.60
2017-12-04T02:33:08.575Z,-0.60
2017-12-04T02:35:36.052Z,-0.60
2017-12-04T02:38:03.525Z,-0.60
2017-12-04T02:40:30.979Z,-0.60
2017-12-04T02:42:58.460Z,-0.60
2017-12-04T02:45:26.020Z,-0.60
2017-12-04T02:47:53.492Z,-0.60
2017-12-04T02:50:21.806Z,-0.50
2017-12-04T02:52:49.273Z,-0.50
2017-12-04T02:55:16.732Z,-0.50
2017-12-04T02:57:44.204Z,-0.50
2017-12-04T03:00:11.668Z,-0.50
2017-12-04T03:02:39.156Z,-0.50
2017-12-04T03:05:07.392Z,-0.50
2017-12-04T03:07:34.871Z,-0.50
2017-12-04T03:10:02.344Z,-0.50
2017-12-04T03:12:29.831Z,-0.50
2017-12-04T03:14:57.313Z,-0.50
2017-12-04T03:17:24.811Z,-0.60
2017-12-04T03:19:52.292Z,-0.60
2017-12-04T03:22:20.524Z,-0.70
2017-12-04T03:24:47.983Z,-0.70
2017-12-04T03:27:15.451Z,-0.70
2017-12-04T03:29:42.931Z,-0.70
2017-12-04T03:32:11.188Z,-0.60
2017-12-04T03:34:40.234Z,-0.70
2017-12-04T03:37:07.703Z,-0.70
2017-12-04T03:39:35.180Z,-0.60
2017-12-04T03:42:02.645Z,-0.70
2017-12-04T03:44:30.107Z,-0.70
2017-12-04T03:46:57.582Z,-0.70
2017-12-04T03:49:25.084Z,-0.60
2017-12-04T03:51:52.557Z,-0.60
2017-12-04T03:54:20.028Z,-0.60
2017-12-04T03:56:47.495Z,-0.60
2017-12-04T03:59:14.977Z,-0.60
2017-12-04T04:01:43.204Z,-0.50
2017-12-04T04:04:10.672Z,-0.60
2017-12-04T04:06:38.140Z,-0.60
2017-12-04T04:09:05.645Z,-0.60
2017-12-04T04:11:33.866Z,-0.60
2017-12-04T04:14:01.340Z,-0.60
2017-12-04T04:16:28.815Z,-0.60
2017-12-04T04:18:57.047Z,-0.60
2017-12-04T04:21:24.513Z,-0.60
2017-12-04T04:23:52.041Z,-0.50
2017-12-04T04:26:19.504Z,-0.50
2017-12-04T04:28:46.967Z,-0.60
2017-12-04T04:31:14.431Z,-0.50
2017-12-04T04:33:41.929Z,-0.50
2017-12-04T04:36:09.401Z,-0.50
2017-12-04T04:38:37.634Z,-0.50
2017-12-04T04:41:05.219Z,-0.50
2017-12-04T04:43:32.675Z,-0.50
2017-12-04T04:46:00.167Z,-0.50
2017-12-04T04:48:27.623Z,-0.40
2017-12-04T04:50:55.099Z,-0.50
2017-12-04T04:53:22.560Z,-0.50
2017-12-04T04:55:50.043Z,-0.50
2017-12-04T04:58:17.528Z,-0.40
2017-12-04T05:00:45.004Z,-0.50
2017-12-04T05:03:13.228Z,-0.40
2017-12-04T05:05:43.498Z,-0.40
2017-12-04T05:08:12.359Z,-0.40
2017-12-04T05:10:39.835Z,-0.40
2017-12-04T05:13:08.060Z,-0.40
2017-12-04T05:15:35.559Z,-0.40
2017-12-04T05:18:03.028Z,-0.40
2017-12-04T05:20:31.263Z,-0.40
2017-12-04T05:23:00.626Z,-0.40
2017-12-04T05:25:28.106Z,-0.40
2017-12-04T05:27:55.748Z,-0.40
2017-12-04T05:30:23.428Z,-0.40
2017-12-04T05:32:51.139Z,-0.40
2017-12-04T05:35:18.642Z,-0.30
2017-12-04T05:37:46.127Z,-0.40
2017-12-04T05:40:13.728Z,-0.30
2017-12-04T05:42:42.012Z,-0.30
2017-12-04T05:45:10.309Z,-0.30
2017-12-04T05:47:37.801Z,-0.30
2017-12-04T05:50:05.280Z,-0.30
2017-12-04T05:52:32.751Z,-0.30
2017-12-04T05:55:00.980Z,-0.30
2017-12-04T05:57:28.476Z,-0.30
2017-12-04T05:59:56.027Z,-0.30
2017-12-04T06:02:23.504Z,-0.30
2017-12-04T06:04:51.768Z,-0.30
2017-12-04T06:07:19.237Z,-0.30
2017-12-04T06:09:47.484Z,-0.30
2017-12-04T06:12:14.963Z,-0.30
2017-12-04T06:14:42.444Z,-0.30
2017-12-04T06:17:09.913Z,-0.20
2017-12-04T06:19:37.453Z,-0.20
2017-12-04T06:22:05.683Z,-0.20
2017-12-04T06:24:33.146Z,-0.30
2017-12-04T06:27:00.624Z,-0.20
2017-12-04T06:29:28.083Z,-0.20
2017-12-04T06:31:55.571Z,-0.20
2017-12-04T06:34:23.035Z,-0.20
2017-12-04T06:36:50.548Z,-0.20
2017-12-04T06:39:18.133Z,-0.20
2017-12-04T06:41:46.758Z,-0.20
2017-12-04T06:44:14.224Z,-0.20
2017-12-04T06:46:41.695Z,-0.20
2017-12-04T06:49:09.205Z,-0.20
2017-12-04T06:51:36.703Z,-0.20
2017-12-04T06:54:04.191Z,-0.10
2017-12-04T06:56:31.657Z,-0.10
2017-12-04T06:58:59.895Z,0.00
2017-12-04T07:01:27.370Z,0.00
2017-12-04T07:03:54.848Z,0.00
2017-12-04T07:06:22.324Z,0.00
2017-12-04T07:08:50.564Z,0.10
2017-12-04T07:11:18.127Z,0.00
2017-12-04T07:13:45.592Z,0.10
2017-12-04T07:16:13.057Z,0.10
2017-12-04T07:18:41.301Z,0.10
2017-12-04T07:21:08.785Z,0.10
2017-12-04T07:23:36.232Z,0.10
2017-12-04T07:26:03.714Z,0.20
2017-12-04T07:28:31.944Z,0.20
2017-12-04T07:30:59.398Z,0.20
2017-12-04T07:33:26.909Z,0.30
2017-12-04T07:35:55.132Z,0.30
2017-12-04T07:38:22.611Z,0.40
2017-12-04T07:40:50.079Z,0.40
2017-12-04T07:43:17.564Z,0.40
2017-12-04T07:45:45.092Z,0.50
2017-12-04T07:48:12.579Z,0.40
2017-12-04T07:50:40.808Z,0.40
2017-12-04T07:53:08.275Z,0.40
2017-12-04T07:55:35.731Z,0.40
2017-12-04T07:58:03.199Z,0.40
2017-12-04T08:00:30.659Z,0.40
2017-12-04T08:02:58.124Z,0.40
2017-12-04T08:05:25.604Z,0.40
2017-12-04T08:07:53.058Z,0.40
2017-12-04T08:10:20.534Z,0.50
2017-12-04T08:12:47.990Z,0.50
2017-12-04T08:15:15.464Z,0.50
2017-12-04T08:17:42.925Z,0.50
2017-12-04T08:20:10.391Z,0.50
2017-12-04T08:22:37.864Z,0.60
2017-12-04T08:25:05.324Z,0.60
2017-12-04T08:27:32.820Z,0.60
2017-12-04T08:30:01.058Z,0.70
2017-12-04T08:32:28.510Z,0.70
2017-12-04T08:34:55.974Z,0.70
2017-12-04T08:37:23.451Z,0.80
2017-12-04T08:39:50.924Z,0.80
2017-12-04T08:42:19.147Z,0.90
2017-12-04T08:44:46.639Z,0.90
2017-12-04T08:47:14.098Z,0.90
2017-12-04T08:49:41.595Z,1.00
2017-12-04T08:52:09.033Z,1.00
2017-12-04T08:54:37.248Z,1.10
2017-12-04T08:57:04.747Z,1.10
2017-12-04T08:59:32.207Z,1.10
2017-12-04T09:02:00.440Z,1.10
2017-12-04T09:04:27.900Z,1.10
2017-12-04T09:06:55.363Z,1.10
2017-12-04T09:09:22.824Z,1.10
2017-12-04T09:11:50.298Z,1.10
2017-12-04T09:14:17.756Z,1.20
2017-12-04T09:16:45.233Z,1.30
2017-12-04T09:19:13.462Z,1.50
2017-12-04T09:21:40.928Z,1.50
2017-12-04T09:24:08.415Z,1.60
2017-12-04T09:26:35.887Z,1.70
2017-12-04T09:29:04.111Z,1.80
2017-12-04T09:31:31.583Z,1.80
2017-12-04T09:33:59.049Z,1.70
2017-12-04T09:36:26.530Z,1.80
2017-12-04T09:38:53.986Z,1.70
2017-12-04T09:41:22.206Z,1.80
2017-12-04T09:43:49.670Z,1.80
2017-12-04T09:46:17.164Z,1.80
2017-12-04T09:48:44.623Z,1.80
2017-12-04T09:51:12.842Z,2.00
2017-12-04T09:53:40.319Z,1.90
2017-12-04T09:56:07.775Z,1.90
2017-12-04T09:58:35.240Z,1.90
2017-12-04T10:01:02.700Z,2.00
2017-12-04T10:03:30.164Z,2.10
2017-12-04T10:05:57.639Z,2.00
2017-12-04T10:08:25.111Z,2.10
2017-12-04T10:10:52.563Z,2.00
2017-12-04T10:13:20.032Z,2.00
2017-12-04T10:15:48.256Z,2.00
2017-12-04T10:18:15.740Z,2.00
2017-12-04T10:20:43.307Z,2.00
2017-12-04T10:23:10.767Z,2.00
2017-12-04T10:25:38.227Z,1.90
2017-12-04T10:28:05.691Z,1.90
2017-12-04T10:30:33.915Z,1.80
2017-12-04T10:33:01.381Z,1.80
2017-12-04T10:35:28.835Z,1.80
2017-12-04T10:37:56.323Z,1.80
2017-12-04T10:40:23.796Z,1.90
2017-12-04T10:42:52.052Z,2.00
2017-12-04T10:45:19.510Z,2.00
2017-12-04T10:47:46.976Z,2.10
2017-12-04T10:50:14.443Z,2.10
2017-12-04T10:52:42.671Z,2.20
2017-12-04T10:55:10.133Z,2.10
2017-12-04T10:57:37.592Z,2.20
2017-12-04T11:00:05.092Z,2.20
2017-12-04T11:02:33.324Z,2.20
2017-12-04T11:05:00.796Z,2.20
2017-12-04T11:07:28.260Z,2.30
2017-12-04T11:09:55.751Z,2.30
2017-12-04T11:12:23.971Z,2.40
2017-12-04T11:14:51.444Z,2.40
2017-12-04T11:17:18.899Z,2.40
2017-12-04T11:19:46.366Z,2.50
2017-12-04T11:22:13.823Z,2.60
2017-12-04T11:24:41.308Z,2.60
2017-12-04T11:27:09.541Z,2.50
2017-12-04T11:29:37.036Z,2.50
2017-12-04T11:32:05.270Z,2.30
2017-12-04T11:34:32.733Z,2.30
2017-12-04T11:37:00.192Z,2.30
2017-12-04T11:39:27.680Z,2.20
2017-12-04T11:41:55.139Z,2.20
2017-12-04T11:44:23.380Z,2.10
2017-12-04T11:46:50.835Z,2.10
2017-12-04T11:49:18.303Z,2.10
2017-12-04T11:51:46.184Z,2.00
2017-12-04T11:54:13.632Z,2.00
2017-12-04T11:56:41.109Z,2.00
2017-12-04T11:59:08.568Z,2.00
2017-12-04T12:01:36.806Z,2.10
2017-12-04T12:04:04.255Z,2.10
2017-12-04T12:06:31.724Z,2.20
2017-12-04T12:08:59.184Z,2.20
2017-12-04T12:11:26.668Z,2.30
2017-12-04T12:13:54.133Z,2.40
2017-12-04T12:16:21.587Z,2.40
2017-12-04T12:18:49.817Z,2.40
2017-12-04T12:21:17.311Z,2.40
2017-12-04T12:23:44.775Z,2.50
2017-12-04T12:26:13.038Z,2.50
2017-12-04T12:28:40.515Z,2.50
2017-12-04T12:31:08.761Z,2.50
2017-12-04T12:33:36.207Z,2.50
2017-12-04T12:36:03.709Z,2.50
2017-12-04T12:38:31.936Z,2.50
2017-12-04T12:40:59.593Z,2.50
2017-12-04T12:43:27.062Z,2.50
2017-12-04T12:45:54.519Z,2.50
2017-12-04T12:48:22.004Z,2.50
2017-12-04T12:50:49.466Z,2.50
2017-12-04T12:53:16.915Z,2.50
2017-12-04T12:55:44.388Z,2.60
2017-12-04T12:58:12.618Z,2.50
2017-12-04T13:00:40.084Z,2.50
2017-12-04T13:03:07.544Z,2.50
2017-12-04T13:05:35.000Z,2.50
2017-12-04T13:08:02.471Z,2.50
2017-12-04T13:10:29.939Z,2.50
2017-12-04T13:12:57.390Z,2.50
2017-12-04T13:15:24.884Z,2.50
2017-12-04T13:17:52.351Z,2.40
2017-12-04T13:20:19.803Z,2.30
2017-12-04T13:22:47.276Z,2.30
2017-12-04T13:25:14.732Z,2.30
2017-12-04T13:27:42.213Z,2.30
2017-12-04T13:30:09.672Z,2.40
2017-12-04T13:32:49.032Z,2.30
2017-12-04T13:35:28.502Z,2.20
2017-12-04T13:37:56.171Z,2.10
2017-12-04T13:40:23.632Z,1.90
2017-12-04T13:42:51.098Z,1.90
2017-12-04T13:45:18.560Z,1.90
2017-12-04T13:47:46.050Z,1.90
2017-12-04T13:50:13.510Z,1.90
2017-12-04T13:52:40.963Z,1.90
2017-12-04T13:55:08.428Z,1.90
2017-12-04T13:57:35.889Z,2.00
2017-12-04T14:00:03.360Z,2.00
2017-12-04T14:02:30.815Z,2.00
2017-12-04T14:04:58.287Z,2.00
2017-12-04T14:07:26.559Z,2.10
2017-12-04T14:09:54.803Z,2.10
2017-12-04T14:12:22.274Z,2.10
2017-12-04T14:14:49.735Z,2.10
2017-12-04T14:17:17.193Z,2.00
2017-12-04T14:19:44.663Z,2.00
2017-12-04T14:22:12.137Z,2.00
2017-12-04T14:24:40.368Z,1.90
2017-12-04T14:27:07.848Z,1.90
2017-12-04T14:29:35.315Z,1.90
2017-12-04T14:32:03.540Z,1.90
2017-12-04T14:34:31.022Z,1.90
2017-12-04T14:36:58.492Z,1.90
2017-12-04T14:39:25.965Z,1.90
2017-12-04T14:41:54.227Z,1.90
2017-12-04T14:44:21.705Z,1.80
2017-12-04T14:46:49.952Z,1.90
2017-12-04T14:49:17.433Z,1.90
2017-12-04T14:51:45.652Z,1.90
2017-12-04T14:54:13.152Z,1.90
2017-12-04T14:56:40.703Z,1.90
2017-12-04T14:59:08.183Z,1.80
2017-12-04T15:01:36.453Z,1.70
2017-12-04T15:04:03.902Z,1.70
2017-12-04T15:06:31.370Z,1.70
2017-12-04T15:08:59.596Z,1.70
2017-12-04T15:11:27.068Z,1.70
2017-12-04T15:13:54.535Z,1.70
2017-12-04T15:16:22.000Z,1.70
2017-12-04T15:18:49.469Z,1.70
2017-12-04T15:21:16.926Z,1.70
2017-12-04T15:23:44.391Z,1.70
2017-12-04T15:26:11.855Z,1.70
2017-12-04T15:28:40.087Z,1.80
2017-12-04T15:31:07.563Z,1.70
2017-12-04T15:33:35.018Z,1.80
2017-12-04T15:36:02.483Z,1.80
2017-12-04T15:38:29.939Z,1.80
2017-12-04T15:40:57.404Z,1.80
2017-12-04T15:43:25.010Z,1.80
2017-12-04T15:45:52.483Z,1.90
2017-12-04T15:48:19.977Z,1.90
2017-12-04T15:50:47.447Z,1.90
2017-12-04T15:53:15.764Z,1.90
2017-12-04T15:55:43.266Z,1.80
2017-12-04T15:58:10.724Z,1.80
2017-12-04T16:00:38.448Z,1.80
2017-12-04T16:03:05.937Z,1.80
2017-12-04T16:05:33.401Z,1.70
2017-12-04T16:08:00.864Z,1.70
2017-12-04T16:10:28.319Z,1.70
2017-12-04T16:12:55.787Z,1.70
2017-12-04T16:15:24.012Z,1.70
2017-12-04T16:17:51.510Z,1.70
2017-12-04T16:20:18.998Z,1.70
2017-12-04T16:22:46.467Z,1.70
2017-12-04T16:25:13.924Z,1.70
2017-12-04T16:27:41.391Z,1.70
2017-12-04T16:30:08.876Z,1.70
2017-12-04T16:32:36.343Z,1.80
2017-12-04T16:35:03.817Z,1.80
2017-12-04T16:37:31.286Z,1.80
2017-12-04T16:39:59.511Z,1.80
2017-12-04T16:42:26.988Z,1.80
2017-12-04T16:44:54.443Z,1.90
2017-12-04T16:47:21.911Z,1.90
2017-12-04T16:49:49.379Z,1.90
2017-12-04T16:52:16.849Z,1.90
2017-12-04T16:54:45.077Z,1.90
2017-12-04T16:57:12.552Z,2.00
2017-12-04T16:59:40.012Z,1.90
2017-12-04T17:02:07.488Z,2.00
2017-12-04T17:04:35.736Z,2.00
2017-12-04T17:07:03.191Z,2.00
2017-12-04T17:09:30.699Z,2.00
2017-12-04T17:11:58.924Z,2.00
2017-12-04T17:14:26.458Z,2.00
2017-12-04T17:16:53.866Z,2.00
2017-12-04T17:19:21.364Z,2.00
2017-12-04T17:21:48.860Z,2.00
2017-12-04T17:24:16.319Z,2.10
2017-12-04T17:26:43.787Z,2.10
2017-12-04T17:29:11.253Z,2.10
2017-12-04T17:31:38.708Z,2.10
2017-12-04T17:34:06.189Z,2.10
2017-12-04T17:36:34.411Z,2.10
2017-12-04T17:39:01.880Z,2.10
2017-12-04T17:41:29.344Z,2.20
2017-12-04T17:43:56.808Z,2.20
2017-12-04T17:46:24.322Z,2.20
2017-12-04T17:48:51.800Z,2.20
2017-12-04T17:51:19.267Z,2.10
2017-12-04T17:53:46.735Z,2.10
2017-12-04T17:56:14.212Z,2.10
2017-12-04T17:58:42.462Z,2.10
2017-12-04T18:01:09.936Z,2.10
2017-12-04T18:03:37.408Z,2.10
2017-12-04T18:06:05.667Z,2.10
2017-12-04T18:08:33.136Z,2.00
2017-12-04T18:11:01.500Z,2.00
2017-12-04T18:13:28.963Z,2.00
2017-12-04T18:15:56.445Z,2.10
2017-12-04T18:18:23.914Z,2.10
2017-12-04T18:20:51.399Z,2.10
2017-12-04T18:23:18.855Z,2.10
2017-12-04T18:25:46.323Z,2.20
2017-12-04T18:28:13.796Z,2.20
2017-12-04T18:30:42.763Z,2.10
2017-12-04T18:33:10.247Z,2.10
2017-12-04T18:35:37.719Z,2.10
2017-12-04T18:38:05.383Z,2.10
2017-12-04T18:40:32.891Z,2.00
2017-12-04T18:43:00.400Z,2.00
2017-12-04T18:45:27.875Z,2.00
2017-12-04T18:47:56.143Z,2.00
2017-12-04T18:50:24.380Z,2.10
2017-12-04T18:52:51.843Z,2.00
2017-12-04T18:55:19.324Z,2.10
2017-12-04T18:57:46.855Z,2.10
2017-12-04T19:00:14.348Z,2.10
2017-12-04T19:02:41.815Z,2.00
2017-12-04T19:05:10.053Z,2.00
2017-12-04T19:07:37.520Z,2.00
2017-12-04T19:10:04.978Z,2.00
2017-12-04T19:12:32.449Z,2.00
2017-12-04T19:14:59.907Z,1.90
2017-12-04T19:17:27.651Z,2.00
2017-12-04T19:19:55.108Z,2.00
2017-12-04T19:22:22.599Z,2.00
2017-12-04T19:24:50.853Z,2.00
2017-12-04T19:27:18.325Z,2.00
2017-12-04T19:29:45.791Z,1.90
2017-12-04T19:32:14.016Z,1.90
2017-12-04T19:34:41.508Z,1.90
2017-12-04T19:37:08.977Z,1.90
2017-12-04T19:39:36.439Z,1.90
2017-12-04T19:42:03.900Z,1.90
2017-12-04T19:44:31.380Z,1.90
2017-12-04T19:46:59.607Z,1.80
2017-12-04T19:49:27.085Z,1.80
2017-12-04T19:51:54.556Z,1.80
2017-12-04T19:54:22.783Z,1.90
2017-12-04T19:56:50.256Z,1.90
2017-12-04T19:59:17.753Z,1.90
2017-12-04T20:01:45.999Z,1.90
2017-12-04T20:04:13.555Z,1.90
2017-12-04T20:06:41.028Z,1.90
2017-12-04T20:09:08.535Z,1.80
2017-12-04T20:11:36.028Z,1.80
2017-12-04T20:14:03.487Z,1.80
2017-12-04T20:16:30.976Z,1.90
2017-12-04T20:18:59.203Z,1.90
2017-12-04T20:21:26.683Z,1.90
2017-12-04T20:23:54.183Z,2.00
2017-12-04T20:26:21.648Z,2.00
2017-12-04T20:28:49.124Z,2.00
2017-12-04T20:31:16.587Z,2.00
2017-12-04T20:33:44.590Z,2.10
2017-12-04T20:36:12.052Z,2.10
2017-12-04T20:38:40.312Z,2.10
2017-12-04T20:41:07.771Z,2.00
2017-12-04T20:43:35.244Z,2.00
2017-12-04T20:46:03.493Z,2.10
2017-12-04T20:48:31.054Z,2.10
2017-12-04T20:50:58.524Z,2.10
2017-12-04T20:53:27.582Z,2.10
2017-12-04T20:55:56.827Z,2.10
2017-12-04T20:58:24.309Z,2.10
2017-12-04T21:00:52.535Z,2.10
2017-12-04T21:03:20.015Z,2.10
2017-12-04T21:05:47.480Z,2.10
2017-12-04T21:08:27.708Z,2.10
2017-12-04T21:11:07.128Z,2.10
2017-12-04T21:13:46.523Z,2.10
2017-12-04T21:16:31.463Z,2.20
2017-12-04T21:18:58.936Z,2.10
2017-12-04T21:21:27.194Z,2.20
2017-12-04T21:23:54.694Z,2.10
2017-12-04T21:26:22.193Z,2.10
2017-12-04T21:28:49.696Z,2.20
2017-12-04T21:31:17.928Z,2.30
2017-12-04T21:33:45.396Z,2.20
2017-12-04T21:36:12.873Z,2.30
2017-12-04T21:38:40.424Z,2.20
2017-12-04T21:41:07.891Z,2.30
2017-12-04T21:43:35.359Z,2.30
2017-12-04T21:46:03.614Z,2.30
2017-12-04T21:48:31.337Z,2.30
2017-12-04T21:50:59.836Z,2.20
2017-12-04T21:53:28.140Z,2.20
2017-12-04T21:55:55.595Z,2.20
2017-12-04T21:58:23.080Z,2.20
2017-12-04T22:00:51.304Z,2.20
2017-12-04T22:03:18.776Z,2.20
2017-12-04T22:05:46.235Z,2.30
2017-12-04T22:08:13.703Z,2.30
2017-12-04T22:10:41.169Z,2.30
2017-12-04T22:13:08.661Z,2.30
2017-12-04T22:15:36.114Z,2.30
2017-12-04T22:18:03.589Z,2.30
2017-12-04T22:20:31.143Z,2.30
2017-12-04T22:22:58.603Z,2.30
2017-12-04T22:25:26.075Z,2.30
2017-12-04T22:27:53.536Z,2.30
2017-12-04T22:30:21.028Z,2.30
2017-12-04T22:32:48.487Z,2.40
2017-12-04T22:35:15.951Z,2.40
2017-12-04T22:37:44.320Z,2.30
2017-12-04T22:40:11.780Z,2.30
2017-12-04T22:42:39.247Z,2.30
2017-12-04T22:45:07.634Z,2.40
2017-12-04T22:47:35.893Z,2.40
2017-12-04T22:50:07.030Z,2.30
2017-12-04T22:52:42.482Z,2.30
2017-12-04T22:55:10.151Z,2.30
2017-12-04T22:57:38.396Z,2.40
2017-12-04T23:00:05.947Z,2.40
2017-12-04T23:02:33.428Z,2.40
2017-12-04T23:05:00.880Z,2.40
2017-12-04T23:07:28.368Z,2.40
2017-12-04T23:09:56.610Z,2.40
2017-12-04T23:12:24.072Z,2.40
2017-12-04T23:14:51.568Z,2.40
2017-12-04T23:17:19.142Z,2.40
2017-12-04T23:19:46.613Z,2.40
2017-12-04T23:22:14.343Z,2.40
2017-12-04T23:24:42.695Z,2.40
2017-12-04T23:27:10.207Z,2.40
2017-12-04T23:29:37.856Z,2.40
2017-12-04T23:32:05.368Z,2.40
2017-12-04T23:34:32.874Z,2.40
2017-12-04T23:37:00.344Z,2.40
2017-12-04T23:39:27.851Z,2.40
2017-12-04T23:41:55.407Z,2.40
2017-12-04T23:44:22.876Z,2.40
2017-12-04T23:46:51.109Z,2.40
2017-12-04T23:49:18.571Z,2.40
2017-12-04T23:51:46.060Z,2.30
2017-12-04T23:54:13.548Z,2.30
2017-12-04T23:56:41.051Z,2.30
2017-12-04T23:59:08.512Z,2.30
