createdAt,value
2023-04-20T00:00:44.964Z,101429.16
2023-04-20T00:03:12.807Z,101424.22
2023-04-20T00:05:39.558Z,101416.41
2023-04-20T00:08:06.258Z,101417.22
2023-04-20T00:10:32.902Z,101412.81
2023-04-20T00:12:59.621Z,101421.41
2023-04-20T00:15:26.213Z,101418.78
2023-04-20T00:17:53.710Z,101429.28
2023-04-20T00:20:20.384Z,101427.69
2023-04-20T00:22:46.992Z,101429.53
2023-04-20T00:25:13.637Z,101421.59
2023-04-20T00:27:40.298Z,101425.03
2023-04-20T00:30:07.714Z,101421.44
2023-04-20T00:32:34.333Z,101416.34
2023-04-20T00:35:01.296Z,101418.78
2023-04-20T00:37:28.583Z,101425.81
2023-04-20T00:39:57.494Z,101420.56
2023-04-20T00:42:24.132Z,101409.97
2023-04-20T00:44:51.029Z,101417.78
2023-04-20T00:47:17.654Z,101412.63
2023-04-20T00:49:44.307Z,101406.59
2023-04-20T00:52:10.957Z,101420.53
2023-04-20T00:54:37.782Z,101411.13
2023-04-20T00:57:04.758Z,101416.34
2023-04-20T00:59:31.387Z,101413.75
2023-04-20T01:01:58.584Z,101406.09
2023-04-20T01:04:26.359Z,101405.94
2023-04-20T01:06:53.084Z,101391.00
2023-04-20T01:09:19.978Z,101399.81
2023-04-20T01:11:46.709Z,101397.25
2023-04-20T01:14:13.333Z,101393.72
2023-04-20T01:16:39.959Z,101390.16
2023-04-20T01:19:06.554Z,101393.66
2023-04-20T01:21:33.232Z,101393.66
2023-04-20T01:23:59.827Z,101404.84
2023-04-20T01:26:26.915Z,101410.88
2023-04-20T01:28:53.580Z,101403.22
2023-04-20T01:31:20.301Z,101394.50
2023-04-20T01:33:46.999Z,101397.13
2023-04-20T01:36:13.728Z,101392.88
2023-04-20T01:38:40.644Z,101395.47
2023-04-20T01:41:08.709Z,101401.63
2023-04-20T01:43:36.556Z,101395.59
2023-04-20T01:46:03.284Z,101390.28
2023-04-20T01:48:29.954Z,101384.94
2023-04-20T01:50:56.604Z,101392.06
2023-04-20T01:53:23.389Z,101390.34
2023-04-20T01:55:50.780Z,101384.94
2023-04-20T01:58:17.548Z,101385.66
2023-04-20T02:00:44.276Z,101391.78
2023-04-20T02:03:11.291Z,101393.63
2023-04-20T02:05:38.314Z,101391.91
2023-04-20T02:08:05.269Z,101386.78
2023-04-20T02:10:31.881Z,101386.72
2023-04-20T02:12:58.517Z,101383.03
2023-04-20T02:15:25.398Z,101389.16
2023-04-20T02:17:52.544Z,101384.75
2023-04-20T02:20:22.348Z,101388.19
2023-04-20T02:22:48.983Z,101383.03
2023-04-20T02:25:15.702Z,101389.94
2023-04-20T02:27:42.399Z,101399.47
2023-04-20T02:30:10.101Z,101401.22
2023-04-20T02:32:36.748Z,101398.00
2023-04-20T02:35:06.647Z,101399.81
2023-04-20T02:37:33.372Z,101404.22
2023-04-20T02:40:00.115Z,101402.25
2023-04-20T02:42:26.844Z,101388.13
2023-04-20T02:44:53.543Z,101398.75
2023-04-20T02:47:20.269Z,101395.38
2023-04-20T02:49:47.541Z,101394.63
2023-04-20T02:52:14.714Z,101395.47
2023-04-20T02:54:41.355Z,101388.50
2023-04-20T02:57:08.042Z,101391.91
2023-04-20T02:59:34.675Z,101390.28
2023-04-20T03:02:01.463Z,101384.88
2023-04-20T03:04:28.211Z,101384.91
2023-04-20T03:06:54.950Z,101385.03
2023-04-20T03:09:22.066Z,101382.19
2023-04-20T03:11:49.501Z,101383.28
2023-04-20T03:14:16.428Z,101385.88
2023-04-20T03:16:43.421Z,101389.19
2023-04-20T03:19:10.269Z,101373.47
2023-04-20T03:21:37.068Z,101386.53
2023-04-20T03:24:05.023Z,101379.00
2023-04-20T03:26:31.715Z,101383.25
2023-04-20T03:28:58.387Z,101377.88
2023-04-20T03:31:25.324Z,101379.63
2023-04-20T03:33:51.945Z,101382.16
2023-04-20T03:36:18.641Z,101371.06
2023-04-20T03:38:45.258Z,101367.75
2023-04-20T03:41:12.064Z,101380.56
2023-04-20T03:43:38.751Z,101389.25
2023-04-20T03:46:05.535Z,101391.03
2023-04-20T03:48:32.926Z,101391.97
2023-04-20T03:50:59.555Z,101396.44
2023-04-20T03:53:26.642Z,101389.47
2023-04-20T03:55:53.638Z,101394.72
2023-04-20T03:58:21.014Z,101391.91
2023-04-20T04:00:48.336Z,101388.41
2023-04-20T04:03:15.355Z,101388.63
2023-04-20T04:05:42.154Z,101385.84
2023-04-20T04:08:08.814Z,101398.88
2023-04-20T04:10:35.413Z,101392.97
2023-04-20T04:13:02.017Z,101386.88
2023-04-20T04:15:28.600Z,101391.09
2023-04-20T04:17:55.988Z,101396.38
2023-04-20T04:20:22.677Z,101395.69
2023-04-20T04:22:49.306Z,101395.47
2023-04-20T04:25:16.544Z,101399.00
2023-04-20T04:27:43.888Z,101393.75
2023-04-20T04:30:11.275Z,101393.72
2023-04-20T04:32:37.948Z,101396.28
2023-04-20T04:35:05.054Z,101401.56
2023-04-20T04:37:31.653Z,101391.03
2023-04-20T04:39:58.319Z,101398.78
2023-04-20T04:42:25.102Z,101402.00
2023-04-20T04:44:56.174Z,101405.81
2023-04-20T04:47:23.688Z,101408.38
2023-04-20T04:49:50.457Z,101408.53
2023-04-20T04:52:17.056Z,101398.16
2023-04-20T04:54:43.671Z,101405.09
2023-04-20T04:57:10.348Z,101407.84
2023-04-20T04:59:37.376Z,101419.25
2023-04-20T05:02:04.127Z,101425.19
2023-04-20T05:04:30.990Z,101419.19
2023-04-20T05:06:57.768Z,101432.47
2023-04-20T05:09:24.415Z,101435.78
2023-04-20T05:11:51.007Z,101439.22
2023-04-20T05:14:17.612Z,101437.84
2023-04-20T05:16:44.276Z,101416.88
2023-04-20T05:19:10.911Z,101427.41
2023-04-20T05:21:39.203Z,101429.03
2023-04-20T05:24:06.537Z,101427.28
2023-04-20T05:26:33.213Z,101417.84
2023-04-20T05:28:59.834Z,101429.19
2023-04-20T05:31:26.581Z,101435.16
2023-04-20T05:33:53.351Z,101430.03
2023-04-20T05:36:20.270Z,101426.50
2023-04-20T05:38:46.895Z,101424.94
2023-04-20T05:41:13.478Z,101431.88
2023-04-20T05:43:40.133Z,101432.72
2023-04-20T05:46:06.798Z,101435.44
2023-04-20T05:48:33.473Z,101443.28
2023-04-20T05:51:00.169Z,101444.16
2023-04-20T05:53:26.937Z,101438.09
2023-04-20T05:55:56.506Z,101447.75
2023-04-20T05:58:23.464Z,101455.72
2023-04-20T06:00:50.167Z,101460.09
2023-04-20T06:03:17.048Z,101462.00
2023-04-20T06:05:43.891Z,101457.81
2023-04-20T06:08:10.652Z,101464.75
2023-04-20T06:10:37.756Z,101458.72
2023-04-20T06:13:04.436Z,101457.19
2023-04-20T06:15:31.347Z,101461.69
2023-04-20T06:17:58.111Z,101455.31
2023-04-20T06:20:24.898Z,101471.91
2023-04-20T06:22:51.562Z,101467.41
2023-04-20T06:25:18.173Z,101465.00
2023-04-20T06:27:44.787Z,101474.53
2023-04-20T06:30:11.846Z,101478.09
2023-04-20T06:32:38.650Z,101487.34
2023-04-20T06:35:06.616Z,101484.84
2023-04-20T06:37:33.255Z,101488.59
2023-04-20T06:39:59.956Z,101481.63
2023-04-20T06:42:27.246Z,101479.88
2023-04-20T06:44:53.875Z,101481.72
2023-04-20T06:47:20.826Z,101491.31
2023-04-20T06:49:47.634Z,101490.69
2023-04-20T06:52:14.240Z,101486.19
2023-04-20T06:54:40.840Z,101489.66
2023-04-20T06:57:07.534Z,101496.81
2023-04-20T06:59:34.127Z,101495.06
2023-04-20T09:36:11.790Z,101504.75
2023-04-20T09:38:38.533Z,101522.34
2023-04-20T09:41:05.411Z,101524.16
2023-04-20T09:43:32.567Z,101517.03
2023-04-20T09:45:59.553Z,101516.28
2023-04-20T09:48:29.621Z,101507.44
2023-04-20T09:50:57.759Z,101518.00
2023-04-20T09:53:24.434Z,101520.59
2023-04-20T09:55:51.902Z,101518.06
2023-04-20T09:58:20.342Z,101519.81
2023-04-20T10:00:47.159Z,101513.59
2023-04-20T10:03:17.538Z,101508.38
2023-04-20T10:05:44.311Z,101502.19
2023-04-20T10:08:11.505Z,101505.72
2023-04-20T10:10:51.484Z,101487.97
2023-04-20T10:13:23.195Z,101483.44
2023-04-20T10:15:49.809Z,101483.31
2023-04-20T10:18:18.059Z,101475.47
2023-04-20T10:20:45.291Z,101474.38
2023-04-20T10:23:14.295Z,101476.78
2023-04-20T10:25:41.601Z,101473.84
2023-04-20T10:28:10.592Z,101475.25
2023-04-20T10:30:37.741Z,101476.81
2023-04-20T10:33:12.753Z,101470.41
2023-04-20T10:35:54.916Z,101473.03
2023-04-20T10:38:37.173Z,101462.41
2023-04-20T10:41:10.860Z,101458.84
2023-04-20T10:43:42.166Z,101459.75
2023-04-20T10:46:22.294Z,101448.41
2023-04-20T10:48:57.723Z,101444.63
2023-04-20T10:51:25.176Z,101441.50
2023-04-20T10:54:06.040Z,101434.84
2023-04-20T10:56:46.085Z,101437.78
2023-04-20T10:59:17.807Z,101430.47
2023-04-20T11:01:45.393Z,101424.25
2023-04-20T11:04:12.608Z,101428.03
2023-04-20T11:06:40.335Z,101423.13
2023-04-20T11:09:18.717Z,101415.78
2023-04-20T11:11:45.748Z,101420.66
2023-04-20T11:14:13.184Z,101417.63
2023-04-20T11:16:50.889Z,101421.59
2023-04-20T11:19:28.909Z,101422.97
2023-04-20T11:21:55.633Z,101423.31
2023-04-20T11:24:24.504Z,101413.28
2023-04-20T11:26:53.310Z,101418.44
2023-04-20T11:29:34.809Z,101417.38
2023-04-20T11:32:11.678Z,101417.69
2023-04-20T11:34:39.458Z,101410.03
2023-04-20T11:37:10.524Z,101406.50
2023-04-20T11:39:37.751Z,101407.72
2023-04-20T11:42:05.205Z,101407.03
2023-04-20T11:44:31.931Z,101397.00
2023-04-20T11:46:59.630Z,101409.38
2023-04-20T11:49:29.119Z,101400.38
2023-04-20T11:51:56.614Z,101397.59
2023-04-20T11:54:24.181Z,101407.19
2023-04-20T11:56:51.239Z,101400.91
2023-04-20T11:59:20.123Z,101392.81
2023-04-20T12:01:47.798Z,101389.72
2023-04-20T12:04:15.580Z,101379.22
2023-04-20T12:06:42.747Z,101396.81
2023-04-20T12:09:13.674Z,101392.22
2023-04-20T12:11:40.475Z,101394.19
2023-04-20T12:14:07.983Z,101392.38
2023-04-20T12:16:34.732Z,101393.28
2023-04-20T12:19:01.585Z,101386.53
2023-04-20T12:21:28.213Z,101388.25
2023-04-20T12:23:55.126Z,101383.88
2023-04-20T12:26:27.059Z,101385.38
2023-04-20T12:29:01.617Z,101386.56
2023-04-20T12:31:28.300Z,101392.53
2023-04-20T12:33:57.969Z,101379.72
2023-04-20T12:36:24.654Z,101374.47
2023-04-20T12:38:52.572Z,101383.28
2023-04-20T12:41:19.921Z,101390.16
2023-04-20T12:43:46.612Z,101385.19
2023-04-20T12:46:13.381Z,101379.16
2023-04-20T12:48:40.303Z,101368.28
2023-04-20T12:51:07.237Z,101366.00
2023-04-20T12:53:33.925Z,101366.81
2023-04-20T12:56:01.366Z,101350.03
2023-04-20T12:58:28.670Z,101363.22
2023-04-20T13:00:55.417Z,101353.69
2023-04-20T13:03:22.326Z,101345.31
2023-04-20T13:05:49.105Z,101345.78
2023-04-20T13:08:15.766Z,101341.59
2023-04-20T13:10:42.911Z,101338.72
2023-04-20T13:13:11.346Z,101348.47
2023-04-20T13:15:39.390Z,101334.94
2023-04-20T13:18:06.735Z,101341.09
2023-04-20T13:20:33.520Z,101346.13
2023-04-20T13:23:01.636Z,101334.91
2023-04-20T13:25:30.144Z,101328.13
2023-04-20T13:27:57.076Z,101337.16
2023-04-20T13:30:24.595Z,101342.75
2023-04-20T13:32:51.625Z,101330.13
2023-04-20T13:35:18.788Z,101327.03
2023-04-20T13:37:45.787Z,101327.72
2023-04-20T13:40:12.927Z,101320.28
2023-04-20T13:42:39.717Z,101316.63
2023-04-20T13:45:07.136Z,101322.78
2023-04-20T13:47:33.897Z,101314.19
2023-04-20T13:50:02.476Z,101311.56
2023-04-20T13:52:29.270Z,101312.31
2023-04-20T13:54:56.086Z,101316.66
2023-04-20T13:57:22.802Z,101307.28
2023-04-20T13:59:49.765Z,101312.13
2023-04-20T14:02:16.456Z,101309.09
2023-04-20T14:04:43.896Z,101303.38
2023-04-20T14:07:10.733Z,101307.16
2023-04-20T14:09:37.459Z,101308.28
2023-04-20T14:12:04.383Z,101306.19
2023-04-20T14:14:31.072Z,101304.97
2023-04-20T14:16:57.847Z,101305.22
2023-04-20T14:19:24.598Z,101303.47
2023-04-20T14:21:51.725Z,101299.19
2023-04-20T14:24:18.559Z,101298.59
2023-04-20T14:26:45.426Z,101307.59
2023-04-20T14:29:12.307Z,101300.69
2023-04-20T14:31:39.081Z,101298.84
2023-04-20T14:34:05.816Z,101298.66
2023-04-20T14:36:32.771Z,101297.75
2023-04-20T14:38:59.472Z,101298.75
2023-04-20T14:41:26.176Z,101306.50
2023-04-20T14:43:52.894Z,101292.41
2023-04-20T14:46:19.729Z,101298.66
2023-04-20T14:48:46.603Z,101296.88
2023-04-20T14:51:14.601Z,101295.38
2023-04-20T14:53:41.326Z,101301.47
2023-04-20T14:56:08.156Z,101297.75
2023-04-20T14:58:36.082Z,101294.44
2023-04-20T15:01:03.131Z,101288.53
2023-04-20T15:03:30.025Z,101282.25
2023-04-20T15:06:01.849Z,101287.31
2023-04-20T15:08:28.556Z,101283.25
2023-04-20T15:10:56.714Z,101284.91
2023-04-20T15:13:24.028Z,101291.31
2023-04-20T15:15:52.640Z,101287.16
2023-04-20T15:18:21.084Z,101283.00
2023-04-20T15:20:47.723Z,101285.91
2023-04-20T15:23:14.392Z,101282.50
2023-04-20T15:25:41.059Z,101288.84
2023-04-20T15:28:07.669Z,101283.06
2023-04-20T15:30:34.592Z,101285.06
2023-04-20T15:33:05.385Z,101283.84
2023-04-20T15:35:32.832Z,101283.19
2023-04-20T15:37:59.508Z,101276.00
2023-04-20T15:40:27.344Z,101277.09
2023-04-20T15:42:57.599Z,101280.88
2023-04-20T15:45:24.483Z,101284.53
2023-04-20T15:47:51.665Z,101281.50
2023-04-20T15:50:18.407Z,101276.00
2023-04-20T15:52:45.816Z,101278.53
2023-04-20T15:55:12.529Z,101278.16
2023-04-20T15:57:39.199Z,101277.38
2023-04-20T16:00:07.432Z,101277.28
2023-04-20T16:02:34.231Z,101274.88
2023-04-20T16:05:01.224Z,101271.91
2023-04-20T16:07:28.290Z,101281.50
2023-04-20T16:09:54.921Z,101282.38
2023-04-20T16:12:21.540Z,101280.56
2023-04-20T16:14:49.039Z,101278.59
2023-04-20T16:17:16.254Z,101280.34
2023-04-20T16:19:42.846Z,101287.56
2023-04-20T16:22:09.630Z,101282.66
2023-04-20T16:24:36.275Z,101277.09
2023-04-20T16:27:02.934Z,101281.81
2023-04-20T16:29:29.563Z,101279.91
2023-04-20T16:31:56.504Z,101286.56
2023-04-20T16:34:24.473Z,101281.06
2023-04-20T16:36:51.162Z,101281.06
2023-04-20T16:39:18.648Z,101286.84
2023-04-20T16:41:45.586Z,101289.41
2023-04-20T16:44:16.258Z,101289.63
2023-04-20T16:46:43.951Z,101290.38
2023-04-20T16:49:10.742Z,101298.63
2023-04-20T16:51:37.402Z,101292.69
2023-04-20T16:54:04.188Z,101290.94
2023-04-20T16:56:31.017Z,101292.09
2023-04-20T16:58:58.226Z,101289.81
2023-04-20T17:01:25.930Z,101296.25
2023-04-20T17:03:52.832Z,101284.00
2023-04-20T17:06:24.923Z,101294.72
2023-04-20T17:08:58.156Z,101297.81
2023-04-20T17:11:24.906Z,101292.69
2023-04-20T17:13:52.451Z,101299.69
2023-04-20T17:16:20.051Z,101305.88
2023-04-20T17:18:46.761Z,101293.44
2023-04-20T17:21:13.372Z,101289.88
2023-04-20T17:23:41.191Z,101300.78
2023-04-20T17:26:08.042Z,101293.06
2023-04-20T17:28:34.655Z,101304.75
2023-04-20T17:31:01.275Z,101300.53
2023-04-20T17:33:28.802Z,101298.88
2023-04-20T17:36:00.087Z,101297.13
2023-04-20T17:38:26.807Z,101299.09
2023-04-20T17:40:53.453Z,101301.22
2023-04-20T17:43:20.149Z,101305.22
2023-04-20T17:45:50.460Z,101308.06
2023-04-20T17:48:17.072Z,101305.50
2023-04-20T17:50:48.502Z,101306.66
2023-04-20T17:53:15.099Z,101309.59
2023-04-20T17:55:41.741Z,101311.59
2023-04-20T17:58:08.400Z,101315.06
2023-04-20T18:00:35.077Z,101318.03
2023-04-20T18:03:01.798Z,101314.84
2023-04-20T18:05:28.603Z,101320.47
2023-04-20T18:07:55.728Z,101320.44
2023-04-20T18:10:22.370Z,101316.16
2023-04-20T18:12:48.960Z,101322.38
2023-04-20T18:15:15.652Z,101326.69
2023-04-20T18:17:43.823Z,101323.31
2023-04-20T18:20:10.937Z,101335.25
2023-04-20T18:22:38.396Z,101334.59
2023-04-20T18:25:05.514Z,101340.81
2023-04-20T18:27:32.146Z,101332.00
2023-04-20T18:29:59.836Z,101339.09
2023-04-20T18:32:27.339Z,101338.53
2023-04-20T18:34:54.213Z,101342.28
2023-04-20T18:37:21.389Z,101347.75
2023-04-20T18:39:48.082Z,101344.38
2023-04-20T18:42:14.914Z,101347.97
2023-04-20T18:44:41.573Z,101356.81
2023-04-20T18:47:08.300Z,101352.47
2023-04-20T18:49:34.966Z,101359.50
2023-04-20T18:52:01.611Z,101359.69
2023-04-20T18:54:28.591Z,101355.44
2023-04-20T18:56:55.529Z,101352.91
2023-04-20T18:59:22.404Z,101349.44
2023-04-20T19:01:49.135Z,101352.88
2023-04-20T19:04:16.222Z,101350.34
2023-04-20T19:06:43.112Z,101350.44
2023-04-20T19:09:09.749Z,101348.63
2023-04-20T19:11:36.477Z,101355.66
2023-04-20T19:14:03.362Z,101355.84
2023-04-20T19:16:34.939Z,101354.19
2023-04-20T19:19:01.631Z,101356.03
2023-04-20T19:21:28.412Z,101347.31
2023-04-20T19:23:55.646Z,101360.53
2023-04-20T19:26:22.930Z,101357.91
2023-04-20T19:28:49.693Z,101359.69
2023-04-20T19:31:16.383Z,101369.34
2023-04-20T19:33:43.262Z,101365.78
2023-04-20T19:36:10.088Z,101365.88
2023-04-20T19:38:38.613Z,101358.88
2023-04-20T19:41:06.146Z,101361.59
2023-04-20T19:43:32.868Z,101361.63
2023-04-20T19:45:59.598Z,101362.53
2023-04-20T19:48:26.800Z,101367.81
2023-04-20T19:50:56.624Z,101371.31
2023-04-20T19:53:25.199Z,101366.94
2023-04-20T19:55:51.972Z,101373.06
2023-04-20T19:58:18.983Z,101367.84
2023-04-20T20:00:45.760Z,101373.19
2023-04-20T20:03:14.872Z,101372.31
2023-04-20T20:05:42.767Z,101371.50
2023-04-20T20:08:09.544Z,101369.72
2023-04-20T20:10:36.173Z,101367.94
2023-04-20T20:13:03.212Z,101366.16
2023-04-20T20:15:30.010Z,101364.41
2023-04-20T20:17:58.536Z,101370.63
2023-04-20T20:20:30.620Z,101364.47
2023-04-20T20:22:57.298Z,101367.97
2023-04-20T20:25:24.496Z,101367.13
2023-04-20T20:27:51.422Z,101366.25
2023-04-20T20:30:18.466Z,101375.00
2023-04-20T20:32:45.312Z,101368.88
2023-04-20T20:35:13.251Z,101373.28
2023-04-20T20:37:40.859Z,101382.06
2023-04-20T20:40:14.384Z,101377.69
2023-04-20T20:42:45.227Z,101375.03
2023-04-20T20:45:15.479Z,101382.94
2023-04-20T20:47:44.090Z,101378.53
2023-04-20T20:50:15.142Z,101376.78
2023-04-20T20:52:42.004Z,101374.13
2023-04-20T20:55:09.297Z,101382.03
2023-04-20T20:57:36.076Z,101377.63
2023-04-20T21:00:07.862Z,101379.38
2023-04-20T21:02:37.219Z,101378.50
2023-04-20T21:05:06.921Z,101379.38
2023-04-20T21:07:33.542Z,101378.53
2023-04-20T21:10:00.233Z,101376.75
2023-04-20T21:12:27.062Z,101384.66
2023-04-20T21:14:53.872Z,101389.88
2023-04-20T21:17:20.717Z,101384.59
2023-04-20T21:19:47.441Z,101395.16
2023-04-20T21:22:14.230Z,101390.75
2023-04-20T21:24:40.933Z,101388.13
2023-04-20T21:27:07.564Z,101387.25
2023-04-20T21:29:34.186Z,101377.59
2023-04-20T21:32:00.892Z,101384.63
2023-04-20T21:34:27.808Z,101390.78
2023-04-20T21:36:54.679Z,101391.66
2023-04-20T21:39:21.438Z,101392.50
2023-04-20T21:41:51.427Z,101388.09
2023-04-20T21:44:18.035Z,101395.97
2023-04-20T21:46:44.735Z,101399.53
2023-04-20T21:49:11.392Z,101395.09
2023-04-20T21:51:38.017Z,101397.75
2023-04-20T21:54:04.732Z,101402.16
2023-04-20T21:56:31.473Z,101403.00
2023-04-20T21:59:00.606Z,101407.34
2023-04-20T22:01:30.504Z,101408.22
2023-04-20T22:03:57.497Z,101407.34
2023-04-20T22:06:25.789Z,101411.75
2023-04-20T22:08:52.426Z,101409.09
2023-04-20T22:11:19.048Z,101407.28
2023-04-20T22:13:45.732Z,101416.03
2023-04-20T22:16:14.075Z,101413.41
2023-04-20T22:18:41.668Z,101417.75
2023-04-20T22:21:14.841Z,101416.84
2023-04-20T22:23:41.445Z,101417.66
2023-04-20T22:26:13.925Z,101417.66
2023-04-20T22:28:40.584Z,101413.28
2023-04-20T22:31:07.232Z,101414.97
2023-04-20T22:33:33.866Z,101415.91
2023-04-20T22:36:00.725Z,101410.59
2023-04-20T22:38:27.360Z,101414.94
2023-04-20T22:40:54.298Z,101415.81
2023-04-20T22:43:21.633Z,101414.94
2023-04-20T22:45:48.399Z,101407.03
2023-04-20T22:48:15.014Z,101422.72
2023-04-20T22:50:41.745Z,101417.44
2023-04-20T22:53:08.337Z,101425.25
2023-04-20T22:55:34.937Z,101418.22
2023-04-20T22:58:01.608Z,101418.22
2023-04-20T23:00:28.312Z,101420.88
2023-04-20T23:02:55.058Z,101422.59
2023-04-20T23:05:21.720Z,101422.66
2023-04-20T23:07:48.441Z,101420.00
2023-04-20T23:10:16.275Z,101415.63
2023-04-20T23:12:44.549Z,101417.31
2023-04-20T23:15:12.127Z,101421.69
2023-04-20T23:17:39.091Z,101418.94
2023-04-20T23:20:13.897Z,101413.69
2023-04-20T23:22:43.295Z,101414.56
2023-04-20T23:25:11.004Z,101416.25
2023-04-20T23:27:37.637Z,101414.50
2023-04-20T23:30:04.769Z,101413.69
2023-04-20T23:32:31.683Z,101409.25
2023-04-20T23:34:58.328Z,101403.03
2023-04-20T23:37:25.182Z,101397.94
2023-04-20T23:39:51.810Z,101409.25
2023-04-20T23:42:18.487Z,101408.44
2023-04-20T23:44:45.310Z,101403.19
2023-04-20T23:47:12.044Z,101403.19
2023-04-20T23:49:41.227Z,101403.13
2023-04-20T23:52:07.889Z,101411.88
2023-04-20T23:54:34.488Z,101408.38
2023-04-20T23:57:04.232Z,101403.13
2023-04-20T23:59:31.259Z,101407.47
