createdAt,value
2018-11-03T00:00:47.016Z,9.40
2018-11-03T00:03:12.116Z,9.66
2018-11-03T00:05:37.198Z,9.41
2018-11-03T00:08:02.349Z,9.28
2018-11-03T00:10:27.486Z,9.18
2018-11-03T00:12:52.631Z,9.28
2018-11-03T00:15:17.756Z,9.35
2018-11-03T00:17:42.894Z,9.28
2018-11-03T00:20:08.293Z,9.43
2018-11-03T00:22:33.453Z,9.10
2018-11-03T00:24:58.538Z,8.98
2018-11-03T00:27:23.657Z,9.03
2018-11-03T00:29:48.772Z,9.02
2018-11-03T00:32:13.871Z,9.00
2018-11-03T00:34:39.055Z,9.31
2018-11-03T00:37:04.173Z,9.37
2018-11-03T00:39:29.366Z,9.47
2018-11-03T00:41:54.512Z,9.40
2018-11-03T00:44:19.619Z,9.45
2018-11-03T00:46:44.723Z,9.27
2018-11-03T00:49:09.812Z,9.46
2018-11-03T00:51:35.033Z,9.52
2018-11-03T00:54:00.162Z,9.41
2018-11-03T00:56:25.273Z,9.38
2018-11-03T00:59:09.353Z,9.43
2018-11-03T01:01:34.449Z,9.53
2018-11-03T01:03:59.552Z,9.55
2018-11-03T01:06:24.645Z,9.45
2018-11-03T01:08:49.790Z,9.26
2018-11-03T01:11:14.896Z,9.28
2018-11-03T01:13:59.034Z,9.31
2018-11-03T01:16:24.065Z,9.24
2018-11-03T01:18:49.189Z,9.22
2018-11-03T01:21:14.369Z,9.08
2018-11-03T01:23:39.492Z,9.15
2018-11-03T01:26:04.570Z,9.39
2018-11-03T01:28:29.659Z,9.39
2018-11-03T01:30:54.728Z,9.46
2018-11-03T01:33:19.830Z,9.49
2018-11-03T01:35:44.926Z,9.51
2018-11-03T01:38:10.090Z,9.46
2018-11-03T01:40:35.211Z,9.58
2018-11-03T01:43:00.344Z,9.52
2018-11-03T01:45:25.493Z,9.60
2018-11-03T01:47:50.561Z,9.53
2018-11-03T01:50:15.690Z,9.45
2018-11-03T01:52:41.489Z,9.53
2018-11-03T01:55:06.859Z,9.48
2018-11-03T01:57:31.959Z,9.39
2018-11-03T01:59:57.033Z,9.50
2018-11-03T02:02:41.365Z,9.48
2018-11-03T02:05:07.297Z,9.50
2018-11-03T02:07:32.433Z,9.41
2018-11-03T02:09:57.731Z,9.26
2018-11-03T02:14:59.534Z,9.06
2018-11-03T02:17:24.709Z,9.07
2018-11-03T02:19:49.801Z,9.00
2018-11-03T02:22:14.903Z,8.70
2018-11-03T02:24:39.983Z,9.04
2018-11-03T02:27:05.108Z,9.16
2018-11-03T02:29:30.193Z,9.05
2018-11-03T02:32:14.346Z,9.16
2018-11-03T02:34:50.861Z,9.07
2018-11-03T02:43:06.026Z,8.87
2018-11-03T02:45:31.253Z,8.92
2018-11-03T02:47:57.255Z,8.73
2018-11-03T02:50:22.353Z,8.86
2018-11-03T02:52:47.492Z,8.66
2018-11-03T02:55:12.575Z,8.73
2018-11-03T02:57:37.997Z,8.75
2018-11-03T03:00:03.094Z,8.66
2018-11-03T03:02:28.205Z,8.68
2018-11-03T03:04:53.330Z,8.71
2018-11-03T03:07:18.409Z,8.62
2018-11-03T03:09:43.534Z,8.58
2018-11-03T03:12:08.649Z,8.44
2018-11-03T03:14:33.754Z,8.40
2018-11-03T03:16:58.893Z,8.37
2018-11-03T03:19:24.040Z,8.52
2018-11-03T03:21:49.211Z,8.40
2018-11-03T03:26:53.315Z,8.16
2018-11-03T03:29:37.484Z,8.24
2018-11-03T03:32:02.556Z,8.21
2018-11-03T03:34:27.609Z,7.98
2018-11-03T03:36:52.699Z,8.22
2018-11-03T03:39:17.800Z,8.11
2018-11-03T03:41:42.931Z,8.19
2018-11-03T03:44:08.074Z,8.14
2018-11-03T03:46:33.144Z,8.01
2018-11-03T03:48:58.218Z,8.14
2018-11-03T03:51:42.275Z,8.04
2018-11-03T03:54:07.368Z,8.03
2018-11-03T03:56:32.490Z,8.04
2018-11-03T03:58:57.567Z,7.95
2018-11-03T04:01:22.656Z,7.87
2018-11-03T04:03:47.750Z,7.94
2018-11-03T04:06:12.832Z,7.88
2018-11-03T04:08:37.917Z,7.72
2018-11-03T04:11:03.262Z,7.63
2018-11-03T04:13:28.346Z,7.64
2018-11-03T04:15:53.454Z,7.49
2018-11-03T04:18:18.620Z,7.22
2018-11-03T04:20:43.759Z,7.47
2018-11-03T04:23:08.854Z,7.52
2018-11-03T04:25:33.958Z,7.60
2018-11-03T04:28:18.040Z,7.58
2018-11-03T04:30:43.103Z,7.41
2018-11-03T04:35:44.687Z,7.24
2018-11-03T04:38:09.807Z,7.42
2018-11-03T04:40:34.871Z,7.34
2018-11-03T04:43:00.356Z,7.30
2018-11-03T04:45:25.918Z,7.32
2018-11-03T04:47:50.935Z,7.20
2018-11-03T04:50:16.113Z,7.27
2018-11-03T04:52:41.186Z,7.18
2018-11-03T04:55:07.152Z,7.11
2018-11-03T04:57:32.227Z,7.16
2018-11-03T04:59:57.387Z,7.06
2018-11-03T05:02:22.926Z,6.98
2018-11-03T05:05:07.773Z,7.05
2018-11-03T05:07:57.301Z,6.99
2018-11-03T05:10:22.426Z,6.96
2018-11-03T05:12:58.812Z,7.02
2018-11-03T05:15:23.933Z,7.06
2018-11-03T05:17:49.098Z,6.87
2018-11-03T05:20:14.279Z,6.78
2018-11-03T05:22:39.337Z,6.78
2018-11-03T05:25:04.504Z,6.75
2018-11-03T05:27:29.622Z,6.78
2018-11-03T05:29:54.708Z,6.64
2018-11-03T05:32:19.879Z,6.67
2018-11-03T05:34:44.947Z,6.78
2018-11-03T05:37:10.083Z,6.68
2018-11-03T05:39:35.636Z,6.73
2018-11-03T05:42:00.804Z,6.67
2018-11-03T05:44:25.943Z,6.72
2018-11-03T05:46:51.019Z,6.57
2018-11-03T05:49:16.114Z,6.53
2018-11-03T05:51:41.254Z,6.51
2018-11-03T05:54:07.031Z,6.33
2018-11-03T05:56:32.134Z,6.43
2018-11-03T05:58:57.292Z,6.27
2018-11-03T06:01:22.301Z,6.30
2018-11-03T06:03:47.393Z,6.23
2018-11-03T06:09:15.586Z,6.08
2018-11-03T06:11:40.692Z,6.11
2018-11-03T06:14:05.905Z,5.86
2018-11-03T06:16:31.026Z,5.95
2018-11-03T06:18:56.135Z,6.12
2018-11-03T06:21:21.374Z,6.07
2018-11-03T06:23:46.447Z,5.84
2018-11-03T06:26:11.539Z,5.64
2018-11-03T06:28:36.648Z,5.82
2018-11-03T06:31:01.748Z,5.73
2018-11-03T06:33:26.907Z,5.55
2018-11-03T06:35:51.987Z,5.02
2018-11-03T06:38:17.162Z,5.28
2018-11-03T06:40:42.236Z,5.27
2018-11-03T06:43:07.869Z,5.27
2018-11-03T06:45:32.957Z,5.55
2018-11-03T06:47:58.070Z,5.35
2018-11-03T06:50:23.177Z,5.34
2018-11-03T06:52:48.268Z,5.30
2018-11-03T06:55:13.377Z,5.14
2018-11-03T06:57:38.558Z,5.20
2018-11-03T07:00:03.615Z,5.02
2018-11-03T07:02:28.704Z,5.13
2018-11-03T07:04:53.821Z,5.01
2018-11-03T07:07:18.856Z,4.84
2018-11-03T07:09:43.988Z,4.85
2018-11-03T07:12:09.145Z,4.78
2018-11-03T07:14:34.163Z,5.20
2018-11-03T07:16:59.252Z,5.03
2018-11-03T07:19:24.351Z,5.16
2018-11-03T07:21:49.574Z,4.86
2018-11-03T07:24:14.518Z,4.74
2018-11-03T07:26:58.662Z,5.29
2018-11-03T07:29:42.817Z,5.08
2018-11-03T07:32:07.894Z,4.91
2018-11-03T07:34:32.997Z,5.42
2018-11-03T07:36:58.085Z,5.31
2018-11-03T07:39:23.228Z,5.36
2018-11-03T07:41:48.287Z,5.12
2018-11-03T07:44:13.417Z,5.28
2018-11-03T07:46:38.507Z,5.42
2018-11-03T07:49:03.765Z,4.84
2018-11-03T07:51:48.778Z,5.22
2018-11-03T07:54:13.884Z,5.16
2018-11-03T07:56:38.971Z,5.20
2018-11-03T07:59:04.054Z,5.36
2018-11-03T08:01:29.136Z,5.35
2018-11-03T08:03:54.291Z,5.65
2018-11-03T08:06:38.493Z,5.05
2018-11-03T08:09:22.564Z,4.87
2018-11-03T08:12:06.686Z,5.47
2018-11-03T08:14:50.833Z,5.17
2018-11-03T08:17:15.925Z,5.36
2018-11-03T08:20:00.014Z,5.38
2018-11-03T08:22:25.126Z,5.57
2018-11-03T08:24:57.013Z,5.87
2018-11-03T08:27:22.075Z,5.58
2018-11-03T08:32:23.230Z,5.37
2018-11-03T08:34:48.409Z,5.77
2018-11-03T08:37:13.647Z,6.04
2018-11-03T08:39:39.272Z,5.94
2018-11-03T08:42:04.305Z,6.01
2018-11-03T08:44:29.528Z,5.99
2018-11-03T08:46:54.733Z,6.62
2018-11-03T08:49:19.909Z,6.88
2018-11-03T08:51:45.114Z,6.39
2018-11-03T08:54:10.292Z,6.62
2018-11-03T08:56:35.394Z,6.84
2018-11-03T08:59:00.538Z,6.85
2018-11-03T09:01:25.643Z,7.29
2018-11-03T09:03:50.783Z,7.36
2018-11-03T09:06:15.910Z,7.74
2018-11-03T09:08:40.985Z,7.86
2018-11-03T09:11:06.159Z,8.07
2018-11-03T09:13:31.264Z,8.23
2018-11-03T09:15:56.401Z,8.40
2018-11-03T09:18:21.502Z,8.45
2018-11-03T09:20:46.616Z,8.68
2018-11-03T09:23:11.750Z,8.72
2018-11-03T09:25:36.867Z,8.87
2018-11-03T09:28:02.055Z,8.62
2018-11-03T09:30:30.093Z,8.31
2018-11-03T09:32:55.258Z,9.08
2018-11-03T09:35:20.456Z,9.07
2018-11-03T09:37:45.645Z,9.22
2018-11-03T09:40:30.150Z,9.21
2018-11-03T09:42:55.330Z,9.65
2018-11-03T09:45:20.452Z,9.70
2018-11-03T09:50:26.769Z,9.67
2018-11-03T09:52:52.038Z,9.61
2018-11-03T09:55:19.059Z,9.25
2018-11-03T09:57:44.864Z,10.34
2018-11-03T10:00:12.980Z,9.73
2018-11-03T10:02:38.852Z,9.82
2018-11-03T10:05:03.995Z,9.54
2018-11-03T10:07:29.059Z,9.81
2018-11-03T10:09:54.169Z,9.32
2018-11-03T10:12:19.384Z,9.18
2018-11-03T10:14:44.463Z,9.52
2018-11-03T10:17:09.625Z,10.09
2018-11-03T10:19:34.781Z,9.99
2018-11-03T10:22:00.085Z,10.43
2018-11-03T10:24:25.136Z,10.65
2018-11-03T10:27:09.177Z,11.53
2018-11-03T10:32:10.349Z,11.99
2018-11-03T10:34:35.513Z,12.23
2018-11-03T10:37:00.668Z,12.19
2018-11-03T10:39:25.855Z,12.32
2018-11-03T10:41:50.936Z,12.34
2018-11-03T10:44:16.048Z,13.44
2018-11-03T10:46:41.180Z,13.63
2018-11-03T10:49:06.338Z,14.23
2018-11-03T10:51:31.448Z,12.44
2018-11-03T10:53:56.585Z,13.68
2018-11-03T10:56:21.734Z,14.93
2018-11-03T10:58:46.856Z,16.14
2018-11-03T11:01:30.663Z,17.41
2018-11-03T11:04:14.469Z,17.29
2018-11-03T11:06:58.277Z,19.15
2018-11-03T11:09:42.055Z,19.78
2018-11-03T11:12:25.844Z,18.82
2018-11-03T11:14:50.936Z,19.77
2018-11-03T11:17:35.056Z,21.41
2018-11-03T11:20:00.132Z,21.62
2018-11-03T11:22:25.207Z,23.09
2018-11-03T11:24:50.345Z,22.38
2018-11-03T11:27:15.465Z,23.28
2018-11-03T11:29:40.599Z,23.93
2018-11-03T11:32:06.194Z,25.66
2018-11-03T11:34:31.297Z,24.82
2018-11-03T11:36:56.414Z,25.66
2018-11-03T11:39:21.534Z,25.01
2018-11-03T11:41:46.692Z,25.93
2018-11-03T11:44:30.758Z,26.26
2018-11-03T11:46:55.946Z,26.61
2018-11-03T11:49:21.046Z,27.14
2018-11-03T11:51:46.175Z,26.34
2018-11-03T11:54:11.277Z,26.48
2018-11-03T11:56:36.372Z,27.40
2018-11-03T11:59:01.520Z,27.64
2018-11-03T12:01:26.607Z,27.74
2018-11-03T12:03:51.707Z,28.91
2018-11-03T12:06:16.849Z,29.48
2018-11-03T12:08:41.944Z,30.55
2018-11-03T12:11:07.114Z,30.58
2018-11-03T12:13:32.240Z,27.50
2018-11-03T12:15:57.396Z,27.50
2018-11-03T12:18:22.451Z,27.58
2018-11-03T12:20:47.563Z,29.77
2018-11-03T12:23:12.716Z,30.39
2018-11-03T12:25:37.890Z,29.21
2018-11-03T12:28:02.894Z,29.21
2018-11-03T12:30:28.029Z,29.89
2018-11-03T12:32:53.152Z,29.15
2018-11-03T12:35:30.019Z,29.62
2018-11-03T12:37:55.116Z,30.27
2018-11-03T12:40:20.240Z,31.68
2018-11-03T12:42:45.361Z,32.45
2018-11-03T12:45:11.287Z,30.64
2018-11-03T12:47:36.387Z,31.09
2018-11-03T12:50:02.126Z,31.62
2018-11-03T12:52:27.399Z,32.31
2018-11-03T12:54:52.546Z,29.48
2018-11-03T12:57:17.646Z,31.49
2018-11-03T12:59:42.705Z,30.72
2018-11-03T13:02:08.195Z,29.92
2018-11-03T13:04:52.837Z,32.49
2018-11-03T13:09:54.631Z,32.22
2018-11-03T13:12:19.754Z,30.12
2018-11-03T13:15:03.801Z,30.84
2018-11-03T13:17:47.851Z,31.20
2018-11-03T13:20:32.020Z,31.47
2018-11-03T13:22:57.122Z,30.46
2018-11-03T13:25:22.207Z,30.29
2018-11-03T13:27:47.330Z,29.12
2018-11-03T13:30:31.449Z,29.41
2018-11-03T13:32:56.683Z,30.65
2018-11-03T13:35:21.807Z,32.05
2018-11-03T13:37:46.934Z,27.82
2018-11-03T13:40:13.165Z,27.76
2018-11-03T13:42:39.192Z,26.76
2018-11-03T13:45:04.383Z,28.54
2018-11-03T13:47:29.748Z,29.44
2018-11-03T13:49:54.761Z,28.44
2018-11-03T13:52:19.879Z,28.92
2018-11-03T13:54:45.009Z,30.46
2018-11-03T13:57:10.289Z,28.18
2018-11-03T13:59:35.339Z,24.18
2018-11-03T14:02:00.512Z,23.98
2018-11-03T14:04:25.632Z,25.43
2018-11-03T14:06:50.776Z,28.26
2018-11-03T14:09:15.865Z,29.00
2018-11-03T14:11:59.906Z,25.77
2018-11-03T14:14:25.068Z,23.35
2018-11-03T14:16:50.187Z,22.68
2018-11-03T14:19:15.381Z,23.02
2018-11-03T14:21:40.509Z,22.76
2018-11-03T14:24:24.598Z,23.90
2018-11-03T14:26:49.765Z,26.06
2018-11-03T14:29:33.811Z,24.56
2018-11-03T14:31:58.949Z,22.59
2018-11-03T14:34:24.111Z,22.94
2018-11-03T14:36:49.209Z,21.48
2018-11-03T14:39:14.340Z,21.63
2018-11-03T14:41:39.485Z,23.30
2018-11-03T14:44:04.692Z,23.96
2018-11-03T14:46:29.811Z,21.19
2018-11-03T14:48:54.936Z,21.69
2018-11-03T14:51:20.022Z,21.26
2018-11-03T14:53:45.147Z,20.87
2018-11-03T14:56:10.327Z,21.02
2018-11-03T14:58:35.452Z,20.92
2018-11-03T15:01:00.531Z,20.19
2018-11-03T15:03:25.655Z,19.97
2018-11-03T15:05:50.806Z,19.69
2018-11-03T15:08:16.068Z,19.69
2018-11-03T15:10:41.173Z,19.43
2018-11-03T15:13:06.365Z,19.33
2018-11-03T15:15:31.471Z,19.37
2018-11-03T15:18:15.527Z,18.90
2018-11-03T15:20:40.652Z,18.90
2018-11-03T15:23:05.761Z,18.59
2018-11-03T15:25:30.909Z,17.99
2018-11-03T15:27:56.024Z,18.06
2018-11-03T15:30:21.172Z,17.78
2018-11-03T15:32:46.272Z,17.39
2018-11-03T15:35:12.327Z,17.11
2018-11-03T15:40:15.649Z,16.42
2018-11-03T15:42:40.785Z,16.49
2018-11-03T15:45:06.878Z,15.93
2018-11-03T15:47:32.083Z,15.90
2018-11-03T15:49:57.230Z,15.97
2018-11-03T15:52:22.366Z,15.51
2018-11-03T15:54:47.526Z,15.38
2018-11-03T15:57:12.610Z,15.15
2018-11-03T15:59:37.755Z,15.31
2018-11-03T16:02:02.889Z,15.05
2018-11-03T16:04:46.934Z,14.78
2018-11-03T16:07:12.091Z,14.62
2018-11-03T16:09:37.250Z,14.26
2018-11-03T16:12:02.411Z,14.15
2018-11-03T16:14:27.428Z,14.29
2018-11-03T16:17:03.770Z,14.50
2018-11-03T16:19:28.951Z,14.12
2018-11-03T16:21:54.044Z,13.79
2018-11-03T16:24:19.180Z,13.65
2018-11-03T16:26:44.331Z,13.72
2018-11-03T16:29:09.434Z,13.75
2018-11-03T16:31:34.643Z,13.75
2018-11-03T16:33:59.745Z,13.63
2018-11-03T16:36:24.897Z,13.45
2018-11-03T16:38:50.052Z,13.49
2018-11-03T16:41:15.171Z,13.49
2018-11-03T16:43:40.325Z,13.32
2018-11-03T16:46:24.420Z,12.97
2018-11-03T16:48:49.648Z,13.28
2018-11-03T16:51:33.716Z,12.93
2018-11-03T16:53:58.960Z,13.15
2018-11-03T16:56:24.061Z,12.98
2018-11-03T16:58:49.353Z,12.66
2018-11-03T17:01:14.367Z,12.55
2018-11-03T17:03:39.503Z,12.60
2018-11-03T17:08:43.707Z,12.48
2018-11-03T17:11:08.885Z,12.51
2018-11-03T17:13:34.081Z,12.25
2018-11-03T17:15:59.236Z,12.36
2018-11-03T17:18:24.329Z,12.44
2018-11-03T17:20:49.472Z,12.21
2018-11-03T17:23:14.591Z,12.21
2018-11-03T17:25:39.702Z,12.02
2018-11-03T17:28:04.829Z,11.73
2018-11-03T17:30:29.957Z,11.81
2018-11-03T17:32:55.077Z,11.75
2018-11-03T17:35:20.244Z,11.76
2018-11-03T17:37:45.384Z,11.61
2018-11-03T17:40:11.236Z,11.75
2018-11-03T17:42:36.459Z,11.29
2018-11-03T17:45:01.983Z,11.58
2018-11-03T17:47:27.128Z,11.44
2018-11-03T17:49:52.242Z,11.15
2018-11-03T17:52:17.521Z,11.33
2018-11-03T17:54:42.693Z,11.19
2018-11-03T17:57:07.758Z,11.28
2018-11-03T17:59:32.939Z,11.47
2018-11-03T18:01:58.143Z,11.14
2018-11-03T18:04:23.285Z,11.04
2018-11-03T18:06:48.423Z,11.24
2018-11-03T18:09:13.514Z,11.26
2018-11-03T18:11:39.912Z,11.41
2018-11-03T18:14:05.308Z,11.30
2018-11-03T18:16:30.440Z,11.41
2018-11-03T18:18:55.596Z,11.43
2018-11-03T18:21:20.759Z,11.34
2018-11-03T18:23:45.812Z,11.19
2018-11-03T18:26:11.156Z,11.23
2018-11-03T18:28:36.323Z,11.27
2018-11-03T18:31:01.519Z,11.25
2018-11-03T18:33:26.790Z,11.47
2018-11-03T18:35:51.728Z,11.23
2018-11-03T18:38:16.903Z,11.20
2018-11-03T18:40:42.033Z,11.35
2018-11-03T18:43:07.333Z,11.29
2018-11-03T18:45:43.519Z,11.19
2018-11-03T18:48:08.668Z,11.31
2018-11-03T18:50:33.856Z,11.27
2018-11-03T18:52:59.034Z,11.20
2018-11-03T18:55:24.166Z,11.11
2018-11-03T18:57:49.310Z,11.03
2018-11-03T19:00:14.442Z,11.11
2018-11-03T19:02:41.092Z,11.12
2018-11-03T19:05:06.821Z,10.90
2018-11-03T19:07:32.000Z,10.94
2018-11-03T19:09:57.104Z,11.00
2018-11-03T19:12:22.239Z,10.77
2018-11-03T19:14:47.363Z,10.96
2018-11-03T19:20:01.448Z,11.00
2018-11-03T19:25:03.491Z,10.89
2018-11-03T19:28:06.005Z,10.79
2018-11-03T19:30:31.926Z,10.78
2018-11-03T19:32:57.293Z,10.72
2018-11-03T19:35:23.154Z,10.68
2018-11-03T19:37:48.442Z,10.69
2018-11-03T19:40:14.663Z,10.52
2018-11-03T19:42:40.597Z,10.54
2018-11-03T19:45:06.381Z,10.45
2018-11-03T19:47:31.813Z,10.33
2018-11-03T19:49:57.189Z,10.25
2018-11-03T19:52:22.519Z,10.45
2018-11-03T19:54:47.972Z,10.27
2018-11-03T19:57:32.016Z,10.06
2018-11-03T20:00:00.265Z,9.89
2018-11-03T20:02:44.857Z,10.06
2018-11-03T20:05:10.652Z,9.77
2018-11-03T20:07:35.853Z,9.96
2018-11-03T20:10:01.089Z,9.78
2018-11-03T20:12:26.119Z,9.94
2018-11-03T20:14:51.580Z,9.74
2018-11-03T20:17:16.806Z,9.81
2018-11-03T20:19:42.694Z,9.67
2018-11-03T20:24:44.106Z,9.77
2018-11-03T20:27:09.237Z,9.62
2018-11-03T20:29:34.400Z,9.81
2018-11-03T20:31:59.649Z,9.89
2018-11-03T20:34:24.723Z,9.88
2018-11-03T20:36:49.829Z,9.88
2018-11-03T20:39:14.914Z,9.85
2018-11-03T20:41:40.020Z,9.77
2018-11-03T20:44:05.140Z,9.84
2018-11-03T20:46:30.292Z,9.78
2018-11-03T20:48:55.432Z,9.78
2018-11-03T20:51:20.586Z,9.76
2018-11-03T20:53:45.799Z,9.64
2018-11-03T20:56:10.918Z,9.82
2018-11-03T20:58:36.073Z,9.75
2018-11-03T21:01:01.198Z,9.65
2018-11-03T21:03:26.334Z,9.82
2018-11-03T21:05:51.488Z,9.79
2018-11-03T21:08:16.755Z,9.63
2018-11-03T21:10:41.737Z,9.75
2018-11-03T21:13:27.999Z,9.81
2018-11-03T21:15:53.037Z,9.92
2018-11-03T21:18:18.237Z,9.93
2018-11-03T21:20:43.356Z,10.01
2018-11-03T21:23:08.674Z,9.94
2018-11-03T21:25:33.830Z,9.78
2018-11-03T21:27:58.848Z,9.67
2018-11-03T21:30:23.930Z,9.66
2018-11-03T21:32:49.188Z,9.49
2018-11-03T21:35:14.177Z,9.66
2018-11-03T21:37:39.364Z,9.61
2018-11-03T21:40:04.580Z,9.68
2018-11-03T21:42:48.715Z,9.70
2018-11-03T21:45:13.795Z,9.58
2018-11-03T21:47:39.015Z,9.38
2018-11-03T21:50:04.122Z,9.66
2018-11-03T21:52:29.303Z,9.57
2018-11-03T21:54:54.468Z,9.45
2018-11-03T21:57:19.554Z,9.48
2018-11-03T21:59:44.739Z,9.40
2018-11-03T22:02:09.856Z,9.32
2018-11-03T22:04:34.949Z,8.76
2018-11-03T22:07:00.135Z,9.48
2018-11-03T22:09:25.231Z,9.57
2018-11-03T22:11:50.301Z,9.34
2018-11-03T22:14:34.393Z,9.55
2018-11-03T22:16:59.513Z,9.51
2018-11-03T22:19:24.645Z,9.16
2018-11-03T22:21:49.867Z,9.40
2018-11-03T22:24:14.926Z,9.33
2018-11-03T22:26:40.019Z,9.46
2018-11-03T22:29:05.274Z,9.40
2018-11-03T22:31:30.778Z,9.49
2018-11-03T22:33:55.880Z,9.54
2018-11-03T22:36:20.997Z,9.26
2018-11-03T22:38:46.133Z,9.33
2018-11-03T22:41:11.232Z,9.22
2018-11-03T22:43:36.431Z,9.37
2018-11-03T22:46:01.591Z,9.43
2018-11-03T22:48:26.730Z,9.45
2018-11-03T22:50:51.925Z,9.41
2018-11-03T22:53:17.023Z,9.32
2018-11-03T22:55:42.141Z,9.15
2018-11-03T22:58:07.765Z,8.95
2018-11-03T23:00:32.881Z,9.02
2018-11-03T23:02:57.963Z,9.06
2018-11-03T23:05:23.149Z,9.00
2018-11-03T23:07:48.250Z,8.72
2018-11-03T23:10:13.309Z,8.75
2018-11-03T23:12:38.571Z,8.91
2018-11-03T23:15:03.586Z,8.78
2018-11-03T23:17:28.676Z,8.54
2018-11-03T23:19:53.775Z,8.58
2018-11-03T23:22:19.001Z,8.63
2018-11-03T23:24:44.064Z,8.48
2018-11-03T23:27:09.137Z,8.59
2018-11-03T23:29:37.225Z,8.36
2018-11-03T23:32:02.267Z,8.32
2018-11-03T23:34:27.409Z,8.35
2018-11-03T23:36:55.468Z,8.48
2018-11-03T23:39:20.577Z,8.21
2018-11-03T23:41:45.746Z,8.21
2018-11-03T23:44:11.138Z,8.12
2018-11-03T23:46:36.445Z,8.23
2018-11-03T23:49:14.268Z,8.14
2018-11-03T23:51:39.372Z,8.12
2018-11-03T23:54:04.536Z,7.91
2018-11-03T23:56:29.605Z,7.87
2018-11-03T23:58:54.674Z,7.81
