createdAt,value
2017-08-27T00:00:57.640Z,96628.31
2017-08-27T00:03:23.410Z,96632.89
2017-08-27T00:05:49.184Z,96628.52
2017-08-27T00:08:14.935Z,96633.75
2017-08-27T00:10:40.724Z,96635.59
2017-08-27T00:13:06.468Z,96638.10
2017-08-27T00:15:32.256Z,96635.28
2017-08-27T00:17:58.040Z,96636.72
2017-08-27T00:20:23.787Z,96639.09
2017-08-27T00:22:50.623Z,96632.75
2017-08-27T00:25:16.409Z,96629.45
2017-08-27T00:27:42.174Z,96631.16
2017-08-27T00:30:07.975Z,96635.28
2017-08-27T00:32:33.769Z,96631.90
2017-08-27T00:34:59.618Z,96635.13
2017-08-27T00:37:25.380Z,96635.30
2017-08-27T00:39:51.166Z,96640.82
2017-08-27T00:42:16.918Z,96642.63
2017-08-27T00:44:42.671Z,96641.47
2017-08-27T00:47:08.452Z,96637.19
2017-08-27T00:49:34.216Z,96635.02
2017-08-27T00:52:00.008Z,96629.05
2017-08-27T00:54:25.759Z,96632.58
2017-08-27T00:56:51.592Z,96625.41
2017-08-27T00:59:17.339Z,96625.80
2017-08-27T01:01:43.104Z,96617.23
2017-08-27T01:04:08.900Z,96627.03
2017-08-27T01:06:34.701Z,96620.49
2017-08-27T01:09:00.455Z,96626.68
2017-08-27T01:11:26.268Z,96627.09
2017-08-27T01:13:52.127Z,96621.54
2017-08-27T01:16:17.894Z,96622.38
2017-08-27T01:18:43.674Z,96623.09
2017-08-27T01:21:09.435Z,96623.22
2017-08-27T01:23:35.244Z,96620.72
2017-08-27T01:26:01.032Z,96620.47
2017-08-27T01:28:26.815Z,96623.41
2017-08-27T01:30:52.563Z,96623.52
2017-08-27T01:33:18.303Z,96625.98
2017-08-27T01:35:44.077Z,96626.59
2017-08-27T01:38:09.863Z,96631.13
2017-08-27T01:40:35.611Z,96629.08
2017-08-27T01:43:01.359Z,96630.75
2017-08-27T01:45:27.411Z,96624.52
2017-08-27T01:47:53.180Z,96616.77
2017-08-27T01:50:18.943Z,96627.56
2017-08-27T01:52:44.730Z,96622.75
2017-08-27T01:55:10.483Z,96630.08
2017-08-27T01:57:36.288Z,96632.97
2017-08-27T02:00:02.090Z,96633.31
2017-08-27T02:02:27.834Z,96632.94
2017-08-27T02:04:53.603Z,96626.06
2017-08-27T02:07:19.370Z,96626.26
2017-08-27T02:09:45.153Z,96616.92
2017-08-27T02:12:10.918Z,96617.26
2017-08-27T02:14:36.669Z,96620.02
2017-08-27T02:17:02.470Z,96619.37
2017-08-27T02:19:28.243Z,96611.30
2017-08-27T02:21:54.056Z,96612.08
2017-08-27T02:24:19.786Z,96606.32
2017-08-27T02:26:45.540Z,96609.45
2017-08-27T02:29:11.315Z,96609.08
2017-08-27T02:31:37.063Z,96615.08
2017-08-27T02:34:02.836Z,96611.66
2017-08-27T02:36:28.578Z,96612.97
2017-08-27T02:38:54.332Z,96613.45
2017-08-27T02:41:20.111Z,96616.16
2017-08-27T02:43:45.870Z,96609.41
2017-08-27T02:46:11.612Z,96604.86
2017-08-27T02:48:37.390Z,96610.67
2017-08-27T02:51:03.136Z,96606.73
2017-08-27T02:53:28.930Z,96602.84
2017-08-27T02:55:54.675Z,96597.73
2017-08-27T02:58:20.419Z,96599.41
2017-08-27T03:00:46.295Z,96594.98
2017-08-27T03:03:12.061Z,96601.77
2017-08-27T03:05:37.848Z,96599.69
2017-08-27T03:08:03.590Z,96595.73
2017-08-27T03:10:29.375Z,96597.62
2017-08-27T03:12:55.223Z,96592.98
2017-08-27T03:15:20.982Z,96598.74
2017-08-27T03:17:46.730Z,96606.24
2017-08-27T03:20:12.516Z,96608.72
2017-08-27T03:22:38.272Z,96611.72
2017-08-27T03:25:04.080Z,96613.83
2017-08-27T03:27:29.851Z,96611.14
2017-08-27T03:29:55.598Z,96608.70
2017-08-27T03:32:21.387Z,96609.92
2017-08-27T03:34:47.160Z,96607.75
2017-08-27T03:37:12.936Z,96615.50
2017-08-27T03:39:38.723Z,96618.70
2017-08-27T03:42:04.519Z,96629.60
2017-08-27T03:44:30.271Z,96620.16
2017-08-27T03:46:56.023Z,96624.36
2017-08-27T03:49:21.843Z,96625.98
2017-08-27T03:51:47.610Z,96623.33
2017-08-27T03:54:14.351Z,96625.34
2017-08-27T03:56:40.137Z,96620.20
2017-08-27T03:59:05.895Z,96614.98
2017-08-27T04:01:31.658Z,96619.55
2017-08-27T04:03:57.446Z,96624.63
2017-08-27T04:06:23.228Z,96633.35
2017-08-27T04:08:49.021Z,96631.17
2017-08-27T04:11:14.816Z,96627.16
2017-08-27T04:13:40.559Z,96618.75
2017-08-27T04:16:06.308Z,96626.11
2017-08-27T04:18:32.086Z,96625.02
2017-08-27T04:20:57.834Z,96626.94
2017-08-27T04:23:23.577Z,96629.95
2017-08-27T04:25:49.350Z,96631.93
2017-08-27T04:28:15.125Z,96632.71
2017-08-27T04:30:40.935Z,96633.28
2017-08-27T04:33:06.675Z,96632.94
2017-08-27T04:35:32.443Z,96636.27
2017-08-27T04:37:58.227Z,96634.31
2017-08-27T04:40:24.006Z,96636.47
2017-08-27T04:42:49.843Z,96635.84
2017-08-27T04:45:15.615Z,96644.84
2017-08-27T04:47:41.448Z,96644.94
2017-08-27T04:50:07.251Z,96643.26
2017-08-27T04:52:33.049Z,96649.43
2017-08-27T04:54:58.864Z,96646.24
2017-08-27T04:57:24.639Z,96650.62
2017-08-27T04:59:50.472Z,96652.18
2017-08-27T05:02:16.258Z,96651.72
2017-08-27T05:04:42.016Z,96658.81
2017-08-27T05:07:07.802Z,96651.52
2017-08-27T05:09:33.595Z,96661.75
2017-08-27T05:11:59.372Z,96664.72
2017-08-27T05:14:25.234Z,96675.02
2017-08-27T05:16:50.984Z,96671.44
2017-08-27T05:19:16.748Z,96672.85
2017-08-27T05:21:42.643Z,96664.30
2017-08-27T05:24:08.387Z,96666.31
2017-08-27T05:26:34.126Z,96669.06
2017-08-27T05:29:00.000Z,96673.38
2017-08-27T05:31:25.761Z,96678.86
2017-08-27T05:33:51.547Z,96681.41
2017-08-27T05:36:17.328Z,96687.39
2017-08-27T05:38:43.206Z,96682.62
2017-08-27T05:41:09.049Z,96684.47
2017-08-27T05:43:34.804Z,96689.46
2017-08-27T05:46:00.592Z,96686.89
2017-08-27T05:48:26.399Z,96690.05
2017-08-27T05:50:52.140Z,96685.83
2017-08-27T05:53:17.974Z,96679.32
2017-08-27T05:55:43.720Z,96681.28
2017-08-27T05:58:09.483Z,96680.84
2017-08-27T06:00:35.291Z,96677.48
2017-08-27T06:03:01.038Z,96686.97
2017-08-27T06:05:26.855Z,96685.67
2017-08-27T06:07:52.710Z,96687.95
2017-08-27T06:10:18.498Z,96698.02
2017-08-27T06:12:44.362Z,96697.38
2017-08-27T06:15:10.135Z,96692.13
2017-08-27T06:17:35.953Z,96696.62
2017-08-27T06:20:01.819Z,96699.84
2017-08-27T06:22:27.607Z,96692.28
2017-08-27T06:24:53.462Z,96688.13
2017-08-27T06:27:19.279Z,96686.10
2017-08-27T06:29:45.063Z,96686.53
2017-08-27T06:32:10.918Z,96683.13
2017-08-27T06:34:36.691Z,96692.46
2017-08-27T06:37:02.486Z,96701.70
2017-08-27T06:39:28.311Z,96708.61
2017-08-27T06:41:54.224Z,96712.84
2017-08-27T06:44:20.644Z,96707.93
2017-08-27T06:46:46.415Z,96707.52
2017-08-27T06:49:12.168Z,96713.32
2017-08-27T06:51:37.938Z,96713.98
2017-08-27T06:54:03.752Z,96720.66
2017-08-27T06:56:29.519Z,96725.66
2017-08-27T06:58:55.327Z,96731.36
2017-08-27T07:01:21.098Z,96732.76
2017-08-27T07:03:46.974Z,96737.13
2017-08-27T07:06:12.738Z,96739.69
2017-08-27T07:08:38.539Z,96745.56
2017-08-27T07:11:04.311Z,96746.34
2017-08-27T07:13:30.070Z,96752.48
2017-08-27T07:15:55.842Z,96756.64
2017-08-27T07:18:21.590Z,96769.56
2017-08-27T07:20:47.343Z,96761.41
2017-08-27T07:23:13.193Z,96754.86
2017-08-27T07:25:38.967Z,96746.83
2017-08-27T07:28:04.710Z,96741.70
2017-08-27T07:30:30.491Z,96740.94
2017-08-27T07:32:56.238Z,96741.38
2017-08-27T07:35:22.013Z,96753.73
2017-08-27T07:37:47.787Z,96756.98
2017-08-27T07:40:13.542Z,96748.91
2017-08-27T07:42:39.310Z,96745.78
2017-08-27T07:45:05.087Z,96743.61
2017-08-27T07:47:30.877Z,96746.41
2017-08-27T07:49:56.630Z,96753.52
2017-08-27T07:52:22.379Z,96751.62
2017-08-27T07:54:48.804Z,96752.00
2017-08-27T07:57:14.626Z,96742.93
2017-08-27T07:59:40.459Z,96745.39
2017-08-27T08:02:06.215Z,96748.66
2017-08-27T08:04:31.963Z,96751.55
2017-08-27T08:06:57.763Z,96745.12
2017-08-27T08:09:23.511Z,96749.20
2017-08-27T08:11:49.262Z,96750.50
2017-08-27T08:14:15.127Z,96755.16
2017-08-27T08:16:40.862Z,96753.92
2017-08-27T08:19:06.599Z,96755.16
2017-08-27T08:21:32.399Z,96744.09
2017-08-27T08:23:58.151Z,96751.72
2017-08-27T08:26:23.932Z,96758.75
2017-08-27T08:28:49.693Z,96755.51
2017-08-27T08:31:15.708Z,96753.87
2017-08-27T08:33:41.459Z,96752.52
2017-08-27T08:36:07.249Z,96754.49
2017-08-27T08:38:33.004Z,96761.30
2017-08-27T08:40:58.781Z,96759.92
2017-08-27T08:43:24.547Z,96762.78
2017-08-27T08:45:50.302Z,96770.19
2017-08-27T08:48:16.038Z,96775.45
2017-08-27T08:50:41.826Z,96780.88
2017-08-27T08:53:07.635Z,96779.98
2017-08-27T08:55:33.378Z,96779.13
2017-08-27T08:57:59.151Z,96781.87
2017-08-27T09:00:24.910Z,96776.22
2017-08-27T09:02:50.690Z,96775.76
2017-08-27T09:05:16.464Z,96765.72
2017-08-27T09:07:42.259Z,96760.59
2017-08-27T09:10:08.007Z,96768.06
2017-08-27T09:12:33.805Z,96766.71
2017-08-27T09:14:59.557Z,96760.92
2017-08-27T09:17:25.359Z,96756.48
2017-08-27T09:19:51.130Z,96762.54
2017-08-27T09:22:16.882Z,96768.61
2017-08-27T09:24:42.644Z,96767.63
2017-08-27T09:27:08.384Z,96771.48
2017-08-27T09:29:34.154Z,96764.94
2017-08-27T09:31:59.902Z,96774.77
2017-08-27T09:34:25.651Z,96767.73
2017-08-27T09:36:51.424Z,96765.06
2017-08-27T09:39:17.190Z,96770.88
2017-08-27T09:41:42.991Z,96770.58
2017-08-27T09:44:08.746Z,96766.30
2017-08-27T09:46:34.502Z,96774.61
2017-08-27T09:49:00.323Z,96765.38
2017-08-27T09:51:26.067Z,96764.55
2017-08-27T09:53:51.834Z,96754.48
2017-08-27T09:56:17.592Z,96755.38
2017-08-27T09:58:43.359Z,96758.30
2017-08-27T10:01:09.143Z,96748.28
2017-08-27T10:03:34.898Z,96757.20
2017-08-27T10:06:00.652Z,96757.02
2017-08-27T10:08:26.443Z,96764.39
2017-08-27T10:10:52.200Z,96773.20
2017-08-27T10:13:17.990Z,96776.87
2017-08-27T10:15:43.735Z,96773.88
2017-08-27T10:18:09.522Z,96772.16
2017-08-27T10:20:35.262Z,96775.73
2017-08-27T10:23:01.007Z,96780.99
2017-08-27T10:25:26.802Z,96781.86
2017-08-27T10:27:52.545Z,96774.98
2017-08-27T10:30:18.343Z,96777.43
2017-08-27T10:32:44.131Z,96764.91
2017-08-27T10:35:09.874Z,96765.03
2017-08-27T10:37:35.623Z,96766.34
2017-08-27T10:40:01.415Z,96771.61
2017-08-27T10:42:27.255Z,96765.36
2017-08-27T10:44:53.014Z,96761.53
2017-08-27T10:47:18.831Z,96766.95
2017-08-27T10:49:44.579Z,96760.05
2017-08-27T10:52:10.326Z,96761.81
2017-08-27T10:54:36.120Z,96763.89
2017-08-27T10:57:01.947Z,96751.38
2017-08-27T10:59:27.787Z,96751.98
2017-08-27T11:01:53.586Z,96752.69
2017-08-27T11:04:19.374Z,96747.27
2017-08-27T11:06:45.130Z,96746.17
2017-08-27T11:09:10.869Z,96746.86
2017-08-27T11:11:36.643Z,96744.03
2017-08-27T11:14:02.392Z,96740.59
2017-08-27T11:16:28.176Z,96741.81
2017-08-27T11:18:53.919Z,96734.44
2017-08-27T11:21:19.701Z,96737.00
2017-08-27T11:23:45.531Z,96730.03
2017-08-27T11:26:11.334Z,96735.55
2017-08-27T11:28:37.089Z,96737.52
2017-08-27T11:31:02.861Z,96732.71
2017-08-27T11:33:28.638Z,96733.16
2017-08-27T11:35:54.410Z,96724.86
2017-08-27T11:38:20.159Z,96726.08
2017-08-27T11:40:45.932Z,96725.89
2017-08-27T11:43:11.675Z,96727.03
2017-08-27T11:45:37.456Z,96721.02
2017-08-27T11:48:03.199Z,96721.15
2017-08-27T11:50:28.994Z,96726.44
2017-08-27T11:52:54.775Z,96733.32
2017-08-27T11:55:20.515Z,96739.37
2017-08-27T11:57:46.285Z,96731.87
2017-08-27T12:00:12.061Z,96733.87
2017-08-27T12:02:37.836Z,96738.42
2017-08-27T12:05:03.585Z,96730.61
2017-08-27T12:07:29.395Z,96738.05
2017-08-27T12:09:55.147Z,96737.95
2017-08-27T12:12:20.930Z,96740.99
2017-08-27T12:14:46.673Z,96735.03
2017-08-27T12:17:12.423Z,96731.55
2017-08-27T12:19:38.224Z,96728.16
2017-08-27T12:22:04.038Z,96727.32
2017-08-27T12:24:29.811Z,96722.70
2017-08-27T12:26:55.560Z,96726.71
2017-08-27T12:29:21.360Z,96728.76
2017-08-27T12:31:47.103Z,96721.76
2017-08-27T12:34:12.922Z,96717.59
2017-08-27T12:36:38.707Z,96720.58
2017-08-27T12:39:04.506Z,96718.00
2017-08-27T12:41:30.314Z,96717.22
2017-08-27T12:43:56.081Z,96720.20
2017-08-27T12:46:21.879Z,96710.69
2017-08-27T12:48:47.718Z,96710.78
2017-08-27T12:51:13.468Z,96711.77
2017-08-27T12:53:39.215Z,96707.63
2017-08-27T12:56:05.006Z,96713.51
2017-08-27T12:58:30.747Z,96709.45
2017-08-27T13:00:56.601Z,96714.83
2017-08-27T13:03:22.371Z,96705.39
2017-08-27T13:05:48.166Z,96708.63
2017-08-27T13:08:13.914Z,96708.10
2017-08-27T13:10:39.678Z,96695.31
2017-08-27T13:13:05.467Z,96693.52
2017-08-27T13:15:31.214Z,96693.98
2017-08-27T13:17:57.064Z,96697.89
2017-08-27T13:20:22.845Z,96703.67
2017-08-27T13:22:48.689Z,96703.91
2017-08-27T13:25:14.559Z,96701.89
2017-08-27T13:27:40.302Z,96706.69
2017-08-27T13:30:06.087Z,96699.73
2017-08-27T13:32:31.839Z,96701.04
2017-08-27T13:34:57.670Z,96692.69
2017-08-27T13:37:23.424Z,96696.08
2017-08-27T13:39:49.167Z,96688.59
2017-08-27T13:42:14.935Z,96699.54
2017-08-27T13:44:40.687Z,96699.16
2017-08-27T13:47:06.490Z,96701.20
2017-08-27T13:49:32.243Z,96711.88
2017-08-27T13:51:58.035Z,96702.92
2017-08-27T13:54:23.776Z,96700.55
2017-08-27T13:56:49.531Z,96709.05
2017-08-27T13:59:15.306Z,96709.08
2017-08-27T14:01:41.105Z,96704.30
2017-08-27T14:04:06.891Z,96705.98
2017-08-27T14:06:32.631Z,96709.05
2017-08-27T14:08:58.399Z,96708.67
2017-08-27T14:11:24.142Z,96710.52
2017-08-27T14:13:49.972Z,96705.02
2017-08-27T14:16:15.726Z,96709.20
2017-08-27T14:18:41.907Z,96715.83
2017-08-27T14:21:07.692Z,96704.39
2017-08-27T14:23:33.570Z,96707.83
2017-08-27T14:25:59.391Z,96710.05
2017-08-27T14:28:25.143Z,96709.36
2017-08-27T14:30:50.890Z,96707.89
2017-08-27T14:33:16.671Z,96708.30
2017-08-27T14:35:42.416Z,96704.66
2017-08-27T14:38:08.291Z,96713.66
2017-08-27T14:40:34.079Z,96709.75
2017-08-27T14:42:59.819Z,96708.03
2017-08-27T14:45:25.635Z,96713.86
2017-08-27T14:47:51.464Z,96717.55
2017-08-27T14:50:17.244Z,96712.80
2017-08-27T14:52:43.021Z,96720.80
2017-08-27T14:55:08.771Z,96715.25
2017-08-27T14:57:34.544Z,96719.04
2017-08-27T15:00:00.292Z,96717.99
2017-08-27T15:02:26.198Z,96719.08
2017-08-27T15:04:52.048Z,96711.78
2017-08-27T15:07:17.798Z,96713.70
2017-08-27T15:09:43.658Z,96709.30
2017-08-27T15:12:09.400Z,96712.98
2017-08-27T15:14:35.142Z,96704.12
2017-08-27T15:17:00.961Z,96700.83
2017-08-27T15:19:26.791Z,96700.09
2017-08-27T15:21:52.567Z,96695.58
2017-08-27T15:24:18.355Z,96694.66
2017-08-27T15:26:44.186Z,96692.31
2017-08-27T15:29:09.935Z,96694.22
2017-08-27T15:31:35.674Z,96699.34
2017-08-27T15:34:01.487Z,96694.27
2017-08-27T15:36:27.234Z,96698.86
2017-08-27T15:38:52.975Z,96692.47
2017-08-27T15:41:18.759Z,96697.69
2017-08-27T15:43:44.531Z,96707.26
2017-08-27T15:46:10.305Z,96705.98
2017-08-27T15:48:36.079Z,96703.30
2017-08-27T15:51:01.950Z,96707.89
2017-08-27T15:53:27.718Z,96704.80
2017-08-27T15:55:53.478Z,96698.62
2017-08-27T15:58:19.264Z,96700.47
2017-08-27T16:00:45.034Z,96696.27
2017-08-27T16:03:10.855Z,96689.00
2017-08-27T16:05:36.658Z,96678.95
2017-08-27T16:08:02.432Z,96678.54
2017-08-27T16:10:28.244Z,96682.37
2017-08-27T16:12:53.987Z,96679.00
2017-08-27T16:15:19.747Z,96685.83
2017-08-27T16:17:45.598Z,96696.06
2017-08-27T16:20:11.387Z,96695.45
2017-08-27T16:22:37.195Z,96693.80
2017-08-27T16:25:02.958Z,96697.08
2017-08-27T16:27:28.791Z,96698.68
2017-08-27T16:29:54.581Z,96701.44
2017-08-27T16:32:20.449Z,96703.34
2017-08-27T16:34:46.228Z,96702.20
2017-08-27T16:37:12.015Z,96700.75
2017-08-27T16:39:37.818Z,96699.71
2017-08-27T16:42:03.596Z,96701.30
2017-08-27T16:44:29.370Z,96697.77
2017-08-27T16:47:07.637Z,96693.62
2017-08-27T16:49:33.420Z,96691.91
2017-08-27T16:51:59.178Z,96694.72
2017-08-27T16:54:24.967Z,96692.03
2017-08-27T16:56:50.712Z,96684.41
2017-08-27T16:59:16.452Z,96685.19
2017-08-27T17:01:42.218Z,96685.05
2017-08-27T17:04:07.972Z,96688.26
2017-08-27T17:06:33.807Z,96687.72
2017-08-27T17:08:59.575Z,96687.00
2017-08-27T17:11:25.355Z,96679.72
2017-08-27T17:13:51.139Z,96682.00
2017-08-27T17:16:16.943Z,96684.70
2017-08-27T17:18:42.714Z,96686.28
2017-08-27T17:21:08.471Z,96684.82
2017-08-27T17:23:34.287Z,96690.70
2017-08-27T17:26:00.051Z,96691.80
2017-08-27T17:28:25.820Z,96704.61
2017-08-27T17:30:51.647Z,96707.44
2017-08-27T17:33:17.431Z,96710.41
2017-08-27T17:35:43.209Z,96710.95
2017-08-27T17:38:08.990Z,96705.60
2017-08-27T17:40:34.751Z,96711.38
2017-08-27T17:43:00.558Z,96719.67
2017-08-27T17:45:26.336Z,96717.83
2017-08-27T17:47:52.124Z,96722.27
2017-08-27T17:50:17.919Z,96718.23
2017-08-27T17:52:43.714Z,96723.28
2017-08-27T17:55:09.515Z,96720.16
2017-08-27T17:57:35.394Z,96722.09
2017-08-27T18:00:01.167Z,96726.88
2017-08-27T18:02:26.938Z,96734.53
2017-08-27T18:04:52.735Z,96735.39
2017-08-27T18:07:18.500Z,96739.09
2017-08-27T18:09:44.264Z,96738.50
2017-08-27T18:12:10.062Z,96741.53
2017-08-27T18:14:35.831Z,96746.08
2017-08-27T18:17:01.691Z,96751.97
2017-08-27T18:19:27.467Z,96750.00
2017-08-27T18:21:53.291Z,96752.30
2017-08-27T18:24:19.080Z,96754.25
2017-08-27T18:26:44.947Z,96759.62
2017-08-27T18:29:10.767Z,96760.88
2017-08-27T18:31:36.599Z,96758.81
2017-08-27T18:34:02.401Z,96755.95
2017-08-27T18:36:28.191Z,96759.20
2017-08-27T18:38:53.975Z,96774.50
2017-08-27T18:41:19.740Z,96773.84
2017-08-27T18:43:45.519Z,96771.80
2017-08-27T18:46:11.306Z,96779.38
2017-08-27T18:48:37.114Z,96787.68
2017-08-27T18:51:02.870Z,96794.33
2017-08-27T18:53:28.670Z,96798.81
2017-08-27T18:55:54.439Z,96803.12
2017-08-27T18:58:20.213Z,96805.56
2017-08-27T19:00:46.003Z,96806.47
2017-08-27T19:03:11.801Z,96804.77
2017-08-27T19:05:37.598Z,96808.19
2017-08-27T19:08:03.344Z,96820.56
2017-08-27T19:10:29.107Z,96826.41
2017-08-27T19:12:54.902Z,96823.92
2017-08-27T19:15:20.654Z,96831.23
2017-08-27T19:17:46.438Z,96831.91
2017-08-27T19:20:12.202Z,96833.98
2017-08-27T19:22:38.819Z,96842.61
2017-08-27T19:25:04.608Z,96846.61
2017-08-27T19:27:30.411Z,96838.03
2017-08-27T19:29:56.194Z,96839.88
2017-08-27T19:32:22.019Z,96824.09
2017-08-27T19:34:48.891Z,96830.25
2017-08-27T19:37:14.638Z,96837.87
2017-08-27T19:39:40.447Z,96834.89
2017-08-27T19:42:06.245Z,96843.53
2017-08-27T19:44:32.033Z,96836.38
2017-08-27T19:46:57.787Z,96835.46
2017-08-27T19:49:23.580Z,96836.65
2017-08-27T19:51:49.417Z,96831.97
2017-08-27T19:54:15.202Z,96825.14
2017-08-27T19:56:40.991Z,96824.20
2017-08-27T19:59:06.772Z,96823.37
2017-08-27T20:01:32.563Z,96823.14
2017-08-27T20:03:58.361Z,96819.67
2017-08-27T20:06:24.111Z,96816.34
2017-08-27T20:08:49.864Z,96815.15
2017-08-27T20:11:15.626Z,96822.70
2017-08-27T20:13:41.395Z,96822.63
2017-08-27T20:16:07.171Z,96832.42
2017-08-27T20:18:33.035Z,96829.10
2017-08-27T20:20:58.806Z,96837.34
2017-08-27T20:23:24.551Z,96842.67
2017-08-27T20:25:50.339Z,96842.49
2017-08-27T20:28:16.078Z,96843.91
2017-08-27T20:30:41.825Z,96842.92
2017-08-27T20:33:07.621Z,96847.80
2017-08-27T20:35:33.471Z,96843.23
2017-08-27T20:37:59.222Z,96849.53
2017-08-27T20:40:25.004Z,96846.30
2017-08-27T20:42:50.767Z,96848.64
2017-08-27T20:45:16.521Z,96848.44
2017-08-27T20:47:42.339Z,96844.41
2017-08-27T20:50:08.143Z,96856.73
2017-08-27T20:52:33.940Z,96860.45
2017-08-27T20:54:59.746Z,96857.81
2017-08-27T20:57:25.519Z,96851.42
2017-08-27T20:59:51.267Z,96846.61
2017-08-27T21:02:17.095Z,96846.01
2017-08-27T21:04:42.875Z,96851.80
2017-08-27T21:07:08.635Z,96847.03
2017-08-27T21:09:34.449Z,96839.13
2017-08-27T21:12:00.201Z,96837.84
2017-08-27T21:14:25.966Z,96835.45
2017-08-27T21:16:51.791Z,96835.20
2017-08-27T21:19:17.576Z,96837.16
2017-08-27T21:21:43.336Z,96838.41
2017-08-27T21:24:09.211Z,96838.30
2017-08-27T21:26:34.973Z,96838.42
2017-08-27T21:29:00.731Z,96847.36
2017-08-27T21:31:26.502Z,96844.33
2017-08-27T21:33:52.263Z,96843.13
2017-08-27T21:36:18.042Z,96847.65
2017-08-27T21:38:43.826Z,96848.27
2017-08-27T21:41:09.580Z,96854.80
2017-08-27T21:43:35.323Z,96850.77
2017-08-27T21:46:01.127Z,96846.28
2017-08-27T21:48:26.870Z,96841.94
2017-08-27T21:50:52.646Z,96840.88
2017-08-27T21:53:18.400Z,96833.23
2017-08-27T21:55:44.183Z,96839.70
2017-08-27T21:58:09.919Z,96838.63
2017-08-27T22:00:35.667Z,96832.67
2017-08-27T22:03:01.478Z,96832.84
2017-08-27T22:05:27.268Z,96836.99
2017-08-27T22:07:53.079Z,96836.61
2017-08-27T22:10:18.867Z,96840.45
2017-08-27T22:12:44.640Z,96843.99
2017-08-27T22:15:10.438Z,96845.36
2017-08-27T22:17:36.180Z,96841.67
2017-08-27T22:20:01.943Z,96848.80
2017-08-27T22:22:27.722Z,96840.77
2017-08-27T22:24:53.554Z,96848.02
2017-08-27T22:27:19.347Z,96844.28
2017-08-27T22:29:45.130Z,96845.01
2017-08-27T22:32:10.879Z,96843.55
2017-08-27T22:34:36.679Z,96850.88
2017-08-27T22:37:02.443Z,96840.34
2017-08-27T22:39:28.204Z,96846.52
2017-08-27T22:41:54.028Z,96836.23
2017-08-27T22:44:19.775Z,96847.13
2017-08-27T22:46:45.518Z,96845.82
2017-08-27T22:49:11.310Z,96848.11
2017-08-27T22:51:37.163Z,96848.89
2017-08-27T22:54:03.001Z,96850.03
2017-08-27T22:56:29.195Z,96852.63
2017-08-27T22:58:55.022Z,96851.92
2017-08-27T23:01:20.808Z,96852.35
2017-08-27T23:03:46.598Z,96851.34
2017-08-27T23:06:12.346Z,96855.66
2017-08-27T23:08:38.094Z,96857.19
2017-08-27T23:11:03.899Z,96849.78
2017-08-27T23:13:29.669Z,96846.50
2017-08-27T23:15:55.456Z,96844.53
2017-08-27T23:18:21.311Z,96846.70
2017-08-27T23:20:47.093Z,96848.17
2017-08-27T23:23:12.878Z,96849.67
2017-08-27T23:25:38.655Z,96843.61
2017-08-27T23:28:04.423Z,96850.12
2017-08-27T23:30:30.203Z,96847.07
2017-08-27T23:32:55.936Z,96842.73
2017-08-27T23:35:21.723Z,96849.29
2017-08-27T23:37:47.519Z,96856.48
2017-08-27T23:40:13.297Z,96859.34
2017-08-27T23:42:39.069Z,96860.73
2017-08-27T23:45:04.820Z,96853.24
2017-08-27T23:47:30.582Z,96849.08
2017-08-27T23:49:56.367Z,96847.75
2017-08-27T23:52:22.131Z,96841.80
2017-08-27T23:54:48.721Z,96844.69
2017-08-27T23:57:14.734Z,96842.91
2017-08-27T23:59:40.515Z,96835.88
