createdAt,value
2022-08-17T00:02:01.696Z,23.23999977
2022-08-17T00:02:25.196Z,23.23999977
2022-08-17T00:02:25.207Z,23.23999977
2022-08-17T00:03:02.872Z,23.26000023
2022-08-17T00:04:05.908Z,23.29999924
2022-08-17T00:04:11.783Z,23.29999924
2022-08-17T00:05:08.966Z,23.32999992
2022-08-17T00:07:07.261Z,23.34000015
2022-08-17T00:08:03.399Z,23.31999969
2022-08-17T00:09:06.434Z,23.29999924
2022-08-17T00:10:08.757Z,23.29999924
2022-08-17T00:12:42.317Z,23.35000038
2022-08-17T00:12:42.984Z,23.40999985
2022-08-17T00:12:46.102Z,23.40999985
2022-08-17T00:12:51.217Z,23.40999985
2022-08-17T00:13:40.846Z,23.54000092
2022-08-17T00:14:35.931Z,23.57999992
2022-08-17T00:15:35.521Z,23.56999969
2022-08-17T00:16:55.555Z,23.54000092
2022-08-17T00:16:56.650Z,23.54000092
2022-08-17T00:16:56.713Z,23.54000092
2022-08-17T00:17:38.657Z,23.51000023
2022-08-17T00:19:01.115Z,23.52000046
2022-08-17T00:19:05.667Z,23.52000046
2022-08-17T00:19:06.275Z,23.52000046
2022-08-17T00:19:33.873Z,23.52000046
2022-08-17T00:20:34.750Z,23.53000069
2022-08-17T00:22:31.502Z,23.47999954
2022-08-17T00:22:36.715Z,23.47999954
2022-08-17T00:23:30.326Z,23.45000076
2022-08-17T00:24:30.452Z,23.43000031
2022-08-17T00:25:32.333Z,23.38999939
2022-08-17T00:26:43.606Z,23.37000084
2022-08-17T00:26:44.341Z,23.37000084
2022-08-17T00:26:44.477Z,23.37000084
2022-08-17T00:27:33.017Z,23.37999916
2022-08-17T00:28:29.448Z,23.38999939
2022-08-17T00:29:32.448Z,23.36000061
2022-08-17T00:30:27.865Z,23.31999969
2022-08-17T00:33:12.615Z,23.25
2022-08-17T00:33:15.411Z,23.25
2022-08-17T00:33:15.854Z,23.25
2022-08-17T00:33:43.779Z,23.23999977
2022-08-17T00:34:40.053Z,23.26000023
2022-08-17T00:35:41.837Z,23.22999954
2022-08-17T00:37:36.331Z,23.17000008
2022-08-17T00:38:29.040Z,23.13999939
2022-08-17T00:39:30.516Z,23.13999939
2022-08-17T00:40:40.084Z,23.15999985
2022-08-17T00:40:44.327Z,23.15999985
2022-08-17T00:40:44.673Z,23.15999985
2022-08-17T00:41:29.867Z,23.17000008
2022-08-17T00:42:32.120Z,23.19000053
2022-08-17T00:43:34.851Z,23.18000031
2022-08-17T00:44:32.819Z,23.12999916
2022-08-17T00:45:36.999Z,23.12000084
2022-08-17T00:46:31.096Z,23.09000015
2022-08-17T00:47:32.530Z,23.06999969
2022-08-17T00:48:29.203Z,23.04999924
2022-08-17T00:49:29.507Z,23.03000069
2022-08-17T00:50:21.364Z,23.02000046
2022-08-17T00:51:20.459Z,23.02000046
2022-08-17T00:52:15.838Z,22.98999977
2022-08-17T00:53:14.970Z,22.95999908
2022-08-17T00:54:13.035Z,22.92000008
2022-08-17T00:55:12.545Z,22.88999939
2022-08-17T00:56:13.036Z,22.88999939
2022-08-17T00:57:16.319Z,22.86000061
2022-08-17T00:58:15.062Z,22.81999969
2022-08-17T00:59:13.405Z,22.79000092
2022-08-17T01:00:16.906Z,22.76000023
2022-08-17T01:02:11.794Z,22.81999969
2022-08-17T01:02:47.291Z,22.86000061
2022-08-17T01:03:50.061Z,22.89999962
2022-08-17T01:04:48.559Z,22.88999939
2022-08-17T01:05:46.509Z,22.87999916
2022-08-17T01:06:46.393Z,22.84000015
2022-08-17T01:07:41.208Z,22.80999947
2022-08-17T01:08:43.884Z,22.76000023
2022-08-17T01:09:45.826Z,22.72999954
2022-08-17T01:10:57.453Z,22.71999931
2022-08-17T01:10:58.124Z,22.71999931
2022-08-17T01:10:59.418Z,22.71999931
2022-08-17T01:12:43.642Z,22.76000023
2022-08-17T01:13:49.119Z,22.73999977
2022-08-17T01:14:41.716Z,22.72999954
2022-08-17T01:15:49.796Z,22.69000053
2022-08-17T01:17:43.560Z,22.65999985
2022-08-17T01:18:42.116Z,22.62999916
2022-08-17T01:19:41.495Z,22.61000061
2022-08-17T01:20:48.217Z,22.60000038
2022-08-17T01:20:48.488Z,22.60000038
2022-08-17T01:21:39.772Z,22.62999916
2022-08-17T01:22:34.393Z,22.61000061
2022-08-17T01:23:34.904Z,22.64999962
2022-08-17T01:24:37.998Z,22.65999985
2022-08-17T01:25:37.725Z,22.64999962
2022-08-17T01:26:34.331Z,22.62999916
2022-08-17T01:27:34.700Z,22.59000015
2022-08-17T01:28:53.073Z,22.55999947
2022-08-17T01:28:53.727Z,22.55999947
2022-08-17T01:28:54.949Z,22.55999947
2022-08-17T01:29:34.239Z,22.56999969
2022-08-17T01:30:57.108Z,22.57999992
2022-08-17T01:30:57.342Z,22.57999992
2022-08-17T01:31:39.408Z,22.61000061
2022-08-17T01:32:33.715Z,22.64999962
2022-08-17T01:33:32.284Z,22.63999939
2022-08-17T01:34:42.650Z,22.62000084
2022-08-17T01:34:43.424Z,22.62000084
2022-08-17T01:34:43.465Z,22.62000084
2022-08-17T01:35:32.128Z,22.61000061
2022-08-17T01:36:28.218Z,22.62999916
2022-08-17T01:37:31.908Z,22.60000038
2022-08-17T01:38:31.337Z,22.57999992
2022-08-17T01:39:33.125Z,22.54000092
2022-08-17T01:40:27.332Z,22.51000023
2022-08-17T01:42:24.120Z,22.5
2022-08-17T01:43:26.597Z,22.47999954
2022-08-17T01:44:22.152Z,22.45999908
2022-08-17T01:45:21.638Z,22.44000053
2022-08-17T01:47:58.143Z,22.59000015
2022-08-17T01:50:20.289Z,23.11000061
2022-08-17T01:51:03.042Z,23.17000008
2022-08-17T01:51:59.405Z,23.14999962
2022-08-17T01:52:57.749Z,23.06999969
2022-08-17T01:53:52.965Z,22.96999931
2022-08-17T01:54:51.608Z,22.87999916
2022-08-17T01:55:48.210Z,22.79999924
2022-08-17T01:56:47.248Z,22.75
2022-08-17T01:57:42.439Z,22.67000008
2022-08-17T01:58:42.080Z,22.62999916
2022-08-17T01:59:37.425Z,22.59000015
2022-08-17T02:00:59.340Z,22.55999947
2022-08-17T02:00:59.762Z,22.55999947
2022-08-17T02:02:31.036Z,22.55999947
2022-08-17T02:03:30.465Z,22.55999947
2022-08-17T02:04:22.068Z,22.54999924
2022-08-17T02:05:22.654Z,22.53000069
2022-08-17T02:06:27.455Z,22.53000069
2022-08-17T02:06:27.462Z,22.53000069
2022-08-17T02:06:27.627Z,22.53000069
2022-08-17T02:07:13.663Z,22.54000092
2022-08-17T02:08:09.091Z,22.55999947
2022-08-17T02:08:19.899Z,22.55999947
2022-08-17T02:08:20.049Z,22.55999947
2022-08-17T02:09:16.810Z,22.57999992
2022-08-17T02:10:18.979Z,22.60000038
2022-08-17T02:10:19.865Z,22.60000038
2022-08-17T02:12:38.080Z,22.61000061
2022-08-17T02:12:38.539Z,22.61000061
2022-08-17T02:12:39.159Z,22.61000061
2022-08-17T02:13:13.593Z,22.60000038
2022-08-17T02:14:07.903Z,22.59000015
2022-08-17T02:15:05.164Z,22.57999992
2022-08-17T02:16:00.424Z,22.54999924
2022-08-17T02:17:05.971Z,22.5
2022-08-17T02:18:00.105Z,22.45999908
2022-08-17T02:18:57.620Z,22.42000008
2022-08-17T02:19:56.886Z,22.38999939
2022-08-17T02:20:55.976Z,22.36000061
2022-08-17T02:22:51.252Z,22.28000069
2022-08-17T02:23:44.688Z,22.26000023
2022-08-17T02:24:58.297Z,22.21999931
2022-08-17T02:25:00.783Z,22.21999931
2022-08-17T02:25:44.910Z,22.21999931
2022-08-17T02:26:42.850Z,22.25
2022-08-17T02:27:40.095Z,22.23999977
2022-08-17T02:28:36.542Z,22.22999954
2022-08-17T02:29:40.162Z,22.20000076
2022-08-17T02:31:00.364Z,22.19000053
2022-08-17T02:31:00.790Z,22.19000053
2022-08-17T02:31:00.816Z,22.19000053
2022-08-17T02:31:34.442Z,22.22999954
2022-08-17T02:32:32.948Z,22.23999977
2022-08-17T02:33:42.196Z,22.25
2022-08-17T02:33:42.805Z,22.25
2022-08-17T02:33:43.149Z,22.25
2022-08-17T02:35:45.479Z,22.40999985
2022-08-17T02:36:29.601Z,22.47999954
2022-08-17T02:37:28.613Z,22.48999977
2022-08-17T02:38:29.208Z,22.48999977
2022-08-17T02:39:25.720Z,22.43000031
2022-08-17T02:40:28.609Z,22.40999985
2022-08-17T02:40:36.308Z,22.40999985
2022-08-17T02:42:30.274Z,22.39999962
2022-08-17T02:43:26.644Z,22.37999916
2022-08-17T02:44:39.625Z,22.31999969
2022-08-17T02:44:39.971Z,22.31999969
2022-08-17T02:45:35.709Z,22.29000092
2022-08-17T02:47:33.449Z,22.29000092
2022-08-17T02:48:31.596Z,22.26000023
2022-08-17T02:49:30.397Z,22.23999977
2022-08-17T02:50:26.743Z,22.22999954
2022-08-17T02:52:42.331Z,22.20000076
2022-08-17T02:52:42.646Z,22.20000076
2022-08-17T02:52:42.907Z,22.20000076
2022-08-17T02:53:36.045Z,22.21999931
2022-08-17T02:53:36.313Z,22.21999931
2022-08-17T02:54:41.817Z,22.23999977
2022-08-17T02:54:42.249Z,22.23999977
2022-08-17T02:55:36.020Z,22.26000023
2022-08-17T02:56:32.370Z,22.29000092
2022-08-17T02:57:35.270Z,22.28000069
2022-08-17T02:58:37.464Z,22.27000046
2022-08-17T02:59:48.378Z,22.25
2022-08-17T02:59:49.143Z,22.25
2022-08-17T03:00:41.625Z,22.22999954
2022-08-17T03:01:39.780Z,22.25
2022-08-17T03:02:44.747Z,22.22999954
2022-08-17T03:03:42.820Z,22.17000008
2022-08-17T03:04:47.487Z,22.14999962
2022-08-17T03:05:42.751Z,22.12000084
2022-08-17T03:07:43.860Z,22.07999992
2022-08-17T03:08:44.440Z,22.04000092
2022-08-17T03:09:40.792Z,22.01000023
2022-08-17T03:10:41.267Z,21.96999931
2022-08-17T03:11:43.800Z,21.96999931
2022-08-17T03:12:41.010Z,21.95000076
2022-08-17T03:13:52.396Z,21.93000031
2022-08-17T03:14:45.490Z,21.92000008
2022-08-17T03:15:54.612Z,21.93000031
2022-08-17T03:16:56.469Z,21.92000008
2022-08-17T03:18:26.943Z,21.90999985
2022-08-17T03:19:10.361Z,21.90999985
2022-08-17T03:20:08.418Z,21.93000031
2022-08-17T03:22:19.885Z,21.90999985
2022-08-17T03:22:36.187Z,21.90999985
2022-08-17T03:22:36.229Z,21.90999985
2022-08-17T03:23:08.420Z,21.92000008
2022-08-17T03:24:08.757Z,21.94000053
2022-08-17T03:25:10.840Z,21.95999908
2022-08-17T03:26:05.115Z,21.97999954
2022-08-17T03:26:12.392Z,21.97999954
2022-08-17T03:27:07.225Z,22.01000023
2022-08-17T03:28:02.826Z,22.01000023
2022-08-17T03:29:05.018Z,22
2022-08-17T03:30:03.177Z,21.97999954
2022-08-17T03:31:06.100Z,21.95000076
2022-08-17T03:33:05.998Z,21.92000008
2022-08-17T03:34:06.137Z,21.87000084
2022-08-17T03:35:07.743Z,21.84000015
2022-08-17T03:36:04.153Z,21.84000015
2022-08-17T03:37:06.969Z,21.82999992
2022-08-17T03:38:02.564Z,21.81999969
2022-08-17T03:39:06.232Z,21.79999924
2022-08-17T03:40:08.256Z,21.77000046
2022-08-17T03:41:08.601Z,21.79000092
2022-08-17T03:42:31.298Z,21.79000092
2022-08-17T03:42:32.040Z,21.79000092
2022-08-17T03:43:13.578Z,21.80999947
2022-08-17T03:44:07.808Z,21.82999992
2022-08-17T03:45:15.099Z,21.84000015
2022-08-17T03:46:28.615Z,21.84000015
2022-08-17T03:46:34.347Z,21.84000015
2022-08-17T03:48:11.052Z,21.90999985
2022-08-17T03:49:11.117Z,21.89999962
2022-08-17T03:50:10.527Z,21.87000084
2022-08-17T03:51:14.854Z,21.86000061
2022-08-17T03:52:10.801Z,21.85000038
2022-08-17T03:53:14.931Z,21.81999969
2022-08-17T03:54:16.419Z,21.79999924
2022-08-17T03:55:18.200Z,21.79000092
2022-08-17T03:56:16.438Z,21.80999947
2022-08-17T03:57:11.654Z,21.80999947
2022-08-17T03:57:25.159Z,21.79999924
2022-08-17T03:58:20.699Z,21.81999969
2022-08-17T03:59:22.388Z,21.81999969
2022-08-17T04:00:16.182Z,21.80999947
2022-08-17T04:02:14.340Z,21.78000069
2022-08-17T04:03:13.263Z,21.76000023
2022-08-17T04:04:36.794Z,21.72999954
2022-08-17T04:05:17.544Z,21.75
2022-08-17T04:07:18.582Z,21.76000023
2022-08-17T04:08:19.854Z,21.71999931
2022-08-17T04:09:15.055Z,21.68000031
2022-08-17T04:10:25.941Z,21.65999985
2022-08-17T04:12:15.819Z,21.65999985
2022-08-17T04:13:16.292Z,21.63999939
2022-08-17T04:13:24.804Z,21.63999939
2022-08-17T04:14:16.497Z,21.64999962
2022-08-17T04:15:19.848Z,21.65999985
2022-08-17T04:16:22.443Z,21.67000008
2022-08-17T04:17:18.103Z,21.63999939
2022-08-17T04:18:18.884Z,21.62000084
2022-08-17T04:19:14.407Z,21.60000038
2022-08-17T04:20:20.827Z,21.57999992
2022-08-17T04:22:30.131Z,21.56999969
2022-08-17T04:22:30.385Z,21.56999969
2022-08-17T04:22:32.737Z,21.56999969
2022-08-17T04:23:17.638Z,21.56999969
2022-08-17T04:24:13.999Z,21.62000084
2022-08-17T04:25:16.521Z,21.62000084
2022-08-17T04:26:12.918Z,21.62000084
2022-08-17T04:26:53.885Z,21.62000084
2022-08-17T04:26:54.136Z,21.62000084
2022-08-17T04:28:15.626Z,21.67000008
2022-08-17T04:28:16.255Z,21.67000008
2022-08-17T04:29:11.670Z,21.67000008
2022-08-17T04:30:07.999Z,21.65999985
2022-08-17T04:31:12.167Z,21.64999962
2022-08-17T04:33:14.320Z,21.56999969
2022-08-17T04:34:09.845Z,21.54999924
2022-08-17T04:35:13.856Z,21.52000046
2022-08-17T04:36:08.432Z,21.53000069
2022-08-17T04:38:58.391Z,21.57999992
2022-08-17T04:39:35.155Z,21.63999939
2022-08-17T04:40:36.846Z,21.67000008
2022-08-17T04:42:32.305Z,21.67000008
2022-08-17T04:43:31.391Z,21.64999962
2022-08-17T04:44:37.369Z,21.60000038
2022-08-17T04:44:37.613Z,21.60000038
2022-08-17T04:45:32.119Z,21.59000015
2022-08-17T04:47:33.733Z,21.62000084
2022-08-17T04:48:36.456Z,21.57999992
2022-08-17T04:48:36.564Z,21.57999992
2022-08-17T04:49:27.481Z,21.59000015
2022-08-17T04:50:29.633Z,21.57999992
2022-08-17T04:52:32.241Z,21.55999947
2022-08-17T04:52:42.604Z,21.55999947
2022-08-17T04:52:43.505Z,21.55999947
2022-08-17T04:53:25.516Z,21.56999969
2022-08-17T04:54:21.200Z,21.60000038
2022-08-17T04:55:20.452Z,21.62000084
2022-08-17T04:56:16.881Z,21.61000061
2022-08-17T04:57:14.945Z,21.61000061
2022-08-17T04:58:12.843Z,21.59000015
2022-08-17T04:59:13.388Z,21.56999969
2022-08-17T05:00:08.717Z,21.54999924
2022-08-17T05:01:12.758Z,21.54999924
2022-08-17T05:02:10.954Z,21.55999947
2022-08-17T05:03:09.543Z,21.54000092
2022-08-17T05:04:26.892Z,21.53000069
2022-08-17T05:04:32.125Z,21.53000069
2022-08-17T05:04:33.637Z,21.53000069
2022-08-17T05:05:06.538Z,21.54999924
2022-08-17T05:06:02.227Z,21.61000061
2022-08-17T05:07:01.609Z,21.62999916
2022-08-17T05:07:58.670Z,21.62000084
2022-08-17T05:09:01.125Z,21.60000038
2022-08-17T05:09:59.143Z,21.59000015
2022-08-17T05:10:57.808Z,21.56999969
2022-08-17T05:11:55.295Z,21.59000015
2022-08-17T05:12:54.284Z,21.57999992
2022-08-17T05:13:54.406Z,21.57999992
2022-08-17T05:14:55.656Z,21.56999969
2022-08-17T05:15:51.989Z,21.56999969
2022-08-17T05:16:53.638Z,21.60000038
2022-08-17T05:17:49.748Z,21.59000015
2022-08-17T05:18:51.946Z,21.59000015
2022-08-17T05:19:52.024Z,21.59000015
2022-08-17T05:20:45.355Z,21.61000061
2022-08-17T05:22:42.346Z,21.67000008
2022-08-17T05:23:46.132Z,21.69000053
2022-08-17T05:23:55.010Z,21.69000053
2022-08-17T05:24:53.426Z,21.71999931
2022-08-17T05:24:53.577Z,21.71999931
2022-08-17T05:25:39.622Z,21.79999924
2022-08-17T05:27:36.939Z,21.90999985
2022-08-17T05:28:33.336Z,21.89999962
2022-08-17T05:30:09.444Z,22.05999947
2022-08-17T05:31:36.993Z,22.28000069
2022-08-17T05:33:16.350Z,22.38999939
2022-08-17T05:34:11.476Z,22.35000038
2022-08-17T05:35:10.643Z,22.29999924
2022-08-17T05:36:04.899Z,22.26000023
2022-08-17T05:37:03.418Z,22.21999931
2022-08-17T05:37:58.586Z,22.19000053
2022-08-17T05:38:58.890Z,22.18000031
2022-08-17T05:39:55.101Z,22.20000076
2022-08-17T05:41:00.134Z,22.20000076
2022-08-17T05:41:52.881Z,22.19000053
2022-08-17T05:42:53.979Z,22.17000008
2022-08-17T05:43:53.004Z,22.14999962
2022-08-17T05:43:56.404Z,22.14999962
2022-08-17T05:44:50.965Z,22.17000008
2022-08-17T05:45:55.319Z,22.20000076
2022-08-17T05:45:55.714Z,22.20000076
2022-08-17T05:45:55.848Z,22.20000076
2022-08-17T05:46:46.739Z,22.23999977
2022-08-17T05:47:40.970Z,22.29000092
2022-08-17T05:48:40.041Z,22.29999924
2022-08-17T05:49:32.835Z,22.29000092
2022-08-17T05:50:32.143Z,22.28000069
2022-08-17T05:51:28.326Z,22.29000092
2022-08-17T05:52:24.190Z,22.27000046
2022-08-17T05:53:29.079Z,22.26000023
2022-08-17T05:54:23.213Z,22.25
2022-08-17T05:55:23.354Z,22.25
2022-08-17T05:56:29.583Z,22.22999954
2022-08-17T05:56:29.646Z,22.22999954
2022-08-17T05:56:29.722Z,22.22999954
2022-08-17T05:58:12.519Z,22.30999947
2022-08-17T05:59:10.372Z,22.32999992
2022-08-17T06:00:06.456Z,22.34000015
2022-08-17T06:01:10.558Z,22.34000015
2022-08-17T06:03:09.434Z,22.35000038
2022-08-17T06:04:00.744Z,22.35000038
2022-08-17T06:05:00.218Z,22.36000061
2022-08-17T06:05:54.036Z,22.37999916
2022-08-17T06:06:52.604Z,22.38999939
2022-08-17T06:08:22.729Z,22.40999985
2022-08-17T06:09:02.083Z,22.45999908
2022-08-17T06:10:05.368Z,22.57999992
2022-08-17T06:11:05.894Z,22.62999916
2022-08-17T06:13:04.715Z,22.62999916
2022-08-17T06:14:06.861Z,22.62999916
2022-08-17T06:15:02.273Z,22.63999939
2022-08-17T06:16:04.133Z,22.64999962
2022-08-17T06:18:00.511Z,22.67000008
2022-08-17T06:18:55.844Z,22.68000031
2022-08-17T06:19:57.125Z,22.68000031
2022-08-17T06:21:53.130Z,22.71999931
2022-08-17T06:22:48.495Z,22.72999954
2022-08-17T06:23:51.847Z,22.72999954
2022-08-17T06:24:51.178Z,22.75
2022-08-17T06:25:46.896Z,22.77000046
2022-08-17T06:27:42.517Z,22.80999947
2022-08-17T06:28:46.245Z,22.82999992
2022-08-17T06:29:40.574Z,22.85000038
2022-08-17T06:30:59.107Z,22.87999916
2022-08-17T06:30:59.352Z,22.87999916
2022-08-17T06:30:59.902Z,22.87999916
2022-08-17T06:31:40.325Z,22.93000031
2022-08-17T06:32:41.241Z,22.98999977
2022-08-17T06:33:34.539Z,23.04000092
2022-08-17T06:34:33.491Z,23.05999947
2022-08-17T06:35:34.147Z,23.06999969
2022-08-17T06:37:35.429Z,23.07999992
2022-08-17T06:38:37.539Z,23.07999992
2022-08-17T06:38:38.491Z,23.07999992
2022-08-17T06:38:38.864Z,23.07999992
2022-08-17T06:39:29.773Z,23.12000084
2022-08-17T06:40:25.387Z,23.15999985
2022-08-17T06:41:26.209Z,23.18000031
2022-08-17T06:42:54.813Z,23.18000031
2022-08-17T06:43:02.817Z,23.18000031
2022-08-17T06:44:42.142Z,23.28000069
2022-08-17T06:44:50.063Z,23.28000069
2022-08-17T06:45:21.354Z,23.36000061
2022-08-17T06:46:18.672Z,23.42000008
2022-08-17T06:47:28.108Z,23.44000053
2022-08-17T06:47:28.850Z,23.44000053
2022-08-17T06:47:29.279Z,23.44000053
2022-08-17T06:48:18.687Z,23.45000076
2022-08-17T06:49:16.833Z,23.45999908
2022-08-17T06:50:19.913Z,23.45000076
2022-08-17T06:51:17.898Z,23.44000053
2022-08-17T06:52:42.293Z,23.43000031
2022-08-17T06:52:45.355Z,23.43000031
2022-08-17T06:54:06.789Z,23.51000023
2022-08-17T06:55:06.552Z,23.56999969
2022-08-17T06:56:06.689Z,23.56999969
2022-08-17T07:00:11.021Z,24.04000092
2022-08-17T07:00:17.114Z,24.17000008
2022-08-17T07:01:15.992Z,24.31999969
2022-08-17T07:02:14.656Z,24.35000038
2022-08-17T07:03:09.343Z,24.31999969
2022-08-17T07:04:12.090Z,24.25
2022-08-17T07:05:06.638Z,24.17000008
2022-08-17T07:06:01.892Z,24.11000061
2022-08-17T07:06:59.613Z,24.02000046
2022-08-17T07:07:53.721Z,23.95999908
2022-08-17T07:08:52.455Z,23.90999985
2022-08-17T07:09:46.806Z,23.86000061
2022-08-17T07:10:42.719Z,23.81999969
2022-08-17T07:11:43.664Z,23.77000046
2022-08-17T07:12:35.200Z,23.72999954
2022-08-17T07:13:33.090Z,23.70999908
2022-08-17T07:14:28.257Z,23.69000053
2022-08-17T07:15:25.500Z,23.67000008
2022-08-17T07:16:21.745Z,23.63999939
2022-08-17T07:18:15.335Z,23.61000061
2022-08-17T07:19:13.371Z,23.60000038
2022-08-17T07:20:08.531Z,23.59000015
2022-08-17T07:21:07.319Z,23.57999992
2022-08-17T07:23:01.658Z,23.55999947
2022-08-17T07:23:53.080Z,23.55999947
2022-08-17T07:24:53.733Z,23.55999947
2022-08-17T07:25:45.026Z,23.55999947
2022-08-17T07:27:38.952Z,23.57999992
2022-08-17T07:28:40.473Z,23.57999992
2022-08-17T07:29:31.477Z,23.55999947
2022-08-17T07:30:45.739Z,23.55999947
2022-08-17T07:30:45.742Z,23.55999947
2022-08-17T07:31:27.094Z,23.56999969
2022-08-17T07:33:20.452Z,23.62999916
2022-08-17T07:34:14.821Z,23.62000084
2022-08-17T07:35:16.594Z,23.62000084
2022-08-17T07:36:10.040Z,23.62000084
2022-08-17T07:37:08.890Z,23.62000084
2022-08-17T07:38:03.988Z,23.60000038
2022-08-17T07:38:24.416Z,23.60000038
2022-08-17T07:38:25.457Z,23.60000038
2022-08-17T07:39:05.533Z,23.62000084
2022-08-17T07:39:59.639Z,23.68000031
2022-08-17T07:40:15.364Z,23.68000031
2022-08-17T07:40:16.155Z,23.68000031
2022-08-17T07:40:57.089Z,23.73999977
2022-08-17T07:42:52.958Z,23.80999947
2022-08-17T07:43:44.400Z,23.79000092
2022-08-17T07:44:51.133Z,23.78000069
2022-08-17T07:45:43.406Z,23.77000046
2022-08-17T07:46:43.946Z,23.77000046
2022-08-17T07:47:36.266Z,23.76000023
2022-08-17T07:48:37.314Z,23.75
2022-08-17T07:49:28.742Z,23.76000023
2022-08-17T07:50:28.105Z,23.77000046
2022-08-17T07:51:23.240Z,23.75
2022-08-17T07:53:15.827Z,23.77000046
2022-08-17T07:54:17.139Z,23.78000069
2022-08-17T07:55:11.865Z,23.79999924
2022-08-17T07:56:11.961Z,23.79999924
2022-08-17T07:58:35.279Z,23.80999947
2022-08-17T07:59:10.694Z,23.84000015
2022-08-17T08:00:08.748Z,23.88999939
2022-08-17T08:00:16.363Z,23.88999939
2022-08-17T08:01:09.569Z,23.92000008
2022-08-17T08:02:05.764Z,23.95000076
2022-08-17T08:03:05.380Z,23.93000031
2022-08-17T08:04:01.730Z,23.93000031
2022-08-17T08:05:02.245Z,23.94000053
2022-08-17T08:05:57.673Z,23.95000076
2022-08-17T08:07:52.740Z,23.93000031
2022-08-17T08:08:52.778Z,23.93000031
2022-08-17T08:09:48.098Z,23.92000008
2022-08-17T08:10:51.036Z,23.92000008
2022-08-17T08:12:44.158Z,23.93000031
2022-08-17T08:13:39.470Z,23.93000031
2022-08-17T08:14:38.364Z,23.94000053
2022-08-17T08:15:38.055Z,23.95999908
2022-08-17T08:16:33.557Z,23.95000076
2022-08-17T08:18:53.421Z,24.04000092
2022-08-17T08:18:53.438Z,24.04000092
2022-08-17T08:19:32.974Z,24.07999992
2022-08-17T08:20:51.312Z,24.11000061
2022-08-17T08:20:51.699Z,24.11000061
2022-08-17T08:20:53.225Z,24.11000061
2022-08-17T08:21:30.091Z,24.14999962
2022-08-17T08:23:30.570Z,24.19000053
2022-08-17T08:24:25.708Z,24.17000008
2022-08-17T08:24:31.078Z,24.17000008
2022-08-17T08:25:25.357Z,24.19000053
2022-08-17T08:26:22.048Z,24.17000008
2022-08-17T08:28:18.976Z,24.14999962
2022-08-17T08:29:19.325Z,24.13999939
2022-08-17T08:30:14.952Z,24.12000084
2022-08-17T08:31:15.773Z,24.12000084
2022-08-17T08:32:11.429Z,24.10000038
2022-08-17T08:33:09.029Z,24.09000015
2022-08-17T08:34:44.477Z,24.09000015
2022-08-17T08:34:47.380Z,24.09000015
2022-08-17T08:35:11.985Z,24.11000061
2022-08-17T08:36:08.424Z,24.13999939
2022-08-17T08:38:06.674Z,24.12999916
2022-08-17T08:39:09.391Z,24.11000061
2022-08-17T08:40:07.665Z,24.10000038
2022-08-17T08:41:05.510Z,24.11000061
2022-08-17T08:41:58.325Z,24.12999916
2022-08-17T08:43:01.398Z,24.12999916
2022-08-17T08:43:55.651Z,24.12999916
2022-08-17T08:45:00.245Z,24.13999939
2022-08-17T08:45:04.540Z,24.13999939
2022-08-17T08:45:52.042Z,24.14999962
2022-08-17T08:47:51.457Z,24.26000023
2022-08-17T08:48:56.533Z,24.28000069
2022-08-17T08:48:57.981Z,24.28000069
2022-08-17T08:48:59.206Z,24.28000069
2022-08-17T08:50:03.803Z,24.30999947
2022-08-17T08:50:05.366Z,24.30999947
2022-08-17T08:50:08.720Z,24.30999947
2022-08-17T08:51:37.206Z,24.46999931
2022-08-17T08:52:37.579Z,24.57999992
2022-08-17T08:54:14.279Z,24.63999939
2022-08-17T08:54:54.439Z,24.65999985
2022-08-17T08:55:52.618Z,24.68000031
2022-08-17T08:57:22.843Z,24.62000084
2022-08-17T08:57:23.894Z,24.62000084
2022-08-17T08:57:24.430Z,24.62000084
2022-08-17T08:57:52.360Z,24.60000038
2022-08-17T08:58:51.375Z,24.62000084
2022-08-17T08:59:51.237Z,24.60000038
2022-08-17T08:59:57.928Z,24.60000038
2022-08-17T08:59:58.245Z,24.60000038
2022-08-17T09:00:45.740Z,24.59000015
2022-08-17T09:01:43.173Z,24.56999969
2022-08-17T09:02:38.386Z,24.57999992
2022-08-17T09:03:52.194Z,24.52000046
2022-08-17T09:03:52.340Z,24.52000046
2022-08-17T09:03:52.815Z,24.52000046
2022-08-17T09:04:50.176Z,24.53000069
2022-08-17T09:05:12.444Z,24.53000069
2022-08-17T09:05:12.775Z,24.53000069
2022-08-17T09:05:33.966Z,24.57999992
2022-08-17T09:06:33.215Z,24.60000038
2022-08-17T09:06:39.011Z,24.60000038
2022-08-17T09:06:40.091Z,24.60000038
2022-08-17T09:08:25.524Z,24.62999916
2022-08-17T09:09:25.181Z,24.61000061
2022-08-17T09:10:20.492Z,24.56999969
2022-08-17T09:11:19.542Z,24.54000092
2022-08-17T09:12:14.626Z,24.5
2022-08-17T09:13:13.579Z,24.47999954
2022-08-17T09:14:21.028Z,24.45000076
2022-08-17T09:14:21.212Z,24.45000076
2022-08-17T09:14:28.594Z,24.45000076
2022-08-17T09:15:13.098Z,24.45000076
2022-08-17T09:16:06.031Z,24.47999954
2022-08-17T09:18:30.401Z,24.45000076
2022-08-17T09:19:01.390Z,24.45000076
2022-08-17T09:19:03.191Z,24.45000076
2022-08-17T09:19:04.297Z,24.45999908
2022-08-17T09:19:59.233Z,24.48999977
2022-08-17T09:20:54.356Z,24.5
2022-08-17T09:22:49.128Z,24.45999908
2022-08-17T09:23:50.246Z,24.43000031
2022-08-17T09:24:45.491Z,24.39999962
2022-08-17T09:25:44.372Z,24.38999939
2022-08-17T09:26:38.652Z,24.32999992
2022-08-17T09:27:40.829Z,24.32999992
2022-08-17T09:28:32.651Z,24.30999947
2022-08-17T09:29:34.334Z,24.29999924
2022-08-17T09:30:26.743Z,24.29999924
2022-08-17T09:31:33.135Z,24.29000092
2022-08-17T09:31:33.597Z,24.29000092
2022-08-17T09:32:23.117Z,24.30999947
2022-08-17T09:33:22.108Z,24.31999969
2022-08-17T09:34:29.579Z,24.31999969
2022-08-17T09:34:32.007Z,24.31999969
2022-08-17T09:35:18.423Z,24.31999969
2022-08-17T09:36:14.459Z,24.35000038
2022-08-17T09:38:09.358Z,24.31999969
2022-08-17T09:39:11.116Z,24.30999947
2022-08-17T09:40:05.067Z,24.27000046
2022-08-17T09:41:06.679Z,24.27000046
2022-08-17T09:41:59.064Z,24.25
2022-08-17T09:43:00.316Z,24.26000023
2022-08-17T09:43:54.041Z,24.25
2022-08-17T09:44:56.906Z,24.22999954
2022-08-17T09:45:48.794Z,24.23999977
2022-08-17T09:46:53.256Z,24.21999931
2022-08-17T09:47:45.979Z,24.21999931
2022-08-17T09:48:48.259Z,24.20999908
2022-08-17T09:50:55.474Z,24.26000023
2022-08-17T09:51:03.183Z,24.26000023
2022-08-17T09:51:03.915Z,24.26000023
2022-08-17T09:51:06.853Z,24.31999969
2022-08-17T09:52:04.268Z,24.39999962
2022-08-17T09:53:01.273Z,24.42000008
2022-08-17T09:54:21.001Z,24.38999939
2022-08-17T09:54:35.205Z,24.38999939
2022-08-17T09:54:37.492Z,24.38999939