createdAt,value
2019-03-24T00:00:11.433Z,131.13
2019-03-24T00:04:20.747Z,120.37
2019-03-24T00:08:30.090Z,125.47
2019-03-24T00:12:39.474Z,125.60
2019-03-24T00:16:49.083Z,132.17
2019-03-24T00:20:58.679Z,141.97
2019-03-24T00:25:08.497Z,133.77
2019-03-24T00:29:18.138Z,107.77
2019-03-24T00:33:27.799Z,118.33
2019-03-24T00:37:37.491Z,115.37
2019-03-24T00:41:46.873Z,113.63
2019-03-24T00:45:56.491Z,118.70
2019-03-24T00:50:06.281Z,105.90
2019-03-24T00:54:15.596Z,99.93
2019-03-24T00:58:24.905Z,106.20
2019-03-24T01:02:34.303Z,104.83
2019-03-24T01:06:43.769Z,102.40
2019-03-24T01:10:53.475Z,107.93
2019-03-24T01:15:03.239Z,101.53
2019-03-24T01:19:12.558Z,106.57
2019-03-24T01:23:21.896Z,98.67
2019-03-24T01:27:31.598Z,104.50
2019-03-24T01:31:40.923Z,96.07
2019-03-24T01:35:50.239Z,108.43
2019-03-24T01:39:59.615Z,94.43
2019-03-24T01:44:09.274Z,104.67
2019-03-24T01:48:18.873Z,112.93
2019-03-24T01:52:28.181Z,111.70
2019-03-24T01:56:37.507Z,104.07
2019-03-24T02:00:46.887Z,109.87
2019-03-24T02:04:56.283Z,113.00
2019-03-24T02:09:07.858Z,120.17
2019-03-24T02:13:17.182Z,120.87
2019-03-24T02:17:26.570Z,117.60
2019-03-24T02:21:35.945Z,127.40
2019-03-24T02:25:45.326Z,113.27
2019-03-24T02:29:54.958Z,114.27
2019-03-24T02:34:04.279Z,111.20
2019-03-24T02:38:13.571Z,119.20
2019-03-24T02:42:23.670Z,120.43
2019-03-24T02:46:32.962Z,115.00
2019-03-24T02:50:42.270Z,111.70
2019-03-24T02:54:51.909Z,117.40
2019-03-24T02:59:01.218Z,103.73
2019-03-24T03:03:10.531Z,109.80
2019-03-24T03:07:19.902Z,106.23
2019-03-24T03:11:29.207Z,100.90
2019-03-24T03:15:38.818Z,108.13
2019-03-24T03:19:48.191Z,108.63
2019-03-24T03:23:57.882Z,120.37
2019-03-24T03:28:07.189Z,118.30
2019-03-24T03:32:16.490Z,115.63
2019-03-24T03:36:25.822Z,117.17
2019-03-24T03:40:35.119Z,112.77
2019-03-24T03:44:44.495Z,103.73
2019-03-24T03:48:53.797Z,108.03
2019-03-24T03:53:03.209Z,108.10
2019-03-24T03:57:12.774Z,106.47
2019-03-24T04:01:22.073Z,93.57
2019-03-24T04:05:31.462Z,94.93
2019-03-24T04:09:40.758Z,85.77
2019-03-24T04:13:50.356Z,89.27
2019-03-24T04:17:59.659Z,78.73
2019-03-24T04:22:09.354Z,88.63
2019-03-24T04:26:19.049Z,81.10
2019-03-24T04:30:28.364Z,81.57
2019-03-24T04:34:37.666Z,83.70
2019-03-24T04:38:47.281Z,69.83
2019-03-24T04:42:56.723Z,73.87
2019-03-24T04:47:16.164Z,72.57
2019-03-24T04:51:17.427Z,69.10
2019-03-24T04:55:26.798Z,67.60
2019-03-24T04:59:36.418Z,61.87
2019-03-24T05:03:45.811Z,64.43
2019-03-24T05:07:55.192Z,60.83
2019-03-24T05:12:04.862Z,72.87
2019-03-24T05:16:14.533Z,58.03
2019-03-24T05:20:23.929Z,62.33
2019-03-24T05:24:33.217Z,67.10
2019-03-24T05:28:42.770Z,61.20
2019-03-24T05:32:52.081Z,62.90
2019-03-24T05:37:01.389Z,66.17
2019-03-24T05:41:11.956Z,71.00
2019-03-24T05:45:21.371Z,65.73
2019-03-24T05:49:30.673Z,61.63
2019-03-24T05:53:40.067Z,68.17
2019-03-24T05:57:49.744Z,65.70
2019-03-24T06:01:59.078Z,60.63
2019-03-24T06:06:08.453Z,77.43
2019-03-24T06:10:17.759Z,72.90
2019-03-24T06:14:27.429Z,76.53
2019-03-24T06:18:37.021Z,78.87
2019-03-24T06:22:46.582Z,88.10
2019-03-24T06:26:56.438Z,67.83
2019-03-24T06:31:05.817Z,116.47
2019-03-24T06:35:15.286Z,82.83
2019-03-24T06:39:24.597Z,111.40
2019-03-24T06:43:33.910Z,144.83
2019-03-24T06:47:43.233Z,135.37
2019-03-24T06:51:52.527Z,137.83
2019-03-24T06:56:01.833Z,122.27
2019-03-24T07:00:11.749Z,90.00
2019-03-24T07:04:21.344Z,91.50
2019-03-24T07:08:30.637Z,127.77
2019-03-24T07:12:40.299Z,76.80
2019-03-24T07:16:50.209Z,75.10
2019-03-24T07:21:00.185Z,75.50
2019-03-24T07:25:10.090Z,72.03
2019-03-24T07:29:19.389Z,76.60
2019-03-24T07:33:28.715Z,78.90
2019-03-24T07:37:38.175Z,90.67
2019-03-24T07:41:47.483Z,108.63
2019-03-24T07:45:57.054Z,79.97
2019-03-24T07:50:07.654Z,74.87
2019-03-24T07:54:16.958Z,77.63
2019-03-24T07:58:26.326Z,83.63
2019-03-24T08:02:35.966Z,85.83
2019-03-24T08:06:45.570Z,82.07
2019-03-24T08:10:54.869Z,71.63
2019-03-24T08:15:04.372Z,71.40
2019-03-24T08:19:13.683Z,76.47
2019-03-24T08:23:23.304Z,72.23
2019-03-24T08:27:32.673Z,70.23
2019-03-24T08:31:42.049Z,66.03
2019-03-24T08:35:52.262Z,72.27
2019-03-24T08:40:01.671Z,54.87
2019-03-24T08:44:11.038Z,53.03
2019-03-24T08:48:20.597Z,50.87
2019-03-24T08:52:29.893Z,72.80
2019-03-24T08:56:39.506Z,105.27
2019-03-24T09:00:48.845Z,51.53
2019-03-24T09:04:58.600Z,99.03
2019-03-24T09:09:08.754Z,54.30
2019-03-24T09:13:18.066Z,189.77
2019-03-24T09:17:27.653Z,53.67
2019-03-24T09:21:36.942Z,45.40
2019-03-24T09:25:46.242Z,44.67
2019-03-24T09:29:55.617Z,40.03
2019-03-24T09:34:05.098Z,45.83
2019-03-24T09:38:14.443Z,48.77
2019-03-24T09:42:23.750Z,54.80
2019-03-24T09:46:33.065Z,50.23
2019-03-24T09:50:42.361Z,51.63
2019-03-24T09:54:52.334Z,58.60
2019-03-24T09:59:01.646Z,51.27
2019-03-24T10:03:11.258Z,47.17
2019-03-24T10:07:20.598Z,44.73
2019-03-24T10:11:30.037Z,63.27
2019-03-24T10:15:39.354Z,64.67
2019-03-24T10:19:48.665Z,51.70
2019-03-24T10:23:58.391Z,40.20
2019-03-24T10:28:08.042Z,33.50
2019-03-24T10:32:17.344Z,40.43
2019-03-24T10:36:26.929Z,37.67
2019-03-24T10:40:36.610Z,34.20
2019-03-24T10:44:46.174Z,45.83
2019-03-24T10:48:55.482Z,31.63
2019-03-24T10:53:04.794Z,25.87
2019-03-24T10:57:14.097Z,24.70
2019-03-24T11:01:23.409Z,26.53
2019-03-24T11:05:32.722Z,30.40
2019-03-24T11:09:42.032Z,22.63
2019-03-24T11:13:51.702Z,27.73
2019-03-24T11:18:01.303Z,25.00
2019-03-24T11:22:10.613Z,21.83
2019-03-24T11:26:19.925Z,25.40
2019-03-24T11:30:29.237Z,26.07
2019-03-24T11:34:38.894Z,27.67
2019-03-24T11:38:48.201Z,27.27
2019-03-24T11:42:57.501Z,27.07
2019-03-24T11:47:06.899Z,24.40
2019-03-24T11:51:16.225Z,24.97
2019-03-24T11:55:25.607Z,23.23
2019-03-24T11:59:34.910Z,29.10
2019-03-24T12:03:45.316Z,31.27
2019-03-24T12:07:54.633Z,25.07
2019-03-24T12:12:04.035Z,28.97
2019-03-24T12:16:13.342Z,36.80
2019-03-24T12:20:22.898Z,39.00
2019-03-24T12:24:32.202Z,42.97
2019-03-24T12:28:41.828Z,33.40
2019-03-24T12:32:51.134Z,34.80
2019-03-24T12:37:00.453Z,38.10
2019-03-24T12:41:10.145Z,32.00
2019-03-24T12:45:19.614Z,37.50
2019-03-24T12:49:29.299Z,35.27
2019-03-24T12:53:38.627Z,33.83
2019-03-24T12:57:47.946Z,34.30
2019-03-24T13:01:57.565Z,30.17
2019-03-24T13:06:06.953Z,23.43
2019-03-24T13:10:16.385Z,25.30
2019-03-24T13:14:25.673Z,23.70
2019-03-24T13:18:35.013Z,23.13
2019-03-24T13:22:44.348Z,24.60
2019-03-24T13:26:53.747Z,23.43
2019-03-24T13:31:03.328Z,19.63
2019-03-24T13:35:12.786Z,20.50
2019-03-24T13:39:22.424Z,19.70
2019-03-24T13:43:32.190Z,88.70
2019-03-24T13:47:41.498Z,22.10
2019-03-24T13:51:50.808Z,21.13
2019-03-24T13:56:00.100Z,15.63
2019-03-24T14:00:10.649Z,15.53
2019-03-24T14:04:20.311Z,14.87
2019-03-24T14:08:29.634Z,15.93
2019-03-24T14:12:39.030Z,13.43
2019-03-24T14:16:48.334Z,22.47
2019-03-24T14:20:58.291Z,14.83
2019-03-24T14:25:08.081Z,28.20
2019-03-24T14:29:17.453Z,17.57
2019-03-24T14:33:26.854Z,18.10
2019-03-24T14:37:36.226Z,11.80
2019-03-24T14:41:45.642Z,13.60
2019-03-24T14:45:54.945Z,13.17
2019-03-24T14:50:05.150Z,44.03
2019-03-24T14:54:14.453Z,11.57
2019-03-24T14:58:23.761Z,14.80
2019-03-24T15:02:33.066Z,13.40
2019-03-24T15:06:42.445Z,11.93
2019-03-24T15:10:52.061Z,12.80
2019-03-24T15:15:01.364Z,11.70
2019-03-24T15:19:10.669Z,13.00
2019-03-24T15:23:19.966Z,11.53
2019-03-24T15:27:29.663Z,12.63
2019-03-24T15:31:39.189Z,10.53
2019-03-24T15:35:49.298Z,12.70
2019-03-24T15:39:58.624Z,11.97
2019-03-24T15:44:08.026Z,10.87
2019-03-24T15:48:17.694Z,12.23
2019-03-24T15:52:27.003Z,9.73
2019-03-24T15:56:36.301Z,12.37
2019-03-24T16:00:47.388Z,9.00
2019-03-24T16:04:56.758Z,12.40
2019-03-24T16:09:07.785Z,11.00
2019-03-24T16:13:18.269Z,13.63
2019-03-24T16:17:27.589Z,12.47
2019-03-24T16:21:36.896Z,13.63
2019-03-24T16:25:46.519Z,9.30
2019-03-24T16:29:56.059Z,11.17
2019-03-24T16:34:05.543Z,13.13
2019-03-24T16:38:15.025Z,10.67
2019-03-24T16:42:24.330Z,8.53
2019-03-24T16:46:33.721Z,10.23
2019-03-24T16:50:43.117Z,12.33
2019-03-24T16:54:52.415Z,7.33
2019-03-24T16:59:02.387Z,14.70
2019-03-24T17:03:11.692Z,13.63
2019-03-24T17:07:20.996Z,8.93
2019-03-24T17:11:30.291Z,8.47
2019-03-24T17:15:40.070Z,8.03
2019-03-24T17:19:49.450Z,8.10
2019-03-24T17:23:58.754Z,7.07
2019-03-24T17:28:08.133Z,8.50
2019-03-24T17:32:18.167Z,9.20
2019-03-24T17:36:27.824Z,7.20
2019-03-24T17:40:39.000Z,11.13
2019-03-24T17:44:48.237Z,5.37
2019-03-24T17:48:57.691Z,7.13
2019-03-24T17:53:07.094Z,22.47
2019-03-24T17:57:16.481Z,23.47
2019-03-24T18:01:26.016Z,13.63
2019-03-24T18:05:35.327Z,11.37
2019-03-24T18:09:44.930Z,12.80
2019-03-24T18:13:54.886Z,12.20
2019-03-24T18:18:04.602Z,10.17
2019-03-24T18:22:13.899Z,9.90
2019-03-24T18:26:25.903Z,20.30
2019-03-24T18:30:34.938Z,30.43
2019-03-24T18:34:44.247Z,48.97
2019-03-24T18:38:53.547Z,36.97
2019-03-24T18:43:03.253Z,98.80
2019-03-24T18:47:12.558Z,81.07
2019-03-24T18:51:21.857Z,60.53
2019-03-24T18:55:31.173Z,66.43
2019-03-24T18:59:40.757Z,17.93
2019-03-24T19:03:50.066Z,18.83
2019-03-24T19:07:59.366Z,22.93
2019-03-24T19:12:08.674Z,26.23
2019-03-24T19:16:18.341Z,31.53
2019-03-24T19:20:27.644Z,45.20
2019-03-24T19:24:37.029Z,13.47
2019-03-24T19:28:46.330Z,16.80
2019-03-24T19:32:55.633Z,25.57
2019-03-24T19:37:05.193Z,18.23
2019-03-24T19:41:14.486Z,17.20
2019-03-24T19:45:23.930Z,20.17
2019-03-24T19:49:33.326Z,15.67
2019-03-24T19:53:42.612Z,11.40
2019-03-24T19:57:52.292Z,10.50
2019-03-24T20:02:01.841Z,8.27
2019-03-24T20:06:11.292Z,6.90
2019-03-24T20:10:20.609Z,10.60
2019-03-24T20:14:29.914Z,17.50
2019-03-24T20:18:39.530Z,18.30
2019-03-24T20:22:56.485Z,15.13
2019-03-24T20:26:59.871Z,6.30
2019-03-24T20:31:09.179Z,8.30
2019-03-24T20:35:18.850Z,9.87
2019-03-24T20:39:28.499Z,8.03
2019-03-24T20:43:38.270Z,8.00
2019-03-24T20:47:47.905Z,11.90
2019-03-24T20:51:57.455Z,27.27
2019-03-24T20:56:07.105Z,13.93
2019-03-24T21:00:19.949Z,10.40
2019-03-24T21:04:29.263Z,10.57
2019-03-24T21:08:38.835Z,15.73
2019-03-24T21:12:48.465Z,15.90
2019-03-24T21:16:57.950Z,9.40
2019-03-24T21:21:07.250Z,10.60
2019-03-24T21:25:16.557Z,18.23
2019-03-24T21:29:25.938Z,11.40
2019-03-24T21:33:35.258Z,10.23
2019-03-24T21:37:44.642Z,16.03
2019-03-24T21:41:53.954Z,10.43
2019-03-24T21:46:03.395Z,13.60
2019-03-24T21:50:14.434Z,10.77
2019-03-24T21:54:23.746Z,12.90
2019-03-24T21:58:33.062Z,14.60
2019-03-24T22:02:42.367Z,12.07
2019-03-24T22:06:51.990Z,11.17
2019-03-24T22:11:01.293Z,11.97
2019-03-24T22:15:11.094Z,9.57
2019-03-24T22:19:20.390Z,7.77
2019-03-24T22:23:29.689Z,7.17
2019-03-24T22:27:38.987Z,9.80
2019-03-24T22:31:48.287Z,9.00
2019-03-24T22:35:57.590Z,9.80
2019-03-24T22:40:08.218Z,11.10
2019-03-24T22:44:17.598Z,14.00
2019-03-24T22:48:26.902Z,10.53
2019-03-24T22:52:36.338Z,6.23
2019-03-24T22:56:45.761Z,6.47
2019-03-24T23:00:55.810Z,7.40
2019-03-24T23:05:05.454Z,10.97
2019-03-24T23:09:14.838Z,54.90
2019-03-24T23:13:24.481Z,16.83
2019-03-24T23:17:33.858Z,20.63
2019-03-24T23:21:43.180Z,9.33
2019-03-24T23:25:52.633Z,7.67
2019-03-24T23:30:01.930Z,14.00
2019-03-24T23:34:11.233Z,29.60
2019-03-24T23:38:20.855Z,12.43
2019-03-24T23:42:30.397Z,28.17
2019-03-24T23:46:40.050Z,21.50
2019-03-24T23:50:49.811Z,34.90
2019-03-24T23:54:59.109Z,30.43
2019-03-24T23:59:08.713Z,21.70
