createdAt,value
2022-09-11T00:00:12.622Z,99.90
2022-09-11T00:05:14.533Z,99.90
2022-09-11T00:10:17.733Z,99.90
2022-09-11T00:15:19.522Z,99.90
2022-09-11T00:20:21.507Z,99.90
2022-09-11T00:25:23.298Z,99.90
2022-09-11T00:30:25.162Z,99.90
2022-09-11T00:35:29.188Z,99.90
2022-09-11T00:40:31.146Z,99.90
2022-09-11T00:45:33.035Z,99.90
2022-09-11T00:50:35.189Z,99.90
2022-09-11T00:55:38.097Z,99.90
2022-09-11T01:00:43.384Z,99.90
2022-09-11T01:05:45.410Z,99.90
2022-09-11T01:11:08.338Z,99.90
2022-09-11T01:16:28.825Z,99.90
2022-09-11T01:21:47.006Z,99.90
2022-09-11T01:27:26.713Z,99.90
2022-09-11T01:32:50.167Z,99.90
2022-09-11T01:37:59.485Z,99.90
2022-09-11T01:43:07.109Z,99.90
2022-09-11T01:48:09.373Z,99.90
2022-09-11T01:53:12.770Z,99.90
2022-09-11T01:58:20.366Z,99.90
2022-09-11T02:03:27.235Z,99.90
2022-09-11T02:08:47.092Z,99.90
2022-09-11T02:13:48.828Z,99.90
2022-09-11T02:19:00.785Z,99.90
2022-09-11T02:24:03.286Z,99.90
2022-09-11T02:29:05.486Z,99.90
2022-09-11T02:34:07.360Z,99.90
2022-09-11T02:39:24.193Z,99.90
2022-09-11T02:44:53.025Z,99.90
2022-09-11T02:50:17.349Z,99.90
2022-09-11T02:55:25.524Z,99.90
2022-09-11T03:00:27.753Z,99.90
2022-09-11T03:05:29.557Z,99.90
2022-09-11T03:10:31.330Z,99.90
2022-09-11T03:15:34.344Z,99.90
2022-09-11T03:20:36.225Z,99.90
2022-09-11T03:25:38.002Z,99.90
2022-09-11T03:30:41.506Z,99.90
2022-09-11T03:35:44.671Z,99.90
2022-09-11T03:40:46.687Z,99.90
2022-09-11T03:45:54.668Z,99.90
2022-09-11T03:50:56.658Z,99.90
2022-09-11T03:56:00.280Z,99.90
2022-09-11T04:01:02.163Z,99.90
2022-09-11T04:06:04.101Z,99.90
2022-09-11T04:11:06.791Z,99.90
2022-09-11T04:16:12.735Z,99.90
2022-09-11T04:21:17.022Z,99.90
2022-09-11T04:26:20.910Z,99.90
2022-09-11T04:31:22.907Z,99.90
2022-09-11T04:36:26.944Z,99.90
2022-09-11T04:41:28.934Z,99.90
2022-09-11T04:46:30.834Z,99.90
2022-09-11T04:51:34.964Z,99.90
2022-09-11T04:56:40.070Z,99.90
2022-09-11T05:01:42.911Z,99.90
2022-09-11T05:06:48.153Z,99.90
2022-09-11T05:11:50.503Z,99.90
2022-09-11T05:16:52.935Z,99.90
2022-09-11T05:21:55.553Z,99.90
2022-09-11T05:26:58.959Z,99.90
2022-09-11T05:32:01.245Z,99.90
2022-09-11T05:37:03.195Z,99.90
2022-09-11T05:42:05.204Z,99.90
2022-09-11T05:47:07.001Z,99.90
2022-09-11T05:52:09.726Z,99.90
2022-09-11T05:57:12.837Z,99.90
2022-09-11T06:02:14.714Z,99.90
2022-09-11T06:07:16.620Z,99.90
2022-09-11T06:12:20.498Z,99.90
2022-09-11T06:17:23.126Z,99.90
2022-09-11T06:22:27.321Z,99.90
2022-09-11T06:27:29.097Z,99.90
2022-09-11T06:32:32.941Z,99.90
2022-09-11T06:37:36.829Z,99.90
2022-09-11T06:42:39.425Z,99.90
2022-09-11T06:47:52.345Z,99.90
2022-09-11T06:52:54.165Z,99.90
2022-09-11T06:57:56.022Z,99.90
2022-09-11T07:02:57.909Z,99.90
2022-09-11T07:08:00.069Z,99.90
2022-09-11T07:13:01.877Z,99.90
2022-09-11T07:18:03.841Z,99.90
2022-09-11T07:23:05.714Z,99.90
2022-09-11T07:28:07.557Z,99.90
2022-09-11T07:33:09.498Z,99.90
2022-09-11T07:38:11.286Z,99.90
2022-09-11T07:43:13.539Z,99.90
2022-09-11T07:48:15.514Z,99.90
2022-09-11T07:53:18.307Z,99.90
2022-09-11T07:58:20.175Z,99.90
2022-09-11T08:03:21.970Z,99.90
2022-09-11T08:08:23.770Z,99.90
2022-09-11T08:13:25.863Z,99.90
2022-09-11T08:18:29.002Z,99.90
2022-09-11T08:23:34.192Z,99.90
2022-09-11T08:28:37.084Z,99.90
2022-09-11T08:33:39.545Z,99.90
2022-09-11T08:38:43.233Z,99.90
2022-09-11T08:43:50.801Z,99.90
2022-09-11T08:49:17.128Z,99.90
2022-09-11T08:54:23.149Z,99.90
2022-09-11T08:59:40.449Z,99.90
2022-09-11T09:04:56.869Z,99.90
2022-09-11T09:10:07.621Z,99.90
2022-09-11T09:15:45.816Z,99.40
2022-09-11T09:20:57.579Z,97.70
2022-09-11T09:26:01.117Z,98.30
2022-09-11T09:31:06.089Z,99.40
2022-09-11T09:36:17.909Z,99.40
2022-09-11T09:41:41.532Z,99.10
2022-09-11T09:46:54.181Z,99.90
2022-09-11T09:52:04.511Z,95.20
2022-09-11T09:57:13.738Z,91.00
2022-09-11T10:02:38.569Z,86.80
2022-09-11T10:07:48.396Z,83.00
2022-09-11T10:12:50.636Z,85.80
2022-09-11T10:17:53.186Z,84.40
2022-09-11T10:22:55.330Z,83.20
2022-09-11T10:28:03.433Z,85.20
2022-09-11T10:33:16.797Z,85.60
2022-09-11T10:38:20.087Z,85.40
2022-09-11T10:43:25.514Z,82.70
2022-09-11T10:48:27.413Z,86.20
2022-09-11T10:53:30.190Z,82.70
2022-09-11T10:58:35.586Z,77.90
2022-09-11T11:03:38.378Z,76.70
2022-09-11T11:08:56.350Z,78.50
2022-09-11T11:14:11.441Z,79.30
2022-09-11T11:19:28.535Z,83.20
2022-09-11T11:25:05.884Z,81.20
2022-09-11T11:30:49.715Z,79.40
2022-09-11T11:36:07.974Z,80.10
2022-09-11T11:41:22.775Z,77.50
2022-09-11T11:46:30.101Z,77.60
2022-09-11T11:51:47.477Z,75.10
2022-09-11T11:56:55.242Z,75.20
2022-09-11T12:02:19.709Z,77.00
2022-09-11T12:07:33.768Z,76.40
2022-09-11T12:12:50.406Z,73.60
2022-09-11T12:18:16.468Z,74.70
2022-09-11T12:23:30.565Z,74.20
2022-09-11T12:28:35.813Z,74.70
2022-09-11T12:33:41.799Z,79.50
2022-09-11T12:38:49.159Z,81.10
2022-09-11T12:43:51.562Z,79.70
2022-09-11T12:49:22.480Z,79.20
2022-09-11T12:54:29.933Z,78.40
2022-09-11T12:59:44.485Z,75.10
2022-09-11T13:04:46.916Z,75.80
2022-09-11T13:09:49.431Z,76.20
2022-09-11T13:14:58.153Z,76.30
2022-09-11T13:20:07.493Z,74.30
2022-09-11T13:25:12.338Z,73.10
2022-09-11T13:30:16.184Z,72.10
2022-09-11T13:35:25.940Z,73.30
2022-09-11T13:40:49.837Z,73.70
2022-09-11T13:46:16.740Z,76.20
2022-09-11T13:51:21.950Z,79.20
2022-09-11T13:57:05.416Z,82.00
2022-09-11T14:02:19.596Z,86.60
2022-09-11T14:07:25.382Z,94.30
2022-09-11T14:12:28.343Z,99.90
2022-09-11T14:17:30.352Z,99.90
2022-09-11T14:22:32.466Z,99.90
2022-09-11T14:27:37.565Z,99.90
2022-09-11T14:32:40.057Z,99.90
2022-09-11T14:37:45.938Z,99.90
2022-09-11T14:42:47.991Z,99.90
2022-09-11T14:47:50.256Z,99.90
2022-09-11T14:52:52.097Z,99.90
2022-09-11T14:57:54.068Z,99.90
2022-09-11T15:02:57.093Z,99.90
2022-09-11T15:08:00.516Z,99.90
2022-09-11T15:13:13.345Z,99.90
2022-09-11T15:18:17.706Z,99.90
2022-09-11T15:23:19.492Z,99.90
2022-09-11T15:28:21.281Z,99.90
2022-09-11T15:33:30.651Z,99.90
2022-09-11T15:38:36.582Z,99.90
2022-09-11T15:43:39.447Z,99.90
2022-09-11T15:48:42.438Z,99.90
2022-09-11T15:53:47.109Z,99.90
2022-09-11T15:58:49.182Z,99.90
2022-09-11T16:04:02.382Z,99.90
2022-09-11T16:09:17.729Z,99.90
2022-09-11T16:14:35.187Z,99.90
2022-09-11T16:19:38.668Z,99.90
2022-09-11T16:24:42.518Z,99.90
2022-09-11T16:35:19.054Z,99.90
2022-09-11T16:40:22.984Z,99.90
2022-09-11T16:45:24.997Z,99.90
2022-09-11T16:50:28.413Z,99.90
2022-09-11T16:55:38.571Z,99.90
2022-09-11T17:00:43.175Z,99.90
2022-09-11T17:05:55.685Z,99.90
2022-09-11T17:11:00.591Z,99.90
2022-09-11T17:16:06.677Z,99.90
2022-09-11T17:21:09.790Z,99.90
2022-09-11T17:26:14.095Z,99.90
2022-09-11T17:31:17.596Z,99.90
2022-09-11T17:36:21.196Z,99.90
2022-09-11T17:41:24.878Z,99.90
2022-09-11T17:46:26.727Z,99.90
2022-09-11T17:51:29.777Z,99.90
2022-09-11T17:56:31.760Z,99.90
2022-09-11T18:01:33.782Z,99.90
2022-09-11T18:06:37.246Z,99.90
2022-09-11T18:11:39.806Z,99.90
2022-09-11T18:16:45.295Z,99.90
2022-09-11T18:21:50.326Z,99.90
2022-09-11T18:26:57.262Z,99.90
2022-09-11T18:32:00.688Z,99.90
2022-09-11T18:37:03.025Z,99.90
2022-09-11T18:42:07.531Z,99.90
2022-09-11T18:47:09.541Z,99.90
2022-09-11T18:52:14.555Z,99.90
2022-09-11T18:57:16.353Z,99.90
2022-09-11T19:02:22.007Z,99.90
2022-09-11T19:07:24.387Z,99.90
2022-09-11T19:12:26.226Z,99.90
2022-09-11T19:17:30.171Z,99.90
2022-09-11T19:22:33.542Z,99.90
2022-09-11T19:27:42.758Z,99.90
2022-09-11T19:32:45.735Z,99.90
2022-09-11T19:37:47.657Z,99.90
2022-09-11T19:42:49.630Z,99.90
2022-09-11T19:47:51.830Z,99.90
2022-09-11T19:52:53.767Z,99.90
2022-09-11T19:57:55.581Z,99.90
2022-09-11T20:03:24.101Z,99.90
2022-09-11T20:08:26.283Z,99.90
2022-09-11T20:13:28.279Z,99.90
2022-09-11T20:18:30.101Z,99.90
2022-09-11T20:23:32.198Z,99.90
2022-09-11T20:28:33.979Z,99.90
2022-09-11T20:33:35.788Z,99.90
2022-09-11T20:38:37.686Z,99.90
2022-09-11T20:43:40.051Z,99.90
2022-09-11T20:48:41.866Z,99.90
2022-09-11T20:53:45.923Z,99.90
2022-09-11T20:58:48.210Z,99.90
2022-09-11T21:03:56.658Z,99.90
2022-09-11T21:09:03.871Z,99.90
2022-09-11T21:14:06.387Z,99.90
2022-09-11T21:19:09.887Z,99.90
2022-09-11T21:24:13.062Z,99.90
2022-09-11T21:29:15.165Z,99.90
2022-09-11T21:34:18.246Z,99.90
2022-09-11T21:39:20.059Z,99.90
2022-09-11T21:44:22.126Z,99.90
2022-09-11T21:49:27.616Z,99.90
2022-09-11T21:54:31.893Z,99.90
2022-09-11T21:59:33.911Z,99.90
2022-09-11T22:04:35.939Z,99.90
2022-09-11T22:09:38.404Z,99.90
2022-09-11T22:14:40.398Z,99.90
2022-09-11T22:19:45.814Z,99.90
2022-09-11T22:24:47.647Z,99.90
2022-09-11T22:29:53.202Z,99.90
2022-09-11T22:34:54.973Z,99.90
2022-09-11T22:39:56.795Z,99.90
2022-09-11T22:44:58.642Z,99.90
2022-09-11T22:50:00.521Z,99.90
2022-09-11T22:55:02.474Z,99.90
2022-09-11T23:00:06.907Z,99.90
2022-09-11T23:05:27.600Z,99.90
2022-09-11T23:10:29.397Z,99.90
2022-09-11T23:15:31.179Z,99.90
2022-09-11T23:20:33.302Z,99.90
2022-09-11T23:25:36.159Z,99.90
2022-09-11T23:30:39.502Z,99.90
2022-09-11T23:35:41.297Z,99.90
2022-09-11T23:40:43.097Z,99.90
2022-09-11T23:45:44.938Z,99.90
2022-09-11T23:50:46.740Z,99.90
2022-09-11T23:55:51.774Z,99.90
