createdAt,value
2023-03-05T00:01:24.995Z,1.40
2023-03-05T00:03:55.482Z,3.40
2023-03-05T00:06:25.627Z,5.30
2023-03-05T00:08:53.624Z,1.98
2023-03-05T00:11:21.543Z,3.22
2023-03-05T00:13:51.438Z,8.20
2023-03-05T00:16:18.565Z,5.25
2023-03-05T00:18:46.534Z,4.05
2023-03-05T00:21:22.533Z,3.22
2023-03-05T00:23:53.602Z,4.50
2023-03-05T00:26:22.706Z,3.47
2023-03-05T00:28:51.889Z,3.00
2023-03-05T00:31:22.913Z,5.95
2023-03-05T00:33:54.868Z,3.10
2023-03-05T00:36:24.515Z,3.20
2023-03-05T00:38:53.369Z,2.25
2023-03-05T00:41:20.877Z,3.53
2023-03-05T00:43:48.165Z,2.92
2023-03-05T00:46:15.280Z,2.85
2023-03-05T00:48:42.299Z,1.63
2023-03-05T00:51:09.911Z,1.27
2023-03-05T00:53:38.140Z,2.42
2023-03-05T00:56:05.903Z,3.25
2023-03-05T00:58:33.239Z,5.32
2023-03-05T01:01:01.505Z,4.82
2023-03-05T01:03:30.052Z,1.85
2023-03-05T01:05:57.719Z,1.80
2023-03-05T01:08:25.100Z,1.35
2023-03-05T01:10:59.135Z,2.85
2023-03-05T01:13:26.171Z,1.15
2023-03-05T01:15:58.570Z,3.08
2023-03-05T01:20:59.140Z,2.97
2023-03-05T01:23:26.454Z,2.73
2023-03-05T01:25:57.738Z,2.45
2023-03-05T01:28:25.332Z,2.30
2023-03-05T01:30:52.414Z,3.13
2023-03-05T01:33:19.660Z,1.55
2023-03-05T01:35:48.284Z,2.92
2023-03-05T01:38:17.208Z,2.58
2023-03-05T01:40:44.795Z,1.80
2023-03-05T01:43:11.895Z,1.20
2023-03-05T01:45:59.604Z,3.67
2023-03-05T01:48:29.189Z,5.95
2023-03-05T01:50:56.218Z,5.20
2023-03-05T01:53:23.214Z,5.22
2023-03-05T01:55:50.343Z,3.00
2023-03-05T01:58:17.448Z,3.63
2023-03-05T02:00:48.440Z,2.65
2023-03-05T02:03:15.632Z,4.05
2023-03-05T02:05:44.665Z,3.40
2023-03-05T02:08:14.677Z,3.47
2023-03-05T02:10:48.044Z,2.85
2023-03-05T02:13:19.541Z,1.30
2023-03-05T02:15:48.053Z,1.40
2023-03-05T02:18:15.795Z,2.22
2023-03-05T02:20:59.594Z,1.92
2023-03-05T02:23:29.602Z,3.55
2023-03-05T02:25:56.988Z,2.08
2023-03-05T02:28:33.419Z,3.63
2023-03-05T02:31:00.647Z,1.20
2023-03-05T02:33:27.717Z,3.33
2023-03-05T02:35:55.049Z,3.80
2023-03-05T02:38:22.319Z,3.88
2023-03-05T02:40:49.328Z,2.78
2023-03-05T02:43:17.736Z,3.00
2023-03-05T02:45:45.013Z,1.98
2023-03-05T02:48:12.342Z,2.00
2023-03-05T02:50:39.930Z,2.40
2023-03-05T02:53:07.510Z,2.40
2023-03-05T02:55:38.033Z,2.20
2023-03-05T02:58:05.633Z,1.30
2023-03-05T03:00:32.897Z,2.63
2023-03-05T03:03:00.192Z,2.00
2023-03-05T03:05:27.510Z,3.30
2023-03-05T03:07:54.552Z,2.30
2023-03-05T03:10:21.565Z,1.83
2023-03-05T03:12:48.690Z,4.05
2023-03-05T03:15:16.688Z,3.22
2023-03-05T03:17:43.770Z,3.60
2023-03-05T03:20:14.164Z,4.32
2023-03-05T03:22:42.339Z,3.58
2023-03-05T03:25:10.980Z,3.17
2023-03-05T03:27:37.989Z,3.22
2023-03-05T03:30:06.099Z,2.65
2023-03-05T03:32:36.493Z,2.92
2023-03-05T03:35:03.663Z,3.03
2023-03-05T03:37:31.274Z,2.55
2023-03-05T03:40:01.442Z,2.00
2023-03-05T03:42:28.474Z,1.73
2023-03-05T03:44:55.500Z,2.58
2023-03-05T03:47:22.547Z,3.30
2023-03-05T03:49:49.483Z,3.85
2023-03-05T03:52:16.528Z,2.00
2023-03-05T03:54:43.602Z,3.45
2023-03-05T03:57:10.579Z,3.17
2023-03-05T03:59:37.622Z,2.00
2023-03-05T04:02:04.605Z,3.05
2023-03-05T04:04:31.615Z,2.45
2023-03-05T04:07:01.286Z,2.30
2023-03-05T04:09:28.273Z,4.05
2023-03-05T04:11:55.350Z,3.78
2023-03-05T04:14:22.318Z,3.10
2023-03-05T04:16:49.257Z,5.40
2023-03-05T04:19:16.705Z,3.63
2023-03-05T04:21:43.662Z,5.57
2023-03-05T04:24:10.612Z,2.17
2023-03-05T04:26:40.853Z,1.58
2023-03-05T04:29:07.974Z,2.65
2023-03-05T04:31:34.973Z,4.38
2023-03-05T04:34:01.928Z,2.45
2023-03-05T04:36:31.475Z,2.83
2023-03-05T04:39:04.872Z,3.58
2023-03-05T04:41:31.887Z,3.25
2023-03-05T04:44:02.060Z,5.55
2023-03-05T04:46:31.684Z,4.78
2023-03-05T04:48:59.078Z,3.22
2023-03-05T04:51:26.297Z,4.53
2023-03-05T04:53:53.225Z,4.40
2023-03-05T04:56:20.295Z,2.58
2023-03-05T04:58:47.740Z,4.03
2023-03-05T05:01:14.651Z,4.25
2023-03-05T05:03:41.754Z,2.95
2023-03-05T05:06:09.121Z,4.47
2023-03-05T05:08:37.084Z,2.35
2023-03-05T05:11:06.880Z,2.65
2023-03-05T05:13:34.526Z,4.47
2023-03-05T05:16:01.867Z,2.70
2023-03-05T05:18:28.909Z,2.15
2023-03-05T05:20:55.918Z,1.10
2023-03-05T05:23:22.925Z,2.40
2023-03-05T05:25:57.925Z,2.17
2023-03-05T05:28:25.408Z,1.92
2023-03-05T05:30:52.346Z,3.53
2023-03-05T05:33:19.247Z,3.63
2023-03-05T05:35:46.342Z,5.30
2023-03-05T05:38:13.412Z,1.67
2023-03-05T05:40:40.944Z,2.28
2023-03-05T05:43:08.122Z,2.92
2023-03-05T05:45:37.528Z,1.67
2023-03-05T05:48:04.650Z,6.07
2023-03-05T05:50:31.565Z,2.20
2023-03-05T05:53:01.644Z,2.35
2023-03-05T05:55:31.624Z,2.00
2023-03-05T05:58:01.313Z,2.10
2023-03-05T06:00:28.415Z,1.63
2023-03-05T06:02:55.476Z,3.33
2023-03-05T06:05:22.490Z,2.63
2023-03-05T06:07:49.406Z,3.67
2023-03-05T06:10:16.362Z,3.85
2023-03-05T06:12:43.374Z,2.15
2023-03-05T06:15:10.601Z,3.65
2023-03-05T06:17:37.767Z,1.98
2023-03-05T06:20:06.830Z,2.42
2023-03-05T06:22:37.685Z,2.97
2023-03-05T06:25:06.757Z,3.60
2023-03-05T06:27:35.963Z,2.15
2023-03-05T06:30:03.347Z,1.63
2023-03-05T06:32:30.484Z,2.15
2023-03-05T06:35:00.176Z,2.72
2023-03-05T06:37:27.349Z,0.98
2023-03-05T06:39:54.272Z,3.63
2023-03-05T06:42:21.571Z,1.98
2023-03-05T06:44:48.755Z,3.00
2023-03-05T06:47:16.111Z,4.03
2023-03-05T06:49:43.159Z,1.10
2023-03-05T06:52:10.774Z,2.72
2023-03-05T06:54:38.118Z,1.48
2023-03-05T06:57:05.065Z,2.75
2023-03-05T06:59:31.993Z,2.22
2023-03-05T07:02:02.010Z,4.00
2023-03-05T07:04:28.956Z,3.17
2023-03-05T07:06:55.856Z,1.75
2023-03-05T07:09:22.809Z,2.60
2023-03-05T07:11:49.823Z,3.08
2023-03-05T07:14:16.978Z,2.50
2023-03-05T07:16:43.892Z,2.00
2023-03-05T07:19:11.488Z,1.83
2023-03-05T07:21:40.021Z,1.40
2023-03-05T07:24:08.628Z,1.90
2023-03-05T07:26:35.722Z,1.50
2023-03-05T07:29:02.867Z,4.18
2023-03-05T07:31:33.380Z,2.83
2023-03-05T07:34:01.935Z,1.55
2023-03-05T07:36:29.645Z,1.30
2023-03-05T07:38:56.664Z,1.65
2023-03-05T07:41:24.046Z,3.50
2023-03-05T07:43:53.710Z,2.00
2023-03-05T07:46:24.294Z,2.97
2023-03-05T07:48:51.664Z,3.13
2023-03-05T07:51:20.124Z,1.85
2023-03-05T07:53:49.578Z,3.15
2023-03-05T07:56:27.372Z,3.00
2023-03-05T07:58:54.576Z,1.33
2023-03-05T08:01:21.569Z,2.20
2023-03-05T08:03:48.657Z,2.38
2023-03-05T08:06:16.334Z,2.20
2023-03-05T08:08:44.434Z,4.68
2023-03-05T08:11:13.788Z,1.40
2023-03-05T08:13:41.735Z,3.17
2023-03-05T08:16:12.486Z,3.45
2023-03-05T08:18:39.710Z,1.30
2023-03-05T08:21:15.316Z,0.70
2023-03-05T08:23:42.430Z,2.30
2023-03-05T08:26:21.038Z,1.33
2023-03-05T08:28:48.426Z,2.90
2023-03-05T08:31:17.695Z,1.75
2023-03-05T08:33:47.195Z,1.35
2023-03-05T08:36:14.505Z,1.50
2023-03-05T08:38:42.196Z,2.63
2023-03-05T08:41:09.374Z,4.63
2023-03-05T08:43:36.722Z,2.35
2023-03-05T08:46:04.491Z,1.75
2023-03-05T08:48:32.510Z,1.77
2023-03-05T08:51:06.417Z,1.17
2023-03-05T08:53:33.582Z,0.57
2023-03-05T08:56:00.553Z,1.25
2023-03-05T08:58:28.796Z,3.28
2023-03-05T09:00:56.449Z,3.42
2023-03-05T09:03:23.438Z,1.15
2023-03-05T09:05:51.534Z,1.23
2023-03-05T09:08:18.888Z,2.10
2023-03-05T09:10:46.843Z,1.95
2023-03-05T09:13:13.962Z,0.70
2023-03-05T09:15:41.272Z,1.05
2023-03-05T09:18:09.186Z,0.60
2023-03-05T09:20:36.912Z,1.92
2023-03-05T09:23:04.405Z,1.27
2023-03-05T09:25:31.461Z,2.72
2023-03-05T09:27:59.757Z,0.63
2023-03-05T09:30:26.700Z,0.50
2023-03-05T09:32:53.716Z,0.82
2023-03-05T09:35:20.668Z,0.60
2023-03-05T09:37:47.745Z,1.08
2023-03-05T09:40:20.764Z,0.80
2023-03-05T09:43:18.162Z,0.93
2023-03-05T09:46:13.726Z,0.90
2023-03-05T09:49:05.199Z,2.03
2023-03-05T09:51:40.006Z,2.67
2023-03-05T09:54:23.786Z,0.70
2023-03-05T09:57:07.968Z,2.05
2023-03-05T09:59:49.916Z,2.53
2023-03-05T10:02:26.173Z,4.18
2023-03-05T10:04:59.481Z,1.25
2023-03-05T10:07:32.663Z,2.40
2023-03-05T10:10:22.479Z,1.13
2023-03-05T10:12:53.727Z,0.98
2023-03-05T10:15:32.774Z,1.90
2023-03-05T10:18:21.741Z,1.77
2023-03-05T10:20:55.501Z,1.90
2023-03-05T10:23:25.242Z,0.85
2023-03-05T10:26:14.056Z,1.48
2023-03-05T10:29:04.335Z,1.30
2023-03-05T10:31:53.182Z,0.60
2023-03-05T10:34:48.491Z,1.73
2023-03-05T10:37:47.255Z,1.80
2023-03-05T10:40:46.084Z,1.00
2023-03-05T10:43:42.541Z,0.38
2023-03-05T10:46:18.865Z,2.60
2023-03-05T10:48:55.667Z,1.20
2023-03-05T10:51:40.780Z,4.85
2023-03-05T10:54:31.125Z,1.20
2023-03-05T10:57:20.647Z,0.75
2023-03-05T11:00:21.408Z,0.52
2023-03-05T11:02:59.818Z,1.30
2023-03-05T11:05:47.135Z,0.77
2023-03-05T11:08:33.586Z,0.60
2023-03-05T11:11:17.115Z,0.90
2023-03-05T11:13:54.070Z,2.70
2023-03-05T11:16:27.877Z,1.25
2023-03-05T11:19:19.845Z,0.40
2023-03-05T11:22:17.051Z,0.95
2023-03-05T11:24:47.904Z,0.70
2023-03-05T11:27:26.753Z,0.60
2023-03-05T11:29:53.842Z,0.77
2023-03-05T11:32:26.901Z,1.30
2023-03-05T11:34:57.683Z,1.65
2023-03-05T11:37:28.160Z,0.63
2023-03-05T11:40:21.151Z,1.92
2023-03-05T11:42:55.673Z,0.50
2023-03-05T11:45:23.886Z,0.90
2023-03-05T11:47:53.592Z,2.30
2023-03-05T11:50:24.753Z,2.22
2023-03-05T11:52:54.448Z,3.50
2023-03-05T11:55:45.217Z,2.88
2023-03-05T11:58:35.465Z,1.42
2023-03-05T12:01:06.616Z,1.42
2023-03-05T12:03:36.236Z,1.33
2023-03-05T12:06:15.349Z,1.95
2023-03-05T12:08:46.397Z,1.30
2023-03-05T12:11:20.739Z,1.05
2023-03-05T12:14:05.966Z,2.58
2023-03-05T12:16:45.290Z,1.70
2023-03-05T12:19:55.304Z,2.10
2023-03-05T12:22:33.331Z,1.45
2023-03-05T12:25:31.657Z,1.73
2023-03-05T12:28:01.848Z,0.65
2023-03-05T12:30:34.826Z,2.10
2023-03-05T12:33:03.729Z,0.30
2023-03-05T12:35:37.459Z,0.85
2023-03-05T12:38:32.182Z,1.15
2023-03-05T12:41:33.099Z,0.10
2023-03-05T12:44:08.924Z,0.32
2023-03-05T12:46:40.883Z,0.52
2023-03-05T12:49:20.451Z,0.15
2023-03-05T12:51:49.520Z,1.17
2023-03-05T12:54:41.986Z,0.40
2023-03-05T12:57:21.426Z,0.30
2023-03-05T12:59:51.435Z,1.13
2023-03-05T13:02:47.008Z,0.70
2023-03-05T13:05:32.691Z,0.52
2023-03-05T13:08:21.920Z,0.70
2023-03-05T13:11:12.859Z,0.17
2023-03-05T13:13:43.842Z,1.27
2023-03-05T13:16:31.752Z,0.00
2023-03-05T13:19:01.536Z,0.70
2023-03-05T13:21:33.533Z,0.40
2023-03-05T13:24:03.128Z,1.17
2023-03-05T13:26:39.022Z,0.30
2023-03-05T13:29:17.090Z,1.05
2023-03-05T13:31:46.551Z,0.63
2023-03-05T13:34:24.585Z,0.50
2023-03-05T13:37:10.220Z,0.03
2023-03-05T13:39:58.813Z,0.30
2023-03-05T13:42:34.618Z,0.10
2023-03-05T13:45:07.667Z,0.77
2023-03-05T13:47:38.836Z,0.40
2023-03-05T13:50:08.393Z,0.52
2023-03-05T13:52:42.155Z,0.05
2023-03-05T13:55:15.032Z,0.63
2023-03-05T13:57:53.215Z,2.30
2023-03-05T14:00:44.846Z,1.15
2023-03-05T14:03:24.885Z,0.95
2023-03-05T14:05:52.017Z,1.35
2023-03-05T14:08:25.517Z,0.28
2023-03-05T14:11:15.214Z,0.25
2023-03-05T14:13:43.342Z,1.65
2023-03-05T14:16:13.455Z,0.68
2023-03-05T14:18:54.670Z,0.10
2023-03-05T14:21:22.044Z,0.57
2023-03-05T14:23:52.969Z,1.00
2023-03-05T14:26:23.122Z,2.10
2023-03-05T14:29:02.837Z,0.68
2023-03-05T14:31:34.581Z,0.90
2023-03-05T14:34:05.182Z,0.80
2023-03-05T14:36:33.716Z,0.43
2023-03-05T14:39:03.291Z,0.85
2023-03-05T14:41:47.367Z,0.70
2023-03-05T14:44:18.833Z,0.32
2023-03-05T14:46:54.074Z,0.52
2023-03-05T14:49:26.921Z,0.90
2023-03-05T14:52:00.290Z,0.73
2023-03-05T14:54:29.333Z,1.85
2023-03-05T14:56:57.558Z,0.73
2023-03-05T14:59:29.656Z,1.00
2023-03-05T15:01:57.694Z,2.35
2023-03-05T15:04:24.868Z,1.85
2023-03-05T15:06:53.391Z,0.32
2023-03-05T15:09:26.972Z,3.63
2023-03-05T15:11:59.875Z,0.68
2023-03-05T15:14:27.486Z,1.40
2023-03-05T15:16:54.965Z,2.15
2023-03-05T15:19:22.145Z,3.58
2023-03-05T15:21:49.435Z,2.65
2023-03-05T15:24:16.804Z,3.17
2023-03-05T15:26:43.939Z,2.05
2023-03-05T15:29:10.951Z,2.13
2023-03-05T15:31:40.769Z,1.70
2023-03-05T15:34:07.897Z,3.13
2023-03-05T15:36:34.991Z,4.68
2023-03-05T15:39:02.198Z,2.72
2023-03-05T15:41:29.235Z,2.33
2023-03-05T15:43:56.655Z,1.77
2023-03-05T15:46:23.964Z,1.83
2023-03-05T15:48:51.081Z,1.73
2023-03-05T15:51:23.861Z,1.15
2023-03-05T15:53:51.332Z,1.85
2023-03-05T15:56:19.410Z,0.95
2023-03-05T15:58:50.765Z,0.75
2023-03-05T16:01:23.079Z,0.70
2023-03-05T16:03:51.151Z,0.68
2023-03-05T16:06:22.554Z,2.47
2023-03-05T16:08:58.714Z,2.08
2023-03-05T16:11:29.837Z,1.08
2023-03-05T16:14:00.632Z,1.08
2023-03-05T16:16:32.441Z,2.13
2023-03-05T16:18:59.785Z,1.73
2023-03-05T16:21:30.133Z,1.10
2023-03-05T16:24:15.148Z,0.90
2023-03-05T16:26:42.846Z,3.20
2023-03-05T16:29:12.690Z,3.28
2023-03-05T16:31:48.187Z,2.42
2023-03-05T16:34:16.379Z,2.75
2023-03-05T16:36:49.159Z,1.95
2023-03-05T16:39:18.628Z,2.63
2023-03-05T16:41:45.689Z,3.00
2023-03-05T16:44:13.011Z,2.50
2023-03-05T16:46:49.320Z,1.77
2023-03-05T16:49:18.310Z,3.05
2023-03-05T16:51:47.779Z,2.15
2023-03-05T16:54:15.144Z,5.13
2023-03-05T16:56:42.319Z,2.72
2023-03-05T16:59:11.738Z,3.25
2023-03-05T17:01:38.896Z,1.83
2023-03-05T17:04:06.033Z,2.58
2023-03-05T17:06:33.713Z,2.45
2023-03-05T17:09:01.415Z,3.65
2023-03-05T17:11:28.823Z,1.98
2023-03-05T17:13:56.187Z,1.80
2023-03-05T17:16:23.423Z,1.98
2023-03-05T17:18:50.536Z,1.50
2023-03-05T17:21:17.627Z,2.00
2023-03-05T17:23:47.574Z,1.98
2023-03-05T17:26:17.848Z,1.35
2023-03-05T17:28:48.154Z,1.60
2023-03-05T17:31:15.460Z,3.65
2023-03-05T17:33:43.111Z,2.08
2023-03-05T17:36:19.240Z,4.50
2023-03-05T17:38:47.703Z,3.47
2023-03-05T17:41:16.375Z,3.80
2023-03-05T17:43:43.862Z,4.25
2023-03-05T17:46:11.682Z,2.05
2023-03-05T17:48:40.426Z,3.92
2023-03-05T17:51:08.831Z,4.15
2023-03-05T17:53:38.891Z,2.53
2023-03-05T17:56:17.247Z,3.10
2023-03-05T17:58:48.738Z,4.78
2023-03-05T18:01:27.690Z,4.60
2023-03-05T18:04:33.953Z,4.68
2023-03-05T18:07:01.977Z,4.18
2023-03-05T18:09:32.159Z,5.85
2023-03-05T18:12:00.394Z,6.50
2023-03-05T18:14:27.525Z,5.38
2023-03-05T18:16:54.938Z,6.35
2023-03-05T18:19:21.914Z,4.05
2023-03-05T18:21:50.722Z,5.22
2023-03-05T18:24:21.196Z,4.25
2023-03-05T18:26:48.319Z,4.97
2023-03-05T18:29:17.600Z,7.18
2023-03-05T18:31:48.310Z,4.60
2023-03-05T18:34:24.984Z,6.07
2023-03-05T18:36:52.897Z,6.60
2023-03-05T18:39:20.469Z,6.60
2023-03-05T18:41:48.486Z,5.25
2023-03-05T18:44:15.910Z,4.95
2023-03-05T18:46:42.999Z,4.80
2023-03-05T18:49:10.177Z,3.38
2023-03-05T18:51:40.392Z,4.38
2023-03-05T18:54:08.451Z,4.80
2023-03-05T18:56:37.277Z,4.50
2023-03-05T18:59:04.485Z,4.63
2023-03-05T19:01:31.691Z,5.80
2023-03-05T19:03:59.330Z,5.03
2023-03-05T19:06:26.664Z,4.28
2023-03-05T19:09:47.341Z,3.30
2023-03-05T19:12:14.886Z,3.33
2023-03-05T19:14:47.705Z,3.67
2023-03-05T19:17:15.311Z,3.17
2023-03-05T19:19:49.646Z,5.70
2023-03-05T19:22:17.006Z,3.53
2023-03-05T19:24:44.504Z,6.10
2023-03-05T19:27:13.275Z,4.75
2023-03-05T19:29:43.898Z,4.28
2023-03-05T19:32:14.420Z,4.43
2023-03-05T19:34:45.058Z,3.13
2023-03-05T19:37:12.628Z,3.47
2023-03-05T19:39:40.119Z,3.10
2023-03-05T19:42:08.268Z,5.32
2023-03-05T19:44:36.205Z,3.65
2023-03-05T19:47:03.613Z,3.92
2023-03-05T19:49:30.710Z,2.83
2023-03-05T19:52:00.273Z,2.40
2023-03-05T19:54:28.473Z,1.90
2023-03-05T19:56:55.963Z,3.28
2023-03-05T19:59:23.424Z,3.28
2023-03-05T20:01:50.775Z,5.25
2023-03-05T20:04:21.165Z,4.20
2023-03-05T20:06:51.732Z,3.17
2023-03-05T20:09:20.895Z,5.05
2023-03-05T20:11:47.830Z,4.28
2023-03-05T20:14:15.166Z,5.65
2023-03-05T20:16:45.119Z,4.50
2023-03-05T20:19:17.157Z,4.82
2023-03-05T20:21:45.394Z,5.50
2023-03-05T20:24:15.889Z,5.68
2023-03-05T20:26:44.045Z,3.88
2023-03-05T20:29:12.016Z,3.80
2023-03-05T20:31:39.613Z,4.85
2023-03-05T20:34:12.545Z,5.18
2023-03-05T20:36:40.263Z,5.05
2023-03-05T20:39:07.823Z,3.80
2023-03-05T20:41:37.913Z,3.97
2023-03-05T20:44:06.693Z,3.40
2023-03-05T20:46:37.517Z,3.50
2023-03-05T20:49:15.899Z,3.90
2023-03-05T20:51:43.134Z,1.92
2023-03-05T20:54:15.484Z,3.92
2023-03-05T20:56:43.023Z,2.55
2023-03-05T20:59:10.844Z,1.85
2023-03-05T21:01:39.854Z,3.17
2023-03-05T21:04:07.553Z,2.65
2023-03-05T21:06:35.175Z,2.90
2023-03-05T21:09:02.241Z,2.88
2023-03-05T21:11:29.374Z,2.63
2023-03-05T21:13:56.442Z,3.30
2023-03-05T21:16:26.166Z,3.75
2023-03-05T21:18:55.912Z,4.28
2023-03-05T21:21:23.807Z,2.55
2023-03-05T21:23:50.872Z,2.95
2023-03-05T21:26:18.198Z,4.78
2023-03-05T21:28:45.310Z,3.08
2023-03-05T21:31:18.098Z,2.22
2023-03-05T21:33:45.812Z,3.58
2023-03-05T21:36:14.460Z,2.80
2023-03-05T21:38:48.203Z,2.08
2023-03-05T21:41:23.383Z,2.15
2023-03-05T21:43:53.446Z,2.17
2023-03-05T21:46:22.865Z,3.72
2023-03-05T21:48:50.100Z,5.60
2023-03-05T21:52:09.544Z,4.43
2023-03-05T21:54:40.788Z,3.45
2023-03-05T21:57:10.409Z,2.97
2023-03-05T21:59:42.413Z,3.03
2023-03-05T22:02:14.649Z,2.72
2023-03-05T22:04:41.726Z,2.17
2023-03-05T22:07:08.886Z,2.28
2023-03-05T22:09:36.101Z,2.10
2023-03-05T22:13:10.486Z,2.33
2023-03-05T22:15:54.262Z,1.90
2023-03-05T22:18:32.328Z,2.40
2023-03-05T22:21:00.749Z,2.97
2023-03-05T22:23:34.154Z,2.60
2023-03-05T22:26:07.514Z,2.17
2023-03-05T22:28:38.226Z,3.65
2023-03-05T22:31:06.090Z,4.47
2023-03-05T22:33:33.305Z,2.33
2023-03-05T22:36:00.742Z,3.30
2023-03-05T22:38:27.888Z,2.83
2023-03-05T22:40:54.873Z,2.47
2023-03-05T22:43:22.043Z,3.00
2023-03-05T22:45:49.471Z,3.58
2023-03-05T22:48:16.820Z,3.65
2023-03-05T22:50:44.760Z,3.15
2023-03-05T22:53:12.614Z,2.63
2023-03-05T22:55:43.096Z,3.00
2023-03-05T22:58:10.310Z,2.33
2023-03-05T23:00:37.840Z,2.65
2023-03-05T23:03:06.454Z,2.55
2023-03-05T23:05:34.783Z,2.20
2023-03-05T23:08:01.745Z,2.08
2023-03-05T23:10:31.474Z,1.88
2023-03-05T23:13:00.543Z,2.03
2023-03-05T23:15:33.744Z,2.00
2023-03-05T23:18:01.213Z,1.35
2023-03-05T23:20:31.755Z,2.70
2023-03-05T23:23:00.506Z,2.05
2023-03-05T23:25:30.450Z,2.47
2023-03-05T23:28:04.435Z,2.25
2023-03-05T23:30:34.756Z,2.58
2023-03-05T23:33:04.943Z,2.17
2023-03-05T23:35:35.527Z,2.03
2023-03-05T23:38:05.801Z,1.98
2023-03-05T23:40:40.590Z,2.25
2023-03-05T23:43:07.799Z,1.80
2023-03-05T23:45:35.259Z,2.33
2023-03-05T23:48:02.293Z,2.70
2023-03-05T23:50:35.440Z,2.53
2023-03-05T23:53:03.462Z,1.73
2023-03-05T23:55:37.002Z,2.25
2023-03-05T23:58:04.357Z,1.40
