createdAt,value
2019-04-07T00:00:50.482Z,10.60
2019-04-07T00:03:19.584Z,10.50
2019-04-07T00:05:48.454Z,10.50
2019-04-07T00:08:17.828Z,10.50
2019-04-07T00:10:46.849Z,10.50
2019-04-07T00:13:16.112Z,10.50
2019-04-07T00:15:45.223Z,10.60
2019-04-07T00:18:14.379Z,10.60
2019-04-07T00:20:43.785Z,10.60
2019-04-07T00:23:13.135Z,10.60
2019-04-07T00:25:42.175Z,10.60
2019-04-07T00:28:11.821Z,10.60
2019-04-07T00:30:40.754Z,10.60
2019-04-07T00:33:09.602Z,10.60
2019-04-07T00:35:38.901Z,10.50
2019-04-07T00:38:08.322Z,10.50
2019-04-07T00:40:38.190Z,10.50
2019-04-07T00:43:07.356Z,10.50
2019-04-07T00:45:36.193Z,10.50
2019-04-07T00:48:05.733Z,10.50
2019-04-07T00:50:34.884Z,10.60
2019-04-07T00:53:04.342Z,10.50
2019-04-07T00:55:33.469Z,10.60
2019-04-07T00:58:02.580Z,10.60
2019-04-07T01:00:33.390Z,10.70
2019-04-07T01:03:02.895Z,10.70
2019-04-07T01:05:38.514Z,10.70
2019-04-07T01:08:09.571Z,10.70
2019-04-07T01:10:41.785Z,10.70
2019-04-07T01:13:14.392Z,10.70
2019-04-07T01:15:49.365Z,10.70
2019-04-07T01:18:21.608Z,10.70
2019-04-07T01:20:53.015Z,10.70
2019-04-07T01:23:25.964Z,10.70
2019-04-07T01:25:58.526Z,10.70
2019-04-07T01:28:30.853Z,10.70
2019-04-07T01:31:03.390Z,10.70
2019-04-07T01:33:36.561Z,10.70
2019-04-07T01:36:09.502Z,10.80
2019-04-07T01:38:41.217Z,10.80
2019-04-07T01:41:20.375Z,10.70
2019-04-07T01:43:57.608Z,10.70
2019-04-07T01:46:34.044Z,10.70
2019-04-07T01:49:09.390Z,10.80
2019-04-07T01:51:45.487Z,10.70
2019-04-07T01:54:19.563Z,10.70
2019-04-07T01:56:56.474Z,10.70
2019-04-07T01:59:46.737Z,10.70
2019-04-07T02:02:24.850Z,10.80
2019-04-07T02:04:58.134Z,10.70
2019-04-07T02:07:34.931Z,10.80
2019-04-07T02:10:10.880Z,10.80
2019-04-07T02:13:01.078Z,10.70
2019-04-07T02:15:38.554Z,10.70
2019-04-07T02:18:12.377Z,10.60
2019-04-07T02:21:04.407Z,10.60
2019-04-07T02:23:40.747Z,10.60
2019-04-07T02:26:11.439Z,10.60
2019-04-07T02:28:54.380Z,10.60
2019-04-07T02:31:42.775Z,10.60
2019-04-07T02:34:13.504Z,10.50
2019-04-07T02:36:50.041Z,10.50
2019-04-07T02:39:26.988Z,10.50
2019-04-07T02:41:57.841Z,10.50
2019-04-07T02:44:31.597Z,10.40
2019-04-07T02:47:11.188Z,10.30
2019-04-07T02:49:44.448Z,10.30
2019-04-07T02:52:14.898Z,10.20
2019-04-07T02:54:47.721Z,10.20
2019-04-07T02:57:24.298Z,10.00
2019-04-07T03:00:04.490Z,10.00
2019-04-07T03:02:47.727Z,9.90
2019-04-07T03:05:28.118Z,10.00
2019-04-07T03:07:59.471Z,10.00
2019-04-07T03:10:31.091Z,10.00
2019-04-07T03:13:04.992Z,10.00
2019-04-07T03:15:48.629Z,9.90
2019-04-07T03:18:24.221Z,9.90
2019-04-07T03:20:54.162Z,9.90
2019-04-07T03:23:30.502Z,9.90
2019-04-07T03:26:02.214Z,9.80
2019-04-07T03:28:33.349Z,10.00
2019-04-07T03:31:17.655Z,10.00
2019-04-07T03:34:06.197Z,10.00
2019-04-07T03:37:09.724Z,10.10
2019-04-07T03:39:24.542Z,10.00
2019-04-07T03:42:01.069Z,10.00
2019-04-07T03:44:32.313Z,10.00
2019-04-07T03:47:06.939Z,10.00
2019-04-07T03:49:49.678Z,10.10
2019-04-07T03:52:21.111Z,10.10
2019-04-07T03:54:57.804Z,10.10
2019-04-07T03:57:31.290Z,10.10
2019-04-07T04:00:18.892Z,10.10
2019-04-07T04:02:59.210Z,10.20
2019-04-07T04:05:29.776Z,10.10
2019-04-07T04:08:00.840Z,10.10
2019-04-07T04:10:31.507Z,10.10
2019-04-07T04:13:01.968Z,10.10
2019-04-07T04:15:32.872Z,10.10
2019-04-07T04:18:01.887Z,10.10
2019-04-07T04:20:30.715Z,10.10
2019-04-07T04:22:59.805Z,10.10
2019-04-07T04:25:28.715Z,10.10
2019-04-07T04:27:57.575Z,10.10
2019-04-07T04:30:26.417Z,10.10
2019-04-07T04:32:55.420Z,10.10
2019-04-07T04:35:24.655Z,10.10
2019-04-07T04:37:54.958Z,10.10
2019-04-07T04:40:24.317Z,10.10
2019-04-07T04:42:53.644Z,10.10
2019-04-07T04:45:22.833Z,10.10
2019-04-07T04:47:51.805Z,10.10
2019-04-07T04:50:21.173Z,10.10
2019-04-07T04:52:50.173Z,10.10
2019-04-07T04:55:19.015Z,10.10
2019-04-07T04:57:48.034Z,10.10
2019-04-07T05:00:17.775Z,10.10
2019-04-07T05:02:47.630Z,10.10
2019-04-07T05:05:16.984Z,10.20
2019-04-07T05:07:54.046Z,10.20
2019-04-07T05:10:17.091Z,10.20
2019-04-07T05:12:46.089Z,10.20
2019-04-07T05:15:14.963Z,10.30
2019-04-07T05:17:43.791Z,10.30
2019-04-07T05:20:13.551Z,10.40
2019-04-07T05:22:43.305Z,10.40
2019-04-07T05:25:13.059Z,10.40
2019-04-07T05:27:42.437Z,10.50
2019-04-07T05:30:12.377Z,10.50
2019-04-07T05:32:41.745Z,10.60
2019-04-07T05:35:10.727Z,10.80
2019-04-07T05:37:39.569Z,10.90
2019-04-07T05:40:09.100Z,11.00
2019-04-07T05:42:38.869Z,11.10
2019-04-07T05:45:08.411Z,11.20
2019-04-07T05:47:37.486Z,11.20
2019-04-07T05:50:07.412Z,11.40
2019-04-07T05:52:39.555Z,11.30
2019-04-07T05:55:07.723Z,11.30
2019-04-07T05:57:36.852Z,11.40
2019-04-07T06:00:11.128Z,11.40
2019-04-07T06:02:39.142Z,11.40
2019-04-07T06:05:08.061Z,11.40
2019-04-07T06:07:37.763Z,11.30
2019-04-07T06:10:08.951Z,11.40
2019-04-07T06:12:41.419Z,11.40
2019-04-07T06:15:09.676Z,11.50
2019-04-07T06:17:39.097Z,11.50
2019-04-07T06:20:12.070Z,11.50
2019-04-07T06:22:39.021Z,11.50
2019-04-07T06:25:09.586Z,11.50
2019-04-07T06:27:39.295Z,11.50
2019-04-07T06:30:11.826Z,11.50
2019-04-07T06:32:43.574Z,11.50
2019-04-07T06:35:13.400Z,11.60
2019-04-07T06:37:41.869Z,11.70
2019-04-07T06:40:11.157Z,12.00
2019-04-07T06:42:40.582Z,12.50
2019-04-07T06:45:11.910Z,13.60
2019-04-07T06:47:43.162Z,14.40
2019-04-07T06:50:23.390Z,14.90
2019-04-07T06:52:59.698Z,15.10
2019-04-07T06:55:33.313Z,15.20
2019-04-07T06:58:08.424Z,15.70
2019-04-07T07:00:56.731Z,15.40
2019-04-07T07:03:43.549Z,15.00
2019-04-07T07:06:26.756Z,14.60
2019-04-07T07:08:57.396Z,14.30
2019-04-07T07:11:34.755Z,14.20
2019-04-07T07:14:31.223Z,14.20
2019-04-07T07:16:58.740Z,14.00
2019-04-07T07:19:47.662Z,13.80
2019-04-07T07:22:20.794Z,13.70
2019-04-07T07:24:50.270Z,13.50
2019-04-07T07:27:19.376Z,13.50
2019-04-07T07:29:51.689Z,13.50
2019-04-07T07:32:18.691Z,13.70
2019-04-07T07:34:47.748Z,13.70
2019-04-07T07:37:16.856Z,13.60
2019-04-07T07:39:46.277Z,13.50
2019-04-07T07:42:16.035Z,13.50
2019-04-07T07:44:44.904Z,13.50
2019-04-07T07:47:14.507Z,13.60
2019-04-07T07:49:43.851Z,13.70
2019-04-07T07:52:16.545Z,13.80
2019-04-07T07:54:45.898Z,13.70
2019-04-07T07:57:14.365Z,13.90
2019-04-07T07:59:44.037Z,14.10
2019-04-07T08:02:17.499Z,14.10
2019-04-07T08:04:44.470Z,14.10
2019-04-07T08:07:15.539Z,14.10
2019-04-07T08:09:44.476Z,14.10
2019-04-07T08:12:13.442Z,14.00
2019-04-07T08:14:42.649Z,14.10
2019-04-07T08:17:12.289Z,13.90
2019-04-07T08:19:43.942Z,13.90
2019-04-07T08:22:11.863Z,14.00
2019-04-07T08:24:40.717Z,14.00
2019-04-07T08:27:10.576Z,14.00
2019-04-07T08:29:39.834Z,13.90
2019-04-07T08:32:08.770Z,13.90
2019-04-07T08:34:37.643Z,13.90
2019-04-07T08:37:06.489Z,13.90
2019-04-07T08:39:36.553Z,14.00
2019-04-07T08:42:09.781Z,14.10
2019-04-07T08:44:36.724Z,14.20
2019-04-07T08:47:06.589Z,14.30
2019-04-07T08:49:36.498Z,14.40
2019-04-07T08:52:09.082Z,14.50
2019-04-07T08:54:36.867Z,14.60
2019-04-07T08:57:05.853Z,14.60
2019-04-07T08:59:35.330Z,14.60
2019-04-07T09:02:05.409Z,14.80
2019-04-07T09:04:34.550Z,14.90
2019-04-07T09:07:04.376Z,15.00
2019-04-07T09:09:36.879Z,15.10
2019-04-07T09:12:04.850Z,15.10
2019-04-07T09:14:37.264Z,15.10
2019-04-07T09:17:06.207Z,15.10
2019-04-07T09:19:42.664Z,15.00
2019-04-07T09:22:19.857Z,15.10
2019-04-07T09:24:50.872Z,15.10
2019-04-07T09:27:24.624Z,15.20
2019-04-07T09:30:05.974Z,15.20
2019-04-07T09:32:54.667Z,15.40
2019-04-07T09:35:33.913Z,15.70
2019-04-07T09:38:13.137Z,16.00
2019-04-07T09:40:52.705Z,16.30
2019-04-07T09:43:26.234Z,16.30
2019-04-07T09:46:11.921Z,16.40
2019-04-07T09:48:58.931Z,16.50
2019-04-07T09:51:41.231Z,16.60
2019-04-07T09:54:11.097Z,16.60
2019-04-07T09:56:50.877Z,17.60
2019-04-07T09:59:33.920Z,19.60
2019-04-07T10:02:06.299Z,20.10
2019-04-07T10:04:42.719Z,20.40
2019-04-07T10:07:17.234Z,20.10
2019-04-07T10:09:48.095Z,20.20
2019-04-07T10:12:18.558Z,21.20
2019-04-07T10:14:55.238Z,21.70
2019-04-07T10:17:38.432Z,21.50
2019-04-07T10:20:22.885Z,20.80
2019-04-07T10:23:01.887Z,20.30
2019-04-07T10:25:49.473Z,19.50
2019-04-07T10:28:23.328Z,19.30
2019-04-07T10:31:00.088Z,20.20
2019-04-07T10:33:47.110Z,20.50
2019-04-07T10:36:20.685Z,20.80
2019-04-07T10:38:54.123Z,21.30
2019-04-07T10:41:41.161Z,22.70
2019-04-07T10:44:30.341Z,23.70
2019-04-07T10:47:01.543Z,24.50
2019-04-07T10:49:32.944Z,24.80
2019-04-07T10:52:04.434Z,23.90
2019-04-07T10:54:38.165Z,23.70
2019-04-07T10:57:17.858Z,23.50
2019-04-07T10:59:51.347Z,23.60
2019-04-07T11:02:24.975Z,23.90
2019-04-07T11:04:56.341Z,24.30
2019-04-07T11:07:43.755Z,23.30
2019-04-07T11:10:34.495Z,22.70
2019-04-07T11:13:15.788Z,22.00
2019-04-07T11:15:56.032Z,22.70
2019-04-07T11:18:32.618Z,24.10
2019-04-07T11:21:03.412Z,24.40
2019-04-07T11:23:49.109Z,24.40
2019-04-07T11:26:28.565Z,23.90
2019-04-07T11:29:02.693Z,23.60
2019-04-07T11:31:36.869Z,24.10
2019-04-07T11:34:19.580Z,24.30
2019-04-07T11:37:09.078Z,24.40
2019-04-07T11:39:38.220Z,24.40
2019-04-07T11:42:15.232Z,24.00
2019-04-07T11:44:48.801Z,23.50
2019-04-07T11:47:19.696Z,23.30
2019-04-07T11:49:50.624Z,22.50
2019-04-07T11:52:21.078Z,21.40
2019-04-07T11:55:03.642Z,21.10
2019-04-07T11:57:34.094Z,21.20
2019-04-07T12:00:04.727Z,21.50
2019-04-07T12:02:41.000Z,21.20
2019-04-07T12:05:15.984Z,21.20
2019-04-07T12:07:58.365Z,21.00
2019-04-07T12:10:36.482Z,20.90
2019-04-07T12:13:16.510Z,20.10
2019-04-07T12:15:56.902Z,19.80
2019-04-07T12:18:32.012Z,19.70
2019-04-07T12:21:07.600Z,20.20
2019-04-07T12:23:46.963Z,20.40
2019-04-07T12:26:37.997Z,20.60
2019-04-07T12:29:05.875Z,20.40
2019-04-07T12:31:46.483Z,20.00
2019-04-07T12:34:20.149Z,20.20
2019-04-07T12:37:03.027Z,19.90
2019-04-07T12:39:33.666Z,19.90
2019-04-07T12:42:15.682Z,19.90
2019-04-07T12:44:58.269Z,19.50
2019-04-07T12:47:32.042Z,19.20
2019-04-07T12:50:08.245Z,18.70
2019-04-07T12:52:54.047Z,18.40
2019-04-07T12:55:25.072Z,18.40
2019-04-07T12:58:04.909Z,18.40
2019-04-07T13:00:57.871Z,18.40
2019-04-07T13:03:28.944Z,18.60
2019-04-07T13:05:59.234Z,18.80
2019-04-07T13:08:32.641Z,19.20
2019-04-07T13:11:11.799Z,18.70
2019-04-07T13:13:41.838Z,18.10
2019-04-07T13:16:17.657Z,18.10
2019-04-07T13:18:53.115Z,18.20
2019-04-07T13:21:25.007Z,18.10
2019-04-07T13:24:03.628Z,17.80
2019-04-07T13:26:36.623Z,17.80
2019-04-07T13:29:17.306Z,17.90
2019-04-07T13:31:48.128Z,18.00
2019-04-07T13:34:28.574Z,18.00
2019-04-07T13:37:02.345Z,18.50
2019-04-07T13:39:51.156Z,19.10
2019-04-07T13:42:27.877Z,19.70
2019-04-07T13:45:09.529Z,20.20
2019-04-07T13:47:57.894Z,20.40
2019-04-07T13:50:31.959Z,20.50
2019-04-07T13:53:03.058Z,20.40
2019-04-07T13:55:42.620Z,19.50
2019-04-07T13:58:29.211Z,19.40
2019-04-07T14:01:08.474Z,19.60
2019-04-07T14:03:45.242Z,19.80
2019-04-07T14:06:16.348Z,20.00
2019-04-07T14:08:58.277Z,19.70
2019-04-07T14:11:53.133Z,19.40
2019-04-07T14:14:12.366Z,19.10
2019-04-07T14:16:49.699Z,19.00
2019-04-07T14:19:21.087Z,19.20
2019-04-07T14:21:55.689Z,19.20
2019-04-07T14:24:38.390Z,18.90
2019-04-07T14:27:12.220Z,18.90
2019-04-07T14:29:50.013Z,18.60
2019-04-07T14:32:20.914Z,18.50
2019-04-07T14:35:08.335Z,18.70
2019-04-07T14:37:51.285Z,18.70
2019-04-07T14:40:26.123Z,18.70
2019-04-07T14:43:13.568Z,18.70
2019-04-07T14:45:59.746Z,18.40
2019-04-07T14:48:30.138Z,18.10
2019-04-07T14:51:01.224Z,18.00
2019-04-07T14:53:31.964Z,17.90
2019-04-07T14:56:17.625Z,17.70
2019-04-07T14:58:53.936Z,17.50
2019-04-07T15:01:36.820Z,17.50
2019-04-07T15:04:06.445Z,17.50
2019-04-07T15:06:35.565Z,17.50
2019-04-07T15:09:08.146Z,17.40
2019-04-07T15:11:38.770Z,17.40
2019-04-07T15:14:08.298Z,17.50
2019-04-07T15:16:38.192Z,17.50
2019-04-07T15:19:07.194Z,17.50
2019-04-07T15:21:36.310Z,17.40
2019-04-07T15:24:07.225Z,17.40
2019-04-07T15:26:35.788Z,17.40
2019-04-07T15:29:07.248Z,17.40
2019-04-07T15:31:35.113Z,17.40
2019-04-07T15:34:06.521Z,17.40
2019-04-07T15:36:34.533Z,17.30
2019-04-07T15:39:03.601Z,17.40
2019-04-07T15:41:32.737Z,17.20
2019-04-07T15:44:06.214Z,17.20
2019-04-07T15:46:32.280Z,17.20
2019-04-07T15:49:01.096Z,17.20
2019-04-07T15:51:34.111Z,17.20
2019-04-07T15:54:00.757Z,17.10
2019-04-07T15:56:30.363Z,17.10
2019-04-07T15:59:01.778Z,17.10
2019-04-07T16:01:29.931Z,17.10
2019-04-07T16:03:59.209Z,17.10
2019-04-07T16:06:28.211Z,17.00
2019-04-07T16:08:59.760Z,17.10
2019-04-07T16:11:30.289Z,17.10
2019-04-07T16:13:58.346Z,17.00
2019-04-07T16:16:29.171Z,16.90
2019-04-07T16:18:57.818Z,16.90
2019-04-07T16:21:28.919Z,16.90
2019-04-07T16:23:57.301Z,16.90
2019-04-07T16:26:26.300Z,16.60
2019-04-07T16:28:55.235Z,16.50
2019-04-07T16:31:25.509Z,16.40
2019-04-07T16:33:54.491Z,16.00
2019-04-07T16:36:25.399Z,15.80
2019-04-07T16:38:54.874Z,15.50
2019-04-07T16:41:24.791Z,15.30
2019-04-07T16:43:53.832Z,15.10
2019-04-07T16:46:24.415Z,14.90
2019-04-07T16:48:53.382Z,14.80
2019-04-07T16:51:26.427Z,14.80
2019-04-07T16:53:53.179Z,14.70
2019-04-07T16:56:23.325Z,14.70
2019-04-07T16:58:53.368Z,14.60
2019-04-07T17:01:24.270Z,14.60
2019-04-07T17:03:52.829Z,14.60
2019-04-07T17:06:22.937Z,14.60
2019-04-07T17:08:53.185Z,14.50
2019-04-07T17:11:22.604Z,14.50
2019-04-07T17:13:51.413Z,14.50
2019-04-07T17:16:22.930Z,14.50
2019-04-07T17:18:51.097Z,14.40
2019-04-07T17:21:21.136Z,14.40
2019-04-07T17:23:53.146Z,14.40
2019-04-07T17:26:21.821Z,14.40
2019-04-07T17:28:50.944Z,14.30
2019-04-07T17:31:20.724Z,14.30
2019-04-07T17:33:49.666Z,14.30
2019-04-07T17:36:21.028Z,14.30
2019-04-07T17:38:50.580Z,14.20
2019-04-07T17:41:20.102Z,14.20
2019-04-07T17:44:00.881Z,14.10
2019-04-07T17:46:40.740Z,14.00
2019-04-07T17:49:23.399Z,13.90
2019-04-07T17:51:52.080Z,13.90
2019-04-07T17:54:22.998Z,13.80
2019-04-07T17:57:04.422Z,13.90
2019-04-07T17:59:35.653Z,13.80
2019-04-07T18:02:13.003Z,13.70
2019-04-07T18:04:46.222Z,13.70
2019-04-07T18:07:21.308Z,13.70
2019-04-07T18:09:53.187Z,13.60
2019-04-07T18:12:27.019Z,13.60
2019-04-07T18:15:09.874Z,13.60
2019-04-07T18:17:51.147Z,13.50
2019-04-07T18:20:31.564Z,13.50
2019-04-07T18:23:03.292Z,13.50
2019-04-07T18:25:43.311Z,13.50
2019-04-07T18:28:21.501Z,13.50
2019-04-07T18:30:49.489Z,13.50
2019-04-07T18:33:23.011Z,13.50
2019-04-07T18:35:56.319Z,13.50
2019-04-07T18:38:46.382Z,13.40
2019-04-07T18:41:14.578Z,13.40
2019-04-07T18:43:52.185Z,13.40
2019-04-07T18:46:17.873Z,13.40
2019-04-07T18:49:06.747Z,13.40
2019-04-07T18:51:52.506Z,13.40
2019-04-07T18:54:39.935Z,13.40
2019-04-07T18:57:16.667Z,13.30
2019-04-07T19:00:05.934Z,13.30
2019-04-07T19:02:53.638Z,13.20
2019-04-07T19:05:24.593Z,13.20
2019-04-07T19:08:00.928Z,13.20
2019-04-07T19:10:45.390Z,13.20
2019-04-07T19:13:17.657Z,13.10
2019-04-07T19:16:04.085Z,13.20
2019-04-07T19:18:41.521Z,13.20
2019-04-07T19:21:13.828Z,13.10
2019-04-07T19:23:45.193Z,13.20
2019-04-07T19:26:31.564Z,13.20
2019-04-07T19:29:04.319Z,13.10
2019-04-07T19:31:38.298Z,13.10
2019-04-07T19:34:28.508Z,13.00
2019-04-07T19:36:58.510Z,13.10
2019-04-07T19:39:29.608Z,13.00
2019-04-07T19:42:04.543Z,12.90
2019-04-07T19:44:51.063Z,12.90
2019-04-07T19:47:21.030Z,12.90
2019-04-07T19:50:03.686Z,13.00
2019-04-07T19:52:50.983Z,13.00
2019-04-07T19:55:26.360Z,13.00
2019-04-07T19:58:02.733Z,13.00
2019-04-07T20:00:37.419Z,13.00
2019-04-07T20:03:24.312Z,13.00
2019-04-07T20:05:58.493Z,13.00
2019-04-07T20:08:34.504Z,12.90
2019-04-07T20:11:10.220Z,12.90
2019-04-07T20:13:41.031Z,12.90
2019-04-07T20:16:15.555Z,12.80
2019-04-07T20:19:03.003Z,12.80
2019-04-07T20:21:42.777Z,12.80
2019-04-07T20:24:20.513Z,12.80
2019-04-07T20:26:54.546Z,12.80
2019-04-07T20:29:41.468Z,12.80
2019-04-07T20:32:10.959Z,12.80
2019-04-07T20:34:57.435Z,12.70
2019-04-07T20:37:44.002Z,12.60
2019-04-07T20:40:29.667Z,12.60
2019-04-07T20:43:02.745Z,12.60
2019-04-07T20:45:36.579Z,12.50
2019-04-07T20:48:07.294Z,12.50
2019-04-07T20:50:43.702Z,12.50
2019-04-07T20:53:17.693Z,12.50
2019-04-07T20:55:53.995Z,12.40
2019-04-07T20:58:26.649Z,12.40
2019-04-07T21:01:17.278Z,12.20
2019-04-07T21:03:47.649Z,12.20
2019-04-07T21:06:25.396Z,12.20
2019-04-07T21:08:56.718Z,12.20
2019-04-07T21:11:27.911Z,12.20
2019-04-07T21:14:07.426Z,12.20
2019-04-07T21:16:41.222Z,12.10
2019-04-07T21:19:14.383Z,12.00
2019-04-07T21:21:53.764Z,12.00
2019-04-07T21:24:30.315Z,12.00
2019-04-07T21:27:17.484Z,12.10
2019-04-07T21:29:54.057Z,12.00
2019-04-07T21:32:24.854Z,12.10
2019-04-07T21:35:10.845Z,12.00
2019-04-07T21:37:58.329Z,12.00
2019-04-07T21:40:42.305Z,11.90
2019-04-07T21:43:29.398Z,12.00
2019-04-07T21:46:00.432Z,12.00
2019-04-07T21:48:46.168Z,12.00
2019-04-07T21:51:25.381Z,12.00
2019-04-07T21:54:02.324Z,11.90
2019-04-07T21:56:30.863Z,11.90
2019-04-07T21:59:18.551Z,11.90
2019-04-07T22:02:09.112Z,11.90
2019-04-07T22:04:45.803Z,11.90
2019-04-07T22:07:33.517Z,11.90
2019-04-07T22:10:07.414Z,11.90
2019-04-07T22:12:36.501Z,11.90
2019-04-07T22:15:11.638Z,11.80
2019-04-07T22:17:39.267Z,11.70
2019-04-07T22:20:09.323Z,11.70
2019-04-07T22:22:38.889Z,11.60
2019-04-07T22:25:09.667Z,11.50
2019-04-07T22:27:38.965Z,11.50
2019-04-07T22:30:11.210Z,11.40
2019-04-07T22:32:40.738Z,11.30
2019-04-07T22:35:10.653Z,11.20
2019-04-07T22:37:39.905Z,11.20
2019-04-07T22:40:14.640Z,11.10
2019-04-07T22:42:45.478Z,11.10
2019-04-07T22:45:14.833Z,11.10
2019-04-07T22:47:44.526Z,11.30
2019-04-07T22:50:13.609Z,11.40
2019-04-07T22:52:42.475Z,11.40
2019-04-07T22:55:12.280Z,11.40
2019-04-07T22:57:41.371Z,11.50
2019-04-07T23:00:12.778Z,11.30
2019-04-07T23:02:42.369Z,11.30
2019-04-07T23:05:11.495Z,11.30
2019-04-07T23:07:40.341Z,11.20
2019-04-07T23:10:09.580Z,11.30
2019-04-07T23:12:40.833Z,11.30
2019-04-07T23:15:11.138Z,11.40
2019-04-07T23:17:40.125Z,11.40
2019-04-07T23:20:09.578Z,11.40
2019-04-07T23:22:38.753Z,11.40
2019-04-07T23:25:07.908Z,11.50
2019-04-07T23:27:37.894Z,11.40
2019-04-07T23:30:09.013Z,11.40
2019-04-07T23:32:38.431Z,11.40
2019-04-07T23:35:08.332Z,11.50
2019-04-07T23:37:37.166Z,11.50
2019-04-07T23:40:07.196Z,11.50
2019-04-07T23:42:36.224Z,11.50
2019-04-07T23:45:07.086Z,11.50
2019-04-07T23:47:36.665Z,11.50
2019-04-07T23:50:07.578Z,11.40
2019-04-07T23:52:36.417Z,11.50
2019-04-07T23:55:05.287Z,11.50
2019-04-07T23:57:34.139Z,11.50
