createdAt,value
2018-08-19T00:00:31.664Z,26.1
2018-08-19T00:01:21.539Z,26.1
2018-08-19T00:02:12.070Z,26.1
2018-08-19T00:03:01.936Z,26.1
2018-08-19T00:03:52.245Z,26.1
2018-08-19T00:04:42.018Z,26.1
2018-08-19T00:05:32.338Z,26.1
2018-08-19T00:06:21.741Z,26.1
2018-08-19T00:07:11.694Z,26.1
2018-08-19T00:08:01.811Z,26.1
2018-08-19T00:08:52.161Z,26.1
2018-08-19T00:09:41.898Z,26.1
2018-08-19T00:10:32.276Z,26.1
2018-08-19T00:11:22.026Z,26.1
2018-08-19T00:12:11.854Z,26.1
2018-08-19T00:13:02.365Z,26.1
2018-08-19T00:13:51.967Z,26.1
2018-08-19T00:14:42.492Z,26
2018-08-19T00:15:32.849Z,26
2018-08-19T00:16:22.950Z,26
2018-08-19T00:17:13.021Z,26
2018-08-19T00:18:03.028Z,26
2018-08-19T00:18:53.301Z,26
2018-08-19T00:37:44.902Z,25.9
2018-08-19T00:38:34.659Z,25.9
2018-08-19T00:39:24.739Z,25.9
2018-08-19T00:40:14.307Z,25.9
2018-08-19T00:41:04.582Z,25.9
2018-08-19T00:41:54.800Z,25.9
2018-08-19T00:42:45.332Z,25.9
2018-08-19T00:43:34.507Z,25.9
2018-08-19T00:44:25.103Z,25.9
2018-08-19T00:45:14.937Z,25.9
2018-08-19T00:46:05.617Z,25.9
2018-08-19T00:46:55.395Z,25.9
2018-08-19T00:47:45.221Z,25.9
2018-08-19T00:48:35.524Z,25.9
2018-08-19T00:49:25.557Z,25.9
2018-08-19T00:50:15.657Z,25.9
2018-08-19T00:51:05.240Z,25.9
2018-08-19T00:51:56.102Z,25.9
2018-08-19T00:52:45.943Z,25.9
2018-08-19T00:53:35.890Z,25.9
2018-08-19T00:54:25.659Z,25.9
2018-08-19T00:55:16.132Z,25.9
2018-08-19T00:56:06.091Z,25.9
2018-08-19T00:56:55.895Z,25.9
2018-08-19T00:57:46.216Z,25.9
2018-08-19T00:58:36.251Z,25.8
2018-08-19T00:59:26.090Z,25.9
2018-08-19T01:00:16.396Z,25.9
2018-08-19T01:01:06.754Z,25.9
2018-08-19T01:01:56.256Z,25.8
2018-08-19T01:02:46.895Z,25.8
2018-08-19T01:03:36.660Z,25.9
2018-08-19T01:04:26.663Z,25.8
2018-08-19T01:05:16.701Z,25.8
2018-08-19T01:06:06.816Z,25.8
2018-08-19T01:06:56.870Z,25.8
2018-08-19T01:07:46.965Z,25.8
2018-08-19T01:08:36.778Z,25.8
2018-08-19T01:09:27.080Z,25.8
2018-08-19T01:10:17.442Z,25.8
2018-08-19T01:11:06.964Z,25.8
2018-08-19T01:11:56.795Z,25.8
2018-08-19T01:12:46.840Z,25.8
2018-08-19T01:13:37.649Z,25.8
2018-08-19T01:14:27.158Z,25.8
2018-08-19T01:15:17.776Z,25.8
2018-08-19T01:16:07.836Z,25.8
2018-08-19T01:16:57.611Z,25.8
2018-08-19T01:17:47.692Z,25.8
2018-08-19T01:18:38.032Z,25.8
2018-08-19T01:19:28.182Z,25.8
2018-08-19T01:20:18.150Z,25.8
2018-08-19T01:21:08.032Z,25.8
2018-08-19T01:21:57.268Z,25.8
2018-08-19T01:22:48.629Z,25.8
2018-08-19T01:23:38.218Z,25.8
2018-08-19T01:24:28.302Z,25.8
2018-08-19T01:25:18.067Z,25.8
2018-08-19T01:26:08.415Z,25.8
2018-08-19T01:26:58.516Z,25.8
2018-08-19T01:27:48.547Z,25.8
2018-08-19T01:28:38.427Z,25.8
2018-08-19T01:29:28.404Z,25.8
2018-08-19T01:30:18.797Z,25.8
2018-08-19T01:31:08.594Z,25.8
2018-08-19T01:31:58.566Z,25.8
2018-08-19T01:32:48.402Z,25.8
2018-08-19T01:33:39.418Z,25.8
2018-08-19T01:34:29.051Z,25.8
2018-08-19T01:35:18.869Z,25.8
2018-08-19T01:36:08.641Z,25.8
2018-08-19T01:36:59.545Z,25.8
2018-08-19T01:37:49.053Z,25.8
2018-08-19T01:38:38.026Z,25.7
2018-08-19T01:39:29.463Z,25.7
2018-08-19T01:40:19.476Z,25.7
2018-08-19T01:41:08.969Z,25.7
2018-08-19T01:41:59.095Z,25.7
2018-08-19T01:42:48.863Z,25.7
2018-08-19T01:43:39.748Z,25.7
2018-08-19T01:44:29.853Z,25.7
2018-08-19T01:45:19.861Z,25.7
2018-08-19T01:46:10.236Z,25.7
2018-08-19T01:46:59.179Z,25.7
2018-08-19T01:47:49.513Z,25.7
2018-08-19T01:48:40.415Z,25.7
2018-08-19T01:49:29.376Z,25.7
2018-08-19T01:50:20.268Z,25.7
2018-08-19T01:51:10.050Z,25.7
2018-08-19T01:52:00.417Z,25.7
2018-08-19T01:52:50.750Z,25.7
2018-08-19T01:53:40.308Z,25.7
2018-08-19T01:54:30.320Z,25.7
2018-08-19T01:55:20.637Z,25.7
2018-08-19T01:56:10.180Z,25.6
2018-08-19T01:57:00.444Z,25.7
2018-08-19T01:57:50.603Z,25.6
2018-08-19T01:58:40.980Z,25.6
2018-08-19T01:59:30.725Z,25.7
2018-08-19T02:00:21.064Z,25.6
2018-08-19T02:01:11.147Z,25.6
2018-08-19T02:02:01.480Z,25.6
2018-08-19T02:02:51.253Z,25.6
2018-08-19T02:03:40.519Z,25.6
2018-08-19T02:04:31.179Z,25.6
2018-08-19T02:05:21.767Z,25.6
2018-08-19T02:06:11.029Z,25.6
2018-08-19T02:07:01.630Z,25.6
2018-08-19T02:07:51.410Z,25.6
2018-08-19T02:08:41.432Z,25.6
2018-08-19T02:09:31.535Z,25.6
2018-08-19T02:10:21.571Z,25.6
2018-08-19T02:11:11.415Z,25.6
2018-08-19T02:12:02.290Z,25.6
2018-08-19T02:12:52.371Z,25.6
2018-08-19T02:13:42.112Z,25.6
2018-08-19T02:14:32.467Z,25.6
2018-08-19T02:15:22.242Z,25.6
2018-08-19T02:16:11.982Z,25.6
2018-08-19T02:17:01.815Z,25.6
2018-08-19T02:17:52.130Z,25.6
2018-08-19T02:18:42.216Z,25.6
2018-08-19T02:19:32.263Z,25.6
2018-08-19T02:20:22.567Z,25.6
2018-08-19T02:21:12.951Z,25.6
2018-08-19T02:22:02.724Z,25.6
2018-08-19T02:22:51.939Z,25.6
2018-08-19T02:23:42.573Z,25.6
2018-08-19T02:24:32.386Z,25.6
2018-08-19T02:25:22.699Z,25.6
2018-08-19T02:26:13.040Z,25.6
2018-08-19T02:27:02.882Z,25.6
2018-08-19T02:27:52.908Z,25.6
2018-08-19T02:28:43.245Z,25.6
2018-08-19T02:29:32.797Z,25.6
2018-08-19T02:30:23.192Z,25.5
2018-08-19T02:31:13.179Z,25.6
2018-08-19T02:32:03.239Z,25.5
2018-08-19T02:32:53.884Z,25.5
2018-08-19T02:33:43.122Z,25.5
2018-08-19T02:34:34.030Z,25.5
2018-08-19T02:35:23.536Z,25.5
2018-08-19T02:36:13.387Z,25.5
2018-08-19T02:37:04.249Z,25.5
2018-08-19T02:37:54.282Z,25.5
2018-08-19T02:38:44.345Z,25.5
2018-08-19T02:39:34.422Z,25.5
2018-08-19T02:40:23.688Z,25.5
2018-08-19T02:41:14.569Z,25.5
2018-08-19T02:42:04.128Z,25.5
2018-08-19T02:42:54.440Z,25.5
2018-08-19T02:43:44.839Z,25.5
2018-08-19T02:44:34.028Z,25.5
2018-08-19T02:45:24.396Z,25.5
2018-08-19T02:46:14.940Z,25.5
2018-08-19T02:47:04.749Z,25.5
2018-08-19T02:47:54.514Z,25.4
2018-08-19T02:48:44.661Z,25.4
2018-08-19T02:49:34.921Z,25.4
2018-08-19T02:50:25.260Z,25.4
2018-08-19T02:51:14.720Z,25.4
2018-08-19T02:52:04.741Z,25.4
2018-08-19T02:52:55.186Z,25.4
2018-08-19T02:53:44.884Z,25.4
2018-08-19T02:54:35.630Z,25.4
2018-08-19T02:55:24.876Z,25.4
2018-08-19T02:56:15.385Z,25.4
2018-08-19T02:57:04.894Z,25.4
2018-08-19T02:57:55.503Z,25.4
2018-08-19T02:58:45.031Z,25.4
2018-08-19T02:59:35.176Z,25.4
2018-08-19T03:00:25.673Z,25.4
2018-08-19T03:01:15.784Z,25.4
2018-08-19T03:02:04.998Z,25.4
2018-08-19T03:02:56.167Z,25.4
2018-08-19T03:03:45.708Z,25.4
2018-08-19T03:04:35.748Z,25.4
2018-08-19T03:05:26.423Z,25.4
2018-08-19T03:06:16.583Z,25.4
2018-08-19T03:07:05.918Z,25.4
2018-08-19T03:07:56.558Z,25.4
2018-08-19T03:08:46.372Z,25.4
2018-08-19T03:09:36.551Z,25.4
2018-08-19T03:10:26.578Z,25.4
2018-08-19T03:11:16.570Z,25.4
2018-08-19T03:12:06.742Z,25.4
2018-08-19T03:12:56.460Z,25.4
2018-08-19T03:13:47.060Z,25.4
2018-08-19T03:14:36.887Z,25.4
2018-08-19T03:15:27.242Z,25.4
2018-08-19T03:16:16.730Z,25.4
2018-08-19T03:17:06.775Z,25.4
2018-08-19T03:17:57.195Z,25.4
2018-08-19T03:18:47.230Z,25.4
2018-08-19T03:19:36.995Z,25.4
2018-08-19T03:20:27.026Z,25.4
2018-08-19T03:21:17.150Z,25.4
2018-08-19T03:22:07.729Z,25.4
2018-08-19T03:22:57.497Z,25.4
2018-08-19T03:23:47.567Z,25.4
2018-08-19T03:24:37.925Z,25.4
2018-08-19T03:25:27.991Z,25.4
2018-08-19T03:26:17.216Z,25.4
2018-08-19T03:27:07.528Z,25.4
2018-08-19T03:27:57.352Z,25.4
2018-08-19T03:28:47.333Z,25.4
2018-08-19T03:29:38.278Z,25.4
2018-08-19T03:30:28.419Z,25.4
2018-08-19T03:31:17.901Z,25.4
2018-08-19T03:32:08.497Z,25.4
2018-08-19T03:32:57.722Z,25.4
2018-08-19T03:33:48.642Z,25.4
2018-08-19T03:34:37.819Z,25.4
2018-08-19T03:35:28.130Z,25.3
2018-08-19T03:36:18.843Z,25.3
2018-08-19T03:37:08.574Z,25.3
2018-08-19T03:37:59.256Z,25.4
2018-08-19T03:38:48.442Z,25.3
2018-08-19T03:39:38.231Z,25.3
2018-08-19T03:40:28.618Z,25.3
2018-08-19T03:41:18.901Z,25.3
2018-08-19T03:42:08.950Z,25.3
2018-08-19T03:42:58.765Z,25.3
2018-08-19T03:43:48.252Z,25.3
2018-08-19T03:44:39.418Z,25.3
2018-08-19T03:45:29.544Z,25.3
2018-08-19T03:46:19.018Z,25.3
2018-08-19T03:47:09.139Z,25.3
2018-08-19T03:47:59.153Z,25.3
2018-08-19T03:48:49.488Z,25.3
2018-08-19T03:49:39.631Z,25.3
2018-08-19T03:50:29.674Z,25.3
2018-08-19T03:51:20.050Z,25.3
2018-08-19T03:52:09.530Z,25.3
2018-08-19T03:52:59.326Z,25.3
2018-08-19T03:53:49.641Z,25.3
2018-08-19T03:54:39.955Z,25.3
2018-08-19T03:55:30.133Z,25.3
2018-08-19T03:56:19.863Z,25.3
2018-08-19T03:57:10.486Z,25.3
2018-08-19T03:58:00.195Z,25.3
2018-08-19T03:58:50.580Z,25.3
2018-08-19T03:59:40.339Z,25.3
2018-08-19T04:00:30.167Z,25.3
2018-08-19T04:01:20.463Z,25.3
2018-08-19T04:02:10.824Z,25.3
2018-08-19T04:03:00.567Z,25.3
2018-08-19T04:03:50.081Z,25.3
2018-08-19T04:04:39.600Z,25.3
2018-08-19T04:05:30.512Z,25.3
2018-08-19T04:06:20.894Z,25.3
2018-08-19T04:07:11.147Z,25.3
2018-08-19T04:08:00.969Z,25.3
2018-08-19T04:08:51.315Z,25.3
2018-08-19T04:09:40.836Z,25.3
2018-08-19T04:10:30.323Z,25.3
2018-08-19T04:11:21.203Z,25.3
2018-08-19T04:12:10.732Z,25.3
2018-08-19T04:13:01.413Z,25.3
2018-08-19T04:13:51.113Z,25.3
2018-08-19T04:14:40.408Z,25.3
2018-08-19T04:15:31.491Z,25.3
2018-08-19T04:16:21.301Z,25.3
2018-08-19T04:17:11.699Z,25.3
2018-08-19T04:18:01.464Z,25.3
2018-08-19T04:18:51.272Z,25.3
2018-08-19T04:19:42.127Z,25.3
2018-08-19T04:20:31.416Z,25.3
2018-08-19T04:21:21.772Z,25.2
2018-08-19T04:22:12.472Z,25.2
2018-08-19T04:23:01.579Z,25.2
2018-08-19T04:23:52.048Z,25.2
2018-08-19T04:24:42.039Z,25.2
2018-08-19T04:25:32.628Z,25.2
2018-08-19T04:26:22.424Z,25.2
2018-08-19T04:27:12.229Z,25.2
2018-08-19T04:28:02.301Z,25.2
2018-08-19T04:28:52.621Z,25.2
2018-08-19T04:29:42.657Z,25.2
2018-08-19T04:30:33.030Z,25.2
2018-08-19T04:31:22.591Z,25.2
2018-08-19T04:32:13.331Z,25.2
2018-08-19T04:33:02.663Z,25.2
2018-08-19T04:33:53.025Z,25.2
2018-08-19T04:34:43.336Z,25.2
2018-08-19T04:35:33.146Z,25.2
2018-08-19T04:36:22.938Z,25.2
2018-08-19T04:37:13.304Z,25.2
2018-08-19T04:38:03.057Z,25.2
2018-08-19T04:38:53.450Z,25.2
2018-08-19T04:39:42.900Z,25.1
2018-08-19T04:40:33.268Z,25.2
2018-08-19T04:41:23.081Z,25.2
2018-08-19T04:42:13.171Z,25.1
2018-08-19T04:43:03.981Z,25.2
2018-08-19T04:43:53.540Z,25.2
2018-08-19T04:44:43.562Z,25.2
2018-08-19T04:45:33.598Z,25.2
2018-08-19T04:46:23.966Z,25.2
2018-08-19T04:47:14.060Z,25.2
2018-08-19T04:48:04.388Z,25.1
2018-08-19T04:48:53.903Z,25.1
2018-08-19T05:07:09.291Z,25.2
2018-08-19T05:07:43.961Z,25.2
2018-08-19T05:08:49.428Z,25.2
2018-08-19T05:09:24.738Z,25.2
2018-08-19T05:10:15.249Z,25.2
2018-08-19T05:11:04.978Z,25.2
2018-08-19T05:11:54.783Z,25.2
2018-08-19T05:12:44.587Z,25.2
2018-08-19T05:13:34.841Z,25.2
2018-08-19T05:14:39.608Z,25.2
2018-08-19T05:15:14.181Z,25.3
2018-08-19T05:16:04.895Z,25.2
2018-08-19T05:16:55.652Z,25.3
2018-08-19T05:17:46.135Z,25.3
2018-08-19T05:18:49.908Z,25.3
2018-08-19T05:19:40.269Z,25.2
2018-08-19T05:20:30.381Z,25.3
2018-08-19T05:21:05.806Z,25.3
2018-08-19T05:21:55.275Z,25.3
2018-08-19T05:22:47.008Z,25.3
2018-08-19T05:23:35.678Z,25.3
2018-08-19T05:24:26.030Z,25.3
2018-08-19T05:25:19.009Z,25.3
2018-08-19T05:26:05.895Z,25.3
2018-08-19T05:26:56.265Z,25.3
2018-08-19T05:27:46.067Z,25.3
2018-08-19T05:28:37.251Z,25.3
2018-08-19T05:29:25.846Z,25.3
2018-08-19T05:30:15.619Z,25.3
2018-08-19T05:31:06.533Z,25.3
2018-08-19T05:31:56.694Z,25.3
2018-08-19T05:32:46.664Z,25.3
2018-08-19T05:33:35.920Z,25.3
2018-08-19T05:34:26.749Z,25.3
2018-08-19T05:35:16.803Z,25.3
2018-08-19T05:36:06.356Z,25.3
2018-08-19T05:36:56.119Z,25.3
2018-08-19T05:37:45.915Z,25.3
2018-08-19T05:38:36.272Z,25.3
2018-08-19T05:39:26.880Z,25.3
2018-08-19T05:40:31.324Z,25.3
2018-08-19T05:41:06.993Z,25.4
2018-08-19T05:41:56.525Z,25.4
2018-08-19T05:42:47.379Z,25.3
2018-08-19T05:43:36.371Z,25.4
2018-08-19T05:44:26.965Z,25.4
2018-08-19T05:45:17.041Z,25.4
2018-08-19T05:46:07.364Z,25.4
2018-08-19T05:46:57.215Z,25.4
2018-08-19T05:47:47.781Z,25.4
2018-08-19T05:48:37.867Z,25.4
2018-08-19T05:49:27.074Z,25.4
2018-08-19T05:50:17.401Z,25.4
2018-08-19T05:51:07.203Z,25.4
2018-08-19T05:51:57.910Z,25.4
2018-08-19T05:52:47.110Z,25.4
2018-08-19T05:53:52.444Z,25.4
2018-08-19T05:54:27.889Z,25.4
2018-08-19T05:55:18.140Z,25.4
2018-08-19T05:56:07.891Z,25.4
2018-08-19T05:56:58.538Z,25.4
2018-08-19T05:57:48.606Z,25.4
2018-08-19T05:58:38.419Z,25.4
2018-08-19T05:59:27.927Z,25.4
2018-08-19T06:00:18.504Z,25.4
2018-08-19T06:01:09.362Z,25.4
2018-08-19T06:01:58.697Z,25.4
2018-08-19T06:02:48.744Z,25.4
2018-08-19T06:03:38.537Z,25.4
2018-08-19T06:04:29.050Z,25.4
2018-08-19T06:05:19.277Z,25.4
2018-08-19T06:06:08.962Z,25.4
2018-08-19T06:06:59.309Z,25.4
2018-08-19T06:07:49.330Z,25.4
2018-08-19T06:08:39.193Z,25.4
2018-08-19T06:09:29.609Z,25.4
2018-08-19T06:10:19.572Z,25.4
2018-08-19T06:11:09.643Z,25.4
2018-08-19T06:11:59.627Z,25.4
2018-08-19T06:12:49.134Z,25.5
2018-08-19T06:13:39.226Z,25.4
2018-08-19T06:14:29.689Z,25.4
2018-08-19T06:16:09.248Z,25.5
2018-08-19T06:16:59.776Z,25.4
2018-08-19T06:17:50.072Z,25.5
2018-08-19T06:18:39.935Z,25.5
2018-08-19T06:19:29.474Z,25.5
2018-08-19T06:20:20.038Z,25.5
2018-08-19T06:21:09.576Z,25.5
2018-08-19T06:22:01.827Z,25.5
2018-08-19T06:22:49.382Z,25.5
2018-08-19T06:23:39.159Z,25.5
2018-08-19T06:24:29.994Z,25.5
2018-08-19T06:25:35.096Z,25.5
2018-08-19T06:26:10.513Z,25.5
2018-08-19T06:27:00.622Z,25.5
2018-08-19T06:27:50.774Z,25.5
2018-08-19T06:28:40.461Z,25.6
2018-08-19T06:29:30.313Z,25.6
2018-08-19T06:30:20.585Z,25.6
2018-08-19T06:31:12.839Z,25.6
2018-08-19T06:32:00.722Z,25.6
2018-08-19T06:32:50.684Z,25.6
2018-08-19T06:33:40.564Z,25.6
2018-08-19T06:34:31.872Z,25.6
2018-08-19T06:35:36.234Z,25.6
2018-08-19T06:36:11.604Z,25.6
2018-08-19T06:37:01.715Z,25.6
2018-08-19T06:37:51.735Z,25.6
2018-08-19T06:38:41.201Z,25.6
2018-08-19T06:39:31.601Z,25.6
2018-08-19T06:40:21.764Z,25.6
2018-08-19T06:41:12.048Z,25.6
2018-08-19T06:42:01.857Z,25.6
2018-08-19T06:42:51.046Z,25.6
2018-08-19T06:43:42.200Z,25.6
2018-08-19T06:44:31.934Z,25.6
2018-08-19T06:45:22.229Z,25.6
2018-08-19T06:46:11.811Z,25.6
2018-08-19T06:47:01.361Z,25.6
2018-08-19T06:47:51.649Z,25.6
2018-08-19T06:48:42.038Z,25.6
2018-08-19T06:49:31.812Z,25.6
2018-08-19T06:50:21.617Z,25.6
2018-08-19T06:51:12.978Z,25.6
2018-08-19T06:52:01.807Z,25.6
2018-08-19T06:52:52.872Z,25.6
2018-08-19T06:53:42.662Z,25.6
2018-08-19T06:54:32.957Z,25.6
2018-08-19T06:55:22.749Z,25.6
2018-08-19T06:56:13.233Z,25.6
2018-08-19T06:57:02.838Z,25.6
2018-08-19T06:57:52.955Z,25.6
2018-08-19T06:58:43.259Z,25.6
2018-08-19T06:59:32.584Z,25.6
2018-08-19T07:00:22.969Z,25.6
2018-08-19T07:01:13.387Z,25.6
2018-08-19T07:02:02.714Z,25.6
2018-08-19T07:02:52.772Z,25.6
2018-08-19T07:03:45.561Z,25.6
2018-08-19T07:04:33.536Z,25.6
2018-08-19T07:05:23.865Z,25.6
2018-08-19T07:06:13.685Z,25.6
2018-08-19T07:07:03.716Z,25.6
2018-08-19T07:07:53.781Z,25.6
2018-08-19T07:08:44.048Z,25.6
2018-08-19T07:09:34.231Z,25.6
2018-08-19T07:10:23.193Z,25.6
2018-08-19T07:11:14.325Z,25.6
2018-08-19T07:12:03.266Z,25.6
2018-08-19T07:12:54.176Z,25.6
2018-08-19T07:13:43.154Z,25.6
2018-08-19T07:14:34.083Z,25.6
2018-08-19T07:15:24.582Z,25.6
2018-08-19T07:16:14.403Z,25.6
2018-08-19T07:17:03.605Z,25.6
2018-08-19T07:17:54.285Z,25.6
2018-08-19T07:18:46.132Z,25.6
2018-08-19T07:19:34.964Z,25.6
2018-08-19T07:20:24.480Z,25.6
2018-08-19T07:21:15.173Z,25.6
2018-08-19T07:22:05.089Z,25.6
2018-08-19T07:22:54.884Z,25.6
2018-08-19T07:23:45.475Z,25.6
2018-08-19T07:24:35.005Z,25.6
2018-08-19T07:25:25.052Z,25.6
2018-08-19T07:26:14.582Z,25.6
2018-08-19T07:27:04.948Z,25.5
2018-08-19T07:27:55.526Z,25.6
2018-08-19T07:28:45.661Z,25.5
2018-08-19T07:29:35.928Z,25.6
2018-08-19T07:30:24.936Z,25.5
2018-08-19T07:31:15.288Z,25.6
2018-08-19T07:32:05.166Z,25.5
2018-08-19T07:32:55.980Z,25.6
2018-08-19T07:33:46.017Z,25.5
2018-08-19T07:34:35.343Z,25.5
2018-08-19T07:35:25.610Z,25.6
2018-08-19T07:36:15.661Z,25.6
2018-08-19T07:37:06.646Z,25.6
2018-08-19T07:37:55.833Z,25.6
2018-08-19T07:38:45.615Z,25.6
2018-08-19T07:39:36.239Z,25.6
2018-08-19T07:40:26.356Z,25.6
2018-08-19T07:41:16.665Z,25.6
2018-08-19T07:42:05.692Z,25.6
2018-08-19T07:42:56.560Z,25.5
2018-08-19T07:43:46.479Z,25.6
2018-08-19T07:44:36.933Z,25.6
2018-08-19T07:45:27.035Z,25.6
2018-08-19T07:46:17.039Z,25.6
2018-08-19T07:47:06.542Z,25.6
2018-08-19T07:47:56.752Z,25.6
2018-08-19T07:48:46.680Z,25.6
2018-08-19T07:49:36.468Z,25.6
2018-08-19T07:50:27.105Z,25.6
2018-08-19T07:51:17.816Z,25.6
2018-08-19T07:52:07.281Z,25.6
2018-08-19T07:52:57.400Z,25.6
2018-08-19T07:53:47.386Z,25.6
2018-08-19T07:54:36.159Z,25.6
2018-08-19T07:55:27.336Z,25.6
2018-08-19T07:56:17.670Z,25.6
2018-08-19T07:57:06.824Z,25.6
2018-08-19T07:57:57.124Z,25.6
2018-08-19T07:59:02.063Z,25.6
2018-08-19T07:59:36.454Z,25.6
2018-08-19T08:00:27.325Z,25.6
2018-08-19T08:01:17.793Z,25.6
2018-08-19T08:02:07.209Z,25.6
2018-08-19T08:02:57.628Z,25.6
2018-08-19T08:03:46.628Z,25.6
2018-08-19T08:04:37.676Z,25.6
2018-08-19T08:05:27.899Z,25.6
2018-08-19T08:06:18.816Z,25.6
2018-08-19T08:07:07.556Z,25.6
2018-08-19T08:07:57.633Z,25.6
2018-08-19T08:08:47.734Z,25.6
2018-08-19T08:09:37.958Z,25.6
2018-08-19T08:10:28.122Z,25.6
2018-08-19T08:11:18.483Z,25.6
2018-08-19T08:12:08.005Z,25.6
2018-08-19T08:12:58.591Z,25.6
2018-08-19T08:13:49.199Z,25.6
2018-08-19T08:14:38.477Z,25.6
2018-08-19T08:15:28.539Z,25.6
2018-08-19T08:16:19.386Z,25.6
2018-08-19T08:17:09.028Z,25.6
2018-08-19T08:17:58.914Z,25.6
2018-08-19T08:18:49.052Z,25.6
2018-08-19T08:19:39.375Z,25.6
2018-08-19T08:20:29.438Z,25.6
2018-08-19T08:21:21.200Z,25.6
2018-08-19T08:22:09.598Z,25.6
2018-08-19T08:22:59.423Z,25.6
2018-08-19T08:23:49.683Z,25.6
2018-08-19T08:24:39.867Z,25.6
2018-08-19T08:25:30.150Z,25.6
2018-08-19T08:26:19.595Z,25.6
2018-08-19T08:27:09.961Z,25.6
2018-08-19T08:28:00.102Z,25.6
2018-08-19T08:28:49.294Z,25.6
2018-08-19T08:29:39.671Z,25.6
2018-08-19T08:30:30.533Z,25.6
2018-08-19T08:31:20.552Z,25.6
2018-08-19T08:32:10.082Z,25.6
2018-08-19T08:33:00.135Z,25.6
2018-08-19T08:33:49.962Z,25.6
2018-08-19T08:34:39.763Z,25.6
2018-08-19T08:35:29.800Z,25.7
2018-08-19T08:36:20.156Z,25.7
2018-08-19T08:37:10.205Z,25.6
2018-08-19T08:38:00.216Z,25.6
2018-08-19T08:38:50.852Z,25.6
2018-08-19T08:39:40.889Z,25.6
2018-08-19T08:40:30.544Z,25.7
2018-08-19T08:41:20.999Z,25.7
2018-08-19T08:42:11.092Z,25.7
2018-08-19T08:43:00.937Z,25.7
2018-08-19T08:43:50.309Z,25.7
2018-08-19T08:44:41.382Z,25.7
2018-08-19T08:45:31.069Z,25.7
2018-08-19T08:46:21.189Z,25.7
2018-08-19T08:47:10.960Z,25.7
2018-08-19T08:48:02.936Z,25.7
2018-08-19T08:48:51.153Z,25.7
2018-08-19T08:49:41.674Z,25.7
2018-08-19T08:50:32.030Z,25.8
2018-08-19T08:51:21.596Z,25.7
2018-08-19T08:52:11.964Z,25.7
2018-08-19T08:53:01.737Z,25.8
2018-08-19T08:53:51.759Z,25.8
2018-08-19T08:54:41.928Z,25.8
2018-08-19T08:55:32.184Z,25.8
2018-08-19T08:56:21.801Z,25.8
2018-08-19T08:57:11.754Z,25.8
2018-08-19T08:58:02.107Z,25.8
2018-08-19T08:58:52.697Z,25.8
2018-08-19T08:59:42.541Z,25.8
2018-08-19T09:00:32.891Z,25.8
2018-08-19T09:01:21.254Z,25.8
2018-08-19T09:02:12.137Z,25.8
2018-08-19T09:03:03.092Z,25.8
2018-08-19T09:03:53.088Z,25.8
2018-08-19T09:04:43.198Z,25.8
2018-08-19T09:21:14.028Z,25.9
2018-08-19T09:22:04.642Z,25.9
2018-08-19T09:22:55.625Z,25.9
2018-08-19T09:23:44.754Z,25.9
2018-08-19T09:24:35.089Z,25.9
2018-08-19T09:25:24.886Z,25.9
2018-08-19T09:26:15.233Z,25.9
2018-08-19T09:27:04.772Z,25.9
2018-08-19T09:27:54.818Z,25.9
2018-08-19T09:28:45.396Z,25.9
2018-08-19T09:29:35.491Z,25.9
2018-08-19T09:30:24.476Z,25.9
2018-08-19T09:31:15.664Z,26
2018-08-19T09:32:05.487Z,25.9
2018-08-19T09:32:56.212Z,26
2018-08-19T09:33:45.631Z,26
2018-08-19T09:34:35.367Z,25.9
2018-08-19T09:35:25.444Z,26
2018-08-19T09:36:15.498Z,26
2018-08-19T09:37:05.822Z,26
2018-08-19T09:37:55.343Z,26
2018-08-19T09:38:46.288Z,26
2018-08-19T09:39:35.772Z,26
2018-08-19T09:40:25.812Z,26.1
2018-08-19T09:41:15.598Z,26
2018-08-19T09:42:06.255Z,26.1
2018-08-19T09:42:55.447Z,26.1
2018-08-19T09:43:45.803Z,26.1
2018-08-19T09:44:36.438Z,26.1
2018-08-19T09:45:26.001Z,26.1
2018-08-19T09:46:16.827Z,26.1
2018-08-19T09:47:05.827Z,26.1
2018-08-19T09:48:00.971Z,26.1
2018-08-19T09:48:46.437Z,26.1
2018-08-19T09:49:37.116Z,26.1
2018-08-19T09:50:26.855Z,26.1
2018-08-19T09:51:16.426Z,26.1
2018-08-19T09:52:06.116Z,26.1
2018-08-19T09:52:56.779Z,26.1
2018-08-19T09:53:46.834Z,26.1
2018-08-19T09:54:37.276Z,26.1
2018-08-19T09:55:26.406Z,26.1
2018-08-19T09:56:16.747Z,26.1
2018-08-19T09:57:07.226Z,26.1
2018-08-19T09:57:57.216Z,26.1
2018-08-19T09:58:46.960Z,26.1
2018-08-19T09:59:37.905Z,26.1
2018-08-19T10:00:27.060Z,26.1
2018-08-19T10:01:17.738Z,26.1
2018-08-19T10:02:07.778Z,26.1
2018-08-19T10:02:57.830Z,26.1
2018-08-19T10:03:47.632Z,26.1
2018-08-19T10:04:38.244Z,26.1
2018-08-19T10:05:28.046Z,26.1
2018-08-19T10:06:17.859Z,26.1
2018-08-19T10:07:07.363Z,26.1
2018-08-19T10:07:58.911Z,26.1
2018-08-19T10:08:47.807Z,26.1
2018-08-19T10:09:37.322Z,26.1
2018-08-19T10:10:28.462Z,26.2
2018-08-19T10:11:18.572Z,26.2
2018-08-19T10:12:08.172Z,26.2
2018-08-19T10:12:58.712Z,26.2
2018-08-19T10:13:50.007Z,26.2
2018-08-19T10:14:38.552Z,26.2
2018-08-19T10:15:29.167Z,26.2
2018-08-19T10:16:18.947Z,26.2
2018-08-19T10:17:09.057Z,26.2
2018-08-19T10:17:59.047Z,26.2
2018-08-19T10:18:49.108Z,26.3
2018-08-19T10:19:38.948Z,26.3
2018-08-19T10:20:29.241Z,26.3
2018-08-19T10:21:19.297Z,26.3
2018-08-19T10:22:09.388Z,26.3
2018-08-19T10:22:59.704Z,26.3
2018-08-19T10:23:48.987Z,26.3
2018-08-19T10:24:39.004Z,26.3
2018-08-19T10:25:29.906Z,26.3
2018-08-19T10:26:19.117Z,26.3
2018-08-19T10:27:09.161Z,26.3
2018-08-19T10:27:59.254Z,26.3
2018-08-19T10:28:49.837Z,26.4
2018-08-19T10:29:40.184Z,26.4
2018-08-19T10:30:29.683Z,26.3
2018-08-19T10:31:20.497Z,26.3
2018-08-19T10:32:09.818Z,26.4
2018-08-19T10:32:59.880Z,26.4
2018-08-19T10:33:50.494Z,26.4
2018-08-19T10:34:40.618Z,26.4
2018-08-19T10:35:30.345Z,26.4
2018-08-19T10:36:20.725Z,26.4
2018-08-19T10:37:10.771Z,26.3
2018-08-19T10:38:00.865Z,26.4
2018-08-19T10:38:50.925Z,26.4
2018-08-19T10:39:40.737Z,26.3
2018-08-19T10:40:30.484Z,26.4
2018-08-19T10:41:21.135Z,26.4
2018-08-19T10:42:10.936Z,26.4
2018-08-19T10:43:00.749Z,26.4
2018-08-19T10:43:50.283Z,26.4
2018-08-19T10:44:41.172Z,26.4
2018-08-19T10:45:31.485Z,26.4
2018-08-19T10:46:22.622Z,26.4
2018-08-19T10:47:10.808Z,26.4
2018-08-19T10:48:01.433Z,26.4
2018-08-19T10:48:51.475Z,26.4
2018-08-19T10:49:41.847Z,26.4
2018-08-19T10:50:31.913Z,26.4
2018-08-19T10:51:21.648Z,26.4
2018-08-19T10:52:12.022Z,26.4
2018-08-19T10:53:02.060Z,26.4
2018-08-19T10:53:52.217Z,26.4
2018-08-19T10:54:41.629Z,26.4
2018-08-19T10:55:32.255Z,26.4
2018-08-19T10:56:22.083Z,26.4
2018-08-19T10:57:12.111Z,26.4
2018-08-19T10:58:02.513Z,26.4
2018-08-19T10:58:52.279Z,26.4
2018-08-19T10:59:42.650Z,26.5
2018-08-19T11:00:31.861Z,26.5
2018-08-19T11:01:22.100Z,26.5
2018-08-19T11:02:12.184Z,26.5
2018-08-19T11:03:01.723Z,26.5
2018-08-19T11:03:52.638Z,26.5
2018-08-19T11:04:42.390Z,26.5
2018-08-19T11:05:32.726Z,26.6
2018-08-19T11:06:23.078Z,26.6
2018-08-19T11:07:13.190Z,26.6
2018-08-19T11:08:02.940Z,26.6
2018-08-19T11:08:53.293Z,26.6
2018-08-19T11:09:43.102Z,26.6
2018-08-19T11:10:33.393Z,26.6
2018-08-19T11:11:23.185Z,26.6
2018-08-19T11:12:12.436Z,26.6
2018-08-19T11:13:02.776Z,26.6
2018-08-19T11:13:53.396Z,26.6
2018-08-19T11:14:43.288Z,26.6
2018-08-19T11:15:33.012Z,26.6
2018-08-19T11:16:23.293Z,26.6
2018-08-19T11:17:13.719Z,26.6
2018-08-19T11:18:03.761Z,26.7
2018-08-19T11:18:54.099Z,26.7
2018-08-19T11:19:43.605Z,26.7
2018-08-19T11:20:33.970Z,26.7
2018-08-19T11:21:24.402Z,26.8
2018-08-19T11:22:13.558Z,26.8
2018-08-19T11:23:03.870Z,26.8
2018-08-19T11:23:53.982Z,26.8
2018-08-19T11:24:44.561Z,26.8
2018-08-19T11:25:34.112Z,26.8
2018-08-19T11:26:24.733Z,26.8
2018-08-19T11:27:14.496Z,26.8
2018-08-19T11:28:04.833Z,26.8
2018-08-19T11:28:54.612Z,26.8
2018-08-19T11:29:44.126Z,26.8
2018-08-19T11:30:34.726Z,26.8
2018-08-19T11:31:25.587Z,26.8
2018-08-19T11:32:14.615Z,26.8
2018-08-19T11:33:05.199Z,26.8
2018-08-19T11:33:55.155Z,26.8
2018-08-19T11:34:45.029Z,26.8
2018-08-19T11:35:35.074Z,26.8
2018-08-19T11:36:25.134Z,26.8
2018-08-19T11:37:15.219Z,26.8
2018-08-19T11:38:05.536Z,26.8
2018-08-19T11:38:55.641Z,26.8
2018-08-19T11:39:45.384Z,26.8
2018-08-19T11:40:35.461Z,26.8
2018-08-19T11:41:25.208Z,26.8
2018-08-19T11:42:15.638Z,26.8
2018-08-19T11:43:05.376Z,26.8
2018-08-19T11:43:55.744Z,26.8
2018-08-19T11:44:46.116Z,26.8
2018-08-19T11:45:35.828Z,26.8
2018-08-19T11:46:26.208Z,26.7
2018-08-19T11:47:16.260Z,26.7
2018-08-19T11:48:06.306Z,26.7
2018-08-19T11:48:58.096Z,26.7
2018-08-19T11:49:46.186Z,26.7
2018-08-19T11:50:36.535Z,26.7
2018-08-19T11:51:26.313Z,26.7
2018-08-19T11:52:16.118Z,26.7
2018-08-19T11:53:06.778Z,26.7
2018-08-19T11:53:56.857Z,26.7
2018-08-19T11:54:46.640Z,26.7
2018-08-19T11:55:36.995Z,26.7
2018-08-19T11:56:26.763Z,26.6
2018-08-19T11:57:16.585Z,26.6
2018-08-19T11:58:07.173Z,26.6
2018-08-19T11:58:56.699Z,26.6