createdAt,value
2022-08-16T07:20:02.989Z,20.90
2022-08-16T07:22:47.671Z,21.00
2022-08-16T07:25:10.747Z,21.10
2022-08-16T07:27:39.301Z,21.00
2022-08-16T07:30:38.997Z,21.10
2022-08-16T07:32:57.735Z,21.20
2022-08-16T07:35:25.577Z,21.30
2022-08-16T07:37:53.215Z,21.40
2022-08-16T07:40:31.917Z,21.40
2022-08-16T07:43:07.231Z,21.40
2022-08-16T07:45:34.711Z,21.50
2022-08-16T07:48:11.089Z,21.60
2022-08-16T07:50:56.151Z,21.80
2022-08-16T07:53:24.655Z,21.80
2022-08-16T07:55:55.543Z,21.90
2022-08-16T07:58:34.780Z,22.00
2022-08-16T08:01:05.694Z,22.00
2022-08-16T08:03:41.562Z,22.10
2022-08-16T08:06:10.589Z,22.10
2022-08-16T08:08:51.565Z,22.30
2022-08-16T08:11:20.010Z,22.30
2022-08-16T08:13:49.390Z,22.20
2022-08-16T08:16:19.555Z,22.30
2022-08-16T08:18:50.401Z,22.50
2022-08-16T08:21:26.414Z,22.60
2022-08-16T08:23:56.498Z,22.50
2022-08-16T08:26:25.142Z,22.60
2022-08-16T08:28:52.406Z,22.70
2022-08-16T08:31:20.231Z,22.80
2022-08-16T08:33:51.340Z,22.90
2022-08-16T08:36:33.461Z,22.80
2022-08-16T08:39:00.364Z,22.90
2022-08-16T08:41:29.417Z,23.10
2022-08-16T08:43:58.219Z,23.10
2022-08-16T08:46:26.059Z,23.10
2022-08-16T08:49:02.479Z,23.20
2022-08-16T08:51:35.555Z,23.20
2022-08-16T08:54:06.851Z,23.30
2022-08-16T08:56:37.668Z,23.40
2022-08-16T08:59:19.768Z,23.50
2022-08-16T09:01:57.350Z,23.60
2022-08-16T09:04:26.599Z,23.60
2022-08-16T09:06:54.615Z,23.70
2022-08-16T09:09:23.022Z,23.80
2022-08-16T09:11:58.341Z,24.10
2022-08-16T09:14:32.759Z,24.10
2022-08-16T09:17:03.568Z,24.10
2022-08-16T09:19:41.293Z,24.00
2022-08-16T09:22:21.028Z,24.00
2022-08-16T09:24:53.137Z,24.10
2022-08-16T09:27:25.223Z,24.20
2022-08-16T09:30:00.555Z,24.20
2022-08-16T09:32:31.222Z,24.40
2022-08-16T09:35:00.037Z,24.70
2022-08-16T09:37:29.629Z,24.80
2022-08-16T09:39:59.644Z,24.80
2022-08-16T09:42:29.916Z,24.80
2022-08-16T09:45:11.994Z,24.90
2022-08-16T09:47:57.269Z,25.00
2022-08-16T09:50:38.188Z,25.20
2022-08-16T09:53:15.049Z,25.20
2022-08-16T09:55:49.347Z,25.40
2022-08-16T09:58:40.499Z,25.30
2022-08-16T10:01:05.633Z,25.20
2022-08-16T10:03:35.566Z,25.40
2022-08-16T10:06:02.536Z,25.50
2022-08-16T10:08:29.207Z,25.50
2022-08-16T10:11:14.765Z,25.50
2022-08-16T10:13:50.669Z,25.60
2022-08-16T10:16:17.527Z,25.80
2022-08-16T10:19:01.333Z,25.90
2022-08-16T10:21:33.699Z,26.10
2022-08-16T10:24:02.123Z,26.10
2022-08-16T10:27:19.332Z,26.00
2022-08-16T10:29:20.143Z,26.30
2022-08-16T10:31:53.555Z,26.30
2022-08-16T10:34:31.299Z,26.30
2022-08-16T10:37:00.328Z,26.30
2022-08-16T10:39:40.854Z,26.50
2022-08-16T10:42:10.627Z,26.40
2022-08-16T10:44:40.761Z,26.60
2022-08-16T10:47:09.955Z,26.70
2022-08-16T10:49:39.085Z,26.80
2022-08-16T10:52:18.286Z,27.00
2022-08-16T10:57:33.318Z,27.10
2022-08-16T11:00:04.683Z,27.10
2022-08-16T11:02:57.955Z,26.90
2022-08-16T11:05:18.550Z,27.00
2022-08-16T11:07:52.382Z,26.90
2022-08-16T11:17:02.027Z,26.80
2022-08-16T11:19:06.220Z,26.90
2022-08-16T11:22:22.506Z,27.10
2022-08-16T11:24:41.852Z,27.00
2022-08-16T11:27:23.211Z,26.80
2022-08-16T11:29:56.025Z,27.00
2022-08-16T11:32:32.555Z,27.20
2022-08-16T11:35:14.820Z,27.20
2022-08-16T11:38:24.039Z,27.50
2022-08-16T11:40:56.783Z,27.70
2022-08-16T11:43:28.321Z,27.60
2022-08-16T11:45:57.427Z,28.00
2022-08-16T11:48:32.111Z,27.80
2022-08-16T11:50:59.620Z,27.90
2022-08-16T11:53:28.226Z,27.90
2022-08-16T11:56:02.784Z,27.90
2022-08-16T11:58:33.947Z,28.00
2022-08-16T12:01:01.372Z,28.00
2022-08-16T12:03:35.376Z,27.70
2022-08-16T12:06:25.083Z,27.40
2022-08-16T12:09:00.684Z,28.00
2022-08-16T12:11:27.748Z,28.40
2022-08-16T12:14:04.740Z,28.40
2022-08-16T12:16:34.285Z,28.20
2022-08-16T12:19:04.390Z,28.60
2022-08-16T12:21:36.066Z,28.80
2022-08-16T12:24:18.619Z,28.50
2022-08-16T12:26:45.301Z,28.50
2022-08-16T12:29:11.943Z,28.50
2022-08-16T12:31:38.851Z,28.40
2022-08-16T12:34:28.811Z,27.90
2022-08-16T12:36:56.266Z,28.00
2022-08-16T12:39:23.600Z,27.60
2022-08-16T12:41:56.481Z,27.80
2022-08-16T12:44:27.057Z,28.00
2022-08-16T12:47:16.819Z,28.20
2022-08-16T12:49:43.465Z,28.30
2022-08-16T12:52:27.939Z,28.30
2022-08-16T12:54:58.961Z,28.50
2022-08-16T12:57:25.646Z,28.80
2022-08-16T13:00:07.848Z,28.80
2022-08-16T13:02:36.335Z,28.60
2022-08-16T13:05:04.240Z,28.70
2022-08-16T13:07:37.619Z,28.30
2022-08-16T13:10:21.451Z,28.60
2022-08-16T13:13:05.680Z,28.10
2022-08-16T13:15:32.897Z,27.90
2022-08-16T13:18:33.691Z,27.90
2022-08-16T13:21:01.315Z,28.00
2022-08-16T13:23:30.271Z,28.10
2022-08-16T13:25:57.450Z,28.20
2022-08-16T13:28:24.460Z,28.40
2022-08-16T13:30:54.657Z,28.70
2022-08-16T13:33:30.075Z,29.00
2022-08-16T13:36:00.088Z,29.00
2022-08-16T13:38:31.371Z,29.30
2022-08-16T13:41:03.301Z,29.80
2022-08-16T13:43:32.547Z,29.90
2022-08-16T13:46:04.466Z,30.00
2022-08-16T13:48:42.993Z,29.90
2022-08-16T13:51:17.588Z,29.80
2022-08-16T13:53:59.312Z,30.10
2022-08-16T13:56:36.856Z,29.90
2022-08-16T13:59:19.623Z,29.20
2022-08-16T14:01:55.966Z,29.60
2022-08-16T14:04:27.577Z,30.30
2022-08-16T14:06:57.008Z,30.20
2022-08-16T14:09:24.275Z,30.20
2022-08-16T14:11:53.310Z,29.90
2022-08-16T14:14:21.701Z,29.90
2022-08-16T14:16:56.038Z,29.40
2022-08-16T14:19:23.082Z,29.30
2022-08-16T14:21:56.537Z,29.40
2022-08-16T14:24:37.157Z,29.40
2022-08-16T14:27:04.733Z,29.20
2022-08-16T14:29:34.975Z,29.20
2022-08-16T14:32:06.291Z,28.80
2022-08-16T14:34:32.963Z,29.10
2022-08-16T14:37:00.591Z,29.30
2022-08-16T14:39:27.332Z,29.10
2022-08-16T14:41:55.970Z,29.00
2022-08-16T14:44:23.559Z,28.80
2022-08-16T14:46:50.260Z,29.20
2022-08-16T14:49:19.456Z,29.40
2022-08-16T14:51:46.339Z,29.40
2022-08-16T14:54:15.130Z,29.50
2022-08-16T14:56:46.687Z,29.20
2022-08-16T14:59:21.111Z,29.20
2022-08-16T15:01:59.375Z,29.30
2022-08-16T15:04:39.490Z,29.20
2022-08-16T15:07:12.638Z,29.10
2022-08-16T15:10:01.246Z,29.20
2022-08-16T15:12:31.329Z,28.90
2022-08-16T15:15:04.410Z,28.80
2022-08-16T15:17:40.649Z,29.10
2022-08-16T15:20:08.824Z,29.20
2022-08-16T15:22:38.987Z,29.30
2022-08-16T15:25:09.700Z,29.50
2022-08-16T15:27:41.915Z,29.60
2022-08-16T15:30:57.678Z,29.40
2022-08-16T15:33:05.880Z,29.30
2022-08-16T15:35:33.380Z,29.20
2022-08-16T15:38:08.925Z,29.20
2022-08-16T15:40:52.041Z,29.10
2022-08-16T15:43:27.272Z,29.00
2022-08-16T15:46:34.501Z,29.00
2022-08-16T15:49:06.064Z,29.00
2022-08-16T15:51:34.431Z,28.90
2022-08-16T15:54:21.314Z,28.90
2022-08-16T15:56:51.398Z,28.90
2022-08-16T15:59:19.382Z,28.80
2022-08-16T16:01:47.091Z,28.90
2022-08-16T16:04:15.054Z,28.70
2022-08-16T16:06:55.321Z,28.70
2022-08-16T16:09:26.241Z,28.70
2022-08-16T16:12:41.496Z,28.80
2022-08-16T16:14:52.712Z,28.80
2022-08-16T16:17:19.383Z,28.80
2022-08-16T16:19:49.794Z,28.80
2022-08-16T16:22:20.700Z,28.80
2022-08-16T16:24:48.567Z,28.60
2022-08-16T16:27:16.729Z,28.50
2022-08-16T16:29:46.205Z,28.70
2022-08-16T16:32:13.364Z,28.70
2022-08-16T16:34:43.104Z,28.80
2022-08-16T16:37:10.257Z,29.10
2022-08-16T16:39:37.653Z,29.10
2022-08-16T16:42:05.266Z,29.20
2022-08-16T16:44:33.717Z,29.10
2022-08-16T16:47:03.383Z,29.10
2022-08-16T16:49:30.152Z,29.00
2022-08-16T16:52:07.264Z,29.10
2022-08-16T16:54:35.441Z,28.90
2022-08-16T16:57:02.274Z,28.80
2022-08-16T16:59:29.143Z,28.70
2022-08-16T17:02:38.599Z,28.90
2022-08-16T17:04:45.945Z,28.40
2022-08-16T17:07:13.982Z,28.40
2022-08-16T17:09:41.020Z,28.30
2022-08-16T17:12:09.718Z,28.30
2022-08-16T17:14:38.541Z,28.10
2022-08-16T17:17:11.706Z,28.30
2022-08-16T17:19:41.210Z,28.10
2022-08-16T17:22:15.534Z,28.20
2022-08-16T17:24:45.610Z,28.10
2022-08-16T17:27:19.406Z,28.10
2022-08-16T17:30:16.038Z,28.00
2022-08-16T17:32:48.073Z,28.10
2022-08-16T17:35:18.489Z,28.00
2022-08-16T17:37:51.181Z,28.00
2022-08-16T17:40:40.764Z,28.00
2022-08-16T17:43:11.084Z,27.90
2022-08-16T17:45:39.317Z,28.00
2022-08-16T17:48:06.449Z,27.90
2022-08-16T17:50:33.647Z,27.90
2022-08-16T17:53:02.812Z,27.60
2022-08-16T17:55:32.150Z,27.60
2022-08-16T17:57:59.350Z,27.40
2022-08-16T18:00:27.762Z,27.50
2022-08-16T18:02:58.458Z,27.60
2022-08-16T18:05:27.852Z,27.50
2022-08-16T18:07:55.014Z,27.50
2022-08-16T18:10:32.711Z,27.40
2022-08-16T18:13:01.068Z,27.20
2022-08-16T18:15:28.141Z,27.30
2022-08-16T18:17:54.933Z,27.30
2022-08-16T18:20:41.667Z,27.20
2022-08-16T18:23:15.108Z,27.10
2022-08-16T18:25:46.988Z,27.00
2022-08-16T18:28:14.748Z,27.10
2022-08-16T18:30:41.790Z,27.00
2022-08-16T18:33:08.918Z,27.00
2022-08-16T18:35:36.015Z,26.90
2022-08-16T18:38:02.793Z,26.90
2022-08-16T18:40:29.636Z,26.80
2022-08-16T18:43:02.464Z,26.70
2022-08-16T18:45:35.560Z,26.70
2022-08-16T18:48:05.042Z,26.50
2022-08-16T18:51:03.423Z,26.50
2022-08-16T18:53:20.246Z,26.50
2022-08-16T18:55:47.973Z,26.50
2022-08-16T18:58:15.481Z,26.50
2022-08-16T19:00:52.715Z,26.50
2022-08-16T19:03:27.310Z,26.30
2022-08-16T19:06:03.766Z,26.30
2022-08-16T19:08:32.419Z,26.30
2022-08-16T19:10:59.071Z,26.20
2022-08-16T19:13:28.677Z,26.10
2022-08-16T19:15:58.346Z,26.10
2022-08-16T19:18:26.636Z,26.00
2022-08-16T19:20:55.411Z,26.00
2022-08-16T19:23:25.761Z,26.00
2022-08-16T19:26:00.113Z,25.80
2022-08-16T19:28:49.392Z,25.80
2022-08-16T19:31:29.707Z,25.80
2022-08-16T19:33:57.685Z,25.70
2022-08-16T19:36:35.114Z,25.60
2022-08-16T19:39:06.366Z,25.60
2022-08-16T19:41:38.100Z,25.50
2022-08-16T19:44:05.975Z,25.50
2022-08-16T19:46:33.036Z,25.40
2022-08-16T19:49:00.003Z,25.40
2022-08-16T19:51:27.019Z,25.40
2022-08-16T19:53:53.755Z,25.30
2022-08-16T19:56:22.918Z,25.20
2022-08-16T19:59:16.980Z,25.20
2022-08-16T20:01:41.921Z,25.10
2022-08-16T20:04:11.978Z,25.10
2022-08-16T20:06:39.592Z,25.10
2022-08-16T20:09:06.816Z,25.00
2022-08-16T20:11:34.808Z,24.90
2022-08-16T20:14:02.614Z,24.80
2022-08-16T20:16:29.424Z,24.90
2022-08-16T20:18:56.068Z,24.90
2022-08-16T20:21:22.797Z,24.80
2022-08-16T20:23:49.451Z,24.70
2022-08-16T20:26:16.211Z,24.70
2022-08-16T20:28:54.130Z,24.60
2022-08-16T20:31:22.559Z,24.60
2022-08-16T20:33:49.867Z,24.50
2022-08-16T20:36:16.845Z,24.40
2022-08-16T20:38:47.012Z,24.50
2022-08-16T20:41:15.047Z,24.40
2022-08-16T20:43:41.815Z,24.40
2022-08-16T20:46:08.697Z,24.30
2022-08-16T20:48:35.410Z,24.30
2022-08-16T20:51:02.118Z,24.30
2022-08-16T20:53:28.760Z,24.30
2022-08-16T20:55:56.286Z,24.30
2022-08-16T20:58:22.933Z,24.30
2022-08-16T21:00:50.078Z,24.10
2022-08-16T21:03:17.103Z,24.20
2022-08-16T21:05:46.399Z,24.10
2022-08-16T21:08:50.828Z,24.10
2022-08-16T21:11:03.513Z,24.00
2022-08-16T21:13:33.753Z,24.00
2022-08-16T21:16:01.225Z,24.00
2022-08-16T21:18:27.943Z,23.90
2022-08-16T21:20:55.238Z,23.90
2022-08-16T21:23:21.915Z,23.80
2022-08-16T21:25:57.942Z,23.80
2022-08-16T21:28:41.387Z,23.80
2022-08-16T21:31:14.657Z,23.80
2022-08-16T21:33:42.666Z,23.70
2022-08-16T21:36:09.799Z,23.60
2022-08-16T21:38:36.537Z,23.60
2022-08-16T21:41:04.816Z,23.60
2022-08-16T21:43:33.166Z,23.50
2022-08-16T21:46:02.160Z,23.40
2022-08-16T21:48:34.380Z,23.50
2022-08-16T21:51:07.547Z,23.50
2022-08-16T21:53:35.620Z,23.50
2022-08-16T21:56:03.472Z,23.50
2022-08-16T21:58:30.864Z,23.40
2022-08-16T22:00:58.688Z,23.30
2022-08-16T22:03:25.345Z,23.30
2022-08-16T22:06:11.021Z,23.30
2022-08-16T22:08:48.055Z,23.30
2022-08-16T22:11:20.118Z,23.30
2022-08-16T22:13:58.017Z,23.20
2022-08-16T22:16:33.531Z,23.20
2022-08-16T22:19:01.077Z,23.10
2022-08-16T22:21:28.107Z,23.20
2022-08-16T22:23:58.246Z,23.10
2022-08-16T22:26:33.362Z,23.10
2022-08-16T22:29:05.377Z,23.00
2022-08-16T22:31:33.009Z,23.10
2022-08-16T22:34:01.680Z,23.10
2022-08-16T22:36:29.423Z,23.10
2022-08-16T22:38:58.834Z,23.10
