createdAt,value
2023-03-19T00:00:38.605Z,2.97
2023-03-19T00:03:05.604Z,2.90
2023-03-19T00:05:32.419Z,3.97
2023-03-19T00:07:59.149Z,2.90
2023-03-19T00:10:25.943Z,3.60
2023-03-19T00:12:52.493Z,3.07
2023-03-19T00:15:19.034Z,3.17
2023-03-19T00:17:45.606Z,3.10
2023-03-19T00:20:14.792Z,3.20
2023-03-19T00:22:41.439Z,4.00
2023-03-19T00:25:09.803Z,2.47
2023-03-19T00:27:37.419Z,3.20
2023-03-19T00:30:05.962Z,3.30
2023-03-19T00:32:33.868Z,3.87
2023-03-19T00:35:00.790Z,2.80
2023-03-19T00:37:27.689Z,2.90
2023-03-19T00:39:54.359Z,2.60
2023-03-19T00:42:20.984Z,3.77
2023-03-19T00:44:47.898Z,2.87
2023-03-19T00:47:14.458Z,3.73
2023-03-19T00:49:41.003Z,2.77
2023-03-19T00:52:07.793Z,8.87
2023-03-19T00:54:34.568Z,3.60
2023-03-19T00:57:01.197Z,3.50
2023-03-19T00:59:27.817Z,4.27
2023-03-19T01:01:54.500Z,3.00
2023-03-19T01:04:21.611Z,3.50
2023-03-19T01:06:48.225Z,3.83
2023-03-19T01:09:15.787Z,5.63
2023-03-19T01:11:42.312Z,3.07
2023-03-19T01:14:09.209Z,2.93
2023-03-19T01:16:36.051Z,4.70
2023-03-19T01:19:03.520Z,3.40
2023-03-19T01:21:32.770Z,4.67
2023-03-19T01:23:59.366Z,3.67
2023-03-19T01:26:26.051Z,3.67
2023-03-19T01:28:52.880Z,4.10
2023-03-19T01:31:19.919Z,3.60
2023-03-19T01:33:46.676Z,3.57
2023-03-19T01:36:13.654Z,3.33
2023-03-19T01:38:40.256Z,4.67
2023-03-19T01:41:07.509Z,3.30
2023-03-19T01:43:34.089Z,3.60
2023-03-19T01:46:23.996Z,3.37
2023-03-19T01:48:54.484Z,4.63
2023-03-19T01:51:26.239Z,2.60
2023-03-19T01:54:00.448Z,3.03
2023-03-19T01:56:36.297Z,3.03
2023-03-19T01:59:07.629Z,4.50
2023-03-19T02:01:38.029Z,4.00
2023-03-19T02:04:06.058Z,2.63
2023-03-19T02:06:33.156Z,3.33
2023-03-19T02:09:00.164Z,3.10
2023-03-19T02:11:27.986Z,3.07
2023-03-19T02:13:54.653Z,3.77
2023-03-19T02:16:21.469Z,3.23
2023-03-19T02:18:49.205Z,2.70
2023-03-19T02:21:17.740Z,4.07
2023-03-19T02:24:09.090Z,3.43
2023-03-19T02:26:36.361Z,4.33
2023-03-19T02:29:04.141Z,3.13
2023-03-19T02:31:30.931Z,3.77
2023-03-19T02:34:23.586Z,3.87
2023-03-19T02:37:02.363Z,6.03
2023-03-19T02:39:38.942Z,3.53
2023-03-19T02:42:06.568Z,3.80
2023-03-19T02:44:33.211Z,3.10
2023-03-19T02:47:00.111Z,4.20
2023-03-19T02:49:27.065Z,4.10
2023-03-19T02:51:53.792Z,3.93
2023-03-19T02:54:20.533Z,2.83
2023-03-19T02:56:47.601Z,2.80
2023-03-19T02:59:14.204Z,4.20
2023-03-19T03:01:40.998Z,3.80
2023-03-19T03:04:08.554Z,3.10
2023-03-19T03:06:35.578Z,3.50
2023-03-19T03:09:02.152Z,3.03
2023-03-19T03:11:28.797Z,3.40
2023-03-19T03:13:55.423Z,3.93
2023-03-19T03:16:22.634Z,3.37
2023-03-19T03:18:49.233Z,3.17
2023-03-19T03:21:19.829Z,4.10
2023-03-19T03:23:47.273Z,3.00
2023-03-19T03:26:14.264Z,4.47
2023-03-19T03:28:41.169Z,3.57
2023-03-19T03:31:07.875Z,3.50
2023-03-19T03:33:34.480Z,3.47
2023-03-19T03:36:01.169Z,2.93
2023-03-19T03:38:27.872Z,4.43
2023-03-19T03:40:54.700Z,3.30
2023-03-19T03:43:21.689Z,3.80
2023-03-19T03:45:48.650Z,3.30
2023-03-19T03:48:16.234Z,3.47
2023-03-19T03:50:43.018Z,3.40
2023-03-19T03:53:10.470Z,2.60
2023-03-19T03:55:37.068Z,3.53
2023-03-19T03:58:04.207Z,3.37
2023-03-19T04:00:30.953Z,3.03
2023-03-19T04:02:57.753Z,4.33
2023-03-19T04:05:24.650Z,4.03
2023-03-19T04:07:51.636Z,3.60
2023-03-19T04:10:18.773Z,3.17
2023-03-19T04:12:45.881Z,3.90
2023-03-19T04:15:13.369Z,3.40
2023-03-19T04:17:40.373Z,2.87
2023-03-19T04:20:07.688Z,3.03
2023-03-19T04:22:34.456Z,4.13
2023-03-19T04:25:01.098Z,3.00
2023-03-19T04:27:27.724Z,2.90
2023-03-19T04:29:54.667Z,2.97
2023-03-19T04:32:21.241Z,3.63
2023-03-19T04:34:48.402Z,2.83
2023-03-19T04:37:15.066Z,3.50
2023-03-19T04:39:41.710Z,2.90
2023-03-19T04:42:08.344Z,3.90
2023-03-19T04:44:35.167Z,3.23
2023-03-19T04:47:01.844Z,3.37
2023-03-19T04:49:28.409Z,3.43
2023-03-19T04:51:56.306Z,3.63
2023-03-19T04:54:23.385Z,3.33
2023-03-19T04:56:50.863Z,3.00
2023-03-19T04:59:17.533Z,2.93
2023-03-19T05:01:44.213Z,4.40
2023-03-19T05:04:10.923Z,2.63
2023-03-19T05:06:38.187Z,3.13
2023-03-19T05:09:06.541Z,2.97
2023-03-19T05:11:33.398Z,3.47
2023-03-19T05:13:59.989Z,3.20
2023-03-19T05:16:27.519Z,4.50
2023-03-19T05:18:54.155Z,2.80
2023-03-19T05:21:21.328Z,3.07
2023-03-19T05:23:52.169Z,4.77
2023-03-19T05:26:19.090Z,3.20
2023-03-19T05:28:45.685Z,2.77
2023-03-19T05:31:12.359Z,3.17
2023-03-19T05:33:38.941Z,3.20
2023-03-19T05:36:05.930Z,3.60
2023-03-19T05:38:32.559Z,3.93
2023-03-19T05:41:04.834Z,3.50
2023-03-19T05:43:31.573Z,3.00
2023-03-19T05:45:58.958Z,2.67
2023-03-19T05:48:26.458Z,3.47
2023-03-19T05:50:53.123Z,3.40
2023-03-19T05:53:20.442Z,3.63
2023-03-19T05:55:47.202Z,3.63
2023-03-19T05:58:14.036Z,3.03
2023-03-19T06:00:40.553Z,3.47
2023-03-19T06:03:07.322Z,3.70
2023-03-19T06:05:34.114Z,3.10
2023-03-19T06:08:00.860Z,3.40
2023-03-19T06:10:27.680Z,3.23
2023-03-19T06:12:54.304Z,2.63
2023-03-19T06:15:21.053Z,3.10
2023-03-19T06:17:47.665Z,2.97
2023-03-19T06:20:14.280Z,3.30
2023-03-19T06:22:40.919Z,2.40
2023-03-19T06:25:08.279Z,3.27
2023-03-19T06:27:34.804Z,2.70
2023-03-19T06:30:01.448Z,2.87
2023-03-19T06:32:28.040Z,3.10
2023-03-19T06:34:56.123Z,2.87
2023-03-19T06:37:22.685Z,3.40
2023-03-19T06:39:49.647Z,2.80
2023-03-19T06:42:16.967Z,3.23
2023-03-19T06:44:43.561Z,3.03
2023-03-19T06:47:10.496Z,2.80
2023-03-19T06:49:37.293Z,3.50
2023-03-19T06:52:04.338Z,2.87
2023-03-19T06:54:31.154Z,2.70
2023-03-19T06:56:58.228Z,2.70
2023-03-19T06:59:25.804Z,2.67
2023-03-19T07:01:52.639Z,2.87
2023-03-19T07:04:19.684Z,3.60
2023-03-19T07:06:46.419Z,3.37
2023-03-19T07:09:13.196Z,2.90
2023-03-19T07:11:39.710Z,2.90
2023-03-19T07:14:06.506Z,3.03
2023-03-19T07:16:33.209Z,2.87
2023-03-19T07:18:59.817Z,2.90
2023-03-19T07:21:26.416Z,2.70
2023-03-19T07:23:52.983Z,2.93
2023-03-19T07:26:19.732Z,2.90
2023-03-19T07:28:46.605Z,2.20
2023-03-19T07:31:13.346Z,3.63
2023-03-19T07:33:39.955Z,2.50
2023-03-19T07:36:07.136Z,3.03
2023-03-19T07:38:33.733Z,3.23
2023-03-19T07:41:02.777Z,3.17
2023-03-19T07:43:30.753Z,3.03
2023-03-19T07:45:57.764Z,2.50
2023-03-19T07:48:24.505Z,2.23
2023-03-19T07:50:51.948Z,2.77
2023-03-19T07:53:19.284Z,2.00
2023-03-19T07:55:46.955Z,2.83
2023-03-19T07:58:13.590Z,2.43
2023-03-19T08:00:40.370Z,3.40
2023-03-19T08:03:06.904Z,2.50
2023-03-19T08:05:33.501Z,3.70
2023-03-19T08:08:00.049Z,3.87
2023-03-19T08:10:27.267Z,3.43
2023-03-19T08:12:54.096Z,4.27
2023-03-19T08:15:20.681Z,2.63
2023-03-19T08:17:47.318Z,3.00
2023-03-19T08:20:18.011Z,2.60
2023-03-19T08:22:50.244Z,2.93
2023-03-19T08:25:16.900Z,2.90
2023-03-19T08:27:43.561Z,2.60
2023-03-19T08:30:11.362Z,3.60
2023-03-19T08:32:38.228Z,2.53
2023-03-19T08:35:07.017Z,3.10
2023-03-19T08:37:33.613Z,3.13
2023-03-19T08:40:00.187Z,2.70
2023-03-19T08:42:26.715Z,3.53
2023-03-19T08:44:53.325Z,2.63
2023-03-19T08:47:24.129Z,2.83
2023-03-19T08:49:51.753Z,2.80
2023-03-19T08:52:21.674Z,2.90
2023-03-19T08:54:48.327Z,3.13
2023-03-19T08:57:15.410Z,2.60
2023-03-19T08:59:42.249Z,2.53
2023-03-19T09:02:12.136Z,2.10
2023-03-19T09:04:43.173Z,2.40
2023-03-19T09:07:13.177Z,2.63
2023-03-19T09:09:41.025Z,2.30
2023-03-19T09:12:09.304Z,2.40
2023-03-19T09:14:36.723Z,2.97
2023-03-19T09:17:03.797Z,1.97
2023-03-19T09:19:30.511Z,2.87
2023-03-19T09:21:57.099Z,3.00
2023-03-19T09:24:23.665Z,2.43
2023-03-19T09:26:50.240Z,2.73
2023-03-19T09:29:16.824Z,2.17
2023-03-19T09:31:43.536Z,3.27
2023-03-19T09:34:10.166Z,2.50
2023-03-19T09:36:37.755Z,2.93
2023-03-19T09:39:06.448Z,2.20
2023-03-19T09:42:05.885Z,2.63
2023-03-19T09:44:39.427Z,2.63
2023-03-19T09:47:26.267Z,2.67
2023-03-19T09:49:55.811Z,1.90
2023-03-19T09:52:51.704Z,2.50
2023-03-19T09:55:30.845Z,2.33
2023-03-19T09:57:58.786Z,2.53
2023-03-19T10:00:27.617Z,2.50
2023-03-19T10:03:18.738Z,2.40
2023-03-19T10:06:22.150Z,3.17
2023-03-19T10:09:16.624Z,2.03
2023-03-19T10:12:01.177Z,2.70
2023-03-19T10:14:46.288Z,2.20
2023-03-19T10:17:19.989Z,2.27
2023-03-19T10:19:58.275Z,2.10
2023-03-19T10:22:35.125Z,2.60
2023-03-19T10:25:02.942Z,2.30
2023-03-19T10:27:29.658Z,2.43
2023-03-19T10:29:56.857Z,2.37
2023-03-19T10:32:42.235Z,2.20
2023-03-19T10:35:19.724Z,2.43
2023-03-19T10:37:47.863Z,2.90
2023-03-19T10:40:37.152Z,2.43
2023-03-19T10:43:17.877Z,2.43
2023-03-19T10:45:44.552Z,2.03
2023-03-19T10:48:17.062Z,2.50
2023-03-19T10:50:51.902Z,2.30
2023-03-19T10:53:18.469Z,2.93
2023-03-19T10:55:55.314Z,1.90
2023-03-19T10:58:30.678Z,2.30
2023-03-19T11:01:08.148Z,2.13
2023-03-19T11:03:55.031Z,2.20
2023-03-19T11:06:36.394Z,2.57
2023-03-19T11:09:08.732Z,1.90
2023-03-19T11:11:50.429Z,2.50
2023-03-19T11:14:35.250Z,2.10
2023-03-19T11:17:23.874Z,2.80
2023-03-19T11:19:56.123Z,2.03
2023-03-19T11:22:31.596Z,2.70
2023-03-19T11:25:02.187Z,2.30
2023-03-19T11:27:34.775Z,2.57
2023-03-19T11:30:03.963Z,2.03
2023-03-19T11:32:59.549Z,1.90
2023-03-19T11:36:01.241Z,2.43
2023-03-19T11:39:04.961Z,2.20
2023-03-19T11:41:58.656Z,1.80
2023-03-19T11:44:43.828Z,2.37
2023-03-19T11:47:30.382Z,2.30
2023-03-19T11:50:24.899Z,2.43
2023-03-19T11:53:21.296Z,2.07
2023-03-19T11:55:59.803Z,3.50
2023-03-19T11:58:44.038Z,1.83
2023-03-19T12:01:25.447Z,2.00
2023-03-19T12:04:12.038Z,2.30
2023-03-19T12:07:10.104Z,1.73
2023-03-19T12:09:59.531Z,2.20
2023-03-19T12:12:38.659Z,2.00
2023-03-19T12:15:24.524Z,1.80
2023-03-19T12:18:21.878Z,1.47
2023-03-19T12:21:19.355Z,1.73
2023-03-19T12:24:15.610Z,2.13
2023-03-19T12:27:09.570Z,1.80
2023-03-19T12:29:54.355Z,2.50
2023-03-19T12:32:23.841Z,3.43
2023-03-19T12:34:57.613Z,1.60
2023-03-19T12:37:34.214Z,2.20
2023-03-19T12:40:28.800Z,1.80
2023-03-19T12:42:59.206Z,2.33
2023-03-19T12:45:36.748Z,2.07
2023-03-19T12:48:31.493Z,1.77
2023-03-19T12:51:05.355Z,2.30
2023-03-19T12:53:49.064Z,2.07
2023-03-19T12:56:24.844Z,1.77
2023-03-19T12:59:07.882Z,1.83
2023-03-19T13:01:40.913Z,1.80
2023-03-19T13:04:16.305Z,1.97
2023-03-19T13:06:54.501Z,1.60
2023-03-19T13:09:44.892Z,1.53
2023-03-19T13:12:22.948Z,1.87
2023-03-19T13:15:19.330Z,1.37
2023-03-19T13:17:48.637Z,2.90
2023-03-19T13:20:25.853Z,1.53
2023-03-19T13:22:58.831Z,1.40
2023-03-19T13:25:39.851Z,2.07
2023-03-19T13:28:24.317Z,1.97
2023-03-19T13:31:02.455Z,1.70
2023-03-19T13:33:30.019Z,1.90
2023-03-19T13:35:57.599Z,2.33
2023-03-19T13:38:43.974Z,1.60
2023-03-19T13:41:32.540Z,2.37
2023-03-19T13:44:00.597Z,1.80
2023-03-19T13:46:36.318Z,1.90
2023-03-19T13:49:25.280Z,1.60
2023-03-19T13:51:55.122Z,2.17
2023-03-19T13:54:36.504Z,2.07
2023-03-19T13:57:32.534Z,1.37
2023-03-19T14:00:51.407Z,1.33
2023-03-19T14:03:31.145Z,2.13
2023-03-19T14:05:59.570Z,1.63
2023-03-19T14:08:33.762Z,2.53
2023-03-19T14:11:02.558Z,2.20
2023-03-19T14:13:31.554Z,2.80
2023-03-19T14:16:26.884Z,2.83
2023-03-19T14:18:59.689Z,2.40
2023-03-19T14:21:46.721Z,3.67
2023-03-19T14:24:55.247Z,3.10
2023-03-19T14:27:30.449Z,3.17
2023-03-19T14:30:00.837Z,4.27
2023-03-19T14:32:35.810Z,4.27
2023-03-19T14:35:06.337Z,2.93
2023-03-19T14:37:36.228Z,5.40
2023-03-19T14:40:14.327Z,3.80
2023-03-19T14:43:14.515Z,4.90
2023-03-19T14:46:05.421Z,6.13
2023-03-19T14:49:09.835Z,3.03
2023-03-19T14:51:45.638Z,3.27
2023-03-19T14:54:35.885Z,5.70
2023-03-19T14:57:19.850Z,2.87
2023-03-19T14:59:48.397Z,3.40
2023-03-19T15:02:43.823Z,3.83
2023-03-19T15:05:28.135Z,2.97
2023-03-19T15:08:04.099Z,4.67
2023-03-19T15:10:43.528Z,3.60
2023-03-19T15:13:47.606Z,4.63
2023-03-19T15:16:32.541Z,4.77
2023-03-19T15:18:59.482Z,2.97
2023-03-19T15:21:26.428Z,2.83
2023-03-19T15:23:53.031Z,5.03
2023-03-19T15:26:33.395Z,5.43
2023-03-19T15:29:00.304Z,5.17
2023-03-19T15:31:50.948Z,5.20
2023-03-19T15:34:25.345Z,5.80
2023-03-19T15:37:07.580Z,3.20
2023-03-19T15:39:39.729Z,4.73
2023-03-19T15:42:06.599Z,5.17
2023-03-19T15:44:43.035Z,5.57
2023-03-19T15:47:16.257Z,5.17
2023-03-19T15:50:01.072Z,4.47
2023-03-19T15:52:31.032Z,5.77
2023-03-19T15:54:59.833Z,4.30
2023-03-19T15:57:26.957Z,6.60
2023-03-19T15:59:59.097Z,3.27
2023-03-19T16:02:33.596Z,3.97
2023-03-19T16:05:21.073Z,5.90
2023-03-19T16:07:54.871Z,4.07
2023-03-19T16:10:40.196Z,3.93
2023-03-19T16:13:25.827Z,8.70
2023-03-19T16:16:06.739Z,3.43
2023-03-19T16:18:54.304Z,5.43
2023-03-19T16:21:40.249Z,4.67
2023-03-19T16:24:30.861Z,4.60
2023-03-19T16:26:58.459Z,6.27
2023-03-19T16:29:28.036Z,5.50
2023-03-19T16:32:03.781Z,4.30
2023-03-19T16:34:32.120Z,4.07
2023-03-19T16:36:59.457Z,6.43
2023-03-19T16:39:32.699Z,3.73
2023-03-19T16:42:16.087Z,4.00
2023-03-19T16:44:46.632Z,3.53
2023-03-19T16:47:15.515Z,3.10
2023-03-19T16:49:42.096Z,4.87
2023-03-19T16:52:19.585Z,3.70
2023-03-19T16:54:46.689Z,3.60
2023-03-19T16:57:15.917Z,2.67
2023-03-19T16:59:43.870Z,3.90
2023-03-19T17:02:15.353Z,3.77
2023-03-19T17:04:42.426Z,4.07
2023-03-19T17:07:09.576Z,5.63
2023-03-19T17:09:36.845Z,4.83
2023-03-19T17:12:06.312Z,2.97
2023-03-19T17:14:34.154Z,3.70
2023-03-19T17:17:01.093Z,4.20
2023-03-19T17:19:34.055Z,2.60
2023-03-19T17:22:00.973Z,2.33
2023-03-19T17:24:30.105Z,2.57
2023-03-19T17:27:00.955Z,1.83
2023-03-19T17:29:28.097Z,2.90
2023-03-19T17:31:56.648Z,2.63
2023-03-19T17:34:26.513Z,1.80
2023-03-19T17:36:58.827Z,2.07
2023-03-19T17:39:26.431Z,2.23
2023-03-19T17:41:56.186Z,1.83
2023-03-19T17:44:23.667Z,2.60
2023-03-19T17:46:52.898Z,2.30
2023-03-19T17:49:28.966Z,1.77
2023-03-19T17:51:56.598Z,1.80
2023-03-19T17:54:25.644Z,2.13
2023-03-19T17:56:53.143Z,1.27
2023-03-19T17:59:19.798Z,3.27
2023-03-19T18:01:49.352Z,1.40
2023-03-19T18:04:19.785Z,1.63
2023-03-19T18:06:50.630Z,3.87
2023-03-19T18:09:28.192Z,2.70
2023-03-19T18:11:55.308Z,3.00
2023-03-19T18:14:21.897Z,3.53
2023-03-19T18:16:48.541Z,1.80
2023-03-19T18:19:22.687Z,3.67
2023-03-19T18:21:49.296Z,2.73
2023-03-19T18:24:15.910Z,3.00
2023-03-19T18:26:42.467Z,2.90
2023-03-19T18:29:09.127Z,3.70
2023-03-19T18:31:36.870Z,4.03
2023-03-19T18:34:07.554Z,2.13
2023-03-19T18:36:34.796Z,2.97
2023-03-19T18:39:01.382Z,3.10
2023-03-19T18:41:29.213Z,2.70
2023-03-19T18:43:56.374Z,2.47
2023-03-19T18:46:26.513Z,2.47
2023-03-19T18:48:59.524Z,2.30
2023-03-19T18:51:26.759Z,3.33
2023-03-19T18:53:53.317Z,39.83
2023-03-19T18:56:26.117Z,22.17
2023-03-19T18:58:54.637Z,14.90
2023-03-19T19:01:21.456Z,12.33
2023-03-19T19:03:48.594Z,8.27
2023-03-19T19:06:44.198Z,8.63
2023-03-19T19:09:13.545Z,6.83
2023-03-19T19:11:41.587Z,12.60
2023-03-19T19:14:19.992Z,15.10
2023-03-19T19:16:46.778Z,13.57
2023-03-19T19:19:23.445Z,19.03
2023-03-19T19:21:54.044Z,19.23
2023-03-19T19:24:21.462Z,19.50
2023-03-19T19:26:53.233Z,16.23
2023-03-19T19:29:24.664Z,11.67
2023-03-19T19:31:51.973Z,10.93
2023-03-19T19:34:18.578Z,11.33
2023-03-19T19:36:45.275Z,10.17
2023-03-19T19:39:11.977Z,10.40
2023-03-19T19:41:39.401Z,9.80
2023-03-19T19:44:06.346Z,12.03
2023-03-19T19:46:33.178Z,11.90
2023-03-19T19:48:59.788Z,11.10
2023-03-19T19:51:28.863Z,10.10
2023-03-19T19:53:55.698Z,9.47
2023-03-19T19:56:24.527Z,10.30
2023-03-19T19:58:53.619Z,8.80
2023-03-19T20:01:23.023Z,9.97
2023-03-19T20:03:50.362Z,8.90
2023-03-19T20:06:17.636Z,8.90
2023-03-19T20:08:45.288Z,9.73
2023-03-19T20:11:16.292Z,11.53
2023-03-19T20:13:44.350Z,9.10
2023-03-19T20:16:12.142Z,9.47
2023-03-19T20:18:43.281Z,9.17
2023-03-19T20:21:12.410Z,10.07
2023-03-19T20:23:43.931Z,9.67
2023-03-19T20:26:13.307Z,9.60
2023-03-19T20:28:40.881Z,9.30
2023-03-19T20:31:09.476Z,9.70
2023-03-19T20:33:37.194Z,8.80
2023-03-19T20:36:04.379Z,8.83
2023-03-19T20:38:31.217Z,9.53
2023-03-19T20:40:58.916Z,9.83
2023-03-19T20:43:37.312Z,9.30
2023-03-19T20:46:05.925Z,10.17
2023-03-19T20:48:33.763Z,8.53
2023-03-19T20:51:01.821Z,9.87
2023-03-19T20:53:28.846Z,8.90
2023-03-19T20:55:56.210Z,9.73
2023-03-19T20:58:25.142Z,8.83
2023-03-19T21:00:53.618Z,9.47
2023-03-19T21:03:26.071Z,8.53
2023-03-19T21:05:55.391Z,8.47
2023-03-19T21:08:48.325Z,9.47
2023-03-19T21:11:20.228Z,9.83
2023-03-19T21:13:48.631Z,9.63
2023-03-19T21:16:18.303Z,10.47
2023-03-19T21:18:46.191Z,8.10
2023-03-19T21:21:14.466Z,8.37
2023-03-19T21:23:53.413Z,9.80
2023-03-19T21:26:22.351Z,8.10
2023-03-19T21:28:51.994Z,8.40
2023-03-19T21:31:20.423Z,8.73
2023-03-19T21:33:52.178Z,9.77
2023-03-19T21:36:19.180Z,8.73
2023-03-19T21:38:45.949Z,8.67
2023-03-19T21:41:30.133Z,7.70
2023-03-19T21:44:00.833Z,7.67
2023-03-19T21:46:30.431Z,8.50
2023-03-19T21:48:58.940Z,8.53
2023-03-19T21:51:28.072Z,6.70
2023-03-19T21:53:54.915Z,6.83
2023-03-19T21:56:35.992Z,8.63
2023-03-19T21:59:09.945Z,7.60
2023-03-19T22:01:36.525Z,7.93
2023-03-19T22:04:03.068Z,6.93
2023-03-19T22:06:29.902Z,7.07
2023-03-19T22:08:56.483Z,9.00
2023-03-19T22:11:35.245Z,7.70
2023-03-19T22:14:08.045Z,8.27
2023-03-19T22:16:34.759Z,8.00
2023-03-19T22:19:01.681Z,7.43
2023-03-19T22:21:30.877Z,7.37
2023-03-19T22:23:57.474Z,8.40
2023-03-19T22:26:29.851Z,8.40
2023-03-19T22:28:58.985Z,7.57
2023-03-19T22:31:26.046Z,8.63
2023-03-19T22:33:52.993Z,7.93
2023-03-19T22:36:19.567Z,8.30
2023-03-19T22:38:48.704Z,8.13
2023-03-19T22:41:37.368Z,6.73
2023-03-19T22:44:08.053Z,6.70
2023-03-19T22:46:35.251Z,8.30
2023-03-19T22:49:02.382Z,6.37
2023-03-19T22:51:28.935Z,8.33
2023-03-19T22:53:55.710Z,6.70
2023-03-19T22:56:23.298Z,6.60
2023-03-19T22:58:50.643Z,7.30
2023-03-19T23:01:20.706Z,6.23
2023-03-19T23:03:48.403Z,8.50
2023-03-19T23:06:30.153Z,9.07
2023-03-19T23:08:57.406Z,8.33
2023-03-19T23:11:24.271Z,7.17
2023-03-19T23:13:50.995Z,7.60
2023-03-19T23:16:21.563Z,7.30
2023-03-19T23:18:49.351Z,7.63
2023-03-19T23:21:18.030Z,5.60
2023-03-19T23:23:45.479Z,7.83
2023-03-19T23:26:34.481Z,8.37
2023-03-19T23:29:04.352Z,6.90
2023-03-19T23:31:31.840Z,6.50
2023-03-19T23:33:58.429Z,6.93
2023-03-19T23:36:25.376Z,6.67
2023-03-19T23:38:52.225Z,7.77
2023-03-19T23:41:24.835Z,7.47
2023-03-19T23:43:52.834Z,7.37
2023-03-19T23:46:20.515Z,5.90
2023-03-19T23:48:47.360Z,6.93
2023-03-19T23:51:16.108Z,6.53
2023-03-19T23:53:43.405Z,6.63
2023-03-19T23:56:25.335Z,7.93
2023-03-19T23:58:54.195Z,6.63
