createdAt,value
2019-04-24T00:00:37.984Z,8.15
2019-04-24T00:10:43.567Z,9.95
2019-04-24T00:25:35.044Z,9.40
2019-04-24T00:30:34.296Z,10.53
2019-04-24T00:35:33.045Z,8.88
2019-04-24T00:40:24.382Z,9.90
2019-04-24T00:45:37.598Z,9.08
2019-04-24T00:50:36.742Z,0
2019-04-24T00:55:35.498Z,10.10
2019-04-24T01:05:34.029Z,11.05
2019-04-24T01:15:33.946Z,9.15
2019-04-24T01:20:37.681Z,8.73
2019-04-24T01:25:37.684Z,8.45
2019-04-24T01:35:42.421Z,8.45
2019-04-24T01:40:34.235Z,9.50
2019-04-24T01:45:38.429Z,7.30
2019-04-24T01:55:22.668Z,7.78
2019-04-24T02:00:51.003Z,8.08
2019-04-24T02:15:32.305Z,6.03
2019-04-24T02:20:37.187Z,6.83
2019-04-24T02:30:58.527Z,6.97
2019-04-24T02:45:45.098Z,6.22
2019-04-24T02:50:23.233Z,6.70
2019-04-24T02:55:27.971Z,7.37
2019-04-24T03:00:43.319Z,6.78
2019-04-24T03:05:52.948Z,7.42
2019-04-24T03:10:42.129Z,6.80
2019-04-24T03:55:38.069Z,5.60
2019-04-24T04:05:31.186Z,6.28
2019-04-24T04:35:41.846Z,5.58
2019-04-24T04:41:00.927Z,5.60
2019-04-24T04:45:58.608Z,5.70
2019-04-24T05:10:42.405Z,5.95
2019-04-24T05:15:23.981Z,5.30
2019-04-24T05:25:57.022Z,5.08
2019-04-24T05:45:32.381Z,5.22
2019-04-24T05:50:43.449Z,5.17
2019-04-24T06:05:48.384Z,6.05
2019-04-24T06:20:43.417Z,5.40
2019-04-24T06:26:04.040Z,5.08
2019-04-24T06:30:50.664Z,5.75
2019-04-24T06:35:54.374Z,5.35
2019-04-24T06:45:36.886Z,5.53
2019-04-24T07:00:52.482Z,5.58
2019-04-24T07:05:34.778Z,5.42
2019-04-24T07:10:49.192Z,5.42
2019-04-24T07:15:49.553Z,4.75
2019-04-24T07:20:50.866Z,5.10
2019-04-24T07:26:04.034Z,4.28
2019-04-24T07:52:13.011Z,4.12
2019-04-24T08:05:32.084Z,4.67
2019-04-24T08:10:32.685Z,4.45
2019-04-24T08:15:28.154Z,4.42
2019-04-24T08:20:34.277Z,4.40
2019-04-24T08:40:41.624Z,4.65
2019-04-24T08:45:24.961Z,4.50
2019-04-24T08:55:32.892Z,4.55
2019-04-24T09:00:41.321Z,4.17
2019-04-24T09:05:43.163Z,5.05
2019-04-24T09:10:53.725Z,3.70
2019-04-24T09:25:44.524Z,2.70
2019-04-24T09:30:38.726Z,3.15
2019-04-24T09:50:45.792Z,2.87
2019-04-24T09:55:36.333Z,2.30
2019-04-24T10:05:36.594Z,2.70
2019-04-24T10:15:40.719Z,2.70
2019-04-24T10:20:22.631Z,2.77
2019-04-24T10:40:35.150Z,2.45
2019-04-24T10:45:31.678Z,3.00
2019-04-24T10:50:31.438Z,3.08
2019-04-24T11:05:42.971Z,3.40
2019-04-24T11:15:45.497Z,2.87
2019-04-24T11:20:26.186Z,2.90
2019-04-24T11:25:28.275Z,0
2019-04-24T11:30:19.134Z,2.47
2019-04-24T11:35:26.971Z,2.62
2019-04-24T11:45:39.162Z,2.77
2019-04-24T11:51:06.749Z,2.98
2019-04-24T11:55:35.253Z,2.30
2019-04-24T12:00:19.200Z,1.90
2019-04-24T12:10:35.009Z,2.40
2019-04-24T12:15:30.553Z,2.50
2019-04-24T12:20:32.084Z,2.00
2019-04-24T12:25:38.215Z,1.90
2019-04-24T12:30:32.782Z,1.80
2019-04-24T12:35:28.643Z,2.15
2019-04-24T12:40:35.601Z,1.87
2019-04-24T12:45:32.212Z,1.90
2019-04-24T12:50:33.839Z,1.98
2019-04-24T12:55:41.887Z,1.87
2019-04-24T13:00:30.682Z,2.30
2019-04-24T13:10:41.446Z,2.20
2019-04-24T13:15:33.439Z,2.10
2019-04-24T13:20:07.150Z,2.15
2019-04-24T13:25:32.053Z,1.90
2019-04-24T13:30:35.979Z,2.27
2019-04-24T13:35:25.155Z,2.10
2019-04-24T13:40:39.545Z,2.02
2019-04-24T13:45:38.625Z,2.12
2019-04-24T13:50:33.822Z,1.95
2019-04-24T13:55:39.211Z,2.30
2019-04-24T14:00:44.198Z,1.80
2019-04-24T14:05:45.835Z,2.00
2019-04-24T14:15:34.213Z,2.02
2019-04-24T14:20:38.223Z,2.33
2019-04-24T14:25:44.569Z,1.90
2019-04-24T14:30:43.432Z,2.10
2019-04-24T14:35:45.701Z,1.70
2019-04-24T14:40:39.908Z,1.82
2019-04-24T14:50:34.701Z,2.00
2019-04-24T14:55:30.648Z,1.77
2019-04-24T15:05:42.618Z,2.30
2019-04-24T15:15:24.810Z,1.82
2019-04-24T15:20:27.311Z,1.82
2019-04-24T15:25:28.247Z,1.85
2019-04-24T15:35:36.494Z,2.00
2019-04-24T15:40:41.850Z,1.57
2019-04-24T15:45:30.402Z,1.50
2019-04-24T15:50:42.646Z,1.62
2019-04-24T15:55:03.310Z,1.40
2019-04-24T16:00:19.567Z,1.67
2019-04-24T16:05:03.450Z,1.92
2019-04-24T16:10:02.995Z,1.55
2019-04-24T16:15:30.813Z,1.95
2019-04-24T16:20:31.912Z,1.95
2019-04-24T16:25:28.222Z,1.98
2019-04-24T16:30:21.148Z,2.20
2019-04-24T16:35:33.471Z,0
2019-04-24T16:55:34.391Z,1.70
2019-04-24T17:00:32.970Z,2.12
2019-04-24T17:05:41.489Z,1.77
2019-04-24T17:10:25.297Z,2.02
2019-04-24T17:15:25.716Z,2.10
2019-04-24T17:30:46.087Z,2.08
2019-04-24T17:40:04.228Z,1.70
2019-04-24T17:50:57.122Z,1.50
2019-04-24T17:55:23.076Z,1.67
2019-04-24T18:00:03.769Z,2.00
2019-04-24T18:05:02.648Z,3.67
2019-04-24T18:10:03.498Z,2.37
2019-04-24T18:15:03.598Z,2.65
2019-04-24T18:20:03.382Z,1.85
2019-04-24T18:25:03.977Z,1.42
2019-04-24T18:30:03.853Z,1.70
2019-04-24T18:35:04.006Z,1.57
2019-04-24T18:40:02.443Z,1.20
2019-04-24T18:45:02.894Z,1.27
2019-04-24T18:50:03.339Z,1.50
2019-04-24T18:55:02.742Z,1.30
2019-04-24T19:00:03.109Z,1.50
2019-04-24T19:05:02.517Z,1.30
2019-04-24T19:10:02.958Z,1.20
2019-04-24T19:15:02.699Z,1.10
2019-04-24T19:20:03.202Z,1.20
2019-04-24T19:25:02.650Z,1.32
2019-04-24T19:30:03.490Z,1.22
2019-04-24T19:35:02.908Z,1.50
2019-04-24T19:40:03.357Z,1.40
2019-04-24T19:45:02.044Z,0
2019-04-24T19:50:07.534Z,1.40
2019-04-24T19:55:02.540Z,1.30
2019-04-24T20:00:02.990Z,1.37
2019-04-24T20:05:02.380Z,1.50
2019-04-24T20:10:02.828Z,1.22
2019-04-24T20:15:03.710Z,1.40
2019-04-24T20:20:03.349Z,1.50
2019-04-24T20:25:02.744Z,1.37
2019-04-24T20:30:03.202Z,1.47
2019-04-24T20:35:02.603Z,1.25
2019-04-24T20:40:03.040Z,1.50
2019-04-24T20:45:02.454Z,1.57
2019-04-24T20:50:02.824Z,1.50
2019-04-24T20:55:03.246Z,1.40
2019-04-24T21:00:02.658Z,1.65
2019-04-24T21:05:03.026Z,1.55
2019-04-24T21:10:02.432Z,1.47
2019-04-24T21:15:02.903Z,1.40
2019-04-24T21:20:03.421Z,1.70
2019-04-24T21:25:02.853Z,1.37
2019-04-24T21:30:03.315Z,1.50
2019-04-24T21:35:02.828Z,1.40
2019-04-24T21:40:03.365Z,1.32
2019-04-24T21:45:02.785Z,1.50
2019-04-24T21:50:03.233Z,1.52
2019-04-24T21:55:02.665Z,1.62
2019-04-24T22:00:03.197Z,1.50
2019-04-24T22:05:02.578Z,1.40
2019-04-24T22:10:03.060Z,1.70
2019-04-24T22:15:02.508Z,1.62
2019-04-24T22:20:03.592Z,1.85
2019-04-24T22:25:03.131Z,1.90
2019-04-24T22:30:02.578Z,1.50
2019-04-24T22:35:02.994Z,1.85
2019-04-24T22:40:02.865Z,1.62
2019-04-24T22:45:03.383Z,1.87
2019-04-24T22:50:02.782Z,1.80
2019-04-24T22:55:03.229Z,2.10
2019-04-24T23:00:02.575Z,1.85
2019-04-24T23:05:02.373Z,2.50
2019-04-24T23:10:02.812Z,2.10
2019-04-24T23:15:03.261Z,2.50
2019-04-24T23:20:02.618Z,2.55
2019-04-24T23:25:03.053Z,2.65
2019-04-24T23:30:02.433Z,2.02
2019-04-24T23:35:02.881Z,2.08
2019-04-24T23:40:03.332Z,1.80
2019-04-24T23:45:02.744Z,2.27
2019-04-24T23:50:03.190Z,2.30
2019-04-24T23:55:06.994Z,2.20
