createdAt,value
2023-03-31T00:01:04.492Z,99664.38
2023-03-31T00:03:34.165Z,99665.53
2023-03-31T00:06:02.251Z,99668.63
2023-03-31T00:08:35.485Z,99662.59
2023-03-31T00:11:05.232Z,99658.81
2023-03-31T00:13:33.153Z,99649.09
2023-03-31T00:16:03.327Z,99643.75
2023-03-31T00:18:31.534Z,99638.78
2023-03-31T00:21:08.225Z,99636.94
2023-03-31T00:23:37.474Z,99630.88
2023-03-31T00:26:06.186Z,99627.38
2023-03-31T00:28:34.241Z,99631.16
2023-03-31T00:31:03.166Z,99621.56
2023-03-31T00:33:31.287Z,99617.56
2023-03-31T00:36:02.074Z,99608.31
2023-03-31T00:38:31.273Z,99604.97
2023-03-31T00:41:01.893Z,99599.66
2023-03-31T00:43:32.299Z,99597.91
2023-03-31T00:46:15.509Z,99591.88
2023-03-31T00:48:48.766Z,99591.81
2023-03-31T00:51:17.642Z,99590.22
2023-03-31T00:53:52.005Z,99576.13
2023-03-31T00:56:21.685Z,99572.94
2023-03-31T00:58:49.832Z,99563.63
2023-03-31T01:01:22.199Z,99563.03
2023-03-31T01:03:50.405Z,99557.25
2023-03-31T01:06:20.678Z,99553.84
2023-03-31T01:08:51.157Z,99549.75
2023-03-31T01:11:23.097Z,99537.97
2023-03-31T01:13:56.041Z,99527.34
2023-03-31T01:16:24.262Z,99520.66
2023-03-31T01:18:52.242Z,99518.13
2023-03-31T01:21:47.145Z,99517.50
2023-03-31T01:24:54.394Z,99510.03
2023-03-31T01:27:50.913Z,99510.78
2023-03-31T01:30:45.970Z,99501.59
2023-03-31T01:33:54.091Z,99497.91
2023-03-31T01:36:47.528Z,99491.22
2023-03-31T01:39:57.783Z,99491.56
2023-03-31T01:42:35.106Z,99485.44
2023-03-31T01:45:16.572Z,99479.94
2023-03-31T01:47:49.637Z,99470.00
2023-03-31T01:50:25.700Z,99470.63
2023-03-31T01:53:03.175Z,99462.88
2023-03-31T01:55:36.816Z,99456.03
2023-03-31T01:58:13.059Z,99447.34
2023-03-31T02:00:46.887Z,99446.66
2023-03-31T02:03:19.200Z,99446.09
2023-03-31T02:05:53.711Z,99438.34
2023-03-31T02:08:25.376Z,99438.34
2023-03-31T02:10:54.530Z,99439.91
2023-03-31T02:13:27.038Z,99431.34
2023-03-31T02:15:59.789Z,99435.81
2023-03-31T02:18:33.197Z,99433.78
2023-03-31T02:21:03.388Z,99432.78
2023-03-31T02:23:33.960Z,99427.38
2023-03-31T02:26:06.113Z,99417.72
2023-03-31T02:28:36.078Z,99415.75
2023-03-31T02:31:14.549Z,99408.63
2023-03-31T02:33:42.521Z,99405.94
2023-03-31T02:36:11.283Z,99417.81
2023-03-31T02:38:44.495Z,99416.44
2023-03-31T02:41:12.563Z,99418.94
2023-03-31T02:43:41.738Z,99399.97
2023-03-31T02:46:09.946Z,99401.09
2023-03-31T02:48:41.995Z,99393.91
2023-03-31T02:51:46.834Z,99381.72
2023-03-31T02:54:39.628Z,99368.06
2023-03-31T02:57:27.170Z,99352.44
2023-03-31T03:00:08.274Z,99342.19
2023-03-31T03:02:53.304Z,99325.34
2023-03-31T03:05:34.886Z,99326.78
2023-03-31T03:08:31.072Z,99321.72
2023-03-31T03:11:11.107Z,99321.16
2023-03-31T03:13:48.146Z,99305.72
2023-03-31T03:16:24.637Z,99304.78
2023-03-31T03:19:01.149Z,99297.13
2023-03-31T03:21:29.536Z,99294.09
2023-03-31T03:23:57.605Z,99281.25
2023-03-31T03:26:28.053Z,99261.16
2023-03-31T03:28:56.701Z,99255.25
2023-03-31T03:31:26.260Z,99244.41
2023-03-31T03:33:55.537Z,99239.09
2023-03-31T03:36:23.769Z,99241.59
2023-03-31T03:38:51.691Z,99230.66
2023-03-31T03:41:19.521Z,99233.69
2023-03-31T03:43:47.530Z,99229.28
2023-03-31T03:46:15.538Z,99217.63
2023-03-31T03:48:44.902Z,99193.00
2023-03-31T03:51:13.556Z,99191.13
2023-03-31T03:53:41.320Z,99197.53
2023-03-31T03:56:08.954Z,99185.75
2023-03-31T03:58:36.686Z,99183.13
2023-03-31T04:01:04.936Z,99193.03
2023-03-31T04:03:32.750Z,99209.66
2023-03-31T04:06:02.350Z,99199.16
2023-03-31T04:08:30.246Z,99208.03
2023-03-31T04:10:58.138Z,99206.91
2023-03-31T04:13:26.423Z,99200.06
2023-03-31T04:15:54.329Z,99196.31
2023-03-31T04:18:23.894Z,99181.72
2023-03-31T04:20:54.802Z,99171.78
2023-03-31T04:23:26.549Z,99174.66
2023-03-31T04:25:54.402Z,99171.56
2023-03-31T04:28:22.645Z,99160.94
2023-03-31T04:30:51.168Z,99155.13
2023-03-31T04:33:19.012Z,99154.31
2023-03-31T04:35:50.865Z,99150.59
2023-03-31T04:38:19.681Z,99163.41
2023-03-31T04:40:51.182Z,99155.81
2023-03-31T04:43:20.211Z,99155.94
2023-03-31T04:45:48.630Z,99150.22
2023-03-31T04:48:16.657Z,99133.28
2023-03-31T04:50:44.811Z,99138.25
2023-03-31T04:53:12.781Z,99139.25
2023-03-31T04:55:40.618Z,99143.91
2023-03-31T04:58:09.789Z,99141.97
2023-03-31T05:00:37.895Z,99148.88
2023-03-31T05:03:06.672Z,99137.88
2023-03-31T05:05:34.503Z,99136.72
2023-03-31T05:08:02.201Z,99139.47
2023-03-31T05:10:30.602Z,99123.22
2023-03-31T05:12:59.003Z,99128.47
2023-03-31T05:15:28.568Z,99123.22
2023-03-31T05:17:56.341Z,99113.00
2023-03-31T05:20:25.257Z,99114.97
2023-03-31T05:22:53.955Z,99103.88
2023-03-31T05:25:22.593Z,99100.00
2023-03-31T05:27:51.210Z,99098.81
2023-03-31T05:30:19.644Z,99086.84
2023-03-31T05:32:48.748Z,99087.19
2023-03-31T05:35:16.426Z,99080.16
2023-03-31T05:37:44.658Z,99062.50
2023-03-31T05:40:13.504Z,99064.44
2023-03-31T05:42:41.777Z,99047.81
2023-03-31T05:45:10.429Z,99041.66
2023-03-31T05:47:38.132Z,99037.91
2023-03-31T05:50:09.613Z,99026.13
2023-03-31T05:52:37.706Z,99034.00
2023-03-31T05:55:06.327Z,99032.31
2023-03-31T05:57:34.494Z,99023.13
2023-03-31T06:00:02.740Z,99005.34
2023-03-31T06:02:32.141Z,98982.22
2023-03-31T06:05:00.002Z,98957.19
2023-03-31T06:07:29.375Z,98960.28
2023-03-31T06:09:57.852Z,98955.59
2023-03-31T06:12:25.729Z,98940.69
2023-03-31T06:14:54.027Z,98956.72
2023-03-31T06:17:21.740Z,98946.88
2023-03-31T06:19:49.450Z,98924.69
2023-03-31T06:22:17.251Z,98933.69
2023-03-31T06:24:46.364Z,98919.44
2023-03-31T06:27:14.190Z,98919.84
2023-03-31T06:29:42.335Z,98907.50
2023-03-31T06:32:11.615Z,98904.78
2023-03-31T06:34:40.348Z,98888.16
2023-03-31T06:37:08.073Z,98900.78
2023-03-31T06:39:36.228Z,98910.66
2023-03-31T06:42:05.434Z,98912.03
2023-03-31T06:44:40.083Z,98904.03
2023-03-31T06:47:07.975Z,98907.91
2023-03-31T06:49:35.769Z,98904.66
2023-03-31T06:52:06.636Z,98904.47
2023-03-31T06:54:38.391Z,98899.66
2023-03-31T06:57:07.773Z,98904.25
2023-03-31T06:59:37.965Z,98904.69
2023-03-31T07:02:06.260Z,98894.25
2023-03-31T07:04:34.186Z,98899.78
2023-03-31T07:07:02.047Z,98905.59
2023-03-31T07:09:29.805Z,98904.28
2023-03-31T07:11:57.613Z,98908.88
2023-03-31T07:14:27.619Z,98893.16
2023-03-31T07:16:56.095Z,98901.69
2023-03-31T07:19:23.891Z,98915.22
2023-03-31T07:21:53.112Z,98924.31
2023-03-31T07:24:21.676Z,98924.81
2023-03-31T07:26:50.244Z,98943.50
2023-03-31T07:29:18.156Z,98966.16
2023-03-31T07:31:49.518Z,98967.66
2023-03-31T07:34:17.531Z,98940.84
2023-03-31T07:36:45.389Z,98939.25
2023-03-31T07:39:13.633Z,98936.00
2023-03-31T07:41:41.732Z,98935.41
2023-03-31T07:44:10.366Z,98932.09
2023-03-31T07:46:38.315Z,98930.56
2023-03-31T07:49:07.885Z,98918.84
2023-03-31T07:51:35.752Z,98920.63
2023-03-31T07:54:03.757Z,98917.81
2023-03-31T07:56:31.536Z,98917.69
2023-03-31T07:58:59.182Z,98929.06
2023-03-31T08:01:28.857Z,98926.81
2023-03-31T08:03:57.300Z,98914.75
2023-03-31T08:06:27.688Z,98913.94
2023-03-31T08:08:55.848Z,98918.97
2023-03-31T08:11:24.262Z,98923.16
2023-03-31T08:13:52.689Z,98918.44
2023-03-31T08:16:20.790Z,98915.22
2023-03-31T08:18:48.890Z,98922.75
2023-03-31T08:21:16.642Z,98916.41
2023-03-31T08:23:46.079Z,98903.72
2023-03-31T08:26:18.108Z,98912.19
2023-03-31T08:28:48.748Z,98904.06
2023-03-31T08:31:18.617Z,98908.34
2023-03-31T08:33:47.606Z,98909.56
2023-03-31T08:36:16.278Z,98894.88
2023-03-31T08:38:47.264Z,98881.88
2023-03-31T08:41:33.364Z,98882.50
2023-03-31T08:44:06.105Z,98889.81
2023-03-31T08:46:35.698Z,98892.50
2023-03-31T08:49:05.686Z,98890.53
2023-03-31T08:51:37.499Z,98881.13
2023-03-31T08:54:10.487Z,98875.28
2023-03-31T08:56:43.702Z,98861.50
2023-03-31T08:59:22.032Z,98874.03
2023-03-31T09:01:56.905Z,98883.22
2023-03-31T09:04:47.198Z,98880.13
2023-03-31T09:07:25.030Z,98876.31
2023-03-31T09:10:04.055Z,98884.44
2023-03-31T09:12:40.431Z,98887.34
2023-03-31T09:15:15.908Z,98896.66
2023-03-31T09:17:47.812Z,98898.75
2023-03-31T09:20:20.803Z,98902.50
2023-03-31T09:22:56.517Z,98895.69
2023-03-31T09:25:28.819Z,98909.22
2023-03-31T09:27:59.102Z,98942.28
2023-03-31T09:30:30.305Z,98920.91
2023-03-31T09:33:12.205Z,98922.00
2023-03-31T09:35:40.434Z,98916.34
2023-03-31T09:38:08.816Z,98919.94
2023-03-31T09:40:38.732Z,98912.28
2023-03-31T09:43:09.282Z,98887.16
2023-03-31T09:45:37.622Z,98888.19
2023-03-31T09:48:12.597Z,98886.38
2023-03-31T09:50:46.828Z,98888.59
2023-03-31T09:53:22.336Z,98876.59
2023-03-31T09:55:56.906Z,98857.72
2023-03-31T09:58:26.153Z,98842.88
2023-03-31T10:01:01.790Z,98829.31
2023-03-31T10:03:37.101Z,98820.72
2023-03-31T10:06:11.620Z,98834.66
2023-03-31T10:08:41.190Z,98835.38
2023-03-31T10:11:12.823Z,98815.47
2023-03-31T10:13:47.701Z,98811.50
2023-03-31T10:16:22.618Z,98808.72
2023-03-31T10:18:51.006Z,98801.84
2023-03-31T10:21:23.571Z,98807.63
2023-03-31T10:23:52.604Z,98812.75
2023-03-31T10:26:24.812Z,98807.06
2023-03-31T10:28:55.613Z,98803.59
2023-03-31T10:31:27.290Z,98808.31
2023-03-31T10:33:56.182Z,98805.34
2023-03-31T10:36:27.890Z,98811.69
2023-03-31T10:38:56.796Z,98798.78
2023-03-31T10:41:29.115Z,98791.66
2023-03-31T10:43:58.519Z,98794.09
2023-03-31T10:46:42.492Z,98798.72
2023-03-31T10:49:27.369Z,98790.09
2023-03-31T10:51:57.582Z,98803.84
2023-03-31T10:54:26.005Z,98797.19
2023-03-31T10:56:57.518Z,98786.53
2023-03-31T10:59:37.475Z,98785.84
2023-03-31T11:02:39.066Z,98781.66
2023-03-31T11:05:15.324Z,98782.50
2023-03-31T11:07:56.365Z,98777.88
2023-03-31T11:10:37.969Z,98776.44
2023-03-31T11:13:13.947Z,98759.72
2023-03-31T11:15:49.750Z,98762.28
2023-03-31T11:18:42.733Z,98770.13
2023-03-31T11:21:22.693Z,98764.31
2023-03-31T11:23:58.190Z,98756.25
2023-03-31T11:26:38.437Z,98746.34
2023-03-31T11:29:19.310Z,98750.69
2023-03-31T11:31:52.749Z,98746.72
2023-03-31T11:34:41.491Z,98737.69
2023-03-31T11:37:31.823Z,98743.47
2023-03-31T11:40:17.469Z,98748.97
2023-03-31T11:42:51.276Z,98747.38
2023-03-31T11:45:24.882Z,98755.97
2023-03-31T11:47:57.712Z,98749.88
2023-03-31T11:50:29.199Z,98762.50
2023-03-31T11:53:02.038Z,98762.00
2023-03-31T11:55:32.929Z,98754.03
2023-03-31T11:58:05.714Z,98756.47
2023-03-31T12:00:39.845Z,98755.53
2023-03-31T12:03:14.421Z,98738.78
2023-03-31T12:05:47.098Z,98726.06
2023-03-31T12:08:22.189Z,98733.31
2023-03-31T12:10:55.750Z,98725.22
2023-03-31T12:13:41.982Z,98707.28
2023-03-31T12:16:15.956Z,98698.88
2023-03-31T12:18:54.427Z,98704.03
2023-03-31T12:21:24.622Z,98694.22
2023-03-31T12:23:52.762Z,98693.16
2023-03-31T12:26:36.897Z,98697.69
2023-03-31T12:29:17.005Z,98690.63
2023-03-31T12:31:47.869Z,98685.56
2023-03-31T12:34:19.924Z,98679.22
2023-03-31T12:37:00.424Z,98678.72
2023-03-31T12:39:39.703Z,98688.13
2023-03-31T12:42:31.130Z,98673.75
2023-03-31T12:45:03.412Z,98683.81
2023-03-31T12:47:47.392Z,98684.13
2023-03-31T12:50:29.939Z,98678.56
2023-03-31T12:53:06.727Z,98678.34
2023-03-31T12:55:38.697Z,98695.16
2023-03-31T12:58:38.144Z,98699.53
2023-03-31T13:01:10.720Z,98704.13
2023-03-31T13:04:03.753Z,98697.78
2023-03-31T13:06:57.052Z,98711.53
2023-03-31T13:09:47.144Z,98697.50
2023-03-31T13:12:18.820Z,98706.91
2023-03-31T13:14:49.136Z,98702.03
2023-03-31T13:17:26.309Z,98706.13
2023-03-31T13:19:57.525Z,98705.25
2023-03-31T13:22:37.701Z,98719.28
2023-03-31T13:25:28.310Z,98721.94
2023-03-31T13:27:57.249Z,98733.22
2023-03-31T13:30:46.477Z,98732.03
2023-03-31T13:33:18.327Z,98730.88
2023-03-31T13:35:51.105Z,98725.75
2023-03-31T13:38:31.352Z,98721.22
2023-03-31T13:41:26.757Z,98711.97
2023-03-31T13:44:16.279Z,98704.13
2023-03-31T13:46:52.253Z,98693.03
2023-03-31T13:49:46.236Z,98692.78
2023-03-31T13:52:22.093Z,98682.13
2023-03-31T13:55:17.917Z,98677.84
2023-03-31T13:58:24.852Z,98682.16
2023-03-31T14:01:12.995Z,98684.59
2023-03-31T14:03:58.006Z,98691.75
2023-03-31T14:06:33.780Z,98678.41
2023-03-31T14:09:06.955Z,98666.72
2023-03-31T14:11:34.879Z,98636.06
2023-03-31T14:14:06.562Z,98635.56
2023-03-31T14:16:39.441Z,98647.25
2023-03-31T14:19:24.997Z,98646.66
2023-03-31T14:22:02.764Z,98653.81
2023-03-31T14:24:40.783Z,98648.53
2023-03-31T14:27:24.021Z,98648.31
2023-03-31T14:30:00.963Z,98649.94
2023-03-31T14:32:39.173Z,98637.25
2023-03-31T14:35:26.589Z,98627.19
2023-03-31T14:37:55.466Z,98637.25
2023-03-31T14:40:26.374Z,98638.25
2023-03-31T14:42:54.261Z,98630.00
2023-03-31T14:45:25.326Z,98628.38
2023-03-31T14:47:58.070Z,98672.16
2023-03-31T14:50:31.305Z,98785.94
2023-03-31T14:52:59.753Z,98765.47
2023-03-31T14:55:44.245Z,98734.03
2023-03-31T14:58:30.230Z,98731.78
2023-03-31T15:00:58.194Z,98700.88
2023-03-31T15:03:27.453Z,98707.38
2023-03-31T15:06:00.085Z,98695.66
2023-03-31T15:08:29.743Z,98686.19
2023-03-31T15:11:11.842Z,98686.31
2023-03-31T15:13:56.686Z,98689.34
2023-03-31T15:16:32.898Z,98686.75
2023-03-31T15:19:03.106Z,98678.56
2023-03-31T15:21:33.467Z,98668.13
2023-03-31T15:24:01.585Z,98665.91
2023-03-31T15:26:41.296Z,98662.03
2023-03-31T15:29:16.893Z,98652.84
2023-03-31T15:31:46.714Z,98656.16
2023-03-31T15:34:25.794Z,98659.44
2023-03-31T15:36:56.841Z,98657.72
2023-03-31T15:39:25.959Z,98661.88
2023-03-31T15:41:56.547Z,98660.44
2023-03-31T15:44:38.943Z,98662.59
2023-03-31T15:47:21.343Z,98657.19
2023-03-31T15:49:52.158Z,98655.78
2023-03-31T15:52:34.344Z,98651.16
2023-03-31T15:55:03.601Z,98657.78
2023-03-31T15:57:37.056Z,98660.25
2023-03-31T16:00:08.077Z,98660.63
2023-03-31T16:02:46.787Z,98656.47
2023-03-31T16:05:37.366Z,98656.25
2023-03-31T16:08:17.633Z,98653.03
2023-03-31T16:10:46.729Z,98660.41
2023-03-31T16:13:23.300Z,98659.00
2023-03-31T16:15:54.754Z,98655.81
2023-03-31T16:18:30.025Z,98651.19
2023-03-31T16:21:01.452Z,98652.84
2023-03-31T16:23:32.076Z,98645.28
2023-03-31T16:26:01.108Z,98646.22
2023-03-31T16:28:32.603Z,98644.19
2023-03-31T16:31:04.498Z,98643.25
2023-03-31T16:33:53.772Z,98645.38
2023-03-31T16:36:21.681Z,98654.75
2023-03-31T16:38:52.940Z,98646.59
2023-03-31T16:41:21.760Z,98642.66
2023-03-31T16:43:54.206Z,98643.00
2023-03-31T16:46:22.776Z,98640.16
2023-03-31T16:48:51.455Z,98651.31
2023-03-31T16:51:19.917Z,98651.19
2023-03-31T16:53:49.762Z,98654.75
2023-03-31T16:56:17.609Z,98660.44
2023-03-31T16:58:45.963Z,98663.63
2023-03-31T17:01:15.031Z,98663.19
2023-03-31T17:03:43.334Z,98665.28
2023-03-31T17:06:14.300Z,98669.81
2023-03-31T17:08:42.060Z,98671.00
2023-03-31T17:11:12.576Z,98677.00
2023-03-31T17:13:41.568Z,98680.34
2023-03-31T17:16:20.177Z,98672.28
2023-03-31T17:18:56.252Z,98682.03
2023-03-31T17:21:24.570Z,98681.53
2023-03-31T17:23:52.703Z,98679.53
2023-03-31T17:26:20.637Z,98677.75
2023-03-31T17:28:48.446Z,98681.53
2023-03-31T17:31:18.669Z,98680.69
2023-03-31T17:33:47.416Z,98681.72
2023-03-31T17:36:17.799Z,98697.94
2023-03-31T17:38:46.228Z,98694.75
2023-03-31T17:41:14.259Z,98702.38
2023-03-31T17:43:55.906Z,98700.72
2023-03-31T17:46:25.329Z,98707.25
2023-03-31T17:48:56.826Z,98720.59
2023-03-31T17:51:27.255Z,98714.72
2023-03-31T17:53:57.695Z,98716.22
2023-03-31T17:56:28.926Z,98718.06
2023-03-31T17:58:57.471Z,98724.53
2023-03-31T18:01:25.576Z,98734.09
2023-03-31T18:03:56.009Z,98730.66
2023-03-31T18:06:25.002Z,98733.50
2023-03-31T18:08:54.711Z,98734.84
2023-03-31T18:11:23.391Z,98726.53
2023-03-31T18:13:51.415Z,98734.69
2023-03-31T18:16:19.693Z,98737.19
2023-03-31T18:18:48.258Z,98733.22
2023-03-31T18:21:16.700Z,98731.59
2023-03-31T18:23:45.168Z,98739.69
2023-03-31T18:26:15.528Z,98733.56
2023-03-31T18:28:43.992Z,98739.41
2023-03-31T18:31:13.458Z,98730.03
2023-03-31T18:33:42.088Z,98736.44
2023-03-31T18:36:16.894Z,98737.72
2023-03-31T18:38:45.374Z,98743.69
2023-03-31T18:41:15.601Z,98745.75
2023-03-31T18:43:44.756Z,98746.81
2023-03-31T18:46:12.782Z,98750.25
2023-03-31T18:48:41.987Z,98734.22
2023-03-31T18:51:10.179Z,98728.28
2023-03-31T18:53:38.579Z,98740.69
2023-03-31T18:56:06.728Z,98743.50
2023-03-31T18:58:37.275Z,98738.06
2023-03-31T19:01:05.665Z,98752.63
2023-03-31T19:03:33.548Z,98749.19
2023-03-31T19:06:07.581Z,98757.00
2023-03-31T19:08:35.372Z,98761.09
2023-03-31T19:11:09.444Z,98765.41
2023-03-31T19:13:38.898Z,98759.69
2023-03-31T19:16:07.928Z,98753.16
2023-03-31T19:18:36.477Z,98746.88
2023-03-31T19:21:04.919Z,98756.16
2023-03-31T19:23:33.068Z,98758.25
2023-03-31T19:26:03.002Z,98754.81
2023-03-31T19:28:31.604Z,98762.66
2023-03-31T19:31:05.488Z,98766.44
2023-03-31T19:33:33.696Z,98779.19
2023-03-31T19:36:02.516Z,98771.63
2023-03-31T19:38:32.605Z,98767.81
2023-03-31T19:41:01.469Z,98783.97
2023-03-31T19:43:30.879Z,98779.47
2023-03-31T19:46:00.180Z,98785.53
2023-03-31T19:48:34.154Z,98786.44
2023-03-31T19:51:05.833Z,98785.69
2023-03-31T19:53:34.138Z,98790.13
2023-03-31T19:56:05.551Z,98792.94
2023-03-31T19:58:35.853Z,98793.13
2023-03-31T20:01:05.253Z,98793.88
2023-03-31T20:03:35.274Z,98779.41
2023-03-31T20:06:06.888Z,98780.13
2023-03-31T20:08:35.043Z,98782.31
2023-03-31T20:11:06.297Z,98772.84
2023-03-31T20:13:35.858Z,98771.69
2023-03-31T20:16:07.893Z,98762.97
2023-03-31T20:18:38.737Z,98772.00
2023-03-31T20:21:09.362Z,98776.72
2023-03-31T20:23:38.407Z,98771.91
2023-03-31T20:26:08.989Z,98782.94
2023-03-31T20:28:38.495Z,98790.44
2023-03-31T20:31:10.426Z,98789.28
2023-03-31T20:33:40.698Z,98788.75
2023-03-31T20:36:11.181Z,98797.72
2023-03-31T20:38:40.056Z,98797.63
2023-03-31T20:41:09.289Z,98795.31
2023-03-31T20:43:37.807Z,98790.44
2023-03-31T20:46:08.685Z,98780.78
2023-03-31T20:48:40.488Z,98776.72
2023-03-31T20:51:10.206Z,98777.53
2023-03-31T20:53:42.072Z,98788.44
2023-03-31T20:56:10.773Z,98782.50
2023-03-31T20:58:43.245Z,98795.00
2023-03-31T21:01:13.110Z,98790.72
2023-03-31T21:03:43.689Z,98800.09
2023-03-31T21:06:13.729Z,98789.66
2023-03-31T21:08:45.345Z,98790.19
2023-03-31T21:11:13.653Z,98797.69
2023-03-31T21:13:41.595Z,98818.06
2023-03-31T21:16:09.720Z,98800.69
2023-03-31T21:18:38.218Z,98808.19
2023-03-31T21:21:11.148Z,98804.13
2023-03-31T21:23:40.378Z,98802.16
2023-03-31T21:26:12.435Z,98808.41
2023-03-31T21:28:40.441Z,98813.72
2023-03-31T21:31:11.415Z,98803.91
2023-03-31T21:33:41.845Z,98796.88
2023-03-31T21:36:13.772Z,98804.34
2023-03-31T21:38:42.461Z,98803.75
2023-03-31T21:41:13.179Z,98810.31
2023-03-31T21:43:42.126Z,98799.38
2023-03-31T21:46:11.006Z,98802.69
2023-03-31T21:48:39.081Z,98792.50
2023-03-31T21:51:06.747Z,98787.38
2023-03-31T21:53:36.025Z,98806.22
2023-03-31T21:56:04.513Z,98799.88
2023-03-31T21:58:32.857Z,98806.03
2023-03-31T22:01:06.220Z,98815.81
2023-03-31T22:03:34.999Z,98816.44
2023-03-31T22:06:03.886Z,98823.09
2023-03-31T22:08:32.172Z,98818.63
2023-03-31T22:11:02.003Z,98816.00
2023-03-31T22:13:31.003Z,98811.03
2023-03-31T22:16:00.126Z,98817.69
2023-03-31T22:18:29.116Z,98817.81
2023-03-31T22:20:57.511Z,98823.72
2023-03-31T22:23:27.517Z,98816.75
2023-03-31T22:25:55.729Z,98817.59
2023-03-31T22:28:24.819Z,98810.19
2023-03-31T22:30:52.563Z,98812.56
2023-03-31T22:33:20.270Z,98818.31
2023-03-31T22:35:49.281Z,98807.41
2023-03-31T22:38:17.607Z,98811.56
2023-03-31T22:40:45.757Z,98805.00
2023-03-31T22:43:14.235Z,98803.75
2023-03-31T22:45:43.510Z,98811.03
2023-03-31T22:48:11.322Z,98812.38
2023-03-31T22:50:41.237Z,98811.66
2023-03-31T22:53:09.856Z,98816.84
2023-03-31T22:55:42.697Z,98818.19
2023-03-31T22:58:11.318Z,98821.66
2023-03-31T23:00:39.504Z,98821.41
2023-03-31T23:03:09.590Z,98821.53
2023-03-31T23:05:37.443Z,98821.41
2023-03-31T23:08:05.595Z,98814.69
2023-03-31T23:10:33.697Z,98817.06
2023-03-31T23:13:01.665Z,98815.41
2023-03-31T23:15:29.864Z,98818.19
2023-03-31T23:17:57.833Z,98821.44
2023-03-31T23:20:27.423Z,98819.44
2023-03-31T23:22:56.747Z,98813.84
2023-03-31T23:25:24.755Z,98817.38
2023-03-31T23:27:52.863Z,98801.16
2023-03-31T23:30:21.890Z,98804.59
2023-03-31T23:32:50.037Z,98798.22
2023-03-31T23:35:18.282Z,98797.81
2023-03-31T23:37:47.924Z,98803.75
2023-03-31T23:40:15.802Z,98795.44
2023-03-31T23:42:43.830Z,98796.78
2023-03-31T23:45:13.137Z,98802.41
2023-03-31T23:47:42.452Z,98797.59
2023-03-31T23:50:11.997Z,98806.66
2023-03-31T23:52:40.358Z,98795.84
2023-03-31T23:55:10.759Z,98792.94
2023-03-31T23:57:39.047Z,98798.19
