createdAt,value
2023-09-17T00:01:26.385Z,4.50
2023-09-17T00:03:54.254Z,4.73
2023-09-17T00:06:22.079Z,4.37
2023-09-17T00:08:49.203Z,4.57
2023-09-17T00:11:16.690Z,4.77
2023-09-17T00:13:43.990Z,5.03
2023-09-17T00:16:12.321Z,4.43
2023-09-17T00:18:39.636Z,4.63
2023-09-17T00:21:08.020Z,4.80
2023-09-17T00:23:35.456Z,4.83
2023-09-17T00:26:03.105Z,4.67
2023-09-17T00:28:30.199Z,3.97
2023-09-17T00:30:57.403Z,4.73
2023-09-17T00:33:24.572Z,5.00
2023-09-17T00:35:51.704Z,5.00
2023-09-17T00:38:18.750Z,5.50
2023-09-17T00:40:45.861Z,4.93
2023-09-17T00:43:13.159Z,4.80
2023-09-17T00:45:42.802Z,4.63
2023-09-17T00:48:12.811Z,4.90
2023-09-17T00:50:41.023Z,4.50
2023-09-17T00:53:08.735Z,4.93
2023-09-17T00:55:36.395Z,5.23
2023-09-17T00:58:05.855Z,4.40
2023-09-17T01:00:37.824Z,4.87
2023-09-17T01:03:08.691Z,4.80
2023-09-17T01:05:42.243Z,4.87
2023-09-17T01:08:10.819Z,4.77
2023-09-17T01:10:42.636Z,4.67
2023-09-17T01:13:10.596Z,5.27
2023-09-17T01:15:39.155Z,4.57
2023-09-17T01:18:08.912Z,5.33
2023-09-17T01:20:56.138Z,5.40
2023-09-17T01:23:34.970Z,5.40
2023-09-17T01:26:18.580Z,5.63
2023-09-17T01:28:45.699Z,5.60
2023-09-17T01:31:14.343Z,5.97
2023-09-17T01:33:41.450Z,6.10
2023-09-17T01:36:15.793Z,5.50
2023-09-17T01:38:48.239Z,5.90
2023-09-17T01:41:17.120Z,5.90
2023-09-17T01:43:46.039Z,5.90
2023-09-17T01:46:13.362Z,5.63
2023-09-17T01:48:43.963Z,6.13
2023-09-17T01:51:12.719Z,5.30
2023-09-17T01:53:41.210Z,5.40
2023-09-17T01:56:08.260Z,6.50
2023-09-17T01:58:35.346Z,5.53
2023-09-17T02:01:02.613Z,5.90
2023-09-17T02:03:30.564Z,5.63
2023-09-17T02:05:58.391Z,6.70
2023-09-17T02:08:25.672Z,6.57
2023-09-17T02:10:52.754Z,5.70
2023-09-17T02:13:19.783Z,5.80
2023-09-17T02:15:46.859Z,5.60
2023-09-17T02:18:13.962Z,6.00
2023-09-17T02:20:41.825Z,6.50
2023-09-17T02:23:10.793Z,5.50
2023-09-17T02:25:38.055Z,5.90
2023-09-17T02:28:05.472Z,6.37
2023-09-17T02:30:32.656Z,6.77
2023-09-17T02:32:59.818Z,6.40
2023-09-17T02:35:27.357Z,6.60
2023-09-17T02:37:54.475Z,6.80
2023-09-17T02:40:23.273Z,6.60
2023-09-17T02:42:52.061Z,6.50
2023-09-17T02:45:20.654Z,6.47
2023-09-17T02:47:48.294Z,7.13
2023-09-17T02:50:15.525Z,7.07
2023-09-17T02:52:42.628Z,6.77
2023-09-17T02:55:09.889Z,7.20
2023-09-17T02:57:37.112Z,6.90
2023-09-17T03:00:10.436Z,6.40
2023-09-17T03:02:40.636Z,7.00
2023-09-17T03:05:11.774Z,6.77
2023-09-17T03:07:39.835Z,6.57
2023-09-17T03:10:12.674Z,7.40
2023-09-17T03:12:40.185Z,7.37
2023-09-17T03:15:08.326Z,6.90
2023-09-17T03:17:38.732Z,6.40
2023-09-17T03:20:15.582Z,7.07
2023-09-17T03:22:43.015Z,7.10
2023-09-17T03:25:10.102Z,7.47
2023-09-17T03:27:37.146Z,7.50
2023-09-17T03:30:06.367Z,7.47
2023-09-17T03:32:33.583Z,6.67
2023-09-17T03:35:01.477Z,7.57
2023-09-17T03:37:28.725Z,7.97
2023-09-17T03:40:11.862Z,7.43
2023-09-17T03:42:40.509Z,8.00
2023-09-17T03:45:11.005Z,8.03
2023-09-17T03:47:38.864Z,7.70
2023-09-17T03:50:07.638Z,7.20
2023-09-17T03:52:35.517Z,8.07
2023-09-17T03:55:07.171Z,8.10
2023-09-17T03:57:36.334Z,8.17
2023-09-17T04:00:08.049Z,8.23
2023-09-17T04:02:38.927Z,7.93
2023-09-17T04:05:13.908Z,8.60
2023-09-17T04:07:46.084Z,7.50
2023-09-17T04:10:14.817Z,7.90
2023-09-17T04:12:43.261Z,8.57
2023-09-17T04:15:14.862Z,8.40
2023-09-17T04:17:42.068Z,9.00
2023-09-17T04:20:15.592Z,8.37
2023-09-17T04:22:44.475Z,8.13
2023-09-17T04:25:12.465Z,7.97
2023-09-17T04:27:43.711Z,8.10
2023-09-17T04:30:12.166Z,8.50
2023-09-17T04:32:41.229Z,8.20
2023-09-17T04:35:10.235Z,8.40
2023-09-17T04:37:40.543Z,9.67
2023-09-17T04:40:09.956Z,9.25
2023-09-17T04:42:37.620Z,10.05
2023-09-17T04:45:06.058Z,10.67
2023-09-17T04:47:37.521Z,10.00
2023-09-17T04:50:05.876Z,11.20
2023-09-17T04:52:32.953Z,10.60
2023-09-17T04:55:00.043Z,10.13
2023-09-17T04:57:27.092Z,11.50
2023-09-17T04:59:54.474Z,9.60
2023-09-17T05:02:23.356Z,9.80
2023-09-17T05:04:50.553Z,10.23
2023-09-17T05:07:17.849Z,9.33
2023-09-17T05:09:44.828Z,10.18
2023-09-17T05:12:11.871Z,9.53
2023-09-17T05:14:40.369Z,9.53
2023-09-17T05:17:09.310Z,9.93
2023-09-17T05:19:36.911Z,9.57
2023-09-17T05:22:04.155Z,9.68
2023-09-17T05:24:31.178Z,9.57
2023-09-17T05:26:58.167Z,9.70
2023-09-17T05:29:25.322Z,9.97
2023-09-17T05:31:52.445Z,9.35
2023-09-17T05:34:20.992Z,9.23
2023-09-17T05:36:48.609Z,9.40
2023-09-17T05:39:15.635Z,9.20
2023-09-17T05:41:42.945Z,9.83
2023-09-17T05:44:09.984Z,8.97
2023-09-17T05:46:37.541Z,9.40
2023-09-17T05:49:04.767Z,9.47
2023-09-17T05:51:31.890Z,10.27
2023-09-17T05:53:58.855Z,11.20
2023-09-17T05:56:25.937Z,9.60
2023-09-17T05:58:53.066Z,10.20
2023-09-17T06:01:20.180Z,11.03
2023-09-17T06:03:47.438Z,10.33
2023-09-17T06:06:14.528Z,10.13
2023-09-17T06:08:41.684Z,10.77
2023-09-17T06:11:08.774Z,10.70
2023-09-17T06:13:35.900Z,9.50
2023-09-17T06:16:03.017Z,9.87
2023-09-17T06:18:33.940Z,8.97
2023-09-17T06:21:01.607Z,9.80
2023-09-17T06:23:29.140Z,10.30
2023-09-17T06:25:56.330Z,8.90
2023-09-17T06:28:23.408Z,8.63
2023-09-17T06:30:50.558Z,8.97
2023-09-17T06:33:17.720Z,8.43
2023-09-17T06:35:44.745Z,8.53
2023-09-17T06:38:12.952Z,8.50
2023-09-17T06:40:40.070Z,8.43
2023-09-17T06:43:07.163Z,7.77
2023-09-17T06:45:34.240Z,9.47
2023-09-17T06:48:01.431Z,8.00
2023-09-17T06:50:28.727Z,8.70
2023-09-17T06:52:55.828Z,7.73
2023-09-17T06:55:23.095Z,7.87
2023-09-17T06:57:50.179Z,7.33
2023-09-17T07:00:17.258Z,8.13
2023-09-17T07:02:44.345Z,9.80
2023-09-17T07:05:12.173Z,8.50
2023-09-17T07:07:39.429Z,7.13
2023-09-17T07:10:07.277Z,8.07
2023-09-17T07:12:39.759Z,8.80
2023-09-17T07:15:08.009Z,8.10
2023-09-17T07:17:35.235Z,8.93
2023-09-17T07:20:02.600Z,8.40
2023-09-17T07:22:30.282Z,6.53
2023-09-17T07:24:59.985Z,7.53
2023-09-17T07:27:29.383Z,7.97
2023-09-17T07:29:58.280Z,7.43
2023-09-17T07:32:31.416Z,8.97
2023-09-17T07:34:59.323Z,8.10
2023-09-17T07:37:36.885Z,8.30
2023-09-17T07:40:12.327Z,8.50
2023-09-17T07:42:39.304Z,6.10
2023-09-17T07:45:06.761Z,7.27
2023-09-17T07:47:33.920Z,8.07
2023-09-17T07:50:00.969Z,7.50
2023-09-17T07:52:28.203Z,7.83
2023-09-17T07:54:55.430Z,7.20
2023-09-17T07:57:22.558Z,7.47
2023-09-17T07:59:50.615Z,7.10
2023-09-17T08:02:17.733Z,7.90
2023-09-17T08:04:44.816Z,8.53
2023-09-17T08:07:13.240Z,7.73
2023-09-17T08:09:40.721Z,7.73
2023-09-17T08:12:07.968Z,6.00
2023-09-17T08:14:35.977Z,7.30
2023-09-17T08:17:04.199Z,7.37
2023-09-17T08:19:33.446Z,7.30
2023-09-17T08:22:00.565Z,6.73
2023-09-17T08:24:27.609Z,7.50
2023-09-17T08:26:55.845Z,6.50
2023-09-17T08:29:22.938Z,6.37
2023-09-17T08:31:50.056Z,6.80
2023-09-17T08:34:17.252Z,8.10
2023-09-17T08:36:45.811Z,6.20
2023-09-17T08:39:13.094Z,6.13
2023-09-17T08:41:41.640Z,6.40
2023-09-17T08:44:09.392Z,6.60
2023-09-17T08:46:38.808Z,6.27
2023-09-17T08:49:05.990Z,6.77
2023-09-17T08:51:38.392Z,6.83
2023-09-17T08:54:31.220Z,6.40
2023-09-17T08:57:01.836Z,6.70
2023-09-17T08:59:31.528Z,6.87
2023-09-17T09:02:03.479Z,6.90
2023-09-17T09:04:32.034Z,7.30
2023-09-17T09:06:59.964Z,6.90
2023-09-17T09:09:28.396Z,5.90
2023-09-17T09:11:56.101Z,5.93
2023-09-17T09:14:23.801Z,7.37
2023-09-17T09:16:50.918Z,6.77
2023-09-17T09:19:18.012Z,6.43
2023-09-17T09:21:45.046Z,6.43
2023-09-17T09:24:12.208Z,5.83
2023-09-17T09:26:41.551Z,5.90
2023-09-17T09:29:10.055Z,6.87
2023-09-17T09:31:37.561Z,6.57
2023-09-17T09:34:06.051Z,6.97
2023-09-17T09:36:35.215Z,5.73
2023-09-17T09:39:04.290Z,5.40
2023-09-17T09:41:34.688Z,6.60
2023-09-17T09:44:02.355Z,6.17
2023-09-17T09:46:33.934Z,6.27
2023-09-17T09:49:03.078Z,6.90
2023-09-17T09:51:37.409Z,7.37
2023-09-17T09:54:05.641Z,6.40
2023-09-17T09:56:32.830Z,6.67
2023-09-17T09:59:01.969Z,6.00
2023-09-17T10:01:29.743Z,5.87
2023-09-17T10:04:00.670Z,6.20
2023-09-17T10:06:28.084Z,5.70
2023-09-17T10:08:55.450Z,7.30
2023-09-17T10:11:24.044Z,5.70
2023-09-17T10:13:55.246Z,4.83
2023-09-17T10:16:23.693Z,6.27
2023-09-17T10:18:52.828Z,6.87
2023-09-17T10:21:21.356Z,6.40
2023-09-17T10:23:49.463Z,6.40
2023-09-17T10:26:22.212Z,5.63
2023-09-17T10:28:51.427Z,6.53
2023-09-17T10:31:21.017Z,6.00
2023-09-17T10:33:51.560Z,5.60
2023-09-17T10:36:19.637Z,5.97
2023-09-17T10:38:47.924Z,5.63
2023-09-17T10:41:16.553Z,5.83
2023-09-17T10:43:45.850Z,5.57
2023-09-17T10:46:14.611Z,5.90
2023-09-17T10:48:43.626Z,5.90
2023-09-17T10:51:10.988Z,6.40
2023-09-17T10:53:38.836Z,5.70
2023-09-17T10:56:10.417Z,5.77
2023-09-17T10:58:50.429Z,6.10
2023-09-17T11:01:27.656Z,5.47
2023-09-17T11:04:04.228Z,6.50
2023-09-17T11:06:34.139Z,6.10
2023-09-17T11:09:01.969Z,5.90
2023-09-17T11:11:31.408Z,6.80
2023-09-17T11:13:59.018Z,6.23
2023-09-17T11:16:27.560Z,6.23
2023-09-17T11:19:17.195Z,6.23
2023-09-17T11:21:49.633Z,6.47
2023-09-17T11:24:19.519Z,5.40
2023-09-17T11:26:49.309Z,6.10
2023-09-17T11:29:16.566Z,6.07
2023-09-17T11:32:05.120Z,5.10
2023-09-17T11:34:35.756Z,6.00
2023-09-17T11:37:07.502Z,6.37
2023-09-17T11:39:37.789Z,6.10
2023-09-17T11:42:12.778Z,6.33
2023-09-17T11:44:42.231Z,6.30
2023-09-17T11:47:11.886Z,6.20
2023-09-17T11:49:39.450Z,6.20
2023-09-17T11:52:13.840Z,6.20
2023-09-17T11:54:52.768Z,6.10
2023-09-17T11:57:27.535Z,5.90
2023-09-17T11:59:56.738Z,6.80
2023-09-17T12:02:25.130Z,5.77
2023-09-17T12:04:53.823Z,5.60
2023-09-17T12:07:22.313Z,5.27
2023-09-17T12:10:06.850Z,5.30
2023-09-17T12:12:36.892Z,5.70
2023-09-17T12:15:11.068Z,5.80
2023-09-17T12:17:45.012Z,6.03
2023-09-17T12:20:37.480Z,6.40
2023-09-17T12:23:08.400Z,6.73
2023-09-17T12:25:46.358Z,6.50
2023-09-17T12:28:13.726Z,5.77
2023-09-17T12:30:41.521Z,5.67
2023-09-17T12:33:09.126Z,6.00
2023-09-17T12:35:36.980Z,6.17
2023-09-17T12:38:08.251Z,5.87
2023-09-17T12:40:35.859Z,5.40
2023-09-17T12:43:04.185Z,5.27
2023-09-17T12:45:32.053Z,5.10
2023-09-17T12:47:59.884Z,5.57
2023-09-17T12:50:29.425Z,5.87
2023-09-17T12:52:57.134Z,5.87
2023-09-17T12:55:26.484Z,5.40
2023-09-17T12:57:53.951Z,5.50
2023-09-17T13:00:24.376Z,5.13
2023-09-17T13:02:55.795Z,5.70
2023-09-17T13:05:23.751Z,6.20
2023-09-17T13:07:51.882Z,5.80
2023-09-17T13:10:24.622Z,5.50
2023-09-17T13:12:53.891Z,5.63
2023-09-17T13:15:22.399Z,5.80
2023-09-17T13:17:50.049Z,5.60
2023-09-17T13:20:18.972Z,5.90
2023-09-17T13:22:49.283Z,5.13
2023-09-17T13:25:17.999Z,5.67
2023-09-17T13:27:45.578Z,5.90
2023-09-17T13:30:13.873Z,4.70
2023-09-17T13:32:41.817Z,5.00
2023-09-17T13:35:12.337Z,5.50
2023-09-17T13:37:41.508Z,5.07
2023-09-17T13:40:09.648Z,5.30
2023-09-17T13:42:37.452Z,5.23
2023-09-17T13:45:05.548Z,5.50
2023-09-17T13:47:33.455Z,5.57
2023-09-17T13:50:02.287Z,5.20
2023-09-17T13:52:30.345Z,5.03
2023-09-17T13:54:57.977Z,5.90
2023-09-17T13:57:25.869Z,5.40
2023-09-17T13:59:53.840Z,5.03
2023-09-17T14:02:23.255Z,4.83
2023-09-17T14:04:51.422Z,5.50
2023-09-17T14:07:19.649Z,5.47
2023-09-17T14:09:47.094Z,5.30
2023-09-17T14:12:14.842Z,5.07
2023-09-17T14:14:42.719Z,5.30
2023-09-17T14:17:12.895Z,5.40
2023-09-17T14:19:40.446Z,5.10
2023-09-17T14:22:07.962Z,4.60
2023-09-17T14:24:36.282Z,5.03
2023-09-17T14:27:04.321Z,5.00
2023-09-17T14:29:32.815Z,5.03
2023-09-17T14:32:00.190Z,4.13
2023-09-17T14:34:28.025Z,4.77
2023-09-17T14:36:55.401Z,4.57
2023-09-17T14:39:22.937Z,5.00
2023-09-17T14:41:54.726Z,4.47
2023-09-17T14:44:22.307Z,4.60
2023-09-17T14:46:49.847Z,4.50
2023-09-17T14:49:17.801Z,4.53
2023-09-17T14:51:45.220Z,4.50
2023-09-17T14:54:13.128Z,4.70
2023-09-17T14:56:40.491Z,4.67
2023-09-17T14:59:07.886Z,4.60
2023-09-17T15:04:08.109Z,4.10
2023-09-17T15:06:35.720Z,4.70
2023-09-17T15:09:04.376Z,4.37
2023-09-17T15:11:32.776Z,4.90
2023-09-17T15:14:03.711Z,4.47
2023-09-17T15:16:31.975Z,4.20
2023-09-17T15:19:01.608Z,4.00
2023-09-17T15:21:29.257Z,3.83
2023-09-17T15:23:58.593Z,4.40
2023-09-17T15:26:29.929Z,4.03
2023-09-17T15:28:59.415Z,4.37
2023-09-17T15:31:26.842Z,4.40
2023-09-17T15:33:56.142Z,4.07
2023-09-17T15:36:24.670Z,3.67
2023-09-17T15:38:52.968Z,4.00
2023-09-17T15:41:22.818Z,4.10
2023-09-17T15:43:50.695Z,3.90
2023-09-17T15:46:18.872Z,3.70
2023-09-17T15:48:47.386Z,3.80
2023-09-17T15:51:15.185Z,4.00
2023-09-17T15:53:43.903Z,4.00
2023-09-17T15:56:11.379Z,3.90
2023-09-17T15:58:38.908Z,4.43
2023-09-17T16:01:06.945Z,3.97
2023-09-17T16:03:35.823Z,3.93
2023-09-17T16:06:04.550Z,4.10
2023-09-17T16:08:31.694Z,4.00
2023-09-17T16:11:01.512Z,4.40
2023-09-17T16:13:30.100Z,3.77
2023-09-17T16:15:57.467Z,4.20
2023-09-17T16:18:25.128Z,4.13
2023-09-17T16:20:52.384Z,4.00
2023-09-17T16:23:20.543Z,4.10
2023-09-17T16:25:48.274Z,4.67
2023-09-17T16:28:16.152Z,3.80
2023-09-17T16:30:43.563Z,4.40
2023-09-17T16:33:11.081Z,4.00
2023-09-17T16:35:38.939Z,4.20
2023-09-17T16:38:06.822Z,4.00
2023-09-17T16:40:36.493Z,4.00
2023-09-17T16:43:09.704Z,4.00
2023-09-17T16:45:39.100Z,4.20
2023-09-17T16:48:06.916Z,4.10
2023-09-17T16:50:34.457Z,3.80
2023-09-17T16:53:02.460Z,4.10
2023-09-17T16:55:30.210Z,3.73
2023-09-17T16:57:58.006Z,3.87
2023-09-17T17:00:25.968Z,4.50
2023-09-17T17:02:54.151Z,4.03
2023-09-17T17:05:24.104Z,4.37
2023-09-17T17:07:52.655Z,4.03
2023-09-17T17:10:21.138Z,3.97
2023-09-17T17:12:49.354Z,3.87
2023-09-17T17:15:20.045Z,4.17
2023-09-17T17:17:48.177Z,4.00
2023-09-17T17:20:16.283Z,4.47
2023-09-17T17:22:45.708Z,7.80
2023-09-17T17:25:14.898Z,6.67
2023-09-17T17:27:43.962Z,5.03
2023-09-17T17:30:12.168Z,4.00
2023-09-17T17:32:47.393Z,4.53
2023-09-17T17:35:19.194Z,4.00
2023-09-17T17:37:47.407Z,4.80
2023-09-17T17:40:15.189Z,4.33
2023-09-17T17:42:44.205Z,4.90
2023-09-17T17:45:12.124Z,5.10
2023-09-17T17:47:40.398Z,5.27
2023-09-17T17:50:09.787Z,5.10
2023-09-17T17:52:40.817Z,4.57
2023-09-17T17:55:08.595Z,4.90
2023-09-17T17:57:37.538Z,4.73
2023-09-17T18:00:08.341Z,4.87
2023-09-17T18:02:39.010Z,4.77
2023-09-17T18:05:09.172Z,4.57
2023-09-17T18:07:40.287Z,4.80
2023-09-17T18:10:17.959Z,4.43
2023-09-17T18:12:46.202Z,6.57
2023-09-17T18:15:19.389Z,5.20
2023-09-17T18:17:48.263Z,5.40
2023-09-17T18:20:20.311Z,4.57
2023-09-17T18:22:47.704Z,5.00
2023-09-17T18:25:16.238Z,5.23
2023-09-17T18:27:43.763Z,5.77
2023-09-17T18:30:15.427Z,7.03
2023-09-17T18:32:43.765Z,5.47
2023-09-17T18:35:12.003Z,5.60
2023-09-17T18:37:40.448Z,5.50
2023-09-17T18:40:08.739Z,6.13
2023-09-17T18:42:37.095Z,5.70
2023-09-17T18:45:10.939Z,5.40
2023-09-17T18:47:40.345Z,5.93
2023-09-17T18:50:08.744Z,5.93
2023-09-17T18:52:37.384Z,6.00
2023-09-17T18:55:06.609Z,5.67
2023-09-17T18:57:34.444Z,5.47
2023-09-17T19:00:06.232Z,5.60
2023-09-17T19:02:35.980Z,5.17
2023-09-17T19:05:05.490Z,5.60
2023-09-17T19:07:33.948Z,5.97
2023-09-17T19:10:04.765Z,6.57
2023-09-17T19:12:35.071Z,5.50
2023-09-17T19:15:03.246Z,5.43
2023-09-17T19:17:34.012Z,6.00
2023-09-17T19:20:04.896Z,5.40
2023-09-17T19:22:32.716Z,5.67
2023-09-17T19:25:00.952Z,6.07
2023-09-17T19:27:31.114Z,6.10
2023-09-17T19:30:02.055Z,6.07
2023-09-17T19:32:29.996Z,6.03
2023-09-17T19:34:58.871Z,5.57
2023-09-17T19:37:26.552Z,6.57
2023-09-17T19:39:56.381Z,6.07
2023-09-17T19:42:27.113Z,5.67
2023-09-17T19:44:56.778Z,6.50
2023-09-17T19:47:25.287Z,6.53
2023-09-17T19:49:53.896Z,6.10
2023-09-17T19:52:24.005Z,6.20
2023-09-17T19:54:54.416Z,5.43
2023-09-17T19:57:25.864Z,6.10
2023-09-17T19:59:55.173Z,6.07
2023-09-17T20:02:22.665Z,6.87
2023-09-17T20:04:50.680Z,6.27
2023-09-17T20:07:20.745Z,6.70
2023-09-17T20:09:48.841Z,6.03
2023-09-17T20:12:16.396Z,6.20
2023-09-17T20:14:44.462Z,6.43
2023-09-17T20:17:12.132Z,6.53
2023-09-17T20:19:39.944Z,6.50
2023-09-17T20:22:12.007Z,6.20
2023-09-17T20:24:41.607Z,6.77
2023-09-17T20:27:10.216Z,6.83
2023-09-17T20:29:37.574Z,6.30
2023-09-17T20:32:05.574Z,6.20
2023-09-17T20:34:33.412Z,6.87
2023-09-17T20:37:01.421Z,5.80
2023-09-17T20:39:28.922Z,6.80
2023-09-17T20:41:56.694Z,6.27
2023-09-17T20:44:26.592Z,7.00
2023-09-17T20:46:55.694Z,7.23
2023-09-17T20:49:23.563Z,6.73
2023-09-17T20:51:51.189Z,6.70
2023-09-17T20:54:18.664Z,7.60
2023-09-17T20:56:47.337Z,6.37
2023-09-17T20:59:14.735Z,7.70
2023-09-17T21:01:42.009Z,7.07
2023-09-17T21:04:10.167Z,8.20
2023-09-17T21:06:37.386Z,7.40
2023-09-17T21:09:05.213Z,8.43
2023-09-17T21:11:32.508Z,7.50
2023-09-17T21:13:59.552Z,7.80
2023-09-17T21:16:29.436Z,6.93
2023-09-17T21:18:56.476Z,7.63
2023-09-17T21:21:23.506Z,7.97
2023-09-17T21:23:50.579Z,8.20
2023-09-17T21:26:19.435Z,7.80
2023-09-17T21:28:46.476Z,7.80
2023-09-17T21:31:13.710Z,8.60
2023-09-17T21:33:40.833Z,8.37
2023-09-17T21:36:08.031Z,8.83
2023-09-17T21:38:35.483Z,9.63
2023-09-17T21:41:03.707Z,8.60
2023-09-17T21:43:30.943Z,8.37
2023-09-17T21:45:58.003Z,9.60
2023-09-17T21:48:25.112Z,8.70
2023-09-17T21:50:52.149Z,8.67
2023-09-17T21:53:19.993Z,9.23
2023-09-17T21:55:47.097Z,8.60
2023-09-17T21:58:14.160Z,9.63
2023-09-17T22:00:41.375Z,9.53
2023-09-17T22:03:08.515Z,8.63
2023-09-17T22:05:36.262Z,10.20
2023-09-17T22:08:04.203Z,9.73
2023-09-17T22:10:31.275Z,9.27
2023-09-17T22:12:58.275Z,9.93
2023-09-17T22:15:26.004Z,10.10
2023-09-17T22:17:53.894Z,10.13
2023-09-17T22:20:22.007Z,10.80
2023-09-17T22:22:49.581Z,9.70
2023-09-17T22:25:16.712Z,10.07
2023-09-17T22:27:43.795Z,10.70
2023-09-17T22:30:11.244Z,10.00
2023-09-17T22:32:39.028Z,11.00
2023-09-17T22:35:08.173Z,10.33
2023-09-17T22:37:36.940Z,9.87
2023-09-17T22:40:07.692Z,10.67
2023-09-17T22:42:35.910Z,11.23
2023-09-17T22:45:03.517Z,11.00
2023-09-17T22:47:30.670Z,10.87
2023-09-17T22:49:57.789Z,11.40
2023-09-17T22:52:24.911Z,10.77
2023-09-17T22:54:51.957Z,12.00
2023-09-17T22:57:19.045Z,12.63
2023-09-17T22:59:46.171Z,10.80
2023-09-17T23:02:13.247Z,11.30
2023-09-17T23:04:40.374Z,12.80
2023-09-17T23:07:07.486Z,10.47
2023-09-17T23:09:34.472Z,11.70
2023-09-17T23:12:01.514Z,12.27
2023-09-17T23:14:28.656Z,10.63
2023-09-17T23:16:55.682Z,12.53
2023-09-17T23:19:24.330Z,12.63
2023-09-17T23:21:52.240Z,11.00
2023-09-17T23:24:19.277Z,11.93
2023-09-17T23:26:46.361Z,11.33
2023-09-17T23:29:13.426Z,10.67
2023-09-17T23:31:41.420Z,11.57
2023-09-17T23:34:09.311Z,12.53
2023-09-17T23:36:36.441Z,11.80
2023-09-17T23:39:04.954Z,11.60
2023-09-17T23:41:32.550Z,12.23
2023-09-17T23:43:59.652Z,12.20
2023-09-17T23:46:26.711Z,12.27
2023-09-17T23:48:54.001Z,13.03
2023-09-17T23:51:22.217Z,11.70
2023-09-17T23:53:49.251Z,10.80
2023-09-17T23:56:16.430Z,11.93
2023-09-17T23:58:43.495Z,12.50
