createdAt,value
2018-08-03T00:00:48.413Z,22.50
2018-08-03T00:03:18.370Z,22.48
2018-08-03T00:05:47.949Z,22.39
2018-08-03T00:08:18.918Z,22.26
2018-08-03T00:10:48.662Z,22.17
2018-08-03T00:13:18.408Z,22.21
2018-08-03T00:15:48.203Z,22.15
2018-08-03T00:18:17.731Z,22.09
2018-08-03T00:20:47.056Z,21.84
2018-08-03T00:23:17.050Z,21.76
2018-08-03T00:25:47.600Z,21.70
2018-08-03T00:28:17.169Z,21.80
2018-08-03T00:30:47.225Z,21.76
2018-08-03T00:33:17.036Z,21.66
2018-08-03T00:35:46.421Z,21.62
2018-08-03T00:38:15.800Z,21.60
2018-08-03T00:40:45.261Z,21.60
2018-08-03T00:43:14.524Z,21.58
2018-08-03T00:45:43.825Z,21.57
2018-08-03T00:48:13.141Z,21.57
2018-08-03T00:50:42.338Z,21.58
2018-08-03T00:53:11.735Z,21.59
2018-08-03T00:55:40.985Z,21.64
2018-08-03T00:58:10.348Z,21.61
2018-08-03T01:00:39.687Z,21.51
2018-08-03T01:03:09.277Z,21.50
2018-08-03T01:05:38.594Z,21.54
2018-08-03T01:08:08.375Z,21.46
2018-08-03T01:10:37.647Z,21.46
2018-08-03T01:13:07.349Z,21.47
2018-08-03T01:15:37.601Z,21.39
2018-08-03T01:18:06.992Z,21.35
2018-08-03T01:20:36.948Z,21.24
2018-08-03T01:23:06.924Z,21.39
2018-08-03T01:25:36.192Z,21.43
2018-08-03T01:28:05.832Z,21.32
2018-08-03T01:30:35.161Z,21.36
2018-08-03T01:33:04.403Z,21.31
2018-08-03T01:35:33.860Z,21.29
2018-08-03T01:38:03.117Z,21.25
2018-08-03T01:40:32.450Z,21.32
2018-08-03T01:43:01.615Z,21.22
2018-08-03T01:45:30.945Z,21.14
2018-08-03T01:48:00.361Z,21.23
2018-08-03T01:50:30.399Z,21.27
2018-08-03T01:52:59.712Z,21.16
2018-08-03T01:55:28.972Z,21.10
2018-08-03T01:57:58.251Z,21.09
2018-08-03T02:00:27.718Z,21.03
2018-08-03T02:02:56.940Z,20.95
2018-08-03T02:05:26.921Z,21.12
2018-08-03T02:07:56.160Z,21.00
2018-08-03T02:10:25.415Z,20.95
2018-08-03T02:12:54.849Z,20.87
2018-08-03T02:15:24.303Z,21.02
2018-08-03T02:17:53.872Z,21.14
2018-08-03T02:20:23.209Z,21.20
2018-08-03T02:22:52.745Z,21.11
2018-08-03T02:25:22.140Z,21.14
2018-08-03T02:27:51.442Z,21.15
2018-08-03T02:30:20.982Z,21.08
2018-08-03T02:32:50.417Z,20.92
2018-08-03T02:35:20.137Z,20.88
2018-08-03T02:37:49.440Z,20.84
2018-08-03T02:40:18.926Z,20.78
2018-08-03T02:42:48.234Z,20.77
2018-08-03T02:45:17.640Z,20.69
2018-08-03T02:47:47.147Z,20.67
2018-08-03T02:50:17.406Z,20.59
2018-08-03T02:52:46.763Z,20.58
2018-08-03T02:55:16.160Z,20.57
2018-08-03T02:57:45.682Z,20.56
2018-08-03T03:00:15.095Z,20.66
2018-08-03T03:02:44.393Z,20.64
2018-08-03T03:05:13.672Z,20.65
2018-08-03T03:07:42.923Z,20.67
2018-08-03T03:10:12.133Z,20.72
2018-08-03T03:12:41.624Z,20.73
2018-08-03T03:15:10.871Z,20.84
2018-08-03T03:17:41.170Z,20.91
2018-08-03T03:20:10.404Z,20.92
2018-08-03T03:22:39.733Z,20.90
2018-08-03T03:25:08.970Z,20.97
2018-08-03T03:27:38.607Z,21.12
2018-08-03T03:30:08.686Z,21.13
2018-08-03T03:32:38.067Z,21.19
2018-08-03T03:35:07.447Z,21.20
2018-08-03T03:37:38.059Z,21.18
2018-08-03T03:40:07.349Z,21.18
2018-08-03T03:42:37.036Z,21.11
2018-08-03T03:45:06.445Z,21.22
2018-08-03T03:47:35.714Z,21.35
2018-08-03T03:50:06.026Z,21.38
2018-08-03T03:52:35.490Z,21.33
2018-08-03T03:55:04.915Z,21.11
2018-08-03T03:57:35.808Z,20.96
2018-08-03T04:00:06.514Z,21.06
2018-08-03T04:02:35.899Z,20.79
2018-08-03T04:05:07.220Z,20.72
2018-08-03T04:07:36.409Z,20.60
2018-08-03T04:10:05.908Z,20.63
2018-08-03T04:12:35.273Z,20.72
2018-08-03T04:15:04.823Z,20.86
2018-08-03T04:17:34.152Z,20.95
2018-08-03T04:20:04.612Z,21.11
2018-08-03T04:22:33.977Z,21.29
2018-08-03T04:25:03.606Z,21.08
2018-08-03T04:27:33.423Z,21.09
2018-08-03T04:30:03.013Z,21.21
2018-08-03T04:32:32.211Z,21.01
2018-08-03T04:35:01.658Z,21.06
2018-08-03T04:37:31.029Z,20.87
2018-08-03T04:40:00.420Z,20.89
2018-08-03T04:42:29.696Z,21.05
2018-08-03T04:44:58.934Z,21.01
2018-08-03T04:47:28.214Z,21.17
2018-08-03T04:49:57.844Z,21.15
2018-08-03T04:52:27.087Z,21.32
2018-08-03T04:54:56.409Z,21.58
2018-08-03T04:57:25.996Z,21.50
2018-08-03T04:59:55.221Z,21.63
2018-08-03T05:02:24.707Z,21.64
2018-08-03T05:04:54.828Z,21.65
2018-08-03T05:07:24.073Z,21.70
2018-08-03T05:09:53.739Z,21.82
2018-08-03T05:12:23.111Z,21.97
2018-08-03T05:14:52.441Z,22.05
2018-08-03T05:17:21.858Z,22.22
2018-08-03T05:19:51.662Z,22.26
2018-08-03T05:22:21.125Z,22.36
2018-08-03T05:24:50.588Z,22.50
2018-08-03T05:27:20.103Z,22.65
2018-08-03T05:29:49.675Z,22.79
2018-08-03T05:32:19.030Z,22.80
2018-08-03T05:34:48.377Z,22.81
2018-08-03T05:37:17.784Z,22.90
2018-08-03T05:39:47.210Z,22.90
2018-08-03T05:42:16.518Z,22.97
2018-08-03T05:44:45.925Z,23.07
2018-08-03T05:47:16.015Z,23.12
2018-08-03T05:49:45.763Z,23.30
2018-08-03T05:52:15.092Z,23.59
2018-08-03T05:54:45.444Z,23.56
2018-08-03T05:57:14.946Z,23.56
2018-08-03T05:59:44.456Z,23.64
2018-08-03T06:02:13.786Z,23.92
2018-08-03T06:04:43.067Z,24.14
2018-08-03T06:07:12.285Z,24.22
2018-08-03T06:09:41.477Z,24.36
2018-08-03T06:12:10.823Z,24.57
2018-08-03T06:14:40.088Z,24.55
2018-08-03T06:17:09.294Z,24.64
2018-08-03T06:19:39.867Z,24.89
2018-08-03T06:22:09.125Z,24.99
2018-08-03T06:24:38.409Z,24.86
2018-08-03T06:27:08.565Z,24.91
2018-08-03T06:29:37.755Z,25.12
2018-08-03T06:32:07.094Z,25.19
2018-08-03T06:34:36.517Z,25.20
2018-08-03T06:37:06.563Z,25.38
2018-08-03T06:39:36.270Z,25.62
2018-08-03T06:42:05.664Z,25.68
2018-08-03T06:44:35.084Z,25.73
2018-08-03T06:47:04.475Z,25.71
2018-08-03T06:49:34.564Z,25.89
2018-08-03T06:52:04.165Z,25.81
2018-08-03T06:54:33.715Z,25.93
2018-08-03T06:57:03.677Z,26.00
2018-08-03T06:59:32.972Z,25.88
2018-08-03T07:02:02.512Z,25.89
2018-08-03T07:04:32.286Z,25.95
2018-08-03T07:07:02.773Z,26.06
2018-08-03T07:09:32.346Z,26.04
2018-08-03T07:12:01.571Z,25.98
2018-08-03T07:14:30.890Z,25.95
2018-08-03T07:17:00.706Z,25.98
2018-08-03T07:19:30.996Z,25.96
2018-08-03T07:22:00.199Z,26.14
2018-08-03T07:24:29.513Z,26.28
2018-08-03T07:26:58.815Z,26.28
2018-08-03T07:29:28.025Z,26.20
2018-08-03T07:31:57.241Z,26.34
2018-08-03T07:34:27.835Z,26.52
2018-08-03T07:36:57.190Z,26.67
2018-08-03T07:39:26.389Z,26.64
2018-08-03T07:41:55.964Z,26.77
2018-08-03T07:44:25.338Z,26.85
2018-08-03T07:46:54.694Z,26.88
2018-08-03T07:49:24.108Z,26.91
2018-08-03T07:51:53.585Z,26.90
2018-08-03T07:54:23.056Z,26.86
2018-08-03T07:56:52.651Z,27.20
2018-08-03T07:59:22.512Z,27.20
2018-08-03T08:01:54.962Z,27.41
2018-08-03T08:04:27.062Z,27.53
2018-08-03T08:06:56.476Z,27.48
2018-08-03T08:09:25.926Z,27.47
2018-08-03T08:11:55.358Z,27.39
2018-08-03T08:14:25.527Z,27.52
2018-08-03T08:16:55.910Z,27.56
2018-08-03T08:19:25.177Z,27.36
2018-08-03T08:21:55.658Z,27.34
2018-08-03T08:24:24.861Z,27.40
2018-08-03T08:26:54.640Z,27.50
2018-08-03T08:29:24.323Z,27.38
2018-08-03T08:31:53.709Z,27.58
2018-08-03T08:34:23.211Z,27.64
2018-08-03T08:36:52.769Z,27.54
2018-08-03T08:39:22.580Z,27.66
2018-08-03T08:41:52.016Z,27.66
2018-08-03T08:44:21.508Z,27.88
2018-08-03T08:46:51.170Z,28.14
2018-08-03T08:49:20.767Z,28.28
2018-08-03T08:51:50.271Z,28.33
2018-08-03T08:54:19.759Z,28.23
2018-08-03T08:56:50.364Z,28.28
2018-08-03T08:59:19.941Z,28.44
2018-08-03T09:01:49.877Z,28.60
2018-08-03T09:04:21.244Z,28.85
2018-08-03T09:06:50.472Z,28.97
2018-08-03T09:09:20.301Z,28.77
2018-08-03T09:11:49.856Z,28.64
2018-08-03T09:14:19.606Z,28.70
2018-08-03T09:16:49.109Z,28.92
2018-08-03T09:19:19.793Z,29.28
2018-08-03T09:21:50.351Z,29.49
2018-08-03T09:24:27.478Z,29.38
2018-08-03T09:26:57.828Z,29.56
2018-08-03T09:29:28.037Z,29.55
2018-08-03T09:31:57.385Z,29.71
2018-08-03T09:34:27.245Z,29.81
2018-08-03T09:36:56.532Z,30.00
2018-08-03T09:39:25.818Z,30.54
2018-08-03T09:41:55.124Z,31.20
2018-08-03T09:44:24.461Z,31.62
2018-08-03T09:46:53.934Z,32.25
2018-08-03T09:49:23.719Z,32.99
2018-08-03T09:51:53.239Z,33.61
2018-08-03T09:54:22.708Z,34.26
2018-08-03T09:56:52.995Z,33.95
2018-08-03T09:59:22.706Z,34.84
2018-08-03T10:01:52.242Z,35.35
2018-08-03T10:04:21.806Z,36.05
2018-08-03T10:06:51.858Z,35.87
2018-08-03T10:09:21.239Z,36.19
2018-08-03T10:11:51.894Z,36.46
2018-08-03T10:14:21.389Z,36.03
2018-08-03T10:16:50.939Z,36.27
2018-08-03T10:19:20.539Z,36.86
2018-08-03T10:21:49.983Z,36.70
2018-08-03T10:24:19.631Z,37.11
2018-08-03T10:26:49.125Z,37.15
2018-08-03T10:29:19.423Z,36.14
2018-08-03T10:31:48.857Z,36.18
2018-08-03T10:34:18.380Z,36.01
2018-08-03T10:36:47.870Z,35.72
2018-08-03T10:39:17.606Z,36.29
2018-08-03T10:41:47.256Z,36.41
2018-08-03T10:44:17.729Z,36.21
2018-08-03T10:46:47.293Z,36.70
2018-08-03T10:49:17.068Z,36.22
2018-08-03T10:51:46.771Z,35.98
2018-08-03T10:54:16.785Z,35.30
2018-08-03T10:56:46.175Z,34.77
2018-08-03T10:59:16.534Z,35.07
2018-08-03T11:01:46.389Z,35.40
2018-08-03T11:04:16.521Z,35.22
2018-08-03T11:06:47.827Z,34.66
2018-08-03T11:09:17.659Z,34.42
2018-08-03T11:11:47.286Z,35.03
2018-08-03T11:14:17.010Z,35.85
2018-08-03T11:16:47.961Z,35.98
2018-08-03T11:19:17.760Z,34.74
2018-08-03T11:21:48.690Z,34.60
2018-08-03T11:24:18.296Z,34.85
2018-08-03T11:26:47.988Z,35.50
2018-08-03T11:29:18.305Z,36.43
2018-08-03T11:31:47.732Z,36.97
2018-08-03T11:34:17.477Z,37.04
2018-08-03T11:36:47.568Z,37.60
2018-08-03T11:39:16.988Z,38.10
2018-08-03T11:41:46.269Z,35.52
2018-08-03T11:44:16.362Z,34.13
2018-08-03T11:46:46.050Z,33.03
2018-08-03T11:49:15.609Z,32.27
2018-08-03T11:51:45.495Z,31.29
2018-08-03T11:54:15.478Z,30.77
2018-08-03T11:56:44.775Z,30.86
2018-08-03T11:59:14.241Z,31.77
2018-08-03T12:01:43.602Z,31.83
2018-08-03T12:04:12.969Z,31.39
2018-08-03T12:06:43.458Z,31.69
2018-08-03T12:09:13.942Z,32.56
2018-08-03T12:11:43.250Z,33.13
2018-08-03T12:14:12.999Z,33.63
2018-08-03T12:16:43.090Z,31.12
2018-08-03T12:19:12.346Z,31.98
2018-08-03T12:21:41.719Z,33.07
2018-08-03T12:24:10.976Z,33.62
2018-08-03T12:26:41.285Z,33.81
2018-08-03T12:29:10.646Z,32.73
2018-08-03T12:31:40.055Z,32.11
2018-08-03T12:34:09.314Z,31.62
2018-08-03T12:36:38.618Z,30.24
2018-08-03T12:39:09.225Z,30.49
2018-08-03T12:41:38.999Z,30.88
2018-08-03T12:44:08.539Z,31.26
2018-08-03T12:46:37.727Z,31.51
2018-08-03T12:49:08.004Z,32.34
2018-08-03T12:51:37.317Z,33.10
2018-08-03T12:54:06.547Z,32.03
2018-08-03T12:56:36.806Z,31.48
2018-08-03T12:59:06.001Z,32.11
2018-08-03T13:01:35.269Z,33.44
2018-08-03T13:04:05.792Z,34.27
2018-08-03T13:06:35.069Z,33.96
2018-08-03T13:09:06.703Z,34.72
2018-08-03T13:11:35.873Z,34.60
2018-08-03T13:14:05.132Z,34.90
2018-08-03T13:16:34.506Z,35.00
2018-08-03T13:19:03.773Z,35.50
2018-08-03T13:21:37.935Z,35.25
2018-08-03T13:24:07.467Z,34.59
2018-08-03T13:26:36.878Z,34.54
2018-08-03T13:29:06.648Z,34.24
2018-08-03T13:31:36.037Z,34.27
2018-08-03T13:34:05.383Z,34.76
2018-08-03T13:36:34.669Z,35.42
2018-08-03T13:39:05.934Z,35.30
2018-08-03T13:41:36.480Z,35.22
2018-08-03T13:44:09.931Z,34.90
2018-08-03T13:46:40.523Z,34.60
2018-08-03T13:49:10.710Z,33.27
2018-08-03T13:51:39.977Z,32.88
2018-08-03T13:54:09.900Z,32.70
2018-08-03T13:56:39.121Z,33.81
2018-08-03T13:59:08.325Z,32.47
2018-08-03T14:01:51.607Z,32.29
2018-08-03T14:04:21.066Z,32.35
2018-08-03T14:06:50.381Z,32.94
2018-08-03T14:09:20.347Z,32.74
2018-08-03T14:11:49.701Z,32.81
2018-08-03T14:14:19.154Z,32.78
2018-08-03T14:16:49.815Z,32.35
2018-08-03T14:19:19.104Z,32.09
2018-08-03T14:21:48.640Z,32.42
2018-08-03T14:24:19.585Z,32.29
2018-08-03T14:26:49.040Z,33.08
2018-08-03T14:29:18.448Z,32.43
2018-08-03T14:31:48.485Z,31.91
2018-08-03T14:34:17.761Z,31.73
2018-08-03T14:36:48.512Z,31.68
2018-08-03T14:39:18.048Z,30.88
2018-08-03T14:41:48.869Z,31.15
2018-08-03T14:44:18.433Z,31.12
2018-08-03T14:46:49.792Z,31.78
2018-08-03T14:49:19.303Z,31.89
2018-08-03T14:51:51.537Z,32.84
2018-08-03T14:54:25.618Z,33.74
2018-08-03T14:56:54.919Z,33.35
2018-08-03T14:59:29.608Z,33.13
2018-08-03T15:02:02.800Z,33.11
2018-08-03T15:04:32.211Z,32.30
2018-08-03T15:07:01.492Z,31.72
2018-08-03T15:09:30.794Z,31.81
2018-08-03T15:12:00.069Z,32.09
2018-08-03T15:14:30.219Z,32.52
2018-08-03T15:16:59.456Z,33.35
2018-08-03T15:19:28.828Z,34.14
2018-08-03T15:21:58.278Z,33.19
2018-08-03T15:24:27.605Z,31.90
2018-08-03T15:26:57.853Z,31.99
2018-08-03T15:29:27.103Z,32.61
2018-08-03T15:31:56.451Z,33.29
2018-08-03T15:34:26.269Z,33.59
2018-08-03T15:36:56.620Z,33.99
2018-08-03T15:39:27.389Z,33.23
2018-08-03T15:41:56.666Z,31.96
2018-08-03T15:44:26.187Z,31.74
2018-08-03T15:46:55.607Z,32.13
2018-08-03T15:49:25.153Z,32.41
2018-08-03T15:51:57.265Z,33.76
2018-08-03T15:54:26.638Z,33.96
2018-08-03T15:56:56.120Z,34.04
2018-08-03T15:59:26.015Z,33.46
2018-08-03T16:01:55.384Z,33.99
2018-08-03T16:04:24.859Z,33.44
2018-08-03T16:06:54.316Z,34.72
2018-08-03T16:09:23.840Z,34.29
2018-08-03T16:11:53.246Z,34.79
2018-08-03T16:14:23.895Z,34.44
2018-08-03T16:16:53.386Z,33.31
2018-08-03T16:19:22.867Z,31.99
2018-08-03T16:21:52.513Z,31.33
2018-08-03T16:24:21.990Z,31.39
2018-08-03T16:26:52.008Z,31.22
2018-08-03T16:29:21.408Z,30.80
2018-08-03T16:31:50.861Z,30.80
2018-08-03T16:34:20.339Z,30.79
2018-08-03T16:36:50.396Z,30.57
2018-08-03T16:39:19.988Z,30.72
2018-08-03T16:41:49.505Z,30.54
2018-08-03T16:44:19.100Z,30.59
2018-08-03T16:46:48.480Z,30.33
2018-08-03T16:49:18.081Z,30.62
2018-08-03T16:51:47.684Z,30.63
2018-08-03T16:54:17.728Z,30.10
2018-08-03T16:56:47.354Z,30.22
2018-08-03T16:59:17.423Z,30.06
2018-08-03T17:01:47.216Z,30.34
2018-08-03T17:04:16.652Z,30.45
2018-08-03T17:06:47.295Z,30.40
2018-08-03T17:09:16.793Z,30.49
2018-08-03T17:11:47.043Z,30.79
2018-08-03T17:14:17.695Z,31.07
2018-08-03T17:16:47.644Z,31.25
2018-08-03T17:19:17.400Z,31.37
2018-08-03T17:21:48.254Z,31.44
2018-08-03T17:24:17.765Z,30.85
2018-08-03T17:26:48.467Z,30.10
2018-08-03T17:29:18.151Z,29.71
2018-08-03T17:31:48.467Z,29.58
2018-08-03T17:34:18.367Z,29.53
2018-08-03T17:36:50.054Z,29.72
2018-08-03T17:39:22.682Z,29.78
2018-08-03T17:41:53.223Z,29.68
2018-08-03T17:44:24.088Z,29.54
2018-08-03T17:46:56.177Z,29.62
2018-08-03T17:49:25.938Z,29.40
2018-08-03T17:51:55.400Z,29.08
2018-08-03T17:54:34.109Z,28.84
2018-08-03T17:57:03.967Z,28.89
2018-08-03T17:59:34.165Z,28.88
2018-08-03T18:02:03.993Z,28.94
2018-08-03T18:04:34.838Z,28.94
2018-08-03T18:07:04.410Z,28.98
2018-08-03T18:09:33.845Z,29.20
2018-08-03T18:12:03.266Z,29.49
2018-08-03T18:14:32.697Z,29.78
2018-08-03T18:17:02.496Z,30.05
2018-08-03T18:19:31.767Z,30.15
2018-08-03T18:22:01.642Z,29.93
2018-08-03T18:24:31.864Z,29.83
2018-08-03T18:27:01.195Z,29.96
2018-08-03T18:29:30.860Z,29.93
2018-08-03T18:32:00.165Z,29.81
2018-08-03T18:34:29.418Z,29.65
2018-08-03T18:36:59.155Z,29.23
2018-08-03T18:39:28.450Z,28.99
2018-08-03T18:41:57.701Z,28.68
2018-08-03T18:44:27.701Z,28.45
2018-08-03T18:46:56.975Z,28.14
2018-08-03T18:49:26.268Z,27.92
2018-08-03T18:51:55.884Z,27.83
2018-08-03T18:54:25.250Z,27.82
2018-08-03T18:56:54.740Z,27.70
2018-08-03T18:59:24.283Z,27.71
2018-08-03T19:01:53.665Z,27.67
2018-08-03T19:04:23.097Z,27.57
2018-08-03T19:06:52.552Z,27.57
2018-08-03T19:09:22.397Z,27.52
2018-08-03T19:11:52.577Z,27.48
2018-08-03T19:14:22.040Z,27.50
2018-08-03T19:16:51.570Z,27.36
2018-08-03T19:19:20.946Z,27.30
2018-08-03T19:21:50.635Z,27.22
2018-08-03T19:24:20.025Z,27.15
2018-08-03T19:26:49.389Z,27.12
2018-08-03T19:29:18.828Z,27.05
2018-08-03T19:31:48.238Z,27.09
2018-08-03T19:34:18.040Z,27.15
2018-08-03T19:36:49.275Z,27.11
2018-08-03T19:39:18.682Z,27.07
2018-08-03T19:41:48.348Z,27.02
2018-08-03T19:44:18.817Z,26.96
2018-08-03T19:46:48.744Z,26.87
2018-08-03T19:49:18.070Z,26.66
2018-08-03T19:51:48.770Z,26.55
2018-08-03T19:54:18.511Z,26.53
2018-08-03T19:56:47.995Z,26.44
2018-08-03T19:59:18.575Z,26.40
2018-08-03T20:01:48.048Z,26.46
2018-08-03T20:04:17.677Z,26.43
2018-08-03T20:06:48.302Z,26.38
2018-08-03T20:09:18.921Z,26.23
2018-08-03T20:11:49.777Z,26.26
2018-08-03T20:14:20.307Z,26.10
2018-08-03T20:16:49.997Z,26.23
2018-08-03T20:19:19.730Z,25.84
2018-08-03T20:21:49.658Z,25.73
2018-08-03T20:24:19.909Z,25.58
2018-08-03T20:26:51.606Z,25.53
2018-08-03T20:29:24.488Z,25.47
2018-08-03T20:31:55.351Z,25.52
2018-08-03T20:34:25.278Z,25.52
2018-08-03T20:36:54.987Z,25.34
2018-08-03T20:39:25.327Z,25.29
2018-08-03T20:41:56.006Z,25.18
2018-08-03T20:44:26.036Z,24.92
2018-08-03T20:46:56.363Z,24.89
2018-08-03T20:49:25.980Z,24.98
2018-08-03T20:51:56.674Z,24.85
2018-08-03T20:54:26.693Z,24.80
2018-08-03T20:56:56.102Z,24.98
2018-08-03T20:59:26.294Z,24.69
2018-08-03T21:01:56.772Z,24.76
2018-08-03T21:04:27.140Z,24.60
2018-08-03T21:06:57.629Z,24.59
2018-08-03T21:09:28.534Z,24.51
2018-08-03T21:11:59.928Z,24.45
2018-08-03T21:14:30.573Z,24.61
2018-08-03T21:17:00.161Z,24.48
2018-08-03T21:19:29.558Z,24.51
2018-08-03T21:21:59.509Z,24.47
2018-08-03T21:24:30.014Z,24.25
2018-08-03T21:26:59.275Z,24.09
2018-08-03T21:29:29.748Z,23.98
2018-08-03T21:31:59.404Z,23.94
2018-08-03T21:34:28.728Z,23.86
2018-08-03T21:36:58.154Z,23.77
2018-08-03T21:39:27.816Z,23.70
2018-08-03T21:41:57.590Z,23.58
2018-08-03T21:44:30.222Z,23.43
2018-08-03T21:46:59.885Z,23.58
2018-08-03T21:49:29.951Z,23.36
2018-08-03T21:52:00.092Z,23.39
2018-08-03T21:54:30.368Z,23.23
2018-08-03T21:57:00.378Z,23.11
2018-08-03T21:59:30.770Z,23.00
2018-08-03T22:02:10.401Z,22.91
2018-08-03T22:04:39.855Z,22.87
2018-08-03T22:07:13.295Z,22.80
2018-08-03T22:09:45.564Z,22.86
2018-08-03T22:12:16.520Z,22.80
2018-08-03T22:14:51.442Z,22.73
2018-08-03T22:17:25.374Z,22.75
2018-08-03T22:19:58.240Z,22.68
2018-08-03T22:22:27.677Z,22.77
2018-08-03T22:25:00.373Z,22.63
2018-08-03T22:27:31.135Z,22.63
2018-08-03T22:30:00.891Z,22.57
2018-08-03T22:32:31.466Z,22.59
2018-08-03T22:35:04.126Z,22.46
2018-08-03T22:37:34.115Z,22.40
2018-08-03T22:40:07.198Z,22.46
2018-08-03T22:42:38.766Z,22.35
2018-08-03T22:45:10.262Z,22.33
2018-08-03T22:47:40.764Z,22.29
2018-08-03T22:50:13.985Z,22.31
2018-08-03T22:52:48.668Z,22.28
2018-08-03T22:55:19.568Z,22.27
2018-08-03T22:57:57.348Z,22.23
2018-08-03T23:00:30.619Z,22.19
2018-08-03T23:03:04.971Z,22.18
2018-08-03T23:05:36.139Z,22.13
2018-08-03T23:08:05.939Z,22.14
2018-08-03T23:10:36.207Z,22.13
2018-08-03T23:13:06.304Z,22.10
2018-08-03T23:15:36.025Z,22.20
2018-08-03T23:18:05.651Z,22.19
2018-08-03T23:20:35.833Z,22.24
2018-08-03T23:23:05.143Z,22.19
2018-08-03T23:25:35.484Z,22.07
2018-08-03T23:28:04.987Z,22.02
2018-08-03T23:30:34.384Z,22.00
2018-08-03T23:33:03.641Z,22.02
2018-08-03T23:35:34.518Z,22.06
2018-08-03T23:38:04.931Z,22.01
2018-08-03T23:40:34.201Z,22.04
2018-08-03T23:43:03.696Z,22.13
2018-08-03T23:45:32.877Z,22.21
2018-08-03T23:48:02.321Z,22.24
2018-08-03T23:50:31.643Z,22.33
2018-08-03T23:53:00.973Z,22.21
2018-08-03T23:55:30.228Z,22.21
2018-08-03T23:58:00.366Z,21.99
