createdAt,value
2023-01-12T00:02:15.807Z,96333.53
2023-01-12T00:04:43.897Z,96315.13
2023-01-12T00:07:13.584Z,96357.19
2023-01-12T00:09:41.836Z,96342.81
2023-01-12T00:12:12.136Z,96358.69
2023-01-12T00:14:40.445Z,96357.97
2023-01-12T00:17:11.834Z,96278.63
2023-01-12T00:19:41.201Z,96366.41
2023-01-12T00:22:12.077Z,96291.63
2023-01-12T00:24:42.180Z,96367.47
2023-01-12T00:27:12.133Z,96313.06
2023-01-12T00:29:40.227Z,96359.06
2023-01-12T00:32:12.465Z,96305.50
2023-01-12T00:34:41.528Z,96352.38
2023-01-12T00:37:09.485Z,96333.50
2023-01-12T00:39:40.769Z,96350.13
2023-01-12T00:42:31.473Z,96363.81
2023-01-12T00:45:16.825Z,96326.63
2023-01-12T00:47:44.731Z,96355.06
2023-01-12T00:50:13.733Z,96350.44
2023-01-12T00:52:41.423Z,96317.56
2023-01-12T00:55:09.795Z,96359.41
2023-01-12T00:57:37.556Z,96282.22
2023-01-12T01:00:28.976Z,96360.94
2023-01-12T01:02:56.650Z,96354.97
2023-01-12T01:05:25.667Z,96373.81
2023-01-12T01:07:53.438Z,96275.81
2023-01-12T01:10:21.208Z,96374.22
2023-01-12T01:12:48.955Z,96373.59
2023-01-12T01:15:16.659Z,96326.91
2023-01-12T01:17:44.364Z,96335.53
2023-01-12T01:20:12.978Z,96358.13
2023-01-12T01:22:42.164Z,96368.03
2023-01-12T01:25:10.539Z,96341.06
2023-01-12T01:27:38.242Z,96366.38
2023-01-12T01:30:07.020Z,96340.41
2023-01-12T01:32:34.695Z,96245.66
2023-01-12T01:35:04.829Z,96364.44
2023-01-12T01:37:32.509Z,96246.34
2023-01-12T01:40:01.535Z,96361.56
2023-01-12T01:42:29.185Z,96240.22
2023-01-12T01:44:58.723Z,96343.22
2023-01-12T01:47:31.169Z,96363.41
2023-01-12T01:50:02.182Z,96317.16
2023-01-12T01:52:34.237Z,96256.78
2023-01-12T01:55:08.652Z,96277.78
2023-01-12T01:57:43.585Z,96251.34
2023-01-12T02:00:13.106Z,96367.97
2023-01-12T02:02:43.654Z,96351.63
2023-01-12T02:05:12.616Z,96351.63
2023-01-12T02:07:41.669Z,96240.34
2023-01-12T02:10:11.930Z,96355.22
2023-01-12T02:12:57.411Z,96358.66
2023-01-12T02:15:45.172Z,96356.31
2023-01-12T02:18:21.513Z,96294.13
2023-01-12T02:21:00.820Z,96285.84
2023-01-12T02:24:03.167Z,96356.22
2023-01-12T02:27:07.645Z,96350.09
2023-01-12T02:30:15.774Z,96324.09
2023-01-12T02:32:54.664Z,96324.66
2023-01-12T02:35:28.176Z,96338.75
2023-01-12T02:38:04.644Z,96321.72
2023-01-12T02:40:37.999Z,96337.91
2023-01-12T02:43:10.288Z,96336.91
2023-01-12T02:45:48.740Z,96303.13
2023-01-12T02:48:23.726Z,96339.44
2023-01-12T02:50:57.183Z,96334.88
2023-01-12T02:53:31.057Z,96210.84
2023-01-12T02:56:03.195Z,96344.41
2023-01-12T02:58:35.716Z,96283.13
2023-01-12T03:01:05.450Z,96341.59
2023-01-12T03:03:36.051Z,96342.41
2023-01-12T03:06:07.268Z,96327.63
2023-01-12T03:08:38.756Z,96308.31
2023-01-12T03:11:13.247Z,96328.41
2023-01-12T03:13:45.880Z,96308.66
2023-01-12T03:16:16.046Z,96293.69
2023-01-12T03:18:51.652Z,96209.84
2023-01-12T03:21:26.898Z,96220.81
2023-01-12T03:23:58.175Z,96330.34
2023-01-12T03:26:28.200Z,96291.38
2023-01-12T03:29:01.056Z,96327.50
2023-01-12T03:31:28.966Z,96339.94
2023-01-12T03:34:00.001Z,96350.06
2023-01-12T03:36:40.968Z,96248.47
2023-01-12T03:39:15.156Z,96238.47
2023-01-12T03:41:52.239Z,96253.16
2023-01-12T03:44:28.294Z,96297.06
2023-01-12T03:47:00.484Z,96324.66
2023-01-12T03:49:35.739Z,96300.44
2023-01-12T03:52:06.490Z,96327.91
2023-01-12T03:54:38.399Z,96321.00
2023-01-12T03:57:08.039Z,96246.81
2023-01-12T03:59:36.363Z,96340.38
2023-01-12T04:02:06.782Z,96317.66
2023-01-12T04:04:35.879Z,96224.75
2023-01-12T04:07:03.547Z,96181.84
2023-01-12T04:09:31.220Z,96236.66
2023-01-12T04:12:13.872Z,96231.56
2023-01-12T04:14:45.141Z,96320.75
2023-01-12T04:17:14.843Z,96247.41
2023-01-12T04:19:44.311Z,96297.28
2023-01-12T04:22:33.671Z,96316.72
2023-01-12T04:25:01.384Z,96286.75
2023-01-12T04:27:29.044Z,96312.06
2023-01-12T04:29:56.695Z,96307.72
2023-01-12T04:32:24.383Z,96214.31
2023-01-12T04:34:53.420Z,96289.91
2023-01-12T04:37:21.474Z,96142.50
2023-01-12T04:39:49.153Z,96296.47
2023-01-12T04:42:34.398Z,96127.63
2023-01-12T04:45:02.026Z,96189.19
2023-01-12T04:47:29.667Z,96283.22
2023-01-12T04:49:58.663Z,96119.25
2023-01-12T04:52:26.313Z,96289.66
2023-01-12T04:54:56.179Z,96259.03
2023-01-12T04:57:24.460Z,96226.00
2023-01-12T04:59:52.076Z,96279.97
2023-01-12T05:02:19.768Z,96165.31
2023-01-12T05:04:47.932Z,96297.03
2023-01-12T05:07:17.864Z,96255.63
2023-01-12T05:10:02.877Z,96229.00
2023-01-12T05:12:30.520Z,96287.78
2023-01-12T05:14:58.182Z,96291.19
2023-01-12T05:17:25.949Z,96260.91
2023-01-12T05:19:53.621Z,96155.16
2023-01-12T05:22:22.628Z,96294.50
2023-01-12T05:24:50.264Z,96126.44
2023-01-12T05:27:18.075Z,96281.19
2023-01-12T05:29:45.759Z,96131.56
2023-01-12T05:32:13.438Z,96218.00
2023-01-12T05:34:54.424Z,96282.22
2023-01-12T05:37:23.457Z,96269.97
2023-01-12T05:39:51.172Z,96093.81
2023-01-12T05:42:36.243Z,96281.78
2023-01-12T05:45:03.964Z,96272.00
2023-01-12T05:47:31.610Z,96267.34
2023-01-12T05:49:59.261Z,96155.09
2023-01-12T05:52:29.320Z,96258.72
2023-01-12T05:54:57.034Z,96250.13
2023-01-12T05:57:24.707Z,96196.56
2023-01-12T05:59:52.374Z,96277.78
2023-01-12T06:02:21.636Z,96278.59
2023-01-12T06:04:49.551Z,96273.81
2023-01-12T06:07:17.479Z,96274.38
2023-01-12T06:09:46.512Z,96198.28
2023-01-12T06:12:32.172Z,96280.28
2023-01-12T06:14:59.807Z,96272.81
2023-01-12T06:17:27.535Z,96176.97
2023-01-12T06:19:55.239Z,96250.69
2023-01-12T06:22:22.976Z,96267.59
2023-01-12T06:24:52.041Z,96266.78
2023-01-12T06:27:19.728Z,96218.38
2023-01-12T06:29:47.721Z,96085.81
2023-01-12T06:32:15.622Z,96207.69
2023-01-12T06:34:43.298Z,96252.41
2023-01-12T06:37:13.014Z,96252.03
2023-01-12T06:39:40.667Z,96239.53
2023-01-12T06:42:28.465Z,96134.56
2023-01-12T06:44:56.319Z,96288.88
2023-01-12T06:47:24.092Z,96170.94
2023-01-12T06:49:52.515Z,96277.06
2023-01-12T06:52:21.526Z,96297.41
2023-01-12T06:54:49.488Z,96201.56
2023-01-12T06:57:18.746Z,96233.88
2023-01-12T06:59:46.419Z,96172.63
2023-01-12T07:02:17.148Z,96262.78
2023-01-12T07:04:44.946Z,96267.09
2023-01-12T07:07:12.655Z,96284.47
2023-01-12T07:09:40.423Z,96250.31
2023-01-12T07:12:08.433Z,96191.56
2023-01-12T07:14:37.458Z,96276.69
2023-01-12T07:17:05.165Z,96241.09
2023-01-12T07:19:32.830Z,96206.63
2023-01-12T07:22:00.508Z,96292.22
2023-01-12T07:24:28.226Z,96227.47
2023-01-12T07:26:58.158Z,96184.41
2023-01-12T07:29:26.116Z,96285.28
2023-01-12T07:31:55.166Z,96205.94
2023-01-12T07:34:23.111Z,96218.41
2023-01-12T07:36:51.200Z,96216.09
2023-01-12T07:39:19.165Z,96261.31
2023-01-12T07:42:04.395Z,96211.41
2023-01-12T07:44:32.051Z,96269.09
2023-01-12T07:47:01.057Z,96257.53
2023-01-12T07:49:29.883Z,96261.91
2023-01-12T07:52:53.344Z,96269.38
2023-01-12T07:56:19.116Z,96257.94
2023-01-12T07:58:48.736Z,96262.41
2023-01-12T08:01:16.441Z,96241.56
2023-01-12T08:03:46.506Z,96227.34
2023-01-12T08:06:14.144Z,96232.19
2023-01-12T08:08:42.354Z,96254.25
2023-01-12T08:11:11.735Z,96224.56
2023-01-12T08:13:40.960Z,96244.47
2023-01-12T08:16:22.859Z,96250.97
2023-01-12T08:18:56.860Z,96160.28
2023-01-12T08:21:34.491Z,96228.19
2023-01-12T08:24:06.111Z,96143.69
2023-01-12T08:26:38.440Z,96130.25
2023-01-12T08:29:12.933Z,96169.22
2023-01-12T08:31:41.429Z,96125.63
2023-01-12T08:34:11.402Z,96222.78
2023-01-12T08:36:44.048Z,96125.00
2023-01-12T08:39:12.427Z,96198.06
2023-01-12T08:41:42.232Z,96111.16
2023-01-12T08:44:10.993Z,96222.63
2023-01-12T08:46:40.525Z,96245.28
2023-01-12T08:49:16.777Z,96218.63
2023-01-12T08:51:45.248Z,96218.91
2023-01-12T08:54:14.939Z,96241.09
2023-01-12T08:56:42.885Z,96103.44
2023-01-12T08:59:10.990Z,96147.88
2023-01-12T09:01:39.706Z,96181.00
2023-01-12T09:04:07.529Z,96165.97
2023-01-12T09:06:39.780Z,96236.84
2023-01-12T09:09:09.867Z,96217.94
2023-01-12T09:11:41.877Z,96212.34
2023-01-12T09:14:09.840Z,96117.72
2023-01-12T09:16:37.630Z,96235.38
2023-01-12T09:19:05.353Z,96196.34
2023-01-12T09:21:34.120Z,96149.47
2023-01-12T09:24:03.337Z,96236.66
2023-01-12T09:26:33.617Z,96228.47
2023-01-12T09:29:02.243Z,96224.47
2023-01-12T09:31:31.462Z,96233.84
2023-01-12T09:33:59.837Z,96231.97
2023-01-12T09:36:28.943Z,96227.31
2023-01-12T09:38:57.127Z,96158.63
2023-01-12T09:41:46.508Z,96143.25
2023-01-12T09:44:36.631Z,96239.47
2023-01-12T09:47:08.308Z,96239.84
2023-01-12T09:49:40.470Z,96169.84
2023-01-12T09:52:16.686Z,96132.97
2023-01-12T09:54:48.208Z,96172.41
2023-01-12T09:57:44.105Z,96193.31
2023-01-12T10:00:14.292Z,96233.44
2023-01-12T10:02:46.146Z,96178.88
2023-01-12T10:05:23.778Z,96221.16
2023-01-12T10:07:55.461Z,96134.72
2023-01-12T10:10:27.117Z,96187.66
2023-01-12T10:13:01.352Z,96199.66
2023-01-12T10:15:41.605Z,96169.50
2023-01-12T10:18:18.266Z,96191.69
2023-01-12T10:20:46.661Z,96134.63
2023-01-12T10:23:16.943Z,96171.03
2023-01-12T10:25:47.545Z,96208.63
2023-01-12T10:28:24.472Z,96209.38
2023-01-12T10:30:56.126Z,96210.94
2023-01-12T10:33:26.289Z,96193.97
2023-01-12T10:36:00.158Z,96126.00
2023-01-12T10:38:31.398Z,96122.81
2023-01-12T10:41:12.230Z,96091.91
2023-01-12T10:43:42.297Z,96177.13
2023-01-12T10:46:15.278Z,96172.91
2023-01-12T10:48:45.426Z,96103.97
2023-01-12T10:51:28.592Z,96177.41
2023-01-12T10:53:59.188Z,96166.81
2023-01-12T10:56:35.510Z,96162.09
2023-01-12T10:59:08.195Z,96080.38
2023-01-12T11:01:47.080Z,96158.41
2023-01-12T11:04:17.443Z,96148.91
2023-01-12T11:06:47.360Z,96156.59
2023-01-12T11:09:20.249Z,96155.34
2023-01-12T11:11:48.043Z,96158.50
2023-01-12T11:14:27.121Z,96165.00
2023-01-12T11:16:54.929Z,96159.28
2023-01-12T11:19:28.218Z,96152.97
2023-01-12T11:22:01.224Z,96079.22
2023-01-12T11:24:36.603Z,96136.88
2023-01-12T11:27:11.964Z,96151.38
2023-01-12T11:29:50.386Z,96141.03
2023-01-12T11:32:25.643Z,96147.16
2023-01-12T11:34:58.524Z,96121.16
2023-01-12T11:37:26.207Z,96054.25
2023-01-12T11:40:04.057Z,96139.53
2023-01-12T11:42:50.275Z,96063.47
2023-01-12T11:45:23.130Z,96141.66
2023-01-12T11:47:55.887Z,96051.09
2023-01-12T11:50:28.635Z,96131.69
2023-01-12T11:52:56.948Z,96112.69
2023-01-12T11:55:49.959Z,96123.25
2023-01-12T11:58:26.103Z,96069.56
2023-01-12T12:01:07.013Z,96036.91
2023-01-12T12:03:59.441Z,96130.66
2023-01-12T12:06:56.215Z,96128.03
2023-01-12T12:09:40.153Z,96120.66
2023-01-12T12:12:17.050Z,96085.38
2023-01-12T12:14:59.403Z,96116.91
2023-01-12T12:17:43.245Z,96099.13
2023-01-12T12:20:23.627Z,96039.31
2023-01-12T12:23:05.351Z,96106.47
2023-01-12T12:25:42.438Z,96034.63
2023-01-12T12:28:21.929Z,96082.19
2023-01-12T12:31:05.088Z,96073.34
2023-01-12T12:34:12.868Z,96071.50
2023-01-12T12:36:46.945Z,96054.69
2023-01-12T12:39:35.097Z,96049.69
2023-01-12T12:42:32.989Z,96080.72
2023-01-12T12:45:17.950Z,96078.59
2023-01-12T12:47:58.896Z,96074.13
2023-01-12T12:50:30.833Z,96078.09
2023-01-12T12:53:07.151Z,96068.09
2023-01-12T12:55:37.469Z,96021.53
2023-01-12T12:58:29.190Z,96072.84
2023-01-12T13:01:43.669Z,96073.09
2023-01-12T13:04:14.469Z,96048.13
2023-01-12T13:06:48.410Z,96025.97
2023-01-12T13:09:40.551Z,96055.94
2023-01-12T13:12:21.187Z,96067.84
2023-01-12T13:15:18.319Z,96061.25
2023-01-12T13:17:48.811Z,96067.31
2023-01-12T13:20:52.150Z,96066.22
2023-01-12T13:23:56.647Z,96064.91
2023-01-12T13:26:42.989Z,96063.38
2023-01-12T13:29:36.048Z,96063.88
2023-01-12T13:32:36.921Z,96055.47
2023-01-12T13:35:23.013Z,95973.91
2023-01-12T13:37:59.188Z,96066.25
2023-01-12T13:40:29.268Z,96056.50
2023-01-12T13:43:16.529Z,96044.91
2023-01-12T13:45:53.178Z,96060.13
2023-01-12T13:48:21.759Z,96062.28
2023-01-12T13:50:52.419Z,96058.31
2023-01-12T13:53:28.679Z,96070.38
2023-01-12T13:55:59.324Z,96060.13
2023-01-12T13:58:27.427Z,96055.31
2023-01-12T14:00:58.131Z,96059.78
2023-01-12T14:03:52.426Z,96063.56
2023-01-12T14:06:30.869Z,96058.78
2023-01-12T14:09:14.301Z,96057.22
2023-01-12T14:12:07.709Z,96045.66
2023-01-12T14:15:11.417Z,96071.19
2023-01-12T14:17:53.448Z,96045.94
2023-01-12T14:20:23.125Z,96023.59
2023-01-12T14:23:06.081Z,96069.84
2023-01-12T14:25:35.063Z,96062.72
2023-01-12T14:28:02.738Z,96006.28
2023-01-12T14:30:30.718Z,96047.66
2023-01-12T14:32:58.674Z,96030.84
2023-01-12T14:35:26.996Z,96077.13
2023-01-12T14:37:58.622Z,96004.47
2023-01-12T14:40:30.129Z,96050.44
2023-01-12T14:43:18.127Z,96061.38
2023-01-12T14:46:14.482Z,96061.88
2023-01-12T14:48:43.954Z,96027.69
2023-01-12T14:51:19.590Z,96046.47
2023-01-12T14:53:49.005Z,96064.03
2023-01-12T14:56:20.951Z,96061.16
2023-01-12T14:58:50.243Z,96054.81
2023-01-12T15:01:33.575Z,96054.81
2023-01-12T15:04:01.800Z,96049.06
2023-01-12T15:06:29.568Z,96057.19
2023-01-12T15:09:00.273Z,96045.09
2023-01-12T15:11:36.494Z,96051.16
2023-01-12T15:14:07.280Z,95973.44
2023-01-12T15:16:52.420Z,96048.53
2023-01-12T15:19:37.652Z,96048.53
2023-01-12T15:22:27.713Z,96049.00
2023-01-12T15:25:14.345Z,96009.44
2023-01-12T15:27:41.973Z,96042.16
2023-01-12T15:30:12.796Z,96047.66
2023-01-12T15:32:48.017Z,96047.28
2023-01-12T15:35:21.054Z,96039.22
2023-01-12T15:37:48.815Z,95968.44
2023-01-12T15:40:17.666Z,96049.31
2023-01-12T15:42:45.518Z,95997.66
2023-01-12T15:45:29.254Z,96022.16
2023-01-12T15:47:58.079Z,95988.44
2023-01-12T15:50:25.817Z,96013.72
2023-01-12T15:52:53.988Z,96034.81
2023-01-12T15:55:23.597Z,96045.03
2023-01-12T15:57:52.207Z,96043.69
2023-01-12T16:00:23.613Z,95979.22
2023-01-12T16:02:52.311Z,96043.75
2023-01-12T16:05:22.153Z,96028.53
2023-01-12T16:07:49.927Z,95970.06
2023-01-12T16:10:18.755Z,96032.44
2023-01-12T16:12:47.861Z,95998.22
2023-01-12T16:15:19.083Z,96041.41
2023-01-12T16:17:49.020Z,96024.31
2023-01-12T16:20:18.475Z,96039.59
2023-01-12T16:22:47.532Z,96033.28
2023-01-12T16:25:16.119Z,96032.44
2023-01-12T16:27:43.966Z,96008.69
2023-01-12T16:30:15.210Z,96031.16
2023-01-12T16:32:46.225Z,96003.47
2023-01-12T16:35:16.578Z,96028.81
2023-01-12T16:37:44.567Z,96017.00
2023-01-12T16:40:13.453Z,96015.09
2023-01-12T16:42:41.067Z,96005.56
2023-01-12T16:45:09.812Z,95957.72
2023-01-12T16:47:37.425Z,96013.16
2023-01-12T16:50:05.666Z,95955.84
2023-01-12T16:52:34.779Z,96024.59
2023-01-12T16:55:02.406Z,96025.13
2023-01-12T16:57:29.999Z,95942.22
2023-01-12T16:59:57.659Z,96027.22
2023-01-12T17:02:25.767Z,96018.81
2023-01-12T17:04:53.676Z,96008.22
2023-01-12T17:07:21.453Z,95996.97
2023-01-12T17:09:50.488Z,96015.38
2023-01-12T17:12:18.613Z,95981.44
2023-01-12T17:14:46.783Z,95998.56
2023-01-12T17:17:14.531Z,95993.88
2023-01-12T17:19:43.517Z,96002.78
2023-01-12T17:22:12.329Z,95998.59
2023-01-12T17:24:41.483Z,95987.03
2023-01-12T17:27:12.765Z,95995.97
2023-01-12T17:29:40.804Z,95978.84
2023-01-12T17:32:08.768Z,95994.63
2023-01-12T17:34:38.668Z,95994.16
2023-01-12T17:37:08.277Z,95945.69
2023-01-12T17:39:37.287Z,96011.34
2023-01-12T17:42:31.939Z,95976.06
2023-01-12T17:45:01.848Z,96013.16
2023-01-12T17:47:29.586Z,96002.91
2023-01-12T17:49:57.290Z,96005.91
2023-01-12T17:52:24.982Z,96004.84
2023-01-12T17:54:53.103Z,96000.31
2023-01-12T17:57:20.853Z,96009.63
2023-01-12T17:59:49.844Z,96008.03
2023-01-12T18:02:19.063Z,95998.06
2023-01-12T18:04:47.130Z,95934.34
2023-01-12T18:07:14.875Z,95927.50
2023-01-12T18:09:42.882Z,95941.41
2023-01-12T18:12:12.386Z,95991.34
2023-01-12T18:14:40.188Z,95989.75
2023-01-12T18:17:09.177Z,95968.94
2023-01-12T18:19:39.280Z,95981.66
2023-01-12T18:22:07.493Z,95955.34
2023-01-12T18:24:35.627Z,95979.56
2023-01-12T18:27:03.794Z,95971.22
2023-01-12T18:29:31.482Z,95952.81
2023-01-12T18:31:59.184Z,95892.25
2023-01-12T18:34:26.863Z,95968.03
2023-01-12T18:36:55.906Z,95934.38
2023-01-12T18:39:23.558Z,95967.00
2023-01-12T18:42:09.276Z,95971.22
2023-01-12T18:44:37.960Z,95962.59
2023-01-12T18:47:23.843Z,95957.63
2023-01-12T18:49:51.812Z,95953.97
2023-01-12T18:52:38.220Z,95903.97
2023-01-12T18:55:07.197Z,95938.97
2023-01-12T18:57:35.812Z,95945.31
2023-01-12T19:00:13.558Z,95941.91
2023-01-12T19:02:41.460Z,95935.59
2023-01-12T19:05:22.049Z,95946.84
2023-01-12T19:08:04.317Z,95928.69
2023-01-12T19:10:32.061Z,95928.72
2023-01-12T19:13:13.745Z,95925.00
2023-01-12T19:15:59.652Z,95932.41
2023-01-12T19:18:27.916Z,95903.97
2023-01-12T19:21:15.729Z,95936.06
2023-01-12T19:24:04.652Z,95928.69
2023-01-12T19:26:49.875Z,95908.16
2023-01-12T19:29:17.525Z,95928.38
2023-01-12T19:31:45.251Z,95920.75
2023-01-12T19:34:12.903Z,95914.50
2023-01-12T19:36:40.522Z,95915.53
2023-01-12T19:39:10.443Z,95925.50
2023-01-12T19:41:55.467Z,95900.81
2023-01-12T19:44:23.195Z,95914.69
2023-01-12T19:46:50.865Z,95914.47
2023-01-12T19:49:18.696Z,95910.25
2023-01-12T19:51:47.203Z,95907.34
2023-01-12T19:54:19.450Z,95854.53
2023-01-12T19:56:47.683Z,95906.06
2023-01-12T19:59:15.312Z,95893.75
2023-01-12T20:01:43.573Z,95894.03
2023-01-12T20:04:11.459Z,95895.56
2023-01-12T20:06:39.135Z,95887.13
2023-01-12T20:09:06.792Z,95888.13
2023-01-12T20:11:35.996Z,95892.84
2023-01-12T20:14:03.722Z,95886.25
2023-01-12T20:16:31.459Z,95887.06
2023-01-12T20:18:59.519Z,95861.75
2023-01-12T20:21:27.202Z,95888.66
2023-01-12T20:23:54.915Z,95887.84
2023-01-12T20:26:22.542Z,95887.03
2023-01-12T20:28:51.523Z,95883.28
2023-01-12T20:31:20.326Z,95884.56
2023-01-12T20:33:48.641Z,95893.53
2023-01-12T20:36:18.562Z,95885.66
2023-01-12T20:38:46.932Z,95890.69
2023-01-12T20:41:14.532Z,95896.09
2023-01-12T20:43:42.139Z,95887.72
2023-01-12T20:46:13.421Z,95885.31
2023-01-12T20:48:42.134Z,95838.75
2023-01-12T20:51:11.367Z,95876.97
2023-01-12T20:53:39.711Z,95877.25
2023-01-12T20:56:08.257Z,95865.44
2023-01-12T20:58:36.503Z,95877.50
2023-01-12T21:01:11.202Z,95876.94
2023-01-12T21:03:39.337Z,95875.66
2023-01-12T21:06:09.893Z,95877.44
2023-01-12T21:08:38.882Z,95872.88
2023-01-12T21:11:07.134Z,95878.31
2023-01-12T21:13:34.833Z,95879.09
2023-01-12T21:16:04.080Z,95868.00
2023-01-12T21:18:34.447Z,95878.75
2023-01-12T21:21:02.355Z,95877.22
2023-01-12T21:23:29.951Z,95874.00
2023-01-12T21:25:59.124Z,95869.47
2023-01-12T21:28:29.257Z,95888.13
2023-01-12T21:31:01.208Z,95884.00
2023-01-12T21:33:28.912Z,95863.38
2023-01-12T21:35:58.610Z,95882.97
2023-01-12T21:38:27.489Z,95882.97
2023-01-12T21:40:56.022Z,95877.72
2023-01-12T21:43:22.797Z,95871.66
2023-01-12T21:45:54.909Z,95875.09
2023-01-12T21:48:23.989Z,95880.59
2023-01-12T21:50:51.705Z,95876.78
2023-01-12T21:53:22.845Z,95874.78
2023-01-12T21:55:55.357Z,95880.06
2023-01-12T21:58:23.270Z,95855.53
2023-01-12T22:00:51.301Z,95873.13
2023-01-12T22:03:19.014Z,95873.63
2023-01-12T22:05:47.795Z,95873.91
2023-01-12T22:08:15.422Z,95864.03
2023-01-12T22:10:44.487Z,95866.63
2023-01-12T22:13:14.661Z,95869.28
2023-01-12T22:15:43.198Z,95826.22
2023-01-12T22:18:11.166Z,95860.66
2023-01-12T22:20:39.308Z,95752.00
2023-01-12T22:23:07.520Z,95690.09
2023-01-12T22:25:35.244Z,95814.31
2023-01-12T22:28:04.480Z,95745.78
2023-01-12T22:30:32.267Z,95858.50
2023-01-12T22:32:59.928Z,95669.03
2023-01-12T22:35:27.620Z,95856.72
2023-01-12T22:37:55.785Z,95852.31
2023-01-12T22:40:23.573Z,95695.72
2023-01-12T22:43:08.591Z,95853.03
2023-01-12T22:45:38.233Z,95823.84
2023-01-12T22:48:06.579Z,95836.78
2023-01-12T22:50:34.277Z,95817.38
2023-01-12T22:53:01.910Z,95849.47
2023-01-12T22:55:29.629Z,95851.06
2023-01-12T22:57:57.329Z,95826.31
2023-01-12T23:00:25.425Z,95857.88
2023-01-12T23:03:03.480Z,95747.31
2023-01-12T23:05:35.908Z,95837.91
2023-01-12T23:08:04.832Z,95834.25
2023-01-12T23:10:32.764Z,95836.09
2023-01-12T23:13:16.018Z,95835.81
2023-01-12T23:15:47.311Z,95739.97
2023-01-12T23:18:19.945Z,95701.13
2023-01-12T23:20:49.288Z,95839.00
2023-01-12T23:23:18.615Z,95837.13
2023-01-12T23:25:47.273Z,95836.59
2023-01-12T23:28:15.923Z,95833.75
2023-01-12T23:30:44.020Z,95772.28
2023-01-12T23:33:12.137Z,95835.81
2023-01-12T23:35:43.007Z,95814.81
2023-01-12T23:38:15.619Z,95829.25
2023-01-12T23:40:43.442Z,95816.13
2023-01-12T23:43:11.326Z,95699.31
2023-01-12T23:45:39.090Z,95819.25
2023-01-12T23:48:08.263Z,95821.38
2023-01-12T23:50:36.092Z,95733.97
2023-01-12T23:53:05.664Z,95647.91
2023-01-12T23:55:33.477Z,95689.84
2023-01-12T23:58:02.323Z,95790.09
