createdAt,value
2022-10-26T00:01:14.337Z,11.17
2022-10-26T00:03:45.933Z,10.52
2022-10-26T00:06:16.266Z,11.23
2022-10-26T00:08:44.618Z,11.03
2022-10-26T00:11:14.033Z,12.07
2022-10-26T00:13:42.798Z,11.80
2022-10-26T00:16:11.914Z,11.03
2022-10-26T00:18:40.268Z,11.53
2022-10-26T00:21:11.607Z,11.43
2022-10-26T00:23:40.214Z,11.07
2022-10-26T00:26:09.129Z,11.17
2022-10-26T00:28:37.446Z,11.00
2022-10-26T00:31:09.201Z,10.60
2022-10-26T00:33:37.563Z,10.27
2022-10-26T00:36:06.350Z,10.00
2022-10-26T00:38:35.963Z,9.87
2022-10-26T00:41:04.170Z,9.83
2022-10-26T00:43:37.962Z,10.10
2022-10-26T00:46:10.099Z,8.77
2022-10-26T00:48:41.029Z,9.20
2022-10-26T00:51:12.817Z,8.80
2022-10-26T00:53:42.899Z,8.70
2022-10-26T00:56:11.310Z,8.23
2022-10-26T00:58:41.151Z,8.03
2022-10-26T01:01:09.532Z,7.90
2022-10-26T01:03:38.121Z,7.50
2022-10-26T01:06:07.434Z,8.07
2022-10-26T01:08:36.057Z,7.50
2022-10-26T01:11:06.837Z,7.37
2022-10-26T01:13:37.044Z,7.07
2022-10-26T01:16:28.943Z,6.90
2022-10-26T01:19:22.611Z,6.63
2022-10-26T01:21:56.725Z,6.60
2022-10-26T01:24:46.924Z,6.37
2022-10-26T01:27:25.257Z,6.20
2022-10-26T01:30:26.396Z,6.10
2022-10-26T01:33:11.319Z,6.30
2022-10-26T01:35:45.817Z,6.27
2022-10-26T01:38:21.299Z,5.73
2022-10-26T01:40:59.696Z,6.60
2022-10-26T01:43:33.106Z,6.10
2022-10-26T01:46:03.112Z,6.50
2022-10-26T01:48:34.275Z,6.73
2022-10-26T01:51:04.872Z,6.10
2022-10-26T01:53:33.409Z,6.77
2022-10-26T01:56:02.903Z,6.30
2022-10-26T01:58:45.623Z,6.60
2022-10-26T02:01:34.459Z,6.40
2022-10-26T02:04:13.835Z,6.40
2022-10-26T02:06:52.392Z,6.37
2022-10-26T02:09:27.139Z,7.00
2022-10-26T02:11:56.294Z,6.20
2022-10-26T02:14:31.673Z,6.67
2022-10-26T02:17:05.963Z,6.80
2022-10-26T02:19:43.083Z,6.90
2022-10-26T02:22:17.845Z,6.73
2022-10-26T02:24:47.106Z,6.30
2022-10-26T02:27:20.279Z,7.20
2022-10-26T02:29:52.975Z,6.20
2022-10-26T02:32:23.519Z,5.83
2022-10-26T02:34:54.205Z,6.70
2022-10-26T02:37:24.458Z,6.27
2022-10-26T02:39:53.880Z,6.77
2022-10-26T02:42:23.317Z,6.37
2022-10-26T02:44:54.731Z,7.10
2022-10-26T02:47:23.192Z,7.27
2022-10-26T02:49:53.072Z,6.90
2022-10-26T02:52:28.415Z,6.67
2022-10-26T02:55:04.422Z,6.70
2022-10-26T02:57:39.690Z,5.73
2022-10-26T03:02:47.729Z,6.40
2022-10-26T03:05:22.382Z,6.50
2022-10-26T03:07:50.550Z,6.40
2022-10-26T03:10:19.038Z,6.47
2022-10-26T03:12:47.767Z,6.33
2022-10-26T03:15:16.531Z,6.50
2022-10-26T03:17:44.699Z,6.30
2022-10-26T03:20:13.478Z,6.13
2022-10-26T03:22:43.484Z,5.70
2022-10-26T03:25:11.637Z,6.60
2022-10-26T03:27:39.898Z,6.23
2022-10-26T03:30:09.228Z,6.03
2022-10-26T03:32:37.398Z,6.80
2022-10-26T03:35:06.233Z,6.40
2022-10-26T03:37:34.492Z,6.20
2022-10-26T03:40:04.174Z,5.83
2022-10-26T03:42:35.375Z,5.70
2022-10-26T03:45:03.580Z,6.70
2022-10-26T03:47:31.802Z,5.90
2022-10-26T03:50:00.227Z,5.47
2022-10-26T03:52:28.404Z,6.00
2022-10-26T03:54:56.578Z,5.87
2022-10-26T03:57:26.323Z,5.63
2022-10-26T03:59:54.481Z,5.80
2022-10-26T04:02:22.649Z,5.57
2022-10-26T04:04:50.887Z,5.70
2022-10-26T04:07:19.006Z,5.80
2022-10-26T04:09:47.180Z,5.83
2022-10-26T04:12:15.350Z,6.30
2022-10-26T04:14:44.887Z,6.37
2022-10-26T04:17:13.069Z,6.20
2022-10-26T04:19:41.252Z,6.00
2022-10-26T04:22:09.425Z,5.43
2022-10-26T04:24:37.604Z,5.70
2022-10-26T04:27:05.881Z,6.03
2022-10-26T04:29:34.053Z,5.70
2022-10-26T04:32:03.822Z,6.00
2022-10-26T04:34:32.029Z,5.40
2022-10-26T04:37:00.379Z,5.73
2022-10-26T04:39:28.820Z,5.30
2022-10-26T04:41:57.030Z,5.13
2022-10-26T04:44:25.164Z,5.30
2022-10-26T04:46:53.303Z,4.87
2022-10-26T04:49:22.887Z,5.37
2022-10-26T04:51:51.060Z,5.63
2022-10-26T04:54:19.187Z,5.30
2022-10-26T04:59:20.433Z,5.70
2022-10-26T05:01:48.848Z,5.27
2022-10-26T05:04:17.085Z,5.57
2022-10-26T05:06:46.663Z,5.47
2022-10-26T05:09:14.877Z,5.80
2022-10-26T05:11:43.065Z,6.13
2022-10-26T05:14:13.116Z,5.97
2022-10-26T05:16:41.295Z,5.50
2022-10-26T05:19:09.441Z,5.70
2022-10-26T05:21:37.652Z,5.57
2022-10-26T05:24:10.179Z,5.83
2022-10-26T05:26:40.539Z,5.93
2022-10-26T05:29:09.270Z,5.70
2022-10-26T05:31:37.447Z,6.13
2022-10-26T05:34:05.750Z,5.83
2022-10-26T05:36:33.959Z,5.70
2022-10-26T05:39:02.323Z,5.27
2022-10-26T05:41:31.883Z,5.50
2022-10-26T05:44:00.167Z,5.30
2022-10-26T05:46:28.315Z,5.43
2022-10-26T05:48:56.479Z,6.00
2022-10-26T05:51:24.697Z,6.37
2022-10-26T05:53:54.784Z,6.13
2022-10-26T05:56:34.984Z,6.00
2022-10-26T05:59:03.627Z,5.97
2022-10-26T06:01:42.183Z,5.90
2022-10-26T06:04:22.186Z,5.70
2022-10-26T06:06:55.067Z,5.50
2022-10-26T06:09:23.757Z,5.37
2022-10-26T06:11:54.012Z,5.33
2022-10-26T06:14:22.794Z,5.23
2022-10-26T06:17:07.886Z,5.53
2022-10-26T06:19:57.318Z,4.77
2022-10-26T06:22:35.615Z,4.63
2022-10-26T06:25:17.605Z,5.10
2022-10-26T06:27:54.232Z,5.07
2022-10-26T06:30:23.507Z,5.10
2022-10-26T06:33:01.427Z,5.33
2022-10-26T06:35:43.184Z,5.20
2022-10-26T06:38:15.788Z,4.70
2022-10-26T06:40:46.887Z,4.27
2022-10-26T06:43:24.962Z,4.20
2022-10-26T06:46:05.178Z,4.30
2022-10-26T06:48:45.613Z,4.17
2022-10-26T06:51:16.602Z,4.47
2022-10-26T06:53:54.304Z,4.17
2022-10-26T06:56:24.743Z,4.30
2022-10-26T06:58:57.221Z,4.10
2022-10-26T07:01:25.550Z,4.10
2022-10-26T07:03:53.835Z,4.77
2022-10-26T07:06:22.035Z,4.20
2022-10-26T07:08:50.238Z,4.57
2022-10-26T07:11:18.383Z,5.00
2022-10-26T07:13:46.544Z,4.60
2022-10-26T07:16:16.099Z,4.20
2022-10-26T07:18:44.278Z,4.23
2022-10-26T07:21:12.422Z,3.73
2022-10-26T07:23:40.672Z,4.43
2022-10-26T07:26:08.862Z,4.33
2022-10-26T07:28:37.477Z,4.30
2022-10-26T07:31:06.675Z,4.53
2022-10-26T07:33:40.850Z,4.17
2022-10-26T07:36:11.051Z,4.20
2022-10-26T07:38:39.807Z,4.47
2022-10-26T07:41:08.079Z,5.22
2022-10-26T07:43:36.250Z,4.90
2022-10-26T07:46:04.614Z,4.97
2022-10-26T07:48:32.870Z,5.05
2022-10-26T07:51:03.820Z,4.73
2022-10-26T07:53:32.095Z,4.70
2022-10-26T07:56:00.324Z,4.20
2022-10-26T07:58:28.523Z,4.13
2022-10-26T08:00:57.023Z,4.38
2022-10-26T08:03:25.573Z,4.15
2022-10-26T08:05:56.095Z,5.60
2022-10-26T08:08:25.846Z,5.60
2022-10-26T08:10:54.014Z,4.70
2022-10-26T08:13:22.533Z,4.97
2022-10-26T08:15:50.811Z,4.90
2022-10-26T08:18:20.392Z,4.82
2022-10-26T08:20:48.747Z,6.10
2022-10-26T08:23:17.093Z,5.68
2022-10-26T08:25:46.711Z,5.72
2022-10-26T08:28:15.058Z,5.53
2022-10-26T08:30:43.223Z,5.45
2022-10-26T08:33:12.280Z,5.05
2022-10-26T08:35:40.510Z,5.85
2022-10-26T08:38:08.793Z,6.90
2022-10-26T08:40:40.461Z,8.27
2022-10-26T08:43:19.318Z,7.47
2022-10-26T08:45:51.780Z,6.95
2022-10-26T08:48:21.732Z,5.93
2022-10-26T08:50:53.419Z,7.30
2022-10-26T08:53:28.383Z,6.95
2022-10-26T08:56:00.762Z,6.70
2022-10-26T08:58:38.637Z,7.18
2022-10-26T09:01:07.106Z,8.48
2022-10-26T09:03:35.367Z,8.80
2022-10-26T09:06:18.299Z,8.27
2022-10-26T09:08:57.884Z,7.82
2022-10-26T09:11:37.532Z,6.90
2022-10-26T09:14:14.836Z,8.63
2022-10-26T09:16:48.153Z,7.80
2022-10-26T09:19:42.423Z,7.30
2022-10-26T09:22:18.671Z,6.88
2022-10-26T09:24:53.686Z,6.55
2022-10-26T09:27:27.847Z,6.70
2022-10-26T09:29:59.879Z,6.35
2022-10-26T09:32:31.749Z,7.18
2022-10-26T09:35:05.535Z,6.70
2022-10-26T09:37:37.895Z,6.80
2022-10-26T09:40:14.510Z,7.43
2022-10-26T09:42:48.071Z,6.97
2022-10-26T09:45:21.787Z,7.55
2022-10-26T09:47:53.291Z,7.45
2022-10-26T09:50:28.218Z,7.72
2022-10-26T09:52:56.550Z,7.32
2022-10-26T09:55:24.717Z,7.43
2022-10-26T09:57:55.567Z,7.47
2022-10-26T10:00:26.861Z,7.57
2022-10-26T10:02:56.897Z,7.97
2022-10-26T10:05:49.820Z,8.45
2022-10-26T10:08:19.193Z,7.97
2022-10-26T10:10:58.829Z,9.23
2022-10-26T10:13:30.206Z,9.13
2022-10-26T10:16:07.046Z,8.90
2022-10-26T10:18:36.225Z,9.35
2022-10-26T10:21:06.019Z,8.63
2022-10-26T10:23:36.230Z,9.35
2022-10-26T10:26:07.431Z,8.18
2022-10-26T10:28:36.366Z,8.60
2022-10-26T10:31:19.257Z,8.38
2022-10-26T10:33:49.285Z,8.70
2022-10-26T10:36:20.525Z,8.13
2022-10-26T10:38:51.072Z,8.23
2022-10-26T10:41:22.895Z,8.02
2022-10-26T10:43:55.153Z,9.05
2022-10-26T10:46:27.877Z,9.07
2022-10-26T10:49:04.382Z,10.13
2022-10-26T10:51:39.138Z,10.70
2022-10-26T10:54:19.103Z,10.50
2022-10-26T10:56:52.194Z,9.40
2022-10-26T10:59:41.106Z,9.30
2022-10-26T11:02:38.964Z,9.35
2022-10-26T11:05:27.843Z,8.45
2022-10-26T11:08:04.279Z,9.20
2022-10-26T11:10:36.387Z,9.02
2022-10-26T11:13:11.455Z,9.68
2022-10-26T11:15:42.430Z,8.60
2022-10-26T11:18:18.675Z,8.55
2022-10-26T11:20:52.012Z,8.57
2022-10-26T11:23:24.942Z,9.70
2022-10-26T11:25:56.682Z,9.55
2022-10-26T11:28:33.287Z,9.52
2022-10-26T11:31:06.351Z,9.45
2022-10-26T11:33:41.829Z,9.70
2022-10-26T11:36:17.217Z,9.10
2022-10-26T11:38:57.269Z,9.43
2022-10-26T11:41:30.989Z,9.85
2022-10-26T11:44:06.958Z,9.85
2022-10-26T11:46:41.075Z,9.30
2022-10-26T11:49:18.348Z,9.38
2022-10-26T11:51:53.344Z,9.65
2022-10-26T11:54:27.529Z,9.30
2022-10-26T11:56:58.031Z,9.27
2022-10-26T11:59:32.335Z,9.10
2022-10-26T12:02:06.406Z,9.27
2022-10-26T12:04:39.740Z,9.15
2022-10-26T12:07:15.690Z,9.82
2022-10-26T12:09:45.802Z,9.85
2022-10-26T12:12:22.657Z,9.70
2022-10-26T12:14:57.060Z,9.32
2022-10-26T12:17:32.304Z,10.43
2022-10-26T12:20:09.196Z,9.70
2022-10-26T12:22:40.944Z,10.20
2022-10-26T12:25:20.938Z,9.52
2022-10-26T12:27:55.127Z,10.35
2022-10-26T12:30:29.730Z,9.35
2022-10-26T12:33:00.183Z,10.68
2022-10-26T12:35:41.432Z,10.13
2022-10-26T12:38:51.494Z,9.68
2022-10-26T12:41:25.930Z,10.75
2022-10-26T12:44:09.049Z,9.88
2022-10-26T12:46:42.404Z,10.70
2022-10-26T12:50:00.927Z,9.82
2022-10-26T12:52:46.245Z,10.93
2022-10-26T12:55:53.089Z,11.48
2022-10-26T12:58:43.342Z,10.18
2022-10-26T13:01:31.609Z,10.50
2022-10-26T13:04:14.640Z,10.65
2022-10-26T13:06:55.778Z,10.18
2022-10-26T13:09:29.736Z,11.27
2022-10-26T13:11:59.243Z,11.20
2022-10-26T13:14:31.037Z,10.93
2022-10-26T13:17:01.447Z,11.50
2022-10-26T13:19:33.886Z,10.98
2022-10-26T13:22:02.381Z,11.50
2022-10-26T13:24:33.802Z,11.20
2022-10-26T13:27:25.183Z,11.15
2022-10-26T13:30:18.971Z,10.65
2022-10-26T13:32:52.587Z,10.55
2022-10-26T13:35:23.006Z,11.68
2022-10-26T13:37:54.427Z,12.32
2022-10-26T13:40:25.995Z,11.77
2022-10-26T13:42:58.093Z,11.15
2022-10-26T13:45:29.307Z,11.68
2022-10-26T13:48:06.353Z,12.23
2022-10-26T13:50:39.069Z,11.68
2022-10-26T13:53:11.275Z,12.40
2022-10-26T13:55:51.609Z,11.45
2022-10-26T13:58:26.342Z,11.77
2022-10-26T14:01:13.173Z,11.25
2022-10-26T14:03:42.143Z,11.20
2022-10-26T14:06:18.067Z,11.00
2022-10-26T14:08:49.462Z,11.35
2022-10-26T14:11:22.827Z,10.90
2022-10-26T14:13:52.868Z,13.15
2022-10-26T14:16:25.529Z,12.15
2022-10-26T14:18:53.844Z,11.75
2022-10-26T14:21:23.833Z,11.90
2022-10-26T14:23:55.956Z,12.18
2022-10-26T14:26:27.814Z,11.32
2022-10-26T14:28:57.717Z,11.80
2022-10-26T14:31:28.956Z,11.50
2022-10-26T14:33:58.767Z,12.35
2022-10-26T14:36:31.082Z,12.05
2022-10-26T14:39:02.744Z,11.48
2022-10-26T14:41:35.074Z,12.35
2022-10-26T14:44:04.467Z,11.35
2022-10-26T14:46:36.562Z,12.25
2022-10-26T14:49:05.364Z,11.93
2022-10-26T14:51:37.273Z,12.57
2022-10-26T14:54:06.016Z,11.57
2022-10-26T14:56:42.069Z,11.80
2022-10-26T14:59:20.173Z,12.23
2022-10-26T15:01:54.378Z,11.98
2022-10-26T15:04:35.109Z,11.40
2022-10-26T15:07:09.690Z,11.93
2022-10-26T15:09:44.716Z,13.15
2022-10-26T15:12:29.638Z,12.50
2022-10-26T15:15:06.256Z,11.63
2022-10-26T15:17:40.720Z,11.90
2022-10-26T15:20:16.699Z,11.57
2022-10-26T15:22:50.659Z,11.30
2022-10-26T15:25:22.969Z,12.00
2022-10-26T15:27:53.114Z,12.07
2022-10-26T15:30:26.608Z,11.55
2022-10-26T15:32:55.844Z,12.68
2022-10-26T15:35:33.879Z,11.75
2022-10-26T15:38:02.238Z,11.75
2022-10-26T15:40:32.767Z,10.95
2022-10-26T15:43:02.722Z,11.85
2022-10-26T15:45:35.017Z,12.10
2022-10-26T15:48:19.445Z,14.13
2022-10-26T15:50:47.587Z,12.75
2022-10-26T15:53:20.640Z,11.65
2022-10-26T15:55:49.570Z,12.20
2022-10-26T15:58:19.296Z,12.85
2022-10-26T16:00:47.706Z,12.40
2022-10-26T16:03:19.341Z,12.20
2022-10-26T16:05:47.860Z,13.00
2022-10-26T16:08:18.490Z,11.40
2022-10-26T16:10:48.206Z,12.20
2022-10-26T16:13:18.141Z,11.70
2022-10-26T16:15:46.641Z,13.15
2022-10-26T16:18:15.717Z,13.52
2022-10-26T16:20:47.219Z,12.07
2022-10-26T16:23:15.449Z,12.45
2022-10-26T16:25:44.960Z,12.38
2022-10-26T16:28:15.693Z,12.18
2022-10-26T16:30:45.680Z,13.07
2022-10-26T16:33:13.913Z,12.43
2022-10-26T16:35:42.518Z,12.57
2022-10-26T16:38:10.912Z,12.73
2022-10-26T16:40:42.592Z,11.98
2022-10-26T16:43:10.903Z,12.23
2022-10-26T16:45:41.984Z,13.10
2022-10-26T16:48:15.365Z,12.63
2022-10-26T16:50:44.026Z,12.63
2022-10-26T16:53:12.173Z,13.90
2022-10-26T16:55:40.546Z,13.48
2022-10-26T16:58:08.833Z,13.07
2022-10-26T17:00:37.702Z,13.05
2022-10-26T17:03:05.984Z,13.57
2022-10-26T17:05:35.495Z,13.77
2022-10-26T17:08:03.656Z,12.60
2022-10-26T17:10:31.839Z,12.98
2022-10-26T17:12:59.999Z,13.13
2022-10-26T17:15:29.153Z,13.00
2022-10-26T17:17:57.687Z,13.32
2022-10-26T17:20:25.889Z,12.73
2022-10-26T17:22:57.404Z,12.73
2022-10-26T17:25:25.648Z,12.75
2022-10-26T17:27:53.801Z,12.70
2022-10-26T17:30:21.946Z,12.60
2022-10-26T17:32:50.250Z,13.15
2022-10-26T17:35:19.969Z,11.77
2022-10-26T17:37:48.349Z,13.63
2022-10-26T17:40:18.324Z,13.30
2022-10-26T17:42:46.739Z,13.20
2022-10-26T17:45:14.910Z,13.20
2022-10-26T17:47:43.151Z,13.02
2022-10-26T17:50:11.588Z,13.02
2022-10-26T17:52:39.761Z,13.73
2022-10-26T17:55:08.332Z,13.93
2022-10-26T17:57:37.886Z,13.88
2022-10-26T18:00:07.205Z,13.57
2022-10-26T18:02:37.702Z,12.77
2022-10-26T18:05:07.618Z,14.35
2022-10-26T18:07:36.189Z,14.02
2022-10-26T18:10:19.483Z,14.05
2022-10-26T18:12:54.210Z,13.88
2022-10-26T18:15:23.945Z,14.32
2022-10-26T18:17:56.753Z,14.20
2022-10-26T18:20:26.887Z,16.45
2022-10-26T18:22:55.316Z,16.80
2022-10-26T18:25:23.735Z,17.30
2022-10-26T18:27:52.234Z,16.30
2022-10-26T18:30:21.783Z,17.13
2022-10-26T18:32:50.559Z,17.17
2022-10-26T18:35:19.482Z,17.80
2022-10-26T18:37:47.952Z,17.77
2022-10-26T18:40:16.444Z,18.08
2022-10-26T18:42:44.627Z,18.58
2022-10-26T18:45:13.048Z,18.00
2022-10-26T18:47:42.612Z,17.50
2022-10-26T18:50:11.123Z,18.25
2022-10-26T18:52:39.259Z,17.45
2022-10-26T18:55:08.947Z,17.98
2022-10-26T18:57:37.138Z,18.00
2022-10-26T19:00:05.959Z,17.60
2022-10-26T19:02:34.096Z,17.88
2022-10-26T19:05:03.732Z,17.63
2022-10-26T19:07:31.884Z,18.30
2022-10-26T19:10:00.057Z,17.83
2022-10-26T19:12:28.330Z,17.27
2022-10-26T19:14:56.523Z,17.88
2022-10-26T19:17:24.706Z,17.55
2022-10-26T19:19:52.871Z,16.95
2022-10-26T19:22:22.429Z,17.48
2022-10-26T19:24:50.593Z,17.70
2022-10-26T19:27:18.810Z,17.65
2022-10-26T19:29:46.969Z,17.83
2022-10-26T19:32:15.130Z,18.60
2022-10-26T19:34:43.470Z,18.38
2022-10-26T19:37:11.634Z,18.63
2022-10-26T19:39:43.755Z,18.17
2022-10-26T19:42:11.990Z,17.67
2022-10-26T19:44:40.193Z,17.35
2022-10-26T19:47:08.569Z,17.95
2022-10-26T19:49:36.754Z,18.05
2022-10-26T19:52:05.073Z,16.63
2022-10-26T19:54:33.316Z,17.48
2022-10-26T19:57:02.858Z,17.58
2022-10-26T19:59:31.017Z,17.35
2022-10-26T20:02:00.419Z,16.45
2022-10-26T20:04:28.634Z,16.45
2022-10-26T20:06:56.808Z,17.45
2022-10-26T20:09:25.023Z,17.30
2022-10-26T20:11:53.288Z,15.85
2022-10-26T20:14:22.836Z,17.23
2022-10-26T20:16:51.010Z,17.05
2022-10-26T20:19:19.171Z,17.50
2022-10-26T20:21:47.873Z,17.63
2022-10-26T20:24:16.008Z,17.63
2022-10-26T20:26:44.166Z,18.27
2022-10-26T20:29:12.337Z,18.58
2022-10-26T20:31:41.869Z,17.73
2022-10-26T20:34:10.200Z,18.40
2022-10-26T20:36:38.377Z,19.50
2022-10-26T20:39:07.074Z,18.33
2022-10-26T20:41:41.622Z,18.38
2022-10-26T20:44:23.686Z,17.35
2022-10-26T20:46:54.093Z,16.63
2022-10-26T20:49:22.845Z,16.38
2022-10-26T20:52:19.538Z,15.52
2022-10-26T20:54:52.655Z,16.27
2022-10-26T20:57:26.396Z,16.27
2022-10-26T21:00:03.624Z,15.60
2022-10-26T21:02:33.321Z,14.80
2022-10-26T21:05:01.522Z,14.57
2022-10-26T21:07:29.705Z,15.00
2022-10-26T21:09:57.842Z,14.45
2022-10-26T21:12:26.005Z,14.48
2022-10-26T21:14:54.194Z,13.68
2022-10-26T21:17:22.412Z,14.45
2022-10-26T21:19:51.981Z,14.30
2022-10-26T21:22:20.310Z,13.50
2022-10-26T21:24:48.487Z,12.82
2022-10-26T21:27:16.671Z,12.85
2022-10-26T21:29:44.842Z,12.13
2022-10-26T21:32:13.079Z,12.27
2022-10-26T21:34:41.213Z,11.35
2022-10-26T21:37:10.722Z,11.57
2022-10-26T21:39:38.847Z,11.23
2022-10-26T21:42:07.076Z,10.73
2022-10-26T21:44:42.525Z,11.47
2022-10-26T21:47:10.941Z,10.68
2022-10-26T21:52:14.216Z,9.52
2022-10-26T21:54:42.396Z,9.95
2022-10-26T21:57:10.518Z,9.10
2022-10-26T21:59:38.714Z,9.45
2022-10-26T22:02:06.933Z,8.20
2022-10-26T22:04:35.235Z,8.30
2022-10-26T22:07:03.426Z,8.07
2022-10-26T22:09:40.567Z,7.82
2022-10-26T22:12:17.743Z,7.40
2022-10-26T22:17:18.996Z,6.55
2022-10-26T22:19:47.126Z,6.63
2022-10-26T22:22:15.316Z,6.00
2022-10-26T22:24:45.025Z,5.85
2022-10-26T22:27:13.169Z,5.63
2022-10-26T22:29:41.306Z,5.93
2022-10-26T22:32:09.474Z,5.65
2022-10-26T22:34:37.619Z,5.90
2022-10-26T22:37:05.803Z,5.72
2022-10-26T22:39:33.979Z,6.05
2022-10-26T22:42:03.532Z,6.47
2022-10-26T22:44:31.992Z,6.80
2022-10-26T22:47:00.894Z,7.00
2022-10-26T22:49:29.029Z,7.47
2022-10-26T22:51:57.201Z,8.38
2022-10-26T22:54:25.397Z,7.50
2022-10-26T22:56:53.554Z,8.32
2022-10-26T22:59:23.193Z,8.35
2022-10-26T23:01:51.486Z,7.63
2022-10-26T23:04:19.685Z,8.27
2022-10-26T23:06:47.863Z,8.07
2022-10-26T23:09:16.027Z,8.18
2022-10-26T23:11:44.185Z,8.07
2022-10-26T23:14:12.460Z,9.47
2022-10-26T23:16:42.095Z,9.55
2022-10-26T23:19:10.571Z,10.67
2022-10-26T23:21:38.742Z,10.97
2022-10-26T23:24:07.155Z,12.10
2022-10-26T23:26:35.327Z,12.20
2022-10-26T23:29:03.507Z,12.98
2022-10-26T23:31:31.878Z,13.80
2022-10-26T23:34:01.409Z,14.68
2022-10-26T23:36:29.559Z,15.23
2022-10-26T23:38:58.002Z,16.45
2022-10-26T23:41:26.249Z,17.07
2022-10-26T23:43:54.617Z,18.50
2022-10-26T23:46:22.880Z,16.83
2022-10-26T23:48:51.087Z,16.60
2022-10-26T23:51:20.619Z,17.33
2022-10-26T23:53:48.814Z,15.70
2022-10-26T23:56:16.992Z,16.53
2022-10-26T23:58:45.147Z,16.70
