createdAt,value
2023-02-03T00:02:25.855Z,1.97
2023-02-03T00:05:14.200Z,1.93
2023-02-03T00:08:03.676Z,2.10
2023-02-03T00:10:52.372Z,1.80
2023-02-03T00:13:40.695Z,2.03
2023-02-03T00:16:30.334Z,1.60
2023-02-03T00:19:18.555Z,1.80
2023-02-03T00:22:06.905Z,2.00
2023-02-03T00:24:55.077Z,1.90
2023-02-03T00:27:43.370Z,1.97
2023-02-03T00:30:31.927Z,1.90
2023-02-03T00:33:21.691Z,1.73
2023-02-03T00:36:11.015Z,1.83
2023-02-03T00:38:59.393Z,1.73
2023-02-03T00:41:47.701Z,1.67
2023-02-03T00:44:35.985Z,1.73
2023-02-03T00:47:24.329Z,1.90
2023-02-03T00:50:14.605Z,2.00
2023-02-03T00:53:02.905Z,2.00
2023-02-03T00:55:52.212Z,1.80
2023-02-03T00:58:40.934Z,1.90
2023-02-03T01:01:29.367Z,1.90
2023-02-03T01:04:17.865Z,1.97
2023-02-03T01:07:07.680Z,1.70
2023-02-03T01:09:59.358Z,1.80
2023-02-03T01:12:47.659Z,1.70
2023-02-03T01:15:35.930Z,1.50
2023-02-03T01:18:24.165Z,1.90
2023-02-03T01:21:14.987Z,1.90
2023-02-03T01:24:04.674Z,2.00
2023-02-03T01:26:52.911Z,1.90
2023-02-03T01:29:41.309Z,1.60
2023-02-03T01:32:29.571Z,1.53
2023-02-03T01:35:17.977Z,1.80
2023-02-03T01:38:06.219Z,1.80
2023-02-03T01:40:55.853Z,1.83
2023-02-03T01:43:47.719Z,1.53
2023-02-03T01:46:38.306Z,1.80
2023-02-03T01:49:30.792Z,1.80
2023-02-03T01:52:19.422Z,1.70
2023-02-03T01:55:11.570Z,1.83
2023-02-03T01:58:05.090Z,1.93
2023-02-03T02:00:57.535Z,1.53
2023-02-03T02:03:50.065Z,1.77
2023-02-03T02:06:38.537Z,2.10
2023-02-03T02:09:27.971Z,1.50
2023-02-03T02:12:16.369Z,1.40
2023-02-03T02:15:07.270Z,1.80
2023-02-03T02:18:15.624Z,1.90
2023-02-03T02:21:48.645Z,1.50
2023-02-03T02:25:27.847Z,1.53
2023-02-03T02:28:44.493Z,1.57
2023-02-03T02:31:52.064Z,1.87
2023-02-03T02:34:50.427Z,1.40
2023-02-03T02:37:46.084Z,1.50
2023-02-03T02:40:38.878Z,1.50
2023-02-03T02:43:31.216Z,1.50
2023-02-03T02:46:25.411Z,1.73
2023-02-03T02:49:21.139Z,1.50
2023-02-03T02:52:10.644Z,1.57
2023-02-03T02:55:04.477Z,1.93
2023-02-03T02:57:56.812Z,1.40
2023-02-03T03:00:46.690Z,1.50
2023-02-03T03:03:35.011Z,1.40
2023-02-03T03:06:30.031Z,1.30
2023-02-03T03:09:23.127Z,1.50
2023-02-03T03:12:16.281Z,1.30
2023-02-03T03:15:08.405Z,1.30
2023-02-03T03:18:02.308Z,1.33
2023-02-03T03:20:54.045Z,1.30
2023-02-03T03:23:48.043Z,1.10
2023-02-03T03:26:40.914Z,1.10
2023-02-03T03:29:35.292Z,1.00
2023-02-03T03:32:24.143Z,1.13
2023-02-03T03:35:12.607Z,1.20
2023-02-03T03:38:07.663Z,1.23
2023-02-03T03:41:05.050Z,1.07
2023-02-03T03:43:57.225Z,1.10
2023-02-03T03:46:50.937Z,1.00
2023-02-03T03:49:42.169Z,0.93
2023-02-03T03:52:34.840Z,0.90
2023-02-03T03:55:23.229Z,1.20
2023-02-03T03:58:16.695Z,0.93
2023-02-03T04:01:08.391Z,0.87
2023-02-03T04:04:00.482Z,1.00
2023-02-03T04:06:48.687Z,1.00
2023-02-03T04:09:37.137Z,1.00
2023-02-03T04:12:25.905Z,1.00
2023-02-03T04:15:15.668Z,0.87
2023-02-03T04:18:04.200Z,0.90
2023-02-03T04:20:52.662Z,0.80
2023-02-03T04:23:40.979Z,0.70
2023-02-03T04:26:29.317Z,0.90
2023-02-03T04:29:17.855Z,0.70
2023-02-03T04:32:07.737Z,0.67
2023-02-03T04:34:56.041Z,0.73
2023-02-03T04:37:44.400Z,0.90
2023-02-03T04:40:34.920Z,0.70
2023-02-03T04:43:23.376Z,0.73
2023-02-03T04:46:11.672Z,0.90
2023-02-03T04:49:01.229Z,0.73
2023-02-03T04:51:50.192Z,0.90
2023-02-03T04:54:38.655Z,0.80
2023-02-03T04:57:26.939Z,0.80
2023-02-03T05:00:16.167Z,0.70
2023-02-03T05:03:04.567Z,0.93
2023-02-03T05:05:57.509Z,0.70
2023-02-03T05:08:45.731Z,0.90
2023-02-03T05:11:34.525Z,0.70
2023-02-03T05:14:22.946Z,0.80
2023-02-03T05:17:11.102Z,0.80
2023-02-03T05:19:59.332Z,0.87
2023-02-03T05:22:48.922Z,0.77
2023-02-03T05:25:37.155Z,0.87
2023-02-03T05:28:25.426Z,0.77
2023-02-03T05:31:13.706Z,0.83
2023-02-03T05:34:02.165Z,0.80
2023-02-03T05:36:50.435Z,0.83
2023-02-03T05:39:40.148Z,1.17
2023-02-03T05:42:27.413Z,1.20
2023-02-03T05:45:15.839Z,1.40
2023-02-03T05:48:04.076Z,1.40
2023-02-03T05:50:52.387Z,1.53
2023-02-03T05:53:40.593Z,1.40
2023-02-03T05:56:30.165Z,1.17
2023-02-03T05:59:18.405Z,1.70
2023-02-03T06:02:06.570Z,1.60
2023-02-03T06:04:54.921Z,1.73
2023-02-03T06:07:43.297Z,1.50
2023-02-03T06:10:31.587Z,1.63
2023-02-03T06:13:21.324Z,1.50
2023-02-03T06:16:09.970Z,2.07
2023-02-03T06:19:00.998Z,1.90
2023-02-03T06:21:49.538Z,1.80
2023-02-03T06:24:37.774Z,2.03
2023-02-03T06:27:25.999Z,2.00
2023-02-03T06:30:16.155Z,2.17
2023-02-03T06:33:04.593Z,1.90
2023-02-03T06:35:52.927Z,2.10
2023-02-03T06:38:41.243Z,2.27
2023-02-03T06:41:30.790Z,1.80
2023-02-03T06:44:19.407Z,2.23
2023-02-03T06:47:09.045Z,2.50
2023-02-03T06:49:57.344Z,2.10
2023-02-03T06:52:45.720Z,2.73
2023-02-03T06:55:34.045Z,2.00
2023-02-03T06:58:22.309Z,2.40
2023-02-03T07:01:10.696Z,2.20
2023-02-03T07:04:00.507Z,2.03
2023-02-03T07:06:48.775Z,2.37
2023-02-03T07:09:37.084Z,2.37
2023-02-03T07:12:25.311Z,2.77
2023-02-03T07:15:14.277Z,2.33
2023-02-03T07:18:02.703Z,1.97
2023-02-03T07:20:52.560Z,2.87
2023-02-03T07:23:40.844Z,2.70
2023-02-03T07:26:29.178Z,2.13
2023-02-03T07:29:17.453Z,2.60
2023-02-03T07:32:06.238Z,2.33
2023-02-03T07:34:54.563Z,2.47
2023-02-03T07:37:44.529Z,2.30
2023-02-03T07:40:32.745Z,2.07
2023-02-03T07:43:21.209Z,1.70
2023-02-03T07:46:09.488Z,2.10
2023-02-03T07:48:57.909Z,2.10
2023-02-03T07:51:46.246Z,2.20
2023-02-03T07:54:35.840Z,2.20
2023-02-03T07:57:24.072Z,1.70
2023-02-03T08:00:14.432Z,2.00
2023-02-03T08:03:03.120Z,2.20
2023-02-03T08:05:52.440Z,1.77
2023-02-03T08:08:41.246Z,2.00
2023-02-03T08:11:32.621Z,2.00
2023-02-03T08:14:20.987Z,1.83
2023-02-03T08:17:09.229Z,1.93
2023-02-03T08:19:57.571Z,1.80
2023-02-03T08:22:46.171Z,1.80
2023-02-03T08:25:34.881Z,1.70
2023-02-03T08:28:25.023Z,1.90
2023-02-03T08:31:13.941Z,1.90
2023-02-03T08:34:02.528Z,1.73
2023-02-03T08:36:50.784Z,1.80
2023-02-03T08:39:39.382Z,1.50
2023-02-03T08:42:27.780Z,1.70
2023-02-03T08:45:17.314Z,1.47
2023-02-03T08:48:05.653Z,1.80
2023-02-03T08:50:53.904Z,1.70
2023-02-03T08:53:42.563Z,1.33
2023-02-03T08:56:30.978Z,1.40
2023-02-03T08:59:19.491Z,1.40
2023-02-03T09:02:13.240Z,1.40
2023-02-03T09:05:01.474Z,1.30
2023-02-03T09:07:49.891Z,1.30
2023-02-03T09:10:38.267Z,1.50
2023-02-03T09:13:26.597Z,1.60
2023-02-03T09:16:17.281Z,1.20
2023-02-03T09:19:06.990Z,1.20
2023-02-03T09:21:57.248Z,1.40
2023-02-03T09:24:45.757Z,1.03
2023-02-03T09:27:34.036Z,1.17
2023-02-03T09:30:22.462Z,1.00
2023-02-03T09:33:10.751Z,1.27
2023-02-03T09:36:00.851Z,0.90
2023-02-03T09:38:49.057Z,1.10
2023-02-03T09:42:01.770Z,1.10
2023-02-03T09:44:56.385Z,1.00
2023-02-03T09:47:45.780Z,1.17
2023-02-03T09:50:36.939Z,0.90
2023-02-03T09:53:31.160Z,0.90
2023-02-03T09:56:27.165Z,1.10
2023-02-03T09:59:15.560Z,1.00
2023-02-03T10:02:20.919Z,0.97
2023-02-03T10:05:19.210Z,0.93
2023-02-03T10:08:17.648Z,0.83
2023-02-03T10:11:18.863Z,0.80
2023-02-03T10:14:21.736Z,1.03
2023-02-03T10:17:29.164Z,0.80
2023-02-03T10:20:23.166Z,1.00
2023-02-03T10:23:16.558Z,0.83
2023-02-03T10:26:09.076Z,1.00
2023-02-03T10:28:59.600Z,0.80
2023-02-03T10:31:49.349Z,0.80
2023-02-03T10:34:38.990Z,0.73
2023-02-03T10:37:31.400Z,0.70
2023-02-03T10:40:19.757Z,0.80
2023-02-03T10:43:28.667Z,0.70
2023-02-03T10:46:18.474Z,0.60
2023-02-03T10:49:07.135Z,0.70
2023-02-03T10:51:59.101Z,0.70
2023-02-03T10:54:47.378Z,0.70
2023-02-03T10:57:39.362Z,0.60
2023-02-03T11:00:32.000Z,0.60
2023-02-03T11:03:25.867Z,0.80
2023-02-03T11:06:16.404Z,0.60
2023-02-03T11:09:25.279Z,0.80
2023-02-03T11:12:16.584Z,0.60
2023-02-03T11:15:08.765Z,0.60
2023-02-03T11:17:58.454Z,0.70
2023-02-03T11:20:46.843Z,0.60
2023-02-03T11:23:35.522Z,0.60
2023-02-03T11:26:27.559Z,0.60
2023-02-03T11:29:20.389Z,0.60
2023-02-03T11:32:18.219Z,0.60
2023-02-03T11:35:17.834Z,0.70
2023-02-03T11:38:06.095Z,0.60
2023-02-03T11:41:01.242Z,0.50
2023-02-03T11:43:49.756Z,0.60
2023-02-03T11:46:39.578Z,0.70
2023-02-03T11:50:08.778Z,0.70
2023-02-03T11:53:14.538Z,0.70
2023-02-03T11:56:18.284Z,0.70
2023-02-03T11:59:40.267Z,0.70
2023-02-03T12:03:04.453Z,0.80
2023-02-03T12:06:05.990Z,0.63
2023-02-03T12:09:07.900Z,0.70
2023-02-03T12:12:16.800Z,0.63
2023-02-03T12:15:20.747Z,0.70
2023-02-03T12:18:31.769Z,0.70
2023-02-03T12:21:42.387Z,0.67
2023-02-03T12:24:40.935Z,0.60
2023-02-03T12:27:42.913Z,0.80
2023-02-03T12:30:36.485Z,0.90
2023-02-03T12:33:29.616Z,0.77
2023-02-03T12:36:25.279Z,0.70
2023-02-03T12:39:20.344Z,0.87
2023-02-03T12:42:17.828Z,0.80
2023-02-03T12:45:12.125Z,0.80
2023-02-03T12:48:06.191Z,0.83
2023-02-03T12:51:00.647Z,0.87
2023-02-03T12:53:53.107Z,0.73
2023-02-03T12:56:45.040Z,0.90
2023-02-03T12:59:38.269Z,1.20
2023-02-03T13:02:29.911Z,0.90
2023-02-03T13:05:25.510Z,0.83
2023-02-03T13:08:30.319Z,0.90
2023-02-03T13:11:25.414Z,0.90
2023-02-03T13:14:19.555Z,0.77
2023-02-03T13:17:16.590Z,1.10
2023-02-03T13:20:14.095Z,0.80
2023-02-03T13:23:02.858Z,0.97
2023-02-03T13:26:06.193Z,0.90
2023-02-03T13:29:10.094Z,0.90
2023-02-03T13:32:12.248Z,0.90
2023-02-03T13:35:33.533Z,0.80
2023-02-03T13:38:41.566Z,0.80
2023-02-03T13:41:38.033Z,0.97
2023-02-03T13:44:29.987Z,0.97
2023-02-03T13:47:25.496Z,1.00
2023-02-03T13:50:22.435Z,0.83
2023-02-03T13:53:19.049Z,1.00
2023-02-03T13:56:10.580Z,0.73
2023-02-03T13:59:06.194Z,1.00
2023-02-03T14:02:34.888Z,1.10
2023-02-03T14:05:48.965Z,1.00
2023-02-03T14:08:54.861Z,0.97
2023-02-03T14:11:46.115Z,0.90
2023-02-03T14:15:04.960Z,0.83
2023-02-03T14:18:08.028Z,0.87
2023-02-03T14:21:22.678Z,0.87
2023-02-03T14:24:13.016Z,1.00
2023-02-03T14:27:04.415Z,0.83
2023-02-03T14:30:07.492Z,1.03
2023-02-03T14:32:57.997Z,0.80
2023-02-03T14:35:46.334Z,0.80
2023-02-03T14:38:37.135Z,0.90
2023-02-03T14:41:32.169Z,1.07
2023-02-03T14:44:35.387Z,0.93
2023-02-03T14:47:37.421Z,1.00
2023-02-03T14:50:39.529Z,1.10
2023-02-03T14:53:54.622Z,1.40
2023-02-03T14:57:06.842Z,1.10
2023-02-03T15:00:00.240Z,1.60
2023-02-03T15:03:20.066Z,1.20
2023-02-03T15:06:08.388Z,1.23
2023-02-03T15:09:00.171Z,1.30
2023-02-03T15:11:48.660Z,1.00
2023-02-03T15:14:37.838Z,1.50
2023-02-03T15:17:30.698Z,1.20
2023-02-03T15:20:41.518Z,1.37
2023-02-03T15:23:32.057Z,1.10
2023-02-03T15:26:24.413Z,1.20
2023-02-03T15:29:23.178Z,1.07
2023-02-03T15:32:16.614Z,0.93
2023-02-03T15:35:10.903Z,1.27
2023-02-03T15:38:04.387Z,1.10
2023-02-03T15:40:57.916Z,1.47
2023-02-03T15:43:50.559Z,1.10
2023-02-03T15:46:41.958Z,1.10
2023-02-03T15:49:34.199Z,1.40
2023-02-03T15:52:25.295Z,1.30
2023-02-03T15:55:21.497Z,1.30
2023-02-03T15:58:18.469Z,1.10
2023-02-03T16:01:17.605Z,1.10
2023-02-03T16:04:12.478Z,1.07
2023-02-03T16:07:01.236Z,1.37
2023-02-03T16:09:53.664Z,1.40
2023-02-03T16:12:42.758Z,1.40
2023-02-03T16:15:31.498Z,1.10
2023-02-03T16:18:21.329Z,1.10
2023-02-03T16:21:32.450Z,1.20
2023-02-03T16:24:37.613Z,1.40
2023-02-03T16:27:34.989Z,1.03
2023-02-03T16:30:43.229Z,1.30
2023-02-03T16:33:51.219Z,1.37
2023-02-03T16:36:59.853Z,1.53
2023-02-03T16:40:05.925Z,1.57
2023-02-03T16:43:11.390Z,1.30
2023-02-03T16:46:18.998Z,1.20
2023-02-03T16:49:25.942Z,1.20
2023-02-03T16:52:14.267Z,1.30
2023-02-03T16:55:02.508Z,1.40
2023-02-03T16:57:51.410Z,1.20
2023-02-03T17:00:44.426Z,1.27
2023-02-03T17:03:34.462Z,1.50
2023-02-03T17:06:24.509Z,1.20
2023-02-03T17:09:12.710Z,1.30
2023-02-03T17:12:01.015Z,1.20
2023-02-03T17:14:49.414Z,1.33
2023-02-03T17:17:37.822Z,1.17
2023-02-03T17:20:26.262Z,1.20
2023-02-03T17:23:16.754Z,1.27
2023-02-03T17:26:05.890Z,1.50
2023-02-03T17:28:54.143Z,1.33
2023-02-03T17:31:42.402Z,1.40
2023-02-03T17:34:30.799Z,1.17
2023-02-03T17:37:19.063Z,1.43
2023-02-03T17:55:42.783Z,0.90
2023-02-03T17:58:31.076Z,1.20
2023-02-03T18:01:20.762Z,1.50
2023-02-03T18:04:09.952Z,1.20
2023-02-03T18:06:58.331Z,1.20
2023-02-03T18:09:46.660Z,1.33
2023-02-03T18:12:36.262Z,1.40
2023-02-03T18:15:24.466Z,1.73
2023-02-03T18:18:13.305Z,1.57
2023-02-03T18:21:04.412Z,1.10
2023-02-03T18:23:56.985Z,1.20
2023-02-03T18:26:50.827Z,1.60
2023-02-03T18:29:41.015Z,1.30
2023-02-03T18:32:29.498Z,1.00
2023-02-03T18:35:18.809Z,1.20
2023-02-03T18:38:07.756Z,1.30
2023-02-03T18:40:56.093Z,1.67
2023-02-03T18:43:44.963Z,1.23
2023-02-03T18:46:35.327Z,1.30
2023-02-03T18:49:23.838Z,1.37
2023-02-03T18:52:12.184Z,1.20
2023-02-03T18:55:00.384Z,1.53
2023-02-03T18:57:48.681Z,1.40
2023-02-03T19:00:37.468Z,1.10
2023-02-03T19:03:27.501Z,1.20
2023-02-03T19:06:15.808Z,1.03
2023-02-03T19:09:05.982Z,1.40
2023-02-03T19:11:54.211Z,1.20
2023-02-03T19:14:42.421Z,1.30
2023-02-03T19:17:30.653Z,1.30
2023-02-03T19:20:20.956Z,1.20
2023-02-03T19:23:09.434Z,1.13
2023-02-03T19:25:57.982Z,1.30
2023-02-03T19:28:46.330Z,1.10
2023-02-03T19:31:35.864Z,1.20
2023-02-03T19:34:24.592Z,1.47
2023-02-03T19:37:15.041Z,1.30
2023-02-03T19:40:03.354Z,1.00
2023-02-03T19:42:51.758Z,1.20
2023-02-03T19:45:40.145Z,1.20
2023-02-03T19:48:28.418Z,1.20
2023-02-03T19:51:17.368Z,1.47
2023-02-03T19:54:07.702Z,1.00
2023-02-03T19:56:55.982Z,0.90
2023-02-03T19:59:44.213Z,1.10
2023-02-03T20:02:32.558Z,1.10
2023-02-03T20:05:21.638Z,1.23
2023-02-03T20:08:13.056Z,1.00
2023-02-03T20:11:03.051Z,1.10
2023-02-03T20:13:51.964Z,1.07
2023-02-03T20:16:40.326Z,1.10
2023-02-03T20:19:28.580Z,1.20
2023-02-03T20:22:16.865Z,1.20
2023-02-03T20:25:06.297Z,0.80
2023-02-03T20:27:57.160Z,0.90
2023-02-03T20:30:45.587Z,0.97
2023-02-03T20:33:33.859Z,0.87
2023-02-03T20:36:22.092Z,1.00
2023-02-03T20:39:18.702Z,1.07
2023-02-03T20:42:13.542Z,1.00
2023-02-03T20:45:03.155Z,1.00
2023-02-03T20:47:52.140Z,0.90
2023-02-03T20:50:46.637Z,0.83
2023-02-03T20:53:36.926Z,0.90
2023-02-03T20:56:26.438Z,0.93
2023-02-03T20:59:18.457Z,0.93
2023-02-03T21:02:19.426Z,0.90
2023-02-03T21:05:23.888Z,1.00
2023-02-03T21:08:13.750Z,1.00
2023-02-03T21:11:02.061Z,0.83
2023-02-03T21:13:50.726Z,1.10
2023-02-03T21:16:40.036Z,1.10
2023-02-03T21:19:32.550Z,1.20
2023-02-03T21:22:23.742Z,1.40
2023-02-03T21:25:26.955Z,1.17
2023-02-03T21:28:24.967Z,1.60
2023-02-03T21:31:28.535Z,1.30
2023-02-03T21:34:26.426Z,1.00
2023-02-03T21:37:38.686Z,1.20
2023-02-03T21:40:28.595Z,1.23
2023-02-03T21:43:19.205Z,1.40
2023-02-03T21:46:07.487Z,1.40
2023-02-03T21:48:56.992Z,1.40
2023-02-03T21:51:45.824Z,1.47
2023-02-03T21:54:37.293Z,1.50
2023-02-03T21:57:25.471Z,1.17
2023-02-03T22:00:42.779Z,1.70
2023-02-03T22:03:35.455Z,1.00
2023-02-03T22:06:26.376Z,1.40
2023-02-03T22:09:16.174Z,1.20
2023-02-03T22:12:06.882Z,1.43
2023-02-03T22:14:55.188Z,1.60
2023-02-03T22:17:43.534Z,1.40
2023-02-03T22:20:31.924Z,1.23
2023-02-03T22:23:20.667Z,1.20
2023-02-03T22:26:09.976Z,1.30
2023-02-03T22:28:59.674Z,1.00
2023-02-03T22:31:48.218Z,1.00
2023-02-03T22:34:36.788Z,1.20
2023-02-03T22:37:25.519Z,1.20
2023-02-03T22:40:14.430Z,1.07
2023-02-03T22:43:03.113Z,1.20
2023-02-03T22:45:52.834Z,0.97
2023-02-03T22:48:41.191Z,1.00
2023-02-03T22:51:29.467Z,1.00
2023-02-03T22:54:17.703Z,0.90
2023-02-03T22:57:05.992Z,0.90
2023-02-03T22:59:54.244Z,0.90
2023-02-03T23:02:43.919Z,0.80
2023-02-03T23:05:32.288Z,0.90
2023-02-03T23:08:20.602Z,1.10
2023-02-03T23:11:09.016Z,0.70
2023-02-03T23:13:57.199Z,0.70
2023-02-03T23:16:45.553Z,0.80
2023-02-03T23:19:35.156Z,0.70
2023-02-03T23:22:23.597Z,0.80
2023-02-03T23:25:12.230Z,0.93
2023-02-03T23:28:00.594Z,0.87
2023-02-03T23:30:48.898Z,0.70
2023-02-03T23:33:37.167Z,0.70
2023-02-03T23:36:25.702Z,0.70
2023-02-03T23:39:13.880Z,0.80
2023-02-03T23:42:02.319Z,0.70
2023-02-03T23:44:50.564Z,0.70
2023-02-03T23:47:39.475Z,0.70
2023-02-03T23:50:27.747Z,0.60
2023-02-03T23:53:17.314Z,0.70
2023-02-03T23:56:05.958Z,0.80
2023-02-03T23:58:54.282Z,0.60
