createdAt,value
2018-08-28T00:01:50.285Z,15.84
2018-08-28T00:04:55.738Z,15.80
2018-08-28T00:08:01.315Z,15.75
2018-08-28T00:11:07.417Z,15.82
2018-08-28T00:14:12.806Z,15.80
2018-08-28T00:17:18.204Z,15.73
2018-08-28T00:20:23.657Z,15.78
2018-08-28T00:23:29.130Z,15.74
2018-08-28T00:26:34.494Z,15.78
2018-08-28T00:29:40.274Z,15.81
2018-08-28T00:32:46.010Z,15.77
2018-08-28T00:35:51.361Z,15.84
2018-08-28T00:38:57.081Z,15.89
2018-08-28T00:42:02.515Z,15.94
2018-08-28T00:45:08.093Z,15.94
2018-08-28T00:48:13.578Z,15.95
2018-08-28T00:51:19.039Z,15.93
2018-08-28T00:54:24.462Z,15.94
2018-08-28T00:57:29.838Z,15.95
2018-08-28T01:00:46.694Z,15.96
2018-08-28T01:03:52.087Z,16.01
2018-08-28T01:06:57.433Z,16.05
2018-08-28T01:10:02.938Z,16.01
2018-08-28T01:13:08.430Z,15.96
2018-08-28T01:16:13.860Z,15.98
2018-08-28T01:19:19.233Z,15.94
2018-08-28T01:22:24.614Z,15.94
2018-08-28T01:25:30.018Z,15.92
2018-08-28T01:28:35.488Z,15.90
2018-08-28T01:31:41.195Z,15.87
2018-08-28T01:34:46.574Z,15.91
2018-08-28T01:37:52.244Z,15.88
2018-08-28T01:40:57.709Z,15.82
2018-08-28T01:44:03.113Z,15.81
2018-08-28T01:47:10.703Z,15.82
2018-08-28T01:50:16.454Z,15.79
2018-08-28T01:53:22.155Z,15.70
2018-08-28T01:56:27.546Z,15.77
2018-08-28T01:59:32.928Z,15.77
2018-08-28T02:02:38.625Z,15.77
2018-08-28T02:05:44.018Z,15.79
2018-08-28T02:08:49.478Z,15.73
2018-08-28T02:11:54.942Z,15.72
2018-08-28T02:15:00.354Z,15.75
2018-08-28T02:18:06.114Z,15.75
2018-08-28T02:21:11.537Z,15.72
2018-08-28T02:24:16.961Z,15.72
2018-08-28T02:27:22.330Z,15.78
2018-08-28T02:30:27.800Z,15.72
2018-08-28T02:33:33.266Z,15.70
2018-08-28T02:36:39.134Z,15.68
2018-08-28T02:39:44.631Z,15.72
2018-08-28T02:42:50.126Z,15.68
2018-08-28T02:45:55.569Z,15.73
2018-08-28T02:49:01.010Z,15.73
2018-08-28T02:52:06.862Z,15.73
2018-08-28T02:55:12.306Z,15.80
2018-08-28T02:58:17.773Z,15.84
2018-08-28T03:01:23.277Z,15.93
2018-08-28T03:04:28.677Z,16.00
2018-08-28T03:07:34.102Z,15.96
2018-08-28T03:10:39.538Z,15.91
2018-08-28T03:13:44.991Z,15.89
2018-08-28T03:16:50.470Z,15.94
2018-08-28T03:19:55.966Z,15.91
2018-08-28T03:23:01.375Z,15.93
2018-08-28T03:26:06.829Z,15.93
2018-08-28T03:29:13.128Z,15.96
2018-08-28T03:32:18.770Z,15.95
2018-08-28T03:35:24.198Z,15.97
2018-08-28T03:38:29.865Z,15.98
2018-08-28T03:41:35.405Z,16.02
2018-08-28T03:44:41.128Z,16.00
2018-08-28T03:47:46.742Z,15.99
2018-08-28T03:50:52.197Z,16.01
2018-08-28T03:53:57.580Z,15.97
2018-08-28T03:57:02.981Z,15.96
2018-08-28T04:00:08.830Z,15.93
2018-08-28T04:03:14.213Z,15.96
2018-08-28T04:06:19.716Z,15.96
2018-08-28T04:09:25.093Z,15.97
2018-08-28T04:12:30.592Z,15.96
2018-08-28T04:15:36.342Z,15.95
2018-08-28T04:18:41.710Z,15.96
2018-08-28T04:21:47.229Z,16.00
2018-08-28T04:24:52.619Z,15.99
2018-08-28T04:27:58.053Z,15.96
2018-08-28T04:31:03.553Z,15.94
2018-08-28T04:34:08.985Z,15.94
2018-08-28T04:37:14.479Z,15.93
2018-08-28T04:40:19.921Z,15.88
2018-08-28T04:43:25.370Z,15.88
2018-08-28T04:46:30.817Z,15.86
2018-08-28T04:49:36.237Z,15.86
2018-08-28T04:52:41.658Z,15.84
2018-08-28T04:55:47.060Z,15.85
2018-08-28T04:58:52.430Z,15.89
2018-08-28T05:01:57.923Z,15.92
2018-08-28T05:05:05.609Z,15.94
2018-08-28T05:08:11.009Z,15.99
2018-08-28T05:11:16.425Z,16.05
2018-08-28T05:14:21.789Z,16.08
2018-08-28T05:17:27.182Z,16.11
2018-08-28T05:20:32.677Z,16.15
2018-08-28T05:23:38.185Z,16.17
2018-08-28T05:26:44.181Z,16.19
2018-08-28T05:29:49.850Z,16.25
2018-08-28T05:32:55.330Z,16.23
2018-08-28T05:36:00.787Z,16.23
2018-08-28T05:39:07.726Z,16.27
2018-08-28T05:42:13.194Z,16.31
2018-08-28T05:45:18.637Z,16.33
2018-08-28T05:48:24.112Z,16.36
2018-08-28T05:51:31.359Z,16.38
2018-08-28T05:54:37.557Z,16.43
2018-08-28T05:57:43.036Z,16.40
2018-08-28T06:00:49.000Z,16.42
2018-08-28T06:03:55.039Z,16.36
2018-08-28T06:07:00.489Z,16.38
2018-08-28T06:10:06.370Z,16.42
2018-08-28T06:13:11.864Z,16.46
2018-08-28T06:16:17.334Z,16.45
2018-08-28T06:19:22.719Z,16.50
2018-08-28T06:22:28.215Z,16.54
2018-08-28T06:25:33.603Z,16.61
2018-08-28T06:28:39.688Z,16.61
2018-08-28T06:31:45.234Z,16.65
2018-08-28T06:34:50.645Z,16.65
2018-08-28T06:37:56.038Z,16.68
2018-08-28T06:41:01.671Z,16.72
2018-08-28T06:44:07.302Z,16.74
2018-08-28T06:47:12.773Z,16.82
2018-08-28T06:50:18.242Z,16.87
2018-08-28T06:53:23.786Z,16.86
2018-08-28T06:56:29.178Z,16.87
2018-08-28T06:59:34.621Z,16.92
2018-08-28T07:02:40.057Z,17.01
2018-08-28T07:05:45.501Z,16.99
2018-08-28T07:08:50.888Z,17.09
2018-08-28T07:11:56.657Z,17.16
2018-08-28T07:15:02.037Z,17.22
2018-08-28T07:18:07.446Z,17.26
2018-08-28T07:21:12.920Z,17.34
2018-08-28T07:24:18.805Z,17.40
2018-08-28T07:27:24.278Z,17.40
2018-08-28T07:30:29.667Z,17.48
2018-08-28T07:33:35.093Z,17.58
2018-08-28T07:36:40.517Z,17.66
2018-08-28T07:39:45.948Z,17.70
2018-08-28T07:42:51.379Z,17.80
2018-08-28T07:45:57.074Z,17.86
2018-08-28T07:49:02.445Z,18.04
2018-08-28T07:52:07.937Z,18.20
2018-08-28T07:55:13.314Z,18.24
2018-08-28T07:58:18.711Z,18.36
2018-08-28T08:01:24.255Z,18.47
2018-08-28T08:04:29.790Z,18.49
2018-08-28T08:07:35.269Z,18.60
2018-08-28T08:10:40.625Z,18.70
2018-08-28T08:13:46.066Z,18.78
2018-08-28T08:16:52.690Z,18.89
2018-08-28T08:19:58.098Z,19.01
2018-08-28T08:23:03.838Z,19.29
2018-08-28T08:26:09.575Z,19.65
2018-08-28T08:29:15.098Z,19.83
2018-08-28T08:32:20.444Z,19.93
2018-08-28T08:35:25.976Z,19.90
2018-08-28T08:38:31.514Z,19.88
2018-08-28T08:41:37.039Z,19.86
2018-08-28T08:44:42.487Z,19.84
2018-08-28T08:47:47.880Z,19.89
2018-08-28T08:50:53.265Z,19.96
2018-08-28T08:53:58.670Z,20.16
2018-08-28T08:57:04.017Z,20.44
2018-08-28T09:00:09.824Z,20.60
2018-08-28T09:03:17.317Z,20.68
2018-08-28T09:06:22.698Z,20.64
2018-08-28T09:09:28.167Z,20.59
2018-08-28T09:12:33.533Z,20.55
2018-08-28T09:15:38.906Z,20.61
2018-08-28T09:18:44.346Z,20.71
2018-08-28T09:21:50.540Z,20.77
2018-08-28T09:24:55.914Z,20.86
2018-08-28T09:28:01.257Z,20.86
2018-08-28T09:31:06.727Z,20.89
2018-08-28T09:34:12.301Z,21.02
2018-08-28T09:37:17.697Z,21.15
2018-08-28T09:40:23.150Z,21.26
2018-08-28T09:43:28.555Z,21.24
2018-08-28T09:46:33.989Z,21.33
2018-08-28T09:49:51.031Z,21.50
2018-08-28T09:52:57.198Z,21.52
2018-08-28T09:56:02.633Z,21.47
2018-08-28T09:59:08.358Z,21.39
2018-08-28T10:02:13.773Z,21.30
2018-08-28T10:05:19.157Z,21.12
2018-08-28T10:08:24.661Z,21.02
2018-08-28T10:11:30.315Z,20.84
2018-08-28T10:14:35.690Z,20.87
2018-08-28T10:17:41.399Z,20.92
2018-08-28T10:20:46.899Z,20.92
2018-08-28T10:23:52.568Z,21.13
2018-08-28T10:26:57.949Z,21.60
2018-08-28T10:30:04.458Z,21.94
2018-08-28T10:33:09.819Z,22.10
2018-08-28T10:36:15.830Z,22.20
2018-08-28T10:39:21.221Z,22.39
2018-08-28T10:42:26.606Z,22.53
2018-08-28T10:45:32.009Z,22.70
2018-08-28T10:48:38.415Z,22.83
2018-08-28T10:51:43.869Z,22.79
2018-08-28T10:54:49.530Z,22.64
2018-08-28T10:57:54.913Z,22.42
2018-08-28T11:01:00.445Z,22.32
2018-08-28T11:04:06.256Z,22.22
2018-08-28T11:07:11.645Z,22.22
2018-08-28T11:10:17.065Z,22.23
2018-08-28T11:13:22.478Z,22.15
2018-08-28T11:16:27.903Z,22.15
2018-08-28T11:19:33.681Z,22.12
2018-08-28T11:22:39.074Z,22.11
2018-08-28T11:25:44.500Z,22.25
2018-08-28T11:28:50.497Z,22.48
2018-08-28T11:31:55.889Z,22.98
2018-08-28T11:35:01.808Z,23.31
2018-08-28T11:38:07.190Z,23.55
2018-08-28T11:41:12.590Z,23.64
2018-08-28T11:44:17.945Z,23.78
2018-08-28T11:47:23.525Z,23.94
2018-08-28T11:50:28.936Z,24.01
2018-08-28T11:53:34.309Z,24.11
2018-08-28T11:56:40.059Z,24.16
2018-08-28T11:59:45.514Z,24.08
2018-08-28T12:02:50.913Z,24.24
2018-08-28T12:05:56.317Z,24.19
2018-08-28T12:09:01.709Z,23.87
2018-08-28T12:12:07.498Z,24.01
2018-08-28T12:15:12.946Z,23.85
2018-08-28T12:18:18.350Z,23.74
2018-08-28T12:21:23.862Z,23.64
2018-08-28T12:24:29.265Z,23.42
2018-08-28T12:27:34.820Z,23.23
2018-08-28T12:30:40.235Z,23.05
2018-08-28T12:33:45.756Z,22.92
2018-08-28T12:36:51.835Z,22.76
2018-08-28T12:39:57.390Z,22.63
2018-08-28T12:43:02.801Z,22.61
2018-08-28T12:46:08.785Z,22.60
2018-08-28T12:49:14.393Z,22.57
2018-08-28T12:52:19.821Z,22.47
2018-08-28T12:55:25.330Z,22.39
2018-08-28T12:58:30.746Z,22.53
2018-08-28T13:01:36.307Z,22.69
2018-08-28T13:04:41.898Z,22.74
2018-08-28T13:07:47.346Z,22.80
2018-08-28T13:10:52.761Z,22.85
2018-08-28T13:14:00.929Z,22.90
2018-08-28T13:17:07.383Z,22.83
2018-08-28T13:20:12.783Z,22.81
2018-08-28T13:23:18.209Z,22.80
2018-08-28T13:26:23.611Z,22.71
2018-08-28T13:29:29.053Z,22.61
2018-08-28T13:32:35.210Z,22.57
2018-08-28T13:35:40.643Z,22.50
2018-08-28T13:38:46.098Z,22.56
2018-08-28T13:41:51.526Z,22.46
2018-08-28T13:44:57.871Z,22.50
2018-08-28T13:48:03.269Z,22.50
2018-08-28T13:51:08.834Z,22.55
2018-08-28T13:54:14.260Z,22.55
2018-08-28T13:57:19.909Z,22.58
2018-08-28T14:00:25.375Z,22.58
2018-08-28T14:03:30.803Z,22.49
2018-08-28T14:06:36.230Z,22.49
2018-08-28T14:09:41.630Z,22.45
2018-08-28T14:12:47.083Z,22.35
2018-08-28T14:15:52.663Z,22.35
2018-08-28T14:19:09.777Z,22.30
2018-08-28T14:22:15.572Z,22.25
2018-08-28T14:25:21.158Z,22.36
2018-08-28T14:28:26.738Z,22.26
2018-08-28T14:31:32.146Z,22.31
2018-08-28T14:34:37.778Z,22.35
2018-08-28T14:37:43.202Z,22.38
2018-08-28T14:40:48.719Z,22.40
2018-08-28T14:43:54.658Z,22.33
2018-08-28T14:47:00.420Z,22.45
2018-08-28T14:50:07.303Z,22.52
2018-08-28T14:53:13.298Z,22.55
2018-08-28T14:56:18.714Z,22.54
2018-08-28T14:59:24.138Z,22.50
2018-08-28T15:02:29.569Z,22.47
2018-08-28T15:05:35.174Z,22.52
2018-08-28T15:08:40.586Z,22.53
2018-08-28T15:11:46.012Z,22.55
2018-08-28T15:14:51.434Z,22.56
2018-08-28T15:17:56.854Z,22.53
2018-08-28T15:21:02.377Z,22.48
2018-08-28T15:24:08.260Z,22.45
2018-08-28T15:27:13.783Z,22.33
2018-08-28T15:30:19.288Z,22.26
2018-08-28T15:33:26.765Z,22.21
2018-08-28T15:36:32.293Z,22.13
2018-08-28T15:39:37.698Z,22.12
2018-08-28T15:42:43.113Z,22.14
2018-08-28T15:45:48.513Z,22.14
2018-08-28T15:48:53.909Z,22.18
2018-08-28T15:51:59.356Z,22.17
2018-08-28T15:55:05.906Z,22.21
2018-08-28T15:58:11.346Z,22.17
2018-08-28T16:01:18.834Z,22.15
2018-08-28T16:04:24.243Z,22.12
2018-08-28T16:07:29.625Z,22.14
2018-08-28T16:10:35.038Z,22.14
2018-08-28T16:13:40.576Z,22.12
2018-08-28T16:16:46.709Z,22.11
2018-08-28T16:19:52.177Z,22.13
2018-08-28T16:23:00.045Z,22.09
2018-08-28T16:26:05.437Z,22.07
2018-08-28T16:29:11.290Z,22.05
2018-08-28T16:32:16.702Z,22.01
2018-08-28T16:35:22.142Z,21.99
2018-08-28T16:38:27.600Z,21.94
2018-08-28T16:41:33.008Z,21.93
2018-08-28T16:44:38.425Z,21.91
2018-08-28T16:47:43.806Z,21.90
2018-08-28T16:50:49.647Z,21.83
2018-08-28T16:53:55.076Z,21.79
2018-08-28T16:57:00.527Z,21.80
2018-08-28T17:00:06.303Z,21.76
2018-08-28T17:03:11.718Z,21.73
2018-08-28T17:06:17.142Z,21.70
2018-08-28T17:09:22.610Z,21.62
2018-08-28T17:12:28.083Z,21.60
2018-08-28T17:15:33.828Z,21.55
2018-08-28T17:18:39.244Z,21.58
2018-08-28T17:21:44.683Z,21.57
2018-08-28T17:24:50.131Z,21.43
2018-08-28T17:27:55.509Z,21.33
2018-08-28T17:31:00.998Z,21.36
2018-08-28T17:34:06.985Z,21.33
2018-08-28T17:37:12.512Z,21.26
2018-08-28T17:40:19.996Z,21.26
2018-08-28T17:43:37.581Z,21.28
2018-08-28T17:46:43.428Z,21.28
2018-08-28T17:49:50.982Z,21.24
2018-08-28T17:52:56.370Z,21.24
2018-08-28T17:56:01.802Z,21.06
2018-08-28T17:59:07.589Z,21.07
2018-08-28T18:02:13.003Z,21.09
2018-08-28T18:05:18.441Z,21.06
2018-08-28T18:08:24.218Z,21.07
2018-08-28T18:11:29.669Z,21.02
2018-08-28T18:14:35.109Z,20.98
2018-08-28T18:17:40.516Z,20.91
2018-08-28T18:20:46.026Z,20.89
2018-08-28T18:23:51.437Z,20.84
2018-08-28T18:26:56.866Z,20.85
2018-08-28T18:30:02.313Z,20.86
2018-08-28T18:33:07.714Z,20.83
2018-08-28T18:36:13.129Z,20.81
2018-08-28T18:39:18.536Z,20.68
2018-08-28T18:42:23.933Z,20.69
2018-08-28T18:45:29.418Z,20.70
2018-08-28T18:48:34.802Z,20.62
2018-08-28T18:51:40.658Z,20.64
2018-08-28T18:54:46.137Z,20.64
2018-08-28T18:57:51.805Z,20.59
2018-08-28T19:00:57.403Z,20.54
2018-08-28T19:04:03.317Z,20.52
2018-08-28T19:07:08.743Z,20.49
2018-08-28T19:10:14.487Z,20.50
2018-08-28T19:13:20.161Z,20.44
2018-08-28T19:16:25.643Z,20.39
2018-08-28T19:19:31.107Z,20.34
2018-08-28T19:22:36.514Z,20.30
2018-08-28T19:25:41.921Z,20.29
2018-08-28T19:28:47.299Z,20.29
2018-08-28T19:31:52.869Z,20.32
2018-08-28T19:34:58.440Z,20.28
2018-08-28T19:38:03.831Z,20.21
2018-08-28T19:41:09.448Z,20.14
2018-08-28T19:44:14.897Z,20.09
2018-08-28T19:47:20.453Z,20.01
2018-08-28T19:50:25.926Z,19.98
2018-08-28T19:53:32.430Z,19.92
2018-08-28T19:56:37.998Z,19.98
2018-08-28T19:59:43.506Z,20.00
2018-08-28T20:02:48.941Z,19.92
2018-08-28T20:05:54.476Z,19.94
2018-08-28T20:09:00.143Z,19.99
2018-08-28T20:12:05.605Z,19.98
2018-08-28T20:15:11.326Z,19.97
2018-08-28T20:18:16.706Z,19.96
2018-08-28T20:21:22.090Z,19.89
2018-08-28T20:24:27.475Z,19.92
2018-08-28T20:27:32.850Z,19.79
2018-08-28T20:30:38.225Z,19.71
2018-08-28T20:33:43.590Z,19.74
2018-08-28T20:36:48.949Z,19.73
2018-08-28T20:39:54.309Z,19.70
2018-08-28T20:42:59.698Z,19.76
2018-08-28T20:46:05.118Z,19.64
2018-08-28T20:49:10.474Z,19.63
2018-08-28T20:52:15.864Z,19.65
2018-08-28T20:55:21.266Z,19.67
2018-08-28T20:58:26.704Z,19.70
2018-08-28T21:01:32.385Z,19.73
2018-08-28T21:04:37.734Z,19.65
2018-08-28T21:07:43.106Z,19.67
2018-08-28T21:10:48.582Z,19.67
2018-08-28T21:13:54.007Z,19.70
2018-08-28T21:16:59.469Z,19.70
2018-08-28T21:20:05.207Z,19.55
2018-08-28T21:23:10.606Z,19.40
2018-08-28T21:26:16.620Z,19.46
2018-08-28T21:29:22.817Z,19.39
2018-08-28T21:32:28.802Z,19.40
2018-08-28T21:35:34.314Z,19.41
2018-08-28T21:38:40.065Z,19.42
2018-08-28T21:41:45.558Z,19.42
2018-08-28T21:44:51.115Z,19.38
2018-08-28T21:47:56.498Z,19.17
2018-08-28T21:51:02.469Z,19.24
2018-08-28T21:54:07.888Z,19.26
2018-08-28T21:57:13.378Z,19.28
2018-08-28T22:00:19.112Z,19.29
2018-08-28T22:03:24.486Z,19.34
2018-08-28T22:06:35.046Z,19.32
2018-08-28T22:09:41.282Z,19.30
2018-08-28T22:12:46.702Z,19.26
2018-08-28T22:15:52.073Z,19.21
2018-08-28T22:18:57.902Z,19.18
2018-08-28T22:22:03.393Z,19.14
2018-08-28T22:25:09.357Z,19.07
2018-08-28T22:28:15.145Z,19.01
2018-08-28T22:31:20.944Z,18.95
2018-08-28T22:34:26.747Z,18.85
2018-08-28T22:37:32.190Z,18.70
2018-08-28T22:40:37.710Z,18.57
2018-08-28T22:43:43.089Z,18.53
2018-08-28T22:46:48.458Z,18.52
2018-08-28T22:49:53.938Z,18.47
2018-08-28T22:52:59.926Z,18.41
2018-08-28T22:56:05.886Z,18.32
2018-08-28T22:59:11.286Z,18.27
2018-08-28T23:02:16.889Z,18.21
2018-08-28T23:05:22.649Z,18.15
2018-08-28T23:08:28.118Z,18.10
2018-08-28T23:11:33.561Z,18.02
2018-08-28T23:14:38.989Z,17.92
2018-08-28T23:17:44.449Z,17.85
2018-08-28T23:20:49.925Z,17.77
2018-08-28T23:23:56.837Z,17.56
2018-08-28T23:27:02.572Z,17.53
2018-08-28T23:30:08.646Z,17.54
2018-08-28T23:33:14.106Z,17.52
2018-08-28T23:36:19.450Z,17.45
2018-08-28T23:39:24.818Z,17.25
2018-08-28T23:42:30.453Z,17.28
2018-08-28T23:45:36.010Z,17.06
2018-08-28T23:48:41.877Z,17.09
2018-08-28T23:51:47.253Z,17.14
2018-08-28T23:54:52.706Z,17.11
2018-08-28T23:57:58.057Z,17.12
