createdAt,value
2017-06-03T00:07:25.578Z,0
2017-06-03T00:17:34.858Z,0
2017-06-03T00:27:44.156Z,0
2017-06-03T00:37:53.454Z,0
2017-06-03T00:48:02.679Z,0
2017-06-03T00:58:11.973Z,0
2017-06-03T01:08:21.297Z,0
2017-06-03T01:18:30.592Z,0
2017-06-03T01:28:39.882Z,0
2017-06-03T01:38:49.229Z,0
2017-06-03T01:48:58.632Z,0
2017-06-03T01:59:08.032Z,0
2017-06-03T02:09:17.437Z,0
2017-06-03T02:19:26.885Z,0
2017-06-03T02:29:36.265Z,0
2017-06-03T02:39:45.693Z,4
2017-06-03T02:49:55.098Z,16
2017-06-03T03:00:04.530Z,40
2017-06-03T03:10:13.833Z,84
2017-06-03T03:20:23.209Z,180
2017-06-03T03:30:32.641Z,340
2017-06-03T03:40:42.140Z,412
2017-06-03T03:50:51.509Z,412
2017-06-03T04:01:00.952Z,528
2017-06-03T04:11:10.338Z,1108
2017-06-03T04:21:19.826Z,944
2017-06-03T04:31:29.255Z,716
2017-06-03T04:41:38.690Z,1248
2017-06-03T04:51:48.134Z,1460
2017-06-03T05:01:57.566Z,2148
2017-06-03T05:12:07.005Z,4956
2017-06-03T05:22:16.379Z,7708
2017-06-03T05:32:25.700Z,4804
2017-06-03T05:42:35.013Z,4428
2017-06-03T05:52:44.302Z,5864
2017-06-03T06:02:53.634Z,12840
2017-06-03T06:13:02.902Z,7780
2017-06-03T06:23:12.090Z,8916
2017-06-03T06:33:21.283Z,12832
2017-06-03T06:43:30.402Z,10640
2017-06-03T06:53:39.484Z,11920
2017-06-03T07:03:48.556Z,9980
2017-06-03T07:13:57.522Z,12012
2017-06-03T07:24:06.491Z,8928
2017-06-03T07:34:15.487Z,4572
2017-06-03T07:44:24.537Z,8956
2017-06-03T07:54:33.548Z,15476
2017-06-03T08:04:42.325Z,24960
2017-06-03T08:14:50.843Z,32768
2017-06-03T08:24:59.126Z,31328
2017-06-03T08:35:07.217Z,34368
2017-06-03T08:45:15.239Z,55712
2017-06-03T08:55:23.127Z,68640
2017-06-03T09:05:30.739Z,95808
2017-06-03T09:15:38.196Z,100800
2017-06-03T09:25:45.355Z,95488
2017-06-03T09:35:52.390Z,85824
2017-06-03T09:45:59.303Z,88128
2017-06-03T09:56:06.293Z,90976
2017-06-03T10:06:13.339Z,86816
2017-06-03T10:16:20.385Z,91520
2017-06-03T10:26:27.569Z,77280
2017-06-03T10:36:34.274Z,94496
2017-06-03T10:46:41.180Z,97728
2017-06-03T10:56:48.082Z,96992
2017-06-03T11:06:54.984Z,93888
2017-06-03T11:17:01.867Z,101376
2017-06-03T11:27:08.698Z,95840
2017-06-03T11:37:15.519Z,128032
2017-06-03T11:47:22.312Z,93792
2017-06-03T11:57:29.123Z,56672
2017-06-03T12:07:36.027Z,60032
2017-06-03T12:17:42.988Z,52640
2017-06-03T12:27:50.052Z,118592
2017-06-03T12:37:56.877Z,48960
2017-06-03T12:48:03.663Z,37568
2017-06-03T12:58:10.662Z,33184
2017-06-03T13:08:17.846Z,34304
2017-06-03T13:18:25.074Z,34912
2017-06-03T13:28:32.327Z,35648
2017-06-03T13:38:39.603Z,56832
2017-06-03T13:48:46.736Z,51232
2017-06-03T13:58:53.696Z,20160
2017-06-03T14:09:00.940Z,18656
2017-06-03T14:19:08.394Z,23136
2017-06-03T14:29:15.982Z,24768
2017-06-03T14:39:23.588Z,17152
2017-06-03T14:49:31.266Z,14224
2017-06-03T14:59:39.083Z,25056
2017-06-03T15:09:46.948Z,42304
2017-06-03T15:19:54.607Z,67360
2017-06-03T15:30:01.831Z,54368
2017-06-03T15:40:08.784Z,59296
2017-06-03T15:50:15.621Z,36288
2017-06-03T16:00:22.518Z,39040
2017-06-03T16:10:29.516Z,33632
2017-06-03T16:20:36.673Z,22880
2017-06-03T16:40:51.423Z,18048
2017-06-03T16:50:59.204Z,19040
2017-06-03T17:01:06.697Z,18496
2017-06-03T17:11:14.562Z,16716
2017-06-03T17:21:22.468Z,15024
2017-06-03T17:31:30.549Z,13004
2017-06-03T17:41:38.720Z,11368
2017-06-03T17:51:46.906Z,9100
2017-06-03T18:01:55.247Z,6688
2017-06-03T18:12:03.687Z,4976
2017-06-03T18:22:12.246Z,4204
2017-06-03T18:32:20.823Z,3668
2017-06-03T18:42:29.411Z,2012
2017-06-03T18:52:38.062Z,800
2017-06-03T19:02:46.751Z,492
2017-06-03T19:12:55.537Z,308
2017-06-03T19:23:04.343Z,284
2017-06-03T19:33:13.200Z,172
2017-06-03T19:43:22.062Z,72
2017-06-03T19:53:30.931Z,60
2017-06-03T20:03:39.896Z,24
2017-06-03T20:13:48.882Z,8
2017-06-03T20:23:57.929Z,4
2017-06-03T20:34:07.047Z,0
2017-06-03T20:44:16.216Z,0
2017-06-03T20:54:25.416Z,0
2017-06-03T21:04:34.621Z,0
2017-06-03T21:14:43.788Z,0
2017-06-03T21:24:52.976Z,0
2017-06-03T21:35:02.182Z,0
2017-06-03T21:45:11.421Z,0
2017-06-03T21:55:20.689Z,0
2017-06-03T22:05:30.007Z,0
2017-06-03T22:15:39.375Z,0
2017-06-03T22:25:48.717Z,0
2017-06-03T22:35:58.057Z,0
2017-06-03T22:46:07.428Z,0
2017-06-03T22:56:16.887Z,0
2017-06-03T23:06:26.372Z,0
2017-06-03T23:16:35.912Z,0
2017-06-03T23:26:45.456Z,0
2017-06-03T23:36:54.981Z,0
2017-06-03T23:47:04.564Z,0
2017-06-03T23:57:14.152Z,0
