createdAt,value
2023-01-13T00:01:24.169Z,5.97
2023-01-13T00:03:55.939Z,4.90
2023-01-13T00:06:29.254Z,6.20
2023-01-13T00:08:58.801Z,5.55
2023-01-13T00:11:28.441Z,6.40
2023-01-13T00:16:27.405Z,7.40
2023-01-13T00:18:59.154Z,7.60
2023-01-13T00:21:28.473Z,6.75
2023-01-13T00:23:57.275Z,5.35
2023-01-13T00:26:27.096Z,6.60
2023-01-13T00:29:00.506Z,6.78
2023-01-13T00:31:30.743Z,7.13
2023-01-13T00:34:00.385Z,5.35
2023-01-13T00:36:42.829Z,6.10
2023-01-13T00:39:30.979Z,9.27
2023-01-13T00:42:17.801Z,7.32
2023-01-13T00:44:46.598Z,7.43
2023-01-13T00:47:15.184Z,6.00
2023-01-13T00:49:50.438Z,5.85
2023-01-13T00:52:24.089Z,5.20
2023-01-13T00:54:58.924Z,6.47
2023-01-13T00:57:36.585Z,6.43
2023-01-13T01:00:13.348Z,7.47
2023-01-13T01:05:41.948Z,5.40
2023-01-13T01:08:14.669Z,6.32
2023-01-13T01:10:44.641Z,5.28
2023-01-13T01:13:21.363Z,6.03
2023-01-13T01:16:06.799Z,7.60
2023-01-13T01:18:48.412Z,10.02
2023-01-13T01:21:25.669Z,7.82
2023-01-13T01:23:57.793Z,9.10
2023-01-13T01:26:30.344Z,8.70
2023-01-13T01:29:00.826Z,6.68
2023-01-13T01:31:32.122Z,7.78
2023-01-13T01:34:00.479Z,6.45
2023-01-13T01:36:30.985Z,8.65
2023-01-13T01:39:01.132Z,10.05
2023-01-13T01:41:33.375Z,8.13
2023-01-13T01:44:20.185Z,6.93
2023-01-13T01:46:47.851Z,6.03
2023-01-13T01:49:20.884Z,7.53
2023-01-13T01:52:00.827Z,6.05
2023-01-13T01:54:37.250Z,9.07
2023-01-13T01:57:08.439Z,9.10
2023-01-13T01:59:38.777Z,7.32
2023-01-13T02:02:09.102Z,7.40
2023-01-13T02:04:41.597Z,9.07
2023-01-13T02:07:36.932Z,6.90
2023-01-13T02:10:20.397Z,5.55
2023-01-13T02:16:18.849Z,5.15
2023-01-13T02:18:55.779Z,6.45
2023-01-13T02:21:48.303Z,9.00
2023-01-13T02:24:54.921Z,7.03
2023-01-13T02:30:53.028Z,5.47
2023-01-13T02:33:29.372Z,9.15
2023-01-13T02:35:56.977Z,7.82
2023-01-13T02:38:29.579Z,7.07
2023-01-13T02:41:45.140Z,7.65
2023-01-13T02:44:13.751Z,7.75
2023-01-13T02:46:50.184Z,12.10
2023-01-13T02:49:22.488Z,7.00
2023-01-13T02:51:53.114Z,9.57
2023-01-13T02:54:25.110Z,8.88
2023-01-13T02:56:56.416Z,8.50
2023-01-13T02:59:28.702Z,8.43
2023-01-13T03:01:59.066Z,8.00
2023-01-13T03:04:47.127Z,7.68
2023-01-13T03:07:47.418Z,7.00
2023-01-13T03:10:21.322Z,8.32
2023-01-13T03:12:53.522Z,8.15
2023-01-13T03:15:27.795Z,9.38
2023-01-13T03:18:17.049Z,6.07
2023-01-13T03:20:50.718Z,6.32
2023-01-13T03:23:22.955Z,6.85
2023-01-13T03:26:07.379Z,6.65
2023-01-13T03:28:37.707Z,8.10
2023-01-13T03:31:07.486Z,8.18
2023-01-13T03:33:37.449Z,6.05
2023-01-13T03:36:08.012Z,6.07
2023-01-13T03:38:40.139Z,5.28
2023-01-13T03:41:09.566Z,6.57
2023-01-13T03:44:08.911Z,8.10
2023-01-13T03:46:48.434Z,9.20
2023-01-13T03:49:17.985Z,6.43
2023-01-13T03:51:47.974Z,4.47
2023-01-13T03:54:17.399Z,6.78
2023-01-13T03:56:49.193Z,4.20
2023-01-13T03:59:22.227Z,5.38
2023-01-13T04:01:53.908Z,5.63
2023-01-13T04:04:23.447Z,6.70
2023-01-13T04:06:53.705Z,3.75
2023-01-13T04:09:21.190Z,6.03
2023-01-13T04:11:52.657Z,6.40
2023-01-13T04:14:20.916Z,4.25
2023-01-13T04:16:48.278Z,4.53
2023-01-13T04:19:15.577Z,4.25
2023-01-13T04:21:42.884Z,5.05
2023-01-13T04:24:10.259Z,4.50
2023-01-13T04:26:37.520Z,4.35
2023-01-13T04:29:04.916Z,4.00
2023-01-13T04:31:33.266Z,5.18
2023-01-13T04:34:01.145Z,4.05
2023-01-13T04:36:28.408Z,4.13
2023-01-13T04:38:55.939Z,3.25
2023-01-13T04:41:23.106Z,2.67
2023-01-13T04:43:50.337Z,2.38
2023-01-13T04:46:17.599Z,4.10
2023-01-13T04:48:44.881Z,4.38
2023-01-13T04:51:12.552Z,4.45
2023-01-13T04:53:40.201Z,3.15
2023-01-13T04:56:07.609Z,3.10
2023-01-13T04:58:36.808Z,5.10
2023-01-13T05:01:13.473Z,3.33
2023-01-13T05:03:48.460Z,2.95
2023-01-13T05:06:21.629Z,3.50
2023-01-13T05:09:00.016Z,4.03
2023-01-13T05:11:49.812Z,3.70
2023-01-13T05:15:00.374Z,4.47
2023-01-13T05:18:01.523Z,3.72
2023-01-13T05:20:38.713Z,3.17
2023-01-13T05:23:43.849Z,4.00
2023-01-13T05:26:16.765Z,3.95
2023-01-13T05:28:48.799Z,6.50
2023-01-13T05:31:20.656Z,2.10
2023-01-13T05:33:56.029Z,3.20
2023-01-13T05:36:23.414Z,4.13
2023-01-13T05:38:51.991Z,2.88
2023-01-13T05:41:37.561Z,3.22
2023-01-13T05:44:04.941Z,3.72
2023-01-13T05:46:33.952Z,3.58
2023-01-13T05:49:02.701Z,3.22
2023-01-13T05:51:31.688Z,3.92
2023-01-13T05:53:59.303Z,3.55
2023-01-13T05:56:27.817Z,3.63
2023-01-13T05:59:05.597Z,3.38
2023-01-13T06:01:47.508Z,6.00
2023-01-13T06:04:16.714Z,4.10
2023-01-13T06:09:22.552Z,5.18
2023-01-13T06:12:04.703Z,4.38
2023-01-13T06:14:41.023Z,4.30
2023-01-13T06:17:13.361Z,3.50
2023-01-13T06:19:45.101Z,4.22
2023-01-13T06:22:34.540Z,3.53
2023-01-13T06:25:06.679Z,3.22
2023-01-13T06:27:50.945Z,3.70
2023-01-13T06:30:24.101Z,4.00
2023-01-13T06:32:57.099Z,3.67
2023-01-13T06:35:29.163Z,4.68
2023-01-13T06:37:58.357Z,4.28
2023-01-13T06:40:27.214Z,4.22
2023-01-13T06:43:17.323Z,3.60
2023-01-13T06:45:47.461Z,5.93
2023-01-13T06:50:49.576Z,4.68
2023-01-13T06:53:19.078Z,4.13
2023-01-13T06:55:50.566Z,5.13
2023-01-13T06:58:18.158Z,6.97
2023-01-13T07:00:55.118Z,5.20
2023-01-13T07:03:22.560Z,3.45
2023-01-13T07:05:53.824Z,4.10
2023-01-13T07:08:21.454Z,3.70
2023-01-13T07:10:48.672Z,6.03
2023-01-13T07:13:34.755Z,4.00
2023-01-13T07:16:03.451Z,4.93
2023-01-13T07:18:31.831Z,4.95
2023-01-13T07:21:03.446Z,6.10
2023-01-13T07:23:31.911Z,6.07
2023-01-13T07:26:01.584Z,4.00
2023-01-13T07:28:43.031Z,3.67
2023-01-13T07:31:19.787Z,3.53
2023-01-13T07:33:49.345Z,4.70
2023-01-13T07:36:18.077Z,5.72
2023-01-13T07:38:59.340Z,4.40
2023-01-13T07:41:54.683Z,4.00
2023-01-13T07:44:23.795Z,4.03
2023-01-13T07:47:23.044Z,4.63
2023-01-13T07:50:10.456Z,4.25
2023-01-13T07:52:42.222Z,6.97
2023-01-13T07:55:11.641Z,4.57
2023-01-13T07:57:39.956Z,5.45
2023-01-13T08:00:10.488Z,3.92
2023-01-13T08:02:41.075Z,3.38
2023-01-13T08:05:09.551Z,3.58
2023-01-13T08:07:40.454Z,5.07
2023-01-13T08:10:17.880Z,4.05
2023-01-13T08:13:06.266Z,3.97
2023-01-13T08:15:36.605Z,3.95
2023-01-13T08:18:10.790Z,3.75
2023-01-13T08:20:41.809Z,4.13
2023-01-13T08:23:09.521Z,6.28
2023-01-13T08:25:38.300Z,5.97
2023-01-13T08:28:06.539Z,5.72
2023-01-13T08:30:34.245Z,4.15
2023-01-13T08:33:02.233Z,4.72
2023-01-13T08:35:29.536Z,4.88
2023-01-13T08:37:58.001Z,4.43
2023-01-13T08:40:25.352Z,3.83
2023-01-13T08:42:53.860Z,4.95
2023-01-13T08:45:21.126Z,6.03
2023-01-13T08:47:48.369Z,4.72
2023-01-13T08:50:15.791Z,4.30
2023-01-13T08:52:43.378Z,3.72
2023-01-13T08:55:11.741Z,6.30
2023-01-13T08:57:40.542Z,4.13
2023-01-13T09:02:39.220Z,5.68
2023-01-13T09:05:08.614Z,5.78
2023-01-13T09:07:38.906Z,3.75
2023-01-13T09:10:12.554Z,5.85
2023-01-13T09:13:02.639Z,4.65
2023-01-13T09:15:32.521Z,4.97
2023-01-13T09:20:38.852Z,5.88
2023-01-13T09:23:10.617Z,5.95
2023-01-13T09:25:42.817Z,5.60
2023-01-13T09:28:11.728Z,5.65
2023-01-13T09:30:41.484Z,8.43
2023-01-13T09:33:30.328Z,4.88
2023-01-13T09:36:02.009Z,5.60
2023-01-13T09:38:29.748Z,3.85
2023-01-13T09:40:58.213Z,5.78
2023-01-13T09:43:55.871Z,4.45
2023-01-13T09:46:49.364Z,5.07
2023-01-13T09:49:38.134Z,4.88
2023-01-13T09:52:19.509Z,3.90
2023-01-13T09:55:05.586Z,4.43
2023-01-13T09:57:38.940Z,4.18
2023-01-13T10:00:26.209Z,5.65
2023-01-13T10:02:59.737Z,4.00
2023-01-13T10:05:47.311Z,3.78
2023-01-13T10:08:33.970Z,5.63
2023-01-13T10:11:31.671Z,5.15
2023-01-13T10:14:12.186Z,4.00
2023-01-13T10:16:57.587Z,4.28
2023-01-13T10:19:40.294Z,4.75
2023-01-13T10:22:37.633Z,3.30
2023-01-13T10:25:05.137Z,4.03
2023-01-13T10:27:38.029Z,4.07
2023-01-13T10:30:31.965Z,4.28
2023-01-13T10:33:01.470Z,3.03
2023-01-13T10:35:51.888Z,2.95
2023-01-13T10:38:23.098Z,4.50
2023-01-13T10:41:06.784Z,3.72
2023-01-13T10:43:59.843Z,3.85
2023-01-13T10:46:28.112Z,5.05
2023-01-13T10:49:03.401Z,3.28
2023-01-13T10:51:34.799Z,3.80
2023-01-13T10:54:05.295Z,3.35
2023-01-13T10:56:34.719Z,4.40
2023-01-13T10:59:32.713Z,4.67
2023-01-13T11:02:19.853Z,3.88
2023-01-13T11:04:54.674Z,4.15
2023-01-13T11:07:53.947Z,4.25
2023-01-13T11:10:32.981Z,4.78
2023-01-13T11:13:11.089Z,4.55
2023-01-13T11:16:03.564Z,3.88
2023-01-13T11:19:02.264Z,3.30
2023-01-13T11:21:32.499Z,4.78
2023-01-13T11:24:15.184Z,4.78
2023-01-13T11:26:46.796Z,3.95
2023-01-13T11:29:41.333Z,5.65
2023-01-13T11:32:14.244Z,4.82
2023-01-13T11:34:42.741Z,3.70
2023-01-13T11:37:11.568Z,4.35
2023-01-13T11:39:38.790Z,4.70
2023-01-13T11:42:22.443Z,3.10
2023-01-13T11:44:51.246Z,3.30
2023-01-13T11:47:22.114Z,3.45
2023-01-13T11:49:49.393Z,2.30
2023-01-13T11:52:33.840Z,2.58
2023-01-13T11:55:16.178Z,3.33
2023-01-13T11:57:52.360Z,3.08
2023-01-13T12:00:46.117Z,3.78
2023-01-13T12:03:13.328Z,3.10
2023-01-13T12:05:43.838Z,4.28
2023-01-13T12:08:30.466Z,2.47
2023-01-13T12:11:56.955Z,3.78
2023-01-13T12:14:43.111Z,3.67
2023-01-13T12:17:16.524Z,4.20
2023-01-13T12:19:50.033Z,2.80
2023-01-13T12:22:21.525Z,3.70
2023-01-13T12:24:51.779Z,3.20
2023-01-13T12:27:23.243Z,3.92
2023-01-13T12:29:52.294Z,5.20
2023-01-13T12:32:21.811Z,4.75
2023-01-13T12:34:49.031Z,3.95
2023-01-13T12:37:22.209Z,3.08
2023-01-13T12:40:03.788Z,2.58
2023-01-13T12:43:02.110Z,4.22
2023-01-13T12:45:30.930Z,2.33
2023-01-13T12:47:58.999Z,3.08
2023-01-13T12:50:37.385Z,2.90
2023-01-13T12:53:23.292Z,2.20
2023-01-13T12:55:53.621Z,2.92
2023-01-13T12:58:30.323Z,3.35
2023-01-13T13:00:59.257Z,2.83
2023-01-13T13:03:33.694Z,3.40
2023-01-13T13:06:10.813Z,3.05
2023-01-13T13:08:40.877Z,3.40
2023-01-13T13:11:32.738Z,5.10
2023-01-13T13:14:04.033Z,4.20
2023-01-13T13:16:31.383Z,3.50
2023-01-13T13:19:17.702Z,2.90
2023-01-13T13:22:03.559Z,2.97
2023-01-13T13:24:30.829Z,2.33
2023-01-13T13:26:58.190Z,2.80
2023-01-13T13:29:40.694Z,3.13
2023-01-13T13:32:30.874Z,2.75
2023-01-13T13:35:04.310Z,4.55
2023-01-13T13:38:08.412Z,3.75
2023-01-13T13:40:59.229Z,3.88
2023-01-13T13:43:46.160Z,3.55
2023-01-13T13:46:46.148Z,3.45
2023-01-13T13:49:14.397Z,2.70
2023-01-13T13:52:00.713Z,3.30
2023-01-13T13:54:28.457Z,4.07
2023-01-13T13:56:55.897Z,2.47
2023-01-13T13:59:28.123Z,4.40
2023-01-13T14:02:01.760Z,2.80
2023-01-13T14:04:31.173Z,2.83
2023-01-13T14:06:58.559Z,4.82
2023-01-13T14:09:26.734Z,3.08
2023-01-13T14:12:02.226Z,3.08
2023-01-13T14:14:29.768Z,3.10
2023-01-13T14:16:57.179Z,4.68
2023-01-13T14:19:35.204Z,3.08
2023-01-13T14:22:03.251Z,3.00
2023-01-13T14:24:31.318Z,4.03
2023-01-13T14:27:09.295Z,4.68
2023-01-13T14:29:37.023Z,3.63
2023-01-13T14:32:05.239Z,3.40
2023-01-13T14:34:33.517Z,3.42
2023-01-13T14:37:02.840Z,2.67
2023-01-13T14:41:57.255Z,3.67
2023-01-13T14:44:29.764Z,2.95
2023-01-13T14:46:58.608Z,4.50
2023-01-13T14:49:37.672Z,6.90
2023-01-13T14:52:13.106Z,3.05
2023-01-13T14:54:52.353Z,4.40
2023-01-13T14:57:25.918Z,2.97
2023-01-13T14:59:57.447Z,2.80
2023-01-13T15:02:30.759Z,3.63
2023-01-13T15:04:59.298Z,3.95
2023-01-13T15:07:28.006Z,2.42
2023-01-13T15:09:56.864Z,4.28
2023-01-13T15:12:29.925Z,2.80
2023-01-13T15:14:57.647Z,3.20
2023-01-13T15:17:24.900Z,3.75
2023-01-13T15:19:53.925Z,3.92
2023-01-13T15:22:21.150Z,3.55
2023-01-13T15:24:48.512Z,3.33
2023-01-13T15:27:18.784Z,6.00
2023-01-13T15:29:46.111Z,3.20
2023-01-13T15:32:20.910Z,3.17
2023-01-13T15:34:48.685Z,2.30
2023-01-13T15:37:17.066Z,4.35
2023-01-13T15:39:44.340Z,3.93
2023-01-13T15:42:31.548Z,3.10
2023-01-13T15:45:17.427Z,4.05
2023-01-13T15:47:45.383Z,3.10
2023-01-13T15:50:16.611Z,2.90
2023-01-13T15:52:44.046Z,4.95
2023-01-13T15:55:11.586Z,3.60
2023-01-13T15:57:39.657Z,4.38
2023-01-13T16:00:18.240Z,2.75
2023-01-13T16:02:45.447Z,3.30
2023-01-13T16:05:12.924Z,3.65
2023-01-13T16:07:40.199Z,2.75
2023-01-13T16:10:09.361Z,3.40
2023-01-13T16:12:37.595Z,3.90
2023-01-13T16:15:06.350Z,3.28
2023-01-13T16:17:34.288Z,5.18
2023-01-13T16:20:01.660Z,3.28
2023-01-13T16:22:29.353Z,4.07
2023-01-13T16:24:56.878Z,3.13
2023-01-13T16:27:25.509Z,2.78
2023-01-13T16:29:53.092Z,2.13
2023-01-13T16:32:21.101Z,3.13
2023-01-13T16:34:48.611Z,2.90
2023-01-13T16:37:23.094Z,4.70
2023-01-13T16:39:50.822Z,4.55
2023-01-13T16:42:18.129Z,6.88
2023-01-13T16:44:47.712Z,2.78
2023-01-13T16:47:16.477Z,4.10
2023-01-13T16:49:43.956Z,3.42
2023-01-13T16:52:11.490Z,3.03
2023-01-13T16:54:38.924Z,2.17
2023-01-13T16:57:07.729Z,2.17
2023-01-13T16:59:34.998Z,3.10
2023-01-13T17:02:02.441Z,2.78
2023-01-13T17:04:29.715Z,2.38
2023-01-13T17:07:16.393Z,2.10
2023-01-13T17:09:43.672Z,1.80
2023-01-13T17:12:11.564Z,2.15
2023-01-13T17:14:38.786Z,1.95
2023-01-13T17:17:06.087Z,3.88
2023-01-13T17:19:33.372Z,2.45
2023-01-13T17:22:01.019Z,5.20
2023-01-13T17:24:30.869Z,3.10
2023-01-13T17:26:58.723Z,4.60
2023-01-13T17:29:27.697Z,3.28
2023-01-13T17:31:55.029Z,2.92
2023-01-13T17:34:22.724Z,3.17
2023-01-13T17:36:50.137Z,4.28
2023-01-13T17:39:22.352Z,3.20
2023-01-13T17:41:50.495Z,3.70
2023-01-13T17:44:19.042Z,2.55
2023-01-13T17:46:46.695Z,2.63
2023-01-13T17:49:14.989Z,4.35
2023-01-13T17:51:42.281Z,2.72
2023-01-13T17:54:13.334Z,3.20
2023-01-13T17:56:41.079Z,5.05
2023-01-13T17:59:10.322Z,3.83
2023-01-13T18:01:38.848Z,3.33
2023-01-13T18:04:06.980Z,2.83
2023-01-13T18:06:34.642Z,2.88
2023-01-13T18:09:02.000Z,2.60
2023-01-13T18:11:29.318Z,4.25
2023-01-13T18:13:57.175Z,3.67
2023-01-13T18:16:25.514Z,3.17
2023-01-13T18:19:15.890Z,3.53
2023-01-13T18:22:01.787Z,2.40
2023-01-13T18:24:47.578Z,3.80
2023-01-13T18:27:22.414Z,2.78
2023-01-13T18:29:50.912Z,1.98
2023-01-13T18:32:18.242Z,4.57
2023-01-13T18:34:45.787Z,2.67
2023-01-13T18:37:13.869Z,2.58
2023-01-13T18:39:41.404Z,3.22
2023-01-13T18:42:28.850Z,2.17
2023-01-13T18:44:57.963Z,2.50
2023-01-13T18:47:25.930Z,2.70
2023-01-13T18:49:53.187Z,3.67
2023-01-13T18:52:20.453Z,3.10
2023-01-13T18:54:47.903Z,2.13
2023-01-13T18:57:15.869Z,4.28
2023-01-13T18:59:43.182Z,4.10
2023-01-13T19:02:20.734Z,4.32
2023-01-13T19:04:48.359Z,4.63
2023-01-13T19:07:23.686Z,3.47
2023-01-13T19:09:51.065Z,3.42
2023-01-13T19:12:25.988Z,7.13
2023-01-13T19:14:56.503Z,3.92
2023-01-13T19:17:24.767Z,6.97
2023-01-13T19:19:53.793Z,3.65
2023-01-13T19:22:23.283Z,2.67
2023-01-13T19:24:51.417Z,8.00
2023-01-13T19:27:19.513Z,3.92
2023-01-13T19:29:51.992Z,2.25
2023-01-13T19:32:23.283Z,3.28
2023-01-13T19:34:51.283Z,3.97
2023-01-13T19:37:19.236Z,3.33
2023-01-13T19:39:46.670Z,2.78
2023-01-13T19:42:46.568Z,3.20
2023-01-13T19:45:27.035Z,2.33
2023-01-13T19:47:54.698Z,3.08
2023-01-13T19:50:21.967Z,2.97
2023-01-13T19:52:49.252Z,4.10
2023-01-13T19:55:16.581Z,2.22
2023-01-13T19:57:43.856Z,3.65
2023-01-13T20:00:13.675Z,4.85
2023-01-13T20:02:47.616Z,2.67
2023-01-13T20:05:18.133Z,4.70
2023-01-13T20:07:45.531Z,3.38
2023-01-13T20:10:13.533Z,2.45
2023-01-13T20:12:41.785Z,3.03
2023-01-13T20:15:09.725Z,3.15
2023-01-13T20:17:37.133Z,3.90
2023-01-13T20:20:04.746Z,3.28
2023-01-13T20:22:32.089Z,2.78
2023-01-13T20:24:59.372Z,2.25
2023-01-13T20:27:26.692Z,2.85
2023-01-13T20:29:53.942Z,2.90
2023-01-13T20:32:21.186Z,2.53
2023-01-13T20:34:48.410Z,2.33
2023-01-13T20:37:15.690Z,4.63
2023-01-13T20:39:45.802Z,2.53
2023-01-13T20:42:29.405Z,2.40
2023-01-13T20:44:57.154Z,2.60
2023-01-13T20:47:24.508Z,5.05
2023-01-13T20:49:52.092Z,4.13
2023-01-13T20:52:19.426Z,4.55
2023-01-13T20:54:46.672Z,3.72
2023-01-13T20:57:13.965Z,3.97
2023-01-13T20:59:41.409Z,3.47
2023-01-13T21:02:12.966Z,3.55
2023-01-13T21:04:40.441Z,3.97
2023-01-13T21:07:08.084Z,4.32
2023-01-13T21:09:35.370Z,5.03
2023-01-13T21:12:21.572Z,5.28
2023-01-13T21:15:07.457Z,3.20
2023-01-13T21:17:53.653Z,3.85
2023-01-13T21:20:20.873Z,3.28
2023-01-13T21:22:49.168Z,2.70
2023-01-13T21:25:17.034Z,3.20
2023-01-13T21:27:44.436Z,3.20
2023-01-13T21:30:15.347Z,2.88
2023-01-13T21:32:43.420Z,2.67
2023-01-13T21:35:10.909Z,3.03
2023-01-13T21:37:39.032Z,3.13
2023-01-13T21:40:07.090Z,2.75
2023-01-13T21:42:52.935Z,2.75
2023-01-13T21:45:39.166Z,3.58
2023-01-13T21:48:07.165Z,2.65
2023-01-13T21:50:34.424Z,3.80
2023-01-13T21:53:01.707Z,3.17
2023-01-13T21:55:29.241Z,3.00
2023-01-13T21:58:01.413Z,3.67
2023-01-13T22:00:30.233Z,3.20
2023-01-13T22:02:59.542Z,2.75
2023-01-13T22:07:54.028Z,2.92
2023-01-13T22:10:22.796Z,3.10
2023-01-13T22:12:53.333Z,2.60
2023-01-13T22:15:20.584Z,3.17
2023-01-13T22:17:51.112Z,2.22
2023-01-13T22:20:19.140Z,3.38
2023-01-13T22:22:46.776Z,4.68
2023-01-13T22:25:14.949Z,2.67
2023-01-13T22:27:44.341Z,3.90
2023-01-13T22:32:39.261Z,3.17
2023-01-13T22:35:07.846Z,3.92
2023-01-13T22:37:35.578Z,3.38
2023-01-13T22:40:03.122Z,3.08
2023-01-13T22:42:30.437Z,3.42
2023-01-13T22:44:57.701Z,3.67
2023-01-13T22:47:25.144Z,2.80
2023-01-13T22:49:52.463Z,3.80
2023-01-13T22:52:19.753Z,3.80
2023-01-13T22:54:47.050Z,2.50
2023-01-13T22:57:14.402Z,4.07
2023-01-13T22:59:41.704Z,2.45
2023-01-13T23:02:08.998Z,3.22
2023-01-13T23:04:36.281Z,2.40
2023-01-13T23:07:03.591Z,3.30
2023-01-13T23:09:30.925Z,3.05
2023-01-13T23:11:59.305Z,3.47
2023-01-13T23:14:26.648Z,3.33
2023-01-13T23:16:54.026Z,3.55
2023-01-13T23:19:23.649Z,4.93
2023-01-13T23:21:50.983Z,4.78
2023-01-13T23:24:18.230Z,3.20
2023-01-13T23:26:45.461Z,3.40
2023-01-13T23:29:13.356Z,3.75
2023-01-13T23:31:41.030Z,2.88
2023-01-13T23:34:08.501Z,2.78
2023-01-13T23:36:40.788Z,4.57
2023-01-13T23:39:08.356Z,4.25
2023-01-13T23:41:35.685Z,2.85
2023-01-13T23:44:02.982Z,4.90
2023-01-13T23:46:31.119Z,2.88
2023-01-13T23:48:58.384Z,2.22
2023-01-13T23:51:27.349Z,3.72
2023-01-13T23:53:54.673Z,3.15
2023-01-13T23:56:23.359Z,3.40
2023-01-13T23:58:50.706Z,4.93
