createdAt,value
2022-11-20T00:04:40.646Z,91.02
2022-11-20T00:09:40.614Z,91.22
2022-11-20T00:14:40.581Z,91.02
2022-11-20T00:19:40.498Z,90.81
2022-11-20T00:24:43.181Z,90.91
2022-11-20T00:29:40.443Z,90.66
2022-11-20T00:34:40.280Z,90.87
2022-11-20T00:39:40.296Z,90.83
2022-11-20T00:44:40.370Z,90.83
2022-11-20T00:49:40.171Z,90.72
2022-11-20T00:54:40.096Z,90.41
2022-11-20T00:59:40.110Z,90.41
2022-11-20T01:04:40.024Z,90.58
2022-11-20T01:09:39.923Z,90.53
2022-11-20T01:14:39.899Z,90.33
2022-11-20T01:19:39.878Z,90.12
2022-11-20T01:24:39.813Z,90.22
2022-11-20T01:29:39.732Z,90.28
2022-11-20T01:34:39.663Z,90.50
2022-11-20T01:39:39.656Z,90.08
2022-11-20T01:44:48.927Z,89.62
2022-11-20T01:49:39.464Z,89.83
2022-11-20T01:54:39.447Z,89.93
2022-11-20T01:59:39.394Z,90.45
2022-11-20T02:04:39.294Z,90.25
2022-11-20T02:09:39.372Z,90.41
2022-11-20T02:14:39.221Z,90.31
2022-11-20T02:19:39.170Z,90.00
2022-11-20T02:24:39.106Z,89.89
2022-11-20T02:29:39.057Z,90.10
2022-11-20T02:34:39.088Z,90.00
2022-11-20T02:39:38.919Z,89.58
2022-11-20T02:44:39.936Z,89.78
2022-11-20T02:49:38.992Z,89.95
2022-11-20T02:54:38.923Z,90.16
2022-11-20T02:59:38.833Z,90.06
2022-11-20T03:04:38.651Z,90.06
2022-11-20T03:09:38.742Z,90.01
2022-11-20T03:14:38.566Z,89.91
2022-11-20T03:19:38.516Z,89.91
2022-11-20T03:24:38.574Z,89.91
2022-11-20T03:29:38.373Z,89.81
2022-11-20T03:34:38.344Z,89.81
2022-11-20T03:39:38.275Z,89.70
2022-11-20T03:44:38.246Z,89.70
2022-11-20T03:49:38.177Z,89.81
2022-11-20T03:54:38.126Z,89.81
2022-11-20T03:59:38.084Z,90.01
2022-11-20T04:04:37.997Z,89.98
2022-11-20T04:09:38.114Z,89.87
2022-11-20T04:14:38.079Z,89.76
2022-11-20T04:19:38.011Z,89.66
2022-11-20T04:24:37.794Z,90.19
2022-11-20T04:29:37.841Z,90.08
2022-11-20T04:34:38.729Z,89.87
2022-11-20T04:39:37.619Z,90.08
2022-11-20T04:44:37.603Z,90.14
2022-11-20T04:49:37.599Z,90.04
2022-11-20T04:54:37.565Z,90.04
2022-11-20T04:59:37.429Z,90.04
2022-11-20T05:04:37.434Z,90.25
2022-11-20T05:09:37.384Z,90.14
2022-11-20T05:14:37.257Z,90.56
2022-11-20T05:19:40.659Z,90.35
2022-11-20T05:24:37.118Z,90.20
2022-11-20T05:29:37.078Z,90.20
2022-11-20T05:34:37.051Z,90.00
2022-11-20T05:39:36.992Z,90.00
2022-11-20T05:44:36.898Z,90.10
2022-11-20T05:49:36.846Z,90.10
2022-11-20T05:54:36.839Z,90.00
2022-11-20T05:59:36.808Z,90.10
2022-11-20T06:04:36.836Z,90.10
2022-11-20T06:09:36.785Z,90.00
2022-11-20T06:14:36.603Z,90.00
2022-11-20T06:19:36.553Z,90.00
2022-11-20T06:24:36.492Z,89.79
2022-11-20T06:29:36.415Z,89.69
2022-11-20T06:34:36.374Z,89.79
2022-11-20T06:39:39.771Z,89.79
2022-11-20T06:44:36.249Z,89.79
2022-11-20T06:49:36.222Z,90.10
2022-11-20T06:54:36.321Z,89.89
2022-11-20T06:59:36.094Z,89.89
2022-11-20T07:04:36.241Z,89.89
2022-11-20T07:09:36.023Z,90.10
2022-11-20T07:14:35.961Z,90.10
2022-11-20T07:19:35.899Z,90.20
2022-11-20T07:24:35.841Z,90.31
2022-11-20T07:29:35.824Z,90.41
2022-11-20T07:34:37.822Z,90.37
2022-11-20T07:39:37.745Z,90.47
2022-11-20T07:44:35.743Z,90.02
2022-11-20T07:49:35.710Z,90.12
2022-11-20T07:54:35.485Z,89.92
2022-11-20T07:59:35.471Z,89.70
2022-11-20T08:04:35.412Z,89.70
2022-11-20T08:09:35.392Z,89.64
2022-11-20T08:14:35.271Z,89.23
2022-11-20T08:19:35.358Z,89.06
2022-11-20T08:24:35.148Z,89.06
2022-11-20T08:29:35.223Z,89.20
2022-11-20T08:34:35.360Z,89.41
2022-11-20T08:39:35.006Z,89.89
2022-11-20T08:44:35.122Z,90.26
2022-11-20T08:49:35.064Z,90.44
2022-11-20T08:54:34.998Z,90.39
2022-11-20T09:00:04.344Z,90.14
2022-11-20T09:04:35.769Z,89.79
2022-11-20T09:09:34.788Z,88.92
2022-11-20T09:14:34.617Z,88.15
2022-11-20T09:19:36.145Z,86.80
2022-11-20T09:24:34.499Z,85.04
2022-11-20T09:29:34.617Z,83.97
2022-11-20T09:34:34.450Z,83.41
2022-11-20T09:39:34.552Z,83.00
2022-11-20T09:44:34.295Z,80.79
2022-11-20T09:49:34.797Z,79.92
2022-11-20T09:54:35.311Z,80.26
2022-11-20T09:59:34.192Z,78.30
2022-11-20T10:04:36.869Z,79.02
2022-11-20T10:09:35.012Z,77.26
2022-11-20T10:14:33.959Z,78.88
2022-11-20T10:19:33.899Z,77.60
2022-11-20T10:24:33.851Z,76.81
2022-11-20T10:29:33.797Z,77.74
2022-11-20T10:34:33.767Z,77.43
2022-11-20T10:39:33.731Z,78.47
2022-11-20T10:44:33.662Z,77.39
2022-11-20T10:49:33.621Z,78.60
2022-11-20T10:54:33.523Z,77.67
2022-11-20T10:59:33.710Z,76.50
2022-11-20T11:04:34.049Z,76.29
2022-11-20T11:09:33.430Z,77.29
2022-11-20T11:14:33.302Z,77.60
2022-11-20T11:19:33.246Z,77.46
2022-11-20T11:24:42.687Z,77.29
2022-11-20T11:29:34.251Z,77.22
2022-11-20T11:34:33.116Z,78.25
2022-11-20T11:39:33.085Z,76.77
2022-11-20T11:44:32.996Z,77.81
2022-11-20T11:49:33.076Z,77.25
2022-11-20T11:54:33.022Z,76.53
2022-11-20T11:59:32.956Z,77.63
2022-11-20T12:04:32.772Z,75.39
2022-11-20T12:09:32.703Z,75.05
2022-11-20T12:14:32.757Z,77.11
2022-11-20T12:19:32.815Z,76.56
2022-11-20T12:24:32.543Z,77.50
2022-11-20T12:29:32.622Z,78.11
2022-11-20T12:34:32.471Z,77.67
2022-11-20T12:39:32.500Z,79.01
2022-11-20T12:44:32.406Z,77.15
2022-11-20T12:49:32.387Z,78.84
2022-11-20T12:54:32.308Z,78.63
2022-11-20T12:59:32.190Z,79.22
2022-11-20T13:04:32.319Z,79.01
2022-11-20T13:09:32.243Z,79.01
2022-11-20T13:14:32.162Z,78.39
2022-11-20T13:19:32.077Z,77.77
2022-11-20T13:24:31.875Z,78.28
2022-11-20T13:29:31.836Z,79.32
2022-11-20T13:34:31.962Z,79.22
2022-11-20T13:39:31.727Z,79.52
2022-11-20T13:44:31.670Z,79.63
2022-11-20T13:49:31.641Z,79.94
2022-11-20T13:54:31.570Z,80.25
2022-11-20T13:59:31.546Z,81.35
2022-11-20T14:04:31.561Z,81.96
2022-11-20T14:09:31.531Z,81.59
2022-11-20T14:14:31.469Z,82.79
2022-11-20T14:19:31.484Z,83.25
2022-11-20T14:24:31.236Z,83.45
2022-11-20T14:29:31.177Z,84.21
2022-11-20T14:34:31.107Z,85.14
2022-11-20T14:39:32.193Z,85.45
2022-11-20T14:44:31.092Z,85.66
2022-11-20T14:49:31.016Z,85.97
2022-11-20T14:54:30.953Z,86.38
2022-11-20T14:59:30.894Z,86.49
2022-11-20T15:04:30.832Z,86.83
2022-11-20T15:09:30.796Z,87.62
2022-11-20T15:14:30.700Z,88.28
2022-11-20T15:19:30.677Z,88.80
2022-11-20T15:24:30.693Z,88.49
2022-11-20T15:29:30.499Z,88.80
2022-11-20T15:34:30.437Z,89.42
2022-11-20T15:39:30.421Z,89.22
2022-11-20T15:44:30.486Z,89.22
2022-11-20T15:49:30.390Z,89.42
2022-11-20T15:54:30.460Z,89.32
2022-11-20T15:59:30.302Z,89.46
2022-11-20T16:04:30.149Z,89.67
2022-11-20T16:09:30.062Z,90.08
2022-11-20T16:14:30.030Z,91.22
2022-11-20T16:19:30.001Z,91.84
2022-11-20T16:24:29.978Z,91.63
2022-11-20T16:29:29.976Z,92.00
2022-11-20T16:34:30.004Z,92.21
2022-11-20T16:39:29.824Z,93.66
2022-11-20T16:44:29.677Z,93.45
2022-11-20T16:49:29.754Z,93.30
2022-11-20T16:54:29.703Z,93.20
2022-11-20T16:59:29.693Z,93.30
2022-11-20T17:04:29.455Z,92.95
2022-11-20T17:09:29.444Z,92.64
2022-11-20T17:14:29.369Z,92.74
2022-11-20T17:19:29.431Z,92.23
2022-11-20T17:24:32.067Z,92.33
2022-11-20T17:29:29.299Z,92.23
2022-11-20T17:34:29.122Z,92.54
2022-11-20T17:39:29.077Z,92.74
2022-11-20T17:44:29.046Z,93.05
2022-11-20T17:49:28.992Z,93.37
2022-11-20T17:54:29.013Z,93.05
2022-11-20T17:59:30.951Z,92.95
2022-11-20T18:04:28.901Z,93.57
2022-11-20T18:09:28.765Z,93.16
2022-11-20T18:14:28.695Z,93.05
2022-11-20T18:19:32.186Z,93.12
2022-11-20T18:24:28.585Z,92.91
2022-11-20T18:29:28.667Z,93.43
2022-11-20T18:34:28.790Z,93.22
2022-11-20T18:39:29.033Z,93.22
2022-11-20T18:44:28.556Z,93.12
2022-11-20T18:49:28.308Z,93.22
2022-11-20T18:54:28.339Z,93.84
2022-11-20T18:59:28.450Z,94.00
2022-11-20T19:04:28.125Z,93.90
2022-11-20T19:09:28.223Z,94.21
2022-11-20T19:14:28.095Z,95.03
2022-11-20T19:19:28.169Z,95.14
2022-11-20T19:24:27.911Z,94.57
2022-11-20T19:29:27.991Z,94.37
2022-11-20T19:34:30.441Z,94.53
2022-11-20T19:39:27.951Z,94.43
2022-11-20T19:44:27.721Z,94.80
2022-11-20T19:49:27.640Z,94.59
2022-11-20T19:54:27.568Z,95.31
2022-11-20T19:59:27.712Z,95.89
2022-11-20T20:04:27.517Z,95.27
2022-11-20T20:09:27.464Z,95.74
2022-11-20T20:14:27.422Z,95.33
2022-11-20T20:19:27.347Z,95.53
2022-11-20T20:24:27.283Z,95.59
2022-11-20T20:29:27.436Z,95.33
2022-11-20T20:34:27.153Z,94.98
2022-11-20T20:39:27.374Z,95.12
2022-11-20T20:44:27.155Z,94.98
2022-11-20T20:49:27.112Z,94.98
2022-11-20T20:54:30.316Z,94.36
2022-11-20T20:59:27.946Z,94.30
2022-11-20T21:04:26.895Z,94.51
2022-11-20T21:09:26.755Z,93.79
2022-11-20T21:14:26.728Z,94.55
2022-11-20T21:19:26.651Z,94.30
2022-11-20T21:24:26.686Z,95.00
2022-11-20T21:29:26.547Z,94.45
2022-11-20T21:34:26.780Z,95.00
2022-11-20T21:39:26.436Z,94.45
2022-11-20T21:44:33.564Z,94.70
2022-11-20T21:49:27.308Z,94.64
2022-11-20T21:54:26.735Z,94.32
2022-11-20T21:59:26.198Z,94.12
2022-11-20T22:04:26.435Z,94.68
2022-11-20T22:09:26.132Z,94.72
2022-11-20T22:14:29.560Z,94.78
2022-11-20T22:19:25.996Z,94.68
2022-11-20T22:24:26.351Z,94.62
2022-11-20T22:29:25.873Z,95.24
2022-11-20T22:34:26.282Z,94.42
2022-11-20T22:39:26.298Z,94.77
2022-11-20T22:44:25.998Z,94.77
2022-11-20T22:49:25.667Z,94.67
2022-11-20T22:54:25.818Z,94.87
2022-11-20T22:59:25.577Z,94.67
2022-11-20T23:04:25.997Z,94.67
2022-11-20T23:09:25.436Z,94.67
2022-11-20T23:14:27.771Z,94.56
2022-11-20T23:19:26.404Z,94.56
2022-11-20T23:24:25.600Z,94.71
2022-11-20T23:29:25.271Z,94.71
2022-11-20T23:34:25.480Z,94.19
2022-11-20T23:39:25.104Z,94.50
2022-11-20T23:44:25.507Z,94.75
2022-11-20T23:49:25.110Z,94.03
2022-11-20T23:54:25.422Z,93.45
2022-11-20T23:59:25.066Z,93.45
