createdAt,value
2022-10-22T00:00:08.358Z,19.48
2022-10-22T00:00:19.396Z,19.47
2022-10-22T00:00:30.411Z,19.46
2022-10-22T00:00:41.417Z,19.46
2022-10-22T00:00:52.437Z,19.47
2022-10-22T00:01:04.353Z,19.47
2022-10-22T00:01:16.357Z,19.47
2022-10-22T00:01:28.361Z,19.46
2022-10-22T00:01:39.380Z,19.48
2022-10-22T00:01:50.382Z,19.47
2022-10-22T00:02:02.389Z,19.46
2022-10-22T00:02:13.404Z,19.47
2022-10-22T00:02:24.421Z,19.47
2022-10-22T00:02:35.479Z,19.49
2022-10-22T00:02:47.386Z,19.48
2022-10-22T00:02:58.396Z,19.48
2022-10-22T00:03:09.431Z,19.48
2022-10-22T00:03:20.406Z,19.48
2022-10-22T00:03:31.421Z,19.47
2022-10-22T00:03:42.439Z,19.48
2022-10-22T00:03:54.343Z,19.47
2022-10-22T00:04:05.403Z,19.48
2022-10-22T00:04:16.420Z,19.48
2022-10-22T00:04:31.446Z,19.49
2022-10-22T00:04:40.453Z,19.49
2022-10-22T00:04:50.414Z,19.47
2022-10-22T00:05:02.404Z,19.48
2022-10-22T00:05:13.433Z,19.48
2022-10-22T00:05:25.346Z,19.48
2022-10-22T00:05:36.348Z,19.47
2022-10-22T00:05:47.358Z,19.47
2022-10-22T00:05:58.365Z,19.47
2022-10-22T00:06:09.369Z,19.49
2022-10-22T00:06:20.381Z,19.46
2022-10-22T00:06:31.393Z,19.47
2022-10-22T00:06:42.405Z,19.46
2022-10-22T00:06:53.411Z,19.47
2022-10-22T00:07:04.430Z,19.46
2022-10-22T00:07:15.432Z,19.46
2022-10-22T00:07:27.343Z,19.47
2022-10-22T00:07:38.885Z,19.46
2022-10-22T00:07:49.417Z,19.46
2022-10-22T00:08:00.426Z,19.48
2022-10-22T00:08:12.431Z,19.46
2022-10-22T00:08:24.438Z,19.47
2022-10-22T00:08:36.403Z,19.47
2022-10-22T00:08:47.437Z,19.46
2022-10-22T00:08:58.470Z,19.47
2022-10-22T00:09:10.415Z,19.46
2022-10-22T00:09:21.379Z,19.47
2022-10-22T00:09:32.536Z,19.48
2022-10-22T00:09:44.379Z,19.49
2022-10-22T00:09:56.386Z,19.48
2022-10-22T00:10:07.414Z,19.49
2022-10-22T00:10:18.434Z,19.50
2022-10-22T00:10:30.347Z,19.48
2022-10-22T00:10:41.365Z,19.47
2022-10-22T00:10:52.387Z,19.49
2022-10-22T00:11:03.404Z,19.48
2022-10-22T00:11:14.418Z,19.48
2022-10-22T00:11:25.437Z,19.47
2022-10-22T00:11:37.357Z,19.49
2022-10-22T00:11:48.379Z,19.47
2022-10-22T00:11:59.386Z,19.48
2022-10-22T00:12:11.394Z,19.48
2022-10-22T00:12:22.416Z,19.48
2022-10-22T00:12:33.422Z,19.47
2022-10-22T00:12:45.416Z,19.47
2022-10-22T00:12:57.423Z,19.47
2022-10-22T00:13:09.339Z,19.48
2022-10-22T00:13:21.344Z,19.48
2022-10-22T00:13:32.362Z,19.49
2022-10-22T00:13:43.483Z,19.48
2022-10-22T00:13:55.362Z,19.49
2022-10-22T00:14:06.369Z,19.49
2022-10-22T00:14:17.392Z,19.47
2022-10-22T00:14:28.402Z,19.48
2022-10-22T00:14:39.398Z,19.49
2022-10-22T00:14:50.408Z,19.48
2022-10-22T00:15:01.423Z,19.49
2022-10-22T00:15:12.446Z,19.48
2022-10-22T00:15:23.334Z,19.48
2022-10-22T00:15:34.340Z,19.47
2022-10-22T00:15:45.364Z,19.48
2022-10-22T00:15:56.363Z,19.48
2022-10-22T00:16:07.365Z,19.48
2022-10-22T00:16:18.376Z,19.49
2022-10-22T00:16:29.389Z,19.47
2022-10-22T00:16:40.405Z,19.47
2022-10-22T00:16:51.417Z,19.48
2022-10-22T00:17:04.226Z,19.46
2022-10-22T00:17:15.404Z,19.46
2022-10-22T00:17:27.403Z,19.47
2022-10-22T00:17:39.741Z,19.47
2022-10-22T00:17:51.385Z,19.47
2022-10-22T00:18:02.405Z,19.46
2022-10-22T00:18:13.417Z,19.47
2022-10-22T00:18:24.425Z,19.47
2022-10-22T00:18:35.338Z,19.47
2022-10-22T00:18:46.359Z,19.48
2022-10-22T00:18:57.370Z,19.47
2022-10-22T00:19:08.368Z,19.48
2022-10-22T00:19:19.387Z,19.46
2022-10-22T00:19:30.410Z,19.48
2022-10-22T00:19:42.412Z,19.47
2022-10-22T00:19:53.422Z,19.48
2022-10-22T00:20:04.420Z,19.47
2022-10-22T00:20:15.441Z,19.47
2022-10-22T00:20:27.346Z,19.48
2022-10-22T00:20:38.349Z,19.47
2022-10-22T00:20:49.366Z,19.47
2022-10-22T00:21:00.385Z,19.47
2022-10-22T00:21:12.390Z,19.48
2022-10-22T00:21:23.419Z,19.47
2022-10-22T00:21:34.427Z,19.46
2022-10-22T00:21:46.433Z,19.45
2022-10-22T00:21:58.352Z,19.47
2022-10-22T00:22:09.367Z,19.48
2022-10-22T00:22:20.379Z,19.48
2022-10-22T00:22:31.390Z,19.47
2022-10-22T00:22:42.445Z,19.48
2022-10-22T00:22:53.403Z,19.48
2022-10-22T00:23:04.411Z,19.48
2022-10-22T00:23:15.424Z,19.49
2022-10-22T00:23:26.417Z,19.47
2022-10-22T00:23:38.421Z,19.47
2022-10-22T00:23:50.422Z,19.47
2022-10-22T00:24:02.434Z,19.48
2022-10-22T00:24:14.455Z,19.47
2022-10-22T00:24:26.349Z,19.47
2022-10-22T00:24:37.352Z,19.47
2022-10-22T00:24:48.361Z,19.48
2022-10-22T00:24:59.379Z,19.47
2022-10-22T00:25:10.404Z,19.47
2022-10-22T00:25:21.410Z,19.48
2022-10-22T00:25:32.431Z,19.48
2022-10-22T00:25:43.431Z,19.48
2022-10-22T00:25:55.362Z,19.48
2022-10-22T00:26:06.371Z,19.48
2022-10-22T00:26:17.389Z,19.48
2022-10-22T00:26:28.400Z,19.48
2022-10-22T00:26:39.410Z,19.47
2022-10-22T00:26:50.431Z,19.46
2022-10-22T00:27:02.358Z,19.48
2022-10-22T00:27:13.359Z,19.47
2022-10-22T00:27:24.370Z,19.46
2022-10-22T00:27:35.384Z,19.49
2022-10-22T00:27:46.412Z,19.47
2022-10-22T00:27:57.415Z,19.48
2022-10-22T00:28:08.424Z,19.47
2022-10-22T00:28:20.362Z,19.48
2022-10-22T00:28:31.364Z,19.48
2022-10-22T00:28:42.370Z,19.47
2022-10-22T00:28:54.371Z,19.49
2022-10-22T00:29:05.421Z,19.48
2022-10-22T00:29:16.423Z,19.48
2022-10-22T00:29:27.431Z,19.48
2022-10-22T00:29:39.346Z,19.47
2022-10-22T00:29:50.350Z,19.47
2022-10-22T00:30:01.371Z,19.47
2022-10-22T00:30:12.394Z,19.48
2022-10-22T00:30:23.397Z,19.48
2022-10-22T00:30:34.412Z,19.47
2022-10-22T00:30:45.430Z,19.47
2022-10-22T00:30:56.332Z,19.47
2022-10-22T00:31:07.340Z,19.48
2022-10-22T00:31:18.352Z,19.48
2022-10-22T00:31:29.379Z,19.48
2022-10-22T00:31:40.390Z,19.48
2022-10-22T00:31:51.488Z,19.48
2022-10-22T00:32:03.413Z,19.46
2022-10-22T00:32:14.397Z,19.46
2022-10-22T00:32:25.411Z,19.46
2022-10-22T00:32:36.420Z,19.47
2022-10-22T00:32:47.427Z,19.47
2022-10-22T00:32:58.440Z,19.47
2022-10-22T00:33:10.351Z,19.46
2022-10-22T00:33:21.362Z,19.47
2022-10-22T00:33:32.368Z,19.48
2022-10-22T00:33:43.380Z,19.47
2022-10-22T00:33:54.397Z,19.47
2022-10-22T00:34:05.390Z,19.47
2022-10-22T00:34:16.398Z,19.48
2022-10-22T00:34:27.398Z,19.47
2022-10-22T00:34:38.404Z,19.48
2022-10-22T00:34:50.404Z,19.47
2022-10-22T00:35:01.419Z,19.49
2022-10-22T00:35:12.448Z,19.48
2022-10-22T00:35:24.362Z,19.49
2022-10-22T00:35:35.375Z,19.48
2022-10-22T00:35:46.387Z,19.49
2022-10-22T00:35:57.398Z,19.47
2022-10-22T00:36:08.402Z,19.49
2022-10-22T00:36:20.350Z,19.49
2022-10-22T00:36:31.366Z,19.49
2022-10-22T00:36:42.381Z,19.48
2022-10-22T00:36:53.388Z,19.50
2022-10-22T00:37:04.392Z,19.48
2022-10-22T00:37:15.403Z,19.48
2022-10-22T00:37:26.424Z,19.48
2022-10-22T00:37:38.349Z,19.49
2022-10-22T00:37:49.350Z,19.48
2022-10-22T00:38:00.362Z,19.49
2022-10-22T00:38:11.372Z,19.49
2022-10-22T00:38:22.384Z,19.48
2022-10-22T00:38:33.384Z,19.48
2022-10-22T00:38:44.402Z,19.48
2022-10-22T00:38:55.401Z,19.48
2022-10-22T00:39:06.405Z,19.48
2022-10-22T00:39:17.434Z,19.49
2022-10-22T00:39:28.423Z,19.50
2022-10-22T00:39:39.336Z,19.48
2022-10-22T00:39:50.349Z,19.49
2022-10-22T00:40:01.347Z,19.48
2022-10-22T00:40:12.352Z,19.48
2022-10-22T00:40:23.394Z,19.49
2022-10-22T00:40:34.406Z,19.48
2022-10-22T00:40:45.424Z,19.48
2022-10-22T00:40:56.459Z,19.48
2022-10-22T00:41:08.352Z,19.49
2022-10-22T00:41:19.435Z,19.48
2022-10-22T00:41:31.359Z,19.49
2022-10-22T00:41:42.365Z,19.48
2022-10-22T00:41:53.378Z,19.48
2022-10-22T00:42:04.388Z,19.49
2022-10-22T00:42:15.395Z,19.48
2022-10-22T00:42:26.407Z,19.49
2022-10-22T00:42:37.834Z,19.48
2022-10-22T00:42:48.445Z,19.49
2022-10-22T00:43:00.370Z,19.49
2022-10-22T00:43:11.374Z,19.48
2022-10-22T00:43:22.391Z,19.50
2022-10-22T00:43:33.406Z,19.48
2022-10-22T00:43:44.427Z,19.48
2022-10-22T00:43:55.426Z,19.48
2022-10-22T00:44:07.349Z,19.49
2022-10-22T00:44:18.353Z,19.49
2022-10-22T00:44:29.378Z,19.48
2022-10-22T00:44:40.389Z,19.49
2022-10-22T00:44:51.404Z,19.49
2022-10-22T00:45:02.408Z,19.48
2022-10-22T00:45:13.427Z,19.47
2022-10-22T00:45:24.430Z,19.48
2022-10-22T00:45:36.347Z,19.48
2022-10-22T00:45:47.358Z,19.47
2022-10-22T00:45:58.367Z,19.48
2022-10-22T00:46:09.382Z,19.48
2022-10-22T00:46:20.390Z,19.48
2022-10-22T00:46:31.397Z,19.49
2022-10-22T00:46:42.412Z,19.48
2022-10-22T00:46:53.441Z,19.48
2022-10-22T00:47:05.345Z,19.49
2022-10-22T00:47:16.353Z,19.49
2022-10-22T00:47:27.372Z,19.48
2022-10-22T00:47:38.370Z,19.49
2022-10-22T00:47:49.380Z,19.49
2022-10-22T00:48:00.397Z,19.49
2022-10-22T00:48:11.411Z,19.49
2022-10-22T00:48:22.430Z,19.48
2022-10-22T00:48:34.352Z,19.48
2022-10-22T00:48:45.369Z,19.48
2022-10-22T00:48:56.377Z,19.49
2022-10-22T00:49:07.398Z,19.48
2022-10-22T00:49:18.405Z,19.49
2022-10-22T00:49:29.432Z,19.49
2022-10-22T00:49:40.338Z,19.48
2022-10-22T00:49:51.375Z,19.48
2022-10-22T00:50:14.374Z,19.48
2022-10-22T00:50:25.372Z,19.49
2022-10-22T00:50:36.385Z,19.50
2022-10-22T00:50:47.397Z,19.49
2022-10-22T00:50:59.358Z,19.50
2022-10-22T00:51:10.371Z,19.49
2022-10-22T00:51:21.377Z,19.49
2022-10-22T00:51:32.395Z,19.48
2022-10-22T00:51:43.399Z,19.49
2022-10-22T00:51:54.413Z,19.48
2022-10-22T00:52:05.427Z,19.48
2022-10-22T00:52:17.344Z,19.48
2022-10-22T00:52:28.349Z,19.48
2022-10-22T00:52:39.737Z,19.48
2022-10-22T00:52:50.433Z,19.47
2022-10-22T00:53:01.344Z,19.49
2022-10-22T00:53:12.373Z,19.49
2022-10-22T00:53:23.373Z,19.48
2022-10-22T00:53:34.390Z,19.48
2022-10-22T00:53:45.388Z,19.48
2022-10-22T00:53:56.405Z,19.48
2022-10-22T00:54:07.430Z,19.48
2022-10-22T00:54:18.438Z,19.48
2022-10-22T00:54:30.359Z,19.48
2022-10-22T00:54:41.338Z,19.48
2022-10-22T00:54:52.349Z,19.47
2022-10-22T00:55:03.363Z,19.48
2022-10-22T00:55:14.366Z,19.48
2022-10-22T00:55:25.385Z,19.49
2022-10-22T00:55:36.402Z,19.49
2022-10-22T00:55:47.410Z,19.48
2022-10-22T00:55:58.415Z,19.49
2022-10-22T00:56:09.427Z,19.49
2022-10-22T00:56:20.433Z,19.49
2022-10-22T00:56:32.362Z,19.48
2022-10-22T00:56:43.372Z,19.47
2022-10-22T00:56:54.379Z,19.48
2022-10-22T00:57:05.412Z,19.47
2022-10-22T00:57:16.406Z,19.48
2022-10-22T00:57:27.418Z,19.47
2022-10-22T00:57:38.431Z,19.47
2022-10-22T00:57:49.436Z,19.48
2022-10-22T00:58:01.353Z,19.47
2022-10-22T00:58:12.360Z,19.47
2022-10-22T00:58:23.360Z,19.47
2022-10-22T00:58:34.369Z,19.48
2022-10-22T00:58:45.390Z,19.48
2022-10-22T00:58:56.494Z,19.48
2022-10-22T00:59:19.398Z,19.47
2022-10-22T00:59:30.409Z,19.48
2022-10-22T00:59:41.420Z,19.48
2022-10-22T00:59:52.336Z,19.47
2022-10-22T01:00:03.376Z,19.49
2022-10-22T01:00:14.370Z,19.48
2022-10-22T01:00:25.376Z,19.47
2022-10-22T01:00:36.446Z,19.48
2022-10-22T01:00:47.507Z,19.48
2022-10-22T01:00:59.454Z,19.48
2022-10-22T01:01:10.500Z,19.48
2022-10-22T01:01:22.477Z,19.47
2022-10-22T01:01:34.365Z,19.48
2022-10-22T01:01:45.375Z,19.47
2022-10-22T01:01:56.383Z,19.48
2022-10-22T01:02:07.408Z,19.48
2022-10-22T01:02:18.402Z,19.47
2022-10-22T01:02:29.427Z,19.46
2022-10-22T01:02:40.617Z,19.47
2022-10-22T01:02:51.429Z,19.47
2022-10-22T01:03:02.434Z,19.47
2022-10-22T01:03:14.345Z,19.45
2022-10-22T01:03:25.373Z,19.47
2022-10-22T01:03:36.365Z,19.47
2022-10-22T01:03:47.378Z,19.47
2022-10-22T01:03:58.391Z,19.47
2022-10-22T01:04:09.402Z,19.46
2022-10-22T01:04:20.407Z,19.47
2022-10-22T01:04:31.427Z,19.47
2022-10-22T01:04:42.427Z,19.47
2022-10-22T01:04:53.433Z,19.47
2022-10-22T01:05:04.337Z,19.47
2022-10-22T01:05:15.343Z,19.46
2022-10-22T01:05:26.377Z,19.47
2022-10-22T01:05:37.402Z,19.47
2022-10-22T01:05:48.402Z,19.47
2022-10-22T01:05:59.437Z,19.46
2022-10-22T01:06:10.337Z,19.46
2022-10-22T01:06:21.350Z,19.46
2022-10-22T01:06:32.347Z,19.46
2022-10-22T01:06:43.395Z,19.47
2022-10-22T01:06:54.407Z,19.47
2022-10-22T01:07:06.414Z,19.46
2022-10-22T01:07:17.432Z,19.47
2022-10-22T01:07:28.434Z,19.46
2022-10-22T01:07:40.350Z,19.47
2022-10-22T01:07:52.362Z,19.47
2022-10-22T01:08:03.456Z,19.48
2022-10-22T01:08:14.422Z,19.48
2022-10-22T01:08:25.436Z,19.48
2022-10-22T01:08:37.401Z,19.46
2022-10-22T01:08:48.421Z,19.46
2022-10-22T01:09:00.423Z,19.46
2022-10-22T01:09:11.424Z,19.46
2022-10-22T01:09:22.430Z,19.46
2022-10-22T01:09:34.368Z,19.46
2022-10-22T01:09:45.369Z,19.47
2022-10-22T01:09:56.377Z,19.46
2022-10-22T01:10:07.382Z,19.47
2022-10-22T01:10:18.391Z,19.46
2022-10-22T01:10:30.416Z,19.47
2022-10-22T01:10:41.425Z,19.47
2022-10-22T01:10:53.442Z,19.47
2022-10-22T01:11:05.357Z,19.47
2022-10-22T01:11:16.352Z,19.46
2022-10-22T01:11:27.368Z,19.46
2022-10-22T01:11:38.378Z,19.47
2022-10-22T01:11:49.395Z,19.45
2022-10-22T01:12:01.400Z,19.47
2022-10-22T01:12:12.410Z,19.46
2022-10-22T01:12:23.428Z,19.46
2022-10-22T01:12:34.344Z,19.47
2022-10-22T01:12:45.345Z,19.48
2022-10-22T01:12:56.365Z,19.47
2022-10-22T01:13:07.367Z,19.47
2022-10-22T01:13:18.384Z,19.47
2022-10-22T01:13:29.394Z,19.47
2022-10-22T01:13:40.399Z,19.47
2022-10-22T01:13:52.405Z,19.47
2022-10-22T01:14:03.423Z,19.45
2022-10-22T01:14:14.436Z,19.46
2022-10-22T01:14:26.356Z,19.46
2022-10-22T01:14:37.367Z,19.45
2022-10-22T01:14:48.375Z,19.47
2022-10-22T01:14:59.401Z,19.48
2022-10-22T01:15:10.406Z,19.47
2022-10-22T01:15:21.440Z,19.47
2022-10-22T01:15:33.435Z,19.47
2022-10-22T01:15:45.358Z,19.47
2022-10-22T01:15:56.375Z,19.48
2022-10-22T01:16:07.384Z,19.48
2022-10-22T01:16:18.407Z,19.47
2022-10-22T01:16:29.412Z,19.47
2022-10-22T01:16:40.420Z,19.47
2022-10-22T01:16:51.422Z,19.47
2022-10-22T01:17:02.430Z,19.47
2022-10-22T01:17:13.480Z,19.47
2022-10-22T01:17:25.363Z,19.47
2022-10-22T01:17:36.375Z,19.47
2022-10-22T01:17:47.395Z,19.47
2022-10-22T01:17:58.389Z,19.47
2022-10-22T01:18:09.396Z,19.46
2022-10-22T01:18:20.414Z,19.46
2022-10-22T01:18:31.422Z,19.46
2022-10-22T01:18:42.340Z,19.46
2022-10-22T01:18:53.364Z,19.47
2022-10-22T01:19:04.389Z,19.46
2022-10-22T01:19:15.398Z,19.47
2022-10-22T01:19:26.405Z,19.46
2022-10-22T01:19:37.419Z,19.47
2022-10-22T01:19:48.417Z,19.46
2022-10-22T01:19:59.420Z,19.48
2022-10-22T01:20:11.433Z,19.46
2022-10-22T01:20:23.353Z,19.48
2022-10-22T01:20:34.382Z,19.47
2022-10-22T01:20:45.402Z,19.47
2022-10-22T01:20:56.421Z,19.48
2022-10-22T01:21:08.346Z,19.47
2022-10-22T01:21:19.348Z,19.47
2022-10-22T01:21:30.368Z,19.47
2022-10-22T01:21:41.383Z,19.46
2022-10-22T01:21:52.390Z,19.45
2022-10-22T01:22:03.394Z,19.46
2022-10-22T01:22:14.410Z,19.47
2022-10-22T01:22:25.423Z,19.46
2022-10-22T01:22:36.336Z,19.47
2022-10-22T01:22:47.352Z,19.46
2022-10-22T01:22:58.369Z,19.46
2022-10-22T01:23:09.367Z,19.47
2022-10-22T01:23:20.385Z,19.46
2022-10-22T01:23:32.388Z,19.47
2022-10-22T01:23:43.402Z,19.47
2022-10-22T01:23:55.410Z,19.46
2022-10-22T01:24:06.425Z,19.45
2022-10-22T01:24:17.420Z,19.46
2022-10-22T01:24:28.429Z,19.46
2022-10-22T01:24:40.376Z,19.46
2022-10-22T01:24:51.371Z,19.46
2022-10-22T01:25:03.376Z,19.46
2022-10-22T01:25:14.400Z,19.47
2022-10-22T01:25:25.409Z,19.47
2022-10-22T01:25:36.454Z,19.47
2022-10-22T01:25:48.368Z,19.45
2022-10-22T01:25:59.379Z,19.46
2022-10-22T01:26:10.432Z,19.45
2022-10-22T01:26:21.406Z,19.46
2022-10-22T01:26:32.415Z,19.47
2022-10-22T01:26:43.420Z,19.46
2022-10-22T01:26:54.443Z,19.46
2022-10-22T01:27:06.416Z,19.47
2022-10-22T01:27:17.415Z,19.46
2022-10-22T01:27:28.436Z,19.47
2022-10-22T01:27:40.762Z,19.47
2022-10-22T01:27:51.358Z,19.47
2022-10-22T01:28:02.369Z,19.46
2022-10-22T01:28:13.388Z,19.46
2022-10-22T01:28:24.399Z,19.46
2022-10-22T01:28:35.401Z,19.46
2022-10-22T01:28:46.404Z,19.44
2022-10-22T01:28:57.430Z,19.46
2022-10-22T01:29:08.434Z,19.46
2022-10-22T01:29:20.398Z,19.46
2022-10-22T01:29:31.414Z,19.48
2022-10-22T01:29:42.421Z,19.46
2022-10-22T01:29:53.437Z,19.47
2022-10-22T01:30:05.349Z,19.46
2022-10-22T01:30:16.353Z,19.46
2022-10-22T01:30:27.371Z,19.44
2022-10-22T01:30:39.389Z,19.45
2022-10-22T01:30:50.387Z,19.45
2022-10-22T01:31:01.406Z,19.45
2022-10-22T01:31:12.410Z,19.45
2022-10-22T01:31:24.414Z,19.45
2022-10-22T01:31:35.434Z,19.45
2022-10-22T01:31:47.358Z,19.45
2022-10-22T01:31:58.410Z,19.46
2022-10-22T01:32:09.418Z,19.46
2022-10-22T01:32:20.426Z,19.45
2022-10-22T01:32:31.430Z,19.46
2022-10-22T01:32:43.353Z,19.46
2022-10-22T01:32:54.359Z,19.47
2022-10-22T01:33:05.365Z,19.45
2022-10-22T01:33:16.381Z,19.46
2022-10-22T01:33:27.396Z,19.47
2022-10-22T01:33:38.405Z,19.46
2022-10-22T01:33:49.408Z,19.46
2022-10-22T01:34:00.423Z,19.46
2022-10-22T01:34:12.347Z,19.46
2022-10-22T01:34:24.353Z,19.47
2022-10-22T01:34:35.358Z,19.45
2022-10-22T01:34:46.368Z,19.46
2022-10-22T01:34:57.382Z,19.46
2022-10-22T01:35:08.401Z,19.46
2022-10-22T01:35:19.401Z,19.47
2022-10-22T01:35:30.428Z,19.46
2022-10-22T01:35:41.425Z,19.46
2022-10-22T01:35:52.337Z,19.46
2022-10-22T01:36:03.351Z,19.47
2022-10-22T01:36:14.361Z,19.46
2022-10-22T01:36:26.376Z,19.46
2022-10-22T01:36:37.383Z,19.46
2022-10-22T01:36:48.388Z,19.46
2022-10-22T01:36:59.412Z,19.45
2022-10-22T01:37:10.429Z,19.46
2022-10-22T01:37:22.354Z,19.46
2022-10-22T01:37:33.378Z,19.47
2022-10-22T01:37:44.395Z,19.46
2022-10-22T01:37:55.412Z,19.45
2022-10-22T01:38:06.413Z,19.46
2022-10-22T01:38:17.420Z,19.47
2022-10-22T01:38:28.432Z,19.47
2022-10-22T01:38:40.352Z,19.46
2022-10-22T01:38:51.371Z,19.46
2022-10-22T01:39:02.387Z,19.47
2022-10-22T01:39:13.386Z,19.47
2022-10-22T01:39:25.395Z,19.47
2022-10-22T01:39:36.415Z,19.45
2022-10-22T01:39:47.450Z,19.45
2022-10-22T01:39:58.431Z,19.46
2022-10-22T01:40:10.349Z,19.45
2022-10-22T01:40:21.354Z,19.46
2022-10-22T01:40:33.398Z,19.47
2022-10-22T01:40:44.431Z,19.46
2022-10-22T01:40:56.358Z,19.46
2022-10-22T01:41:07.362Z,19.46
2022-10-22T01:41:19.386Z,19.44
2022-10-22T01:41:30.401Z,19.46
2022-10-22T01:41:41.419Z,19.45
2022-10-22T01:41:52.431Z,19.45
2022-10-22T01:42:03.433Z,19.46
2022-10-22T01:42:14.439Z,19.46
2022-10-22T01:42:26.442Z,19.45
2022-10-22T01:42:38.360Z,19.46
2022-10-22T01:42:49.379Z,19.46
2022-10-22T01:43:01.386Z,19.45
2022-10-22T01:43:12.404Z,19.46
2022-10-22T01:43:23.430Z,19.45
2022-10-22T01:43:34.432Z,19.44
2022-10-22T01:43:46.350Z,19.45
2022-10-22T01:43:57.387Z,19.45
2022-10-22T01:44:09.392Z,19.45
2022-10-22T01:44:21.478Z,19.45
2022-10-22T01:44:33.455Z,19.47
2022-10-22T01:44:44.441Z,19.45
2022-10-22T01:44:56.350Z,19.45
2022-10-22T01:45:07.358Z,19.46
2022-10-22T01:45:19.369Z,19.45
2022-10-22T01:45:31.366Z,19.47
2022-10-22T01:45:42.385Z,19.46
2022-10-22T01:45:54.435Z,19.46
2022-10-22T01:46:06.364Z,19.45
2022-10-22T01:46:17.379Z,19.43
2022-10-22T01:46:28.390Z,19.44
2022-10-22T01:46:39.392Z,19.45
2022-10-22T01:46:50.410Z,19.46
2022-10-22T01:47:01.417Z,19.45
2022-10-22T01:47:12.431Z,19.46
2022-10-22T01:47:24.431Z,19.46
2022-10-22T01:47:36.341Z,19.45
2022-10-22T01:47:47.358Z,19.45
2022-10-22T01:47:58.380Z,19.45
2022-10-22T01:48:09.386Z,19.46
2022-10-22T01:48:21.395Z,19.46
2022-10-22T01:48:32.413Z,19.46
2022-10-22T01:48:44.405Z,19.46
2022-10-22T01:48:55.409Z,19.46
2022-10-22T01:49:06.423Z,19.47
2022-10-22T01:49:18.427Z,19.45
2022-10-22T01:49:30.355Z,19.45
2022-10-22T01:49:41.351Z,19.46
2022-10-22T01:49:53.352Z,19.46
2022-10-22T01:50:05.359Z,19.45
2022-10-22T01:50:16.377Z,19.45
2022-10-22T01:50:28.382Z,19.45
2022-10-22T01:50:40.394Z,19.46
2022-10-22T01:50:51.414Z,19.45
2022-10-22T01:51:02.336Z,19.45
2022-10-22T01:51:13.343Z,19.44
2022-10-22T01:51:24.348Z,19.45
2022-10-22T01:51:36.346Z,19.46
2022-10-22T01:51:48.352Z,19.46
2022-10-22T01:51:59.364Z,19.45
2022-10-22T01:52:10.373Z,19.46
2022-10-22T01:52:21.396Z,19.46
2022-10-22T01:52:32.399Z,19.47
2022-10-22T01:52:43.405Z,19.45
2022-10-22T01:52:55.414Z,19.45
2022-10-22T01:53:07.420Z,19.44
2022-10-22T01:53:18.425Z,19.44
2022-10-22T01:53:30.441Z,19.46
2022-10-22T01:53:42.411Z,19.45
2022-10-22T01:53:53.439Z,19.44
2022-10-22T01:54:04.352Z,19.45
2022-10-22T01:54:15.361Z,19.46
2022-10-22T01:54:26.375Z,19.45
2022-10-22T01:54:37.387Z,19.45
2022-10-22T01:54:48.397Z,19.45
2022-10-22T01:54:59.422Z,19.45
2022-10-22T01:55:10.430Z,19.45
2022-10-22T01:55:22.345Z,19.46
2022-10-22T01:55:33.361Z,19.46
2022-10-22T01:55:44.372Z,19.46
2022-10-22T01:55:56.393Z,19.45
2022-10-22T01:56:07.400Z,19.47
2022-10-22T01:56:18.414Z,19.45
2022-10-22T01:56:29.421Z,19.47
2022-10-22T01:56:40.429Z,19.45
2022-10-22T01:56:51.436Z,19.46
2022-10-22T01:57:03.338Z,19.46
2022-10-22T01:57:14.353Z,19.45
2022-10-22T01:57:25.357Z,19.46
2022-10-22T01:57:37.408Z,19.44
2022-10-22T01:57:49.365Z,19.45
2022-10-22T01:58:01.370Z,19.45
2022-10-22T01:58:12.403Z,19.45
2022-10-22T01:58:23.413Z,19.45
2022-10-22T01:58:34.426Z,19.45
2022-10-22T01:58:45.424Z,19.45
2022-10-22T01:58:56.427Z,19.47
2022-10-22T01:59:08.441Z,19.46
2022-10-22T01:59:19.342Z,19.47
2022-10-22T01:59:30.436Z,19.47
2022-10-22T01:59:42.349Z,19.45
2022-10-22T01:59:53.370Z,19.46
2022-10-22T02:00:04.382Z,19.46
2022-10-22T02:00:15.394Z,19.45
2022-10-22T02:00:26.474Z,19.45
2022-10-22T02:00:37.483Z,19.44
2022-10-22T02:00:49.423Z,19.44
2022-10-22T02:01:00.430Z,19.46
2022-10-22T02:01:11.408Z,19.47
2022-10-22T02:01:23.410Z,19.45
2022-10-22T02:01:34.410Z,19.48
2022-10-22T02:01:46.413Z,19.46
2022-10-22T02:01:57.436Z,19.46
2022-10-22T02:02:09.350Z,19.46
2022-10-22T02:02:21.354Z,19.46
2022-10-22T02:02:32.359Z,19.46
2022-10-22T02:02:44.390Z,19.46
2022-10-22T02:02:56.364Z,19.46
2022-10-22T02:03:08.370Z,19.45
2022-10-22T02:03:22.991Z,19.46
2022-10-22T02:03:31.331Z,19.45
2022-10-22T02:03:42.329Z,19.46
2022-10-22T02:03:53.426Z,19.47
2022-10-22T02:04:05.331Z,19.46
2022-10-22T02:04:16.426Z,19.46
2022-10-22T02:04:27.435Z,19.45
2022-10-22T02:04:38.428Z,19.46
2022-10-22T02:04:49.436Z,19.45
2022-10-22T02:05:01.354Z,19.46
2022-10-22T02:05:12.363Z,19.46
2022-10-22T02:05:23.362Z,19.46
2022-10-22T02:05:34.362Z,19.46
2022-10-22T02:05:45.383Z,19.46
2022-10-22T02:05:57.404Z,19.46
2022-10-22T02:06:08.398Z,19.46
2022-10-22T02:06:19.407Z,19.46
2022-10-22T02:06:30.408Z,19.45
2022-10-22T02:06:41.411Z,19.45
2022-10-22T02:06:52.418Z,19.45
2022-10-22T02:07:03.430Z,19.45
2022-10-22T02:07:14.429Z,19.46
2022-10-22T02:07:25.434Z,19.46
2022-10-22T02:07:37.431Z,19.46
2022-10-22T02:07:49.346Z,19.46
2022-10-22T02:08:00.354Z,19.46
2022-10-22T02:08:12.355Z,19.45
2022-10-22T02:08:24.356Z,19.45
2022-10-22T02:08:35.483Z,19.47
2022-10-22T02:08:47.443Z,19.45
2022-10-22T02:08:58.476Z,19.46
2022-10-22T02:09:09.379Z,19.47
2022-10-22T02:09:20.363Z,19.45
2022-10-22T02:09:31.370Z,19.46
2022-10-22T02:09:42.380Z,19.46
2022-10-22T02:09:53.383Z,19.45
2022-10-22T02:10:05.408Z,19.45
2022-10-22T02:10:16.396Z,19.46
2022-10-22T02:10:27.403Z,19.45
2022-10-22T02:10:38.394Z,19.46
2022-10-22T02:10:49.402Z,19.45
2022-10-22T02:11:00.435Z,19.46
2022-10-22T02:11:11.340Z,19.45
2022-10-22T02:11:22.348Z,19.46
2022-10-22T02:11:33.357Z,19.46
2022-10-22T02:11:44.367Z,19.45
2022-10-22T02:11:56.453Z,19.46
2022-10-22T02:12:07.389Z,19.46
2022-10-22T02:12:18.389Z,19.46
2022-10-22T02:12:29.404Z,19.45
2022-10-22T02:12:40.788Z,19.45
2022-10-22T02:12:51.423Z,19.46
2022-10-22T02:13:02.435Z,19.46
2022-10-22T02:13:14.350Z,19.46
2022-10-22T02:13:25.357Z,19.45
2022-10-22T02:13:36.366Z,19.46
2022-10-22T02:13:48.371Z,19.44
2022-10-22T02:13:59.376Z,19.45
2022-10-22T02:14:10.385Z,19.45
2022-10-22T02:14:22.382Z,19.45
2022-10-22T02:14:34.387Z,19.45
2022-10-22T02:14:45.407Z,19.45
2022-10-22T02:14:56.414Z,19.45
2022-10-22T02:15:07.421Z,19.45
2022-10-22T02:15:19.354Z,19.44
2022-10-22T02:15:30.366Z,19.45
2022-10-22T02:15:42.367Z,19.45
2022-10-22T02:15:53.387Z,19.45
2022-10-22T02:16:04.397Z,19.45
2022-10-22T02:16:16.394Z,19.45
2022-10-22T02:16:28.398Z,19.45
2022-10-22T02:16:39.410Z,19.44
2022-10-22T02:16:50.425Z,19.43
2022-10-22T02:17:02.341Z,19.44
2022-10-22T02:17:13.357Z,19.44
2022-10-22T02:17:24.376Z,19.45
2022-10-22T02:17:35.385Z,19.45
2022-10-22T02:17:46.399Z,19.45
2022-10-22T02:17:57.418Z,19.45
2022-10-22T02:18:08.431Z,19.45
2022-10-22T02:18:20.349Z,19.44
2022-10-22T02:18:31.364Z,19.45
2022-10-22T02:18:42.372Z,19.45
2022-10-22T02:18:53.382Z,19.45
2022-10-22T02:19:05.384Z,19.44
2022-10-22T02:19:16.392Z,19.45
2022-10-22T02:19:28.400Z,19.45
2022-10-22T02:19:40.411Z,19.45
2022-10-22T02:19:51.407Z,19.46
2022-10-22T02:20:02.426Z,19.46
2022-10-22T02:20:13.431Z,19.46
2022-10-22T02:20:25.359Z,19.45
2022-10-22T02:20:36.364Z,19.45
2022-10-22T02:20:48.370Z,19.46
2022-10-22T02:21:00.445Z,19.45
2022-10-22T02:21:11.418Z,19.45
2022-10-22T02:21:22.423Z,19.45
2022-10-22T02:21:34.348Z,19.46
2022-10-22T02:21:46.370Z,19.46
2022-10-22T02:21:57.433Z,19.47
2022-10-22T02:22:09.339Z,19.45
2022-10-22T02:22:21.344Z,19.45
2022-10-22T02:22:32.370Z,19.46
2022-10-22T02:22:43.676Z,19.46
2022-10-22T02:22:55.383Z,19.47
2022-10-22T02:23:06.393Z,19.46
2022-10-22T02:23:18.400Z,19.46
2022-10-22T02:23:29.398Z,19.45
2022-10-22T02:23:40.405Z,19.45
2022-10-22T02:23:51.412Z,19.45
2022-10-22T02:24:02.431Z,19.44
2022-10-22T02:24:13.429Z,19.45
2022-10-22T02:24:25.355Z,19.44
2022-10-22T02:24:36.372Z,19.44
2022-10-22T02:24:47.374Z,19.44
2022-10-22T02:24:58.383Z,19.45
2022-10-22T02:25:09.404Z,19.46