createdAt,value
2022-10-10T00:01:32.907Z,96073.81
2022-10-10T00:04:02.908Z,96062.44
2022-10-10T00:06:33.293Z,96060.44
2022-10-10T00:09:03.154Z,96064.38
2022-10-10T00:11:32.981Z,96074.69
2022-10-10T00:14:01.294Z,96067.38
2022-10-10T00:16:29.763Z,96075.19
2022-10-10T00:18:58.088Z,96073.00
2022-10-10T00:21:26.368Z,96080.53
2022-10-10T00:23:54.607Z,96083.00
2022-10-10T00:26:22.898Z,96084.03
2022-10-10T00:28:52.589Z,96077.75
2022-10-10T00:31:20.991Z,96076.34
2022-10-10T00:33:49.420Z,96081.81
2022-10-10T00:36:20.592Z,96082.50
2022-10-10T00:38:49.041Z,96088.47
2022-10-10T00:41:17.273Z,96088.66
2022-10-10T00:44:00.378Z,96087.59
2022-10-10T00:46:30.176Z,96090.50
2022-10-10T00:48:58.613Z,96094.56
2022-10-10T00:51:27.071Z,96088.91
2022-10-10T00:53:59.321Z,96082.84
2022-10-10T00:56:32.816Z,95941.97
2022-10-10T00:59:05.649Z,96098.84
2022-10-10T01:01:35.344Z,96096.75
2022-10-10T01:04:04.582Z,96087.91
2022-10-10T01:06:33.801Z,96091.00
2022-10-10T01:09:02.703Z,96086.13
2022-10-10T01:11:45.335Z,96096.53
2022-10-10T01:14:25.250Z,96091.25
2022-10-10T01:17:03.306Z,96091.69
2022-10-10T01:19:59.687Z,96096.59
2022-10-10T01:22:36.042Z,96097.84
2022-10-10T01:25:18.622Z,96092.16
2022-10-10T01:27:52.864Z,96099.53
2022-10-10T01:30:24.896Z,96076.63
2022-10-10T01:32:57.176Z,96089.47
2022-10-10T01:35:34.254Z,96093.66
2022-10-10T01:38:12.765Z,96091.03
2022-10-10T01:40:49.053Z,96099.22
2022-10-10T01:43:18.986Z,96097.03
2022-10-10T01:45:50.539Z,96094.06
2022-10-10T01:48:21.585Z,96093.44
2022-10-10T01:51:10.581Z,96106.63
2022-10-10T01:53:44.888Z,96105.63
2022-10-10T01:56:23.591Z,96108.38
2022-10-10T01:59:07.856Z,96106.34
2022-10-10T02:01:47.089Z,96110.59
2022-10-10T02:04:21.047Z,96105.25
2022-10-10T02:06:55.853Z,96102.94
2022-10-10T02:09:36.215Z,96100.97
2022-10-10T02:12:06.444Z,96107.66
2022-10-10T02:14:40.807Z,96109.63
2022-10-10T02:17:13.734Z,96099.13
2022-10-10T02:19:46.113Z,96112.53
2022-10-10T02:22:15.769Z,95936.25
2022-10-10T02:24:44.618Z,96114.56
2022-10-10T02:27:19.459Z,96115.75
2022-10-10T02:29:50.292Z,96120.69
2022-10-10T02:32:25.624Z,96117.50
2022-10-10T02:34:58.996Z,96123.63
2022-10-10T02:37:29.011Z,96128.41
2022-10-10T02:40:02.368Z,96121.97
2022-10-10T02:42:31.509Z,96127.81
2022-10-10T02:45:00.038Z,96123.63
2022-10-10T02:47:29.797Z,96133.22
2022-10-10T02:49:58.066Z,96132.47
2022-10-10T02:52:26.345Z,96138.16
2022-10-10T02:54:54.626Z,96132.41
2022-10-10T02:57:22.900Z,96127.53
2022-10-10T02:59:51.108Z,96140.44
2022-10-10T03:02:19.402Z,96142.00
2022-10-10T03:04:49.172Z,96144.72
2022-10-10T03:07:17.401Z,96146.81
2022-10-10T03:09:45.656Z,96139.34
2022-10-10T03:12:13.947Z,96152.97
2022-10-10T03:14:42.240Z,96130.53
2022-10-10T03:17:11.036Z,96140.41
2022-10-10T03:19:39.364Z,96145.97
2022-10-10T03:22:09.024Z,96151.28
2022-10-10T03:24:37.361Z,96148.38
2022-10-10T03:27:05.751Z,96151.56
2022-10-10T03:29:34.097Z,96146.50
2022-10-10T03:32:02.341Z,96148.47
2022-10-10T03:34:30.723Z,96155.75
2022-10-10T03:36:58.989Z,96141.06
2022-10-10T03:39:28.878Z,96145.28
2022-10-10T03:41:57.172Z,96150.56
2022-10-10T03:44:25.562Z,96161.22
2022-10-10T03:46:53.973Z,96151.47
2022-10-10T03:49:22.229Z,96159.75
2022-10-10T03:51:50.519Z,96161.88
2022-10-10T03:54:18.845Z,96157.09
2022-10-10T03:56:49.405Z,96108.25
2022-10-10T03:59:17.751Z,96164.00
2022-10-10T04:01:46.031Z,96157.34
2022-10-10T04:04:14.373Z,96153.88
2022-10-10T04:06:42.668Z,96158.66
2022-10-10T04:09:10.907Z,96164.53
2022-10-10T04:11:40.920Z,96164.00
2022-10-10T04:14:10.812Z,96163.94
2022-10-10T04:16:39.087Z,96164.53
2022-10-10T04:19:07.420Z,96163.50
2022-10-10T04:21:36.119Z,96081.97
2022-10-10T04:24:04.445Z,96174.13
2022-10-10T04:26:32.757Z,96158.44
2022-10-10T04:29:01.013Z,96159.47
2022-10-10T04:31:30.693Z,96160.50
2022-10-10T04:33:59.011Z,96167.69
2022-10-10T04:36:27.318Z,96166.09
2022-10-10T04:38:55.548Z,96160.78
2022-10-10T04:41:23.893Z,96162.63
2022-10-10T04:43:52.112Z,96166.06
2022-10-10T04:46:20.368Z,96170.06
2022-10-10T04:48:50.096Z,96168.28
2022-10-10T04:51:18.589Z,96162.63
2022-10-10T04:53:50.294Z,96174.38
2022-10-10T04:56:18.926Z,96170.63
2022-10-10T04:58:47.173Z,96177.28
2022-10-10T05:01:15.520Z,96180.19
2022-10-10T05:03:44.113Z,96177.28
2022-10-10T05:06:13.905Z,96181.31
2022-10-10T05:08:44.245Z,96185.56
2022-10-10T05:11:12.484Z,96188.38
2022-10-10T05:13:40.717Z,96189.72
2022-10-10T05:16:09.009Z,96195.28
2022-10-10T05:18:39.394Z,96193.88
2022-10-10T05:21:07.924Z,96199.91
2022-10-10T05:23:38.140Z,96204.66
2022-10-10T05:26:06.559Z,96204.66
2022-10-10T05:28:36.665Z,96206.94
2022-10-10T05:31:06.440Z,96208.66
2022-10-10T05:33:35.243Z,96205.06
2022-10-10T05:36:05.917Z,96208.19
2022-10-10T05:38:34.196Z,96202.91
2022-10-10T05:41:04.268Z,96144.84
2022-10-10T05:43:32.671Z,96213.00
2022-10-10T05:46:00.989Z,96218.88
2022-10-10T05:48:29.199Z,96219.03
2022-10-10T05:50:58.834Z,96207.22
2022-10-10T05:53:28.437Z,96182.19
2022-10-10T05:55:56.736Z,96214.19
2022-10-10T05:58:27.886Z,96204.91
2022-10-10T06:00:56.250Z,96212.69
2022-10-10T06:03:24.485Z,96223.25
2022-10-10T06:05:53.349Z,96198.13
2022-10-10T06:08:21.644Z,96218.88
2022-10-10T06:10:50.501Z,96228.63
2022-10-10T06:13:24.252Z,96227.69
2022-10-10T06:15:55.166Z,96220.59
2022-10-10T06:18:23.379Z,96236.50
2022-10-10T06:20:51.673Z,96227.41
2022-10-10T06:23:20.317Z,96236.78
2022-10-10T06:25:48.635Z,96239.50
2022-10-10T06:28:16.966Z,96223.94
2022-10-10T06:30:48.632Z,96235.00
2022-10-10T06:33:19.819Z,96231.38
2022-10-10T06:35:49.947Z,96233.06
2022-10-10T06:38:18.719Z,96236.38
2022-10-10T06:40:47.253Z,96234.28
2022-10-10T06:43:17.318Z,96236.16
2022-10-10T06:45:47.607Z,96234.38
2022-10-10T06:48:17.759Z,96236.88
2022-10-10T06:50:57.090Z,96240.56
2022-10-10T06:53:25.489Z,96235.78
2022-10-10T06:55:54.429Z,96229.44
2022-10-10T06:58:22.745Z,96235.84
2022-10-10T07:00:52.481Z,96230.44
2022-10-10T07:03:23.144Z,96229.69
2022-10-10T07:05:52.938Z,96227.78
2022-10-10T07:08:21.642Z,96238.66
2022-10-10T07:10:50.148Z,96225.75
2022-10-10T07:13:18.857Z,96218.03
2022-10-10T07:15:47.217Z,96209.56
2022-10-10T07:18:15.738Z,96199.78
2022-10-10T07:20:45.464Z,96205.53
2022-10-10T07:23:13.763Z,96205.53
2022-10-10T07:25:44.685Z,96200.13
2022-10-10T07:28:13.105Z,96204.38
2022-10-10T07:30:43.817Z,96205.81
2022-10-10T07:33:13.602Z,96204.69
2022-10-10T07:35:42.164Z,96125.94
2022-10-10T07:38:13.241Z,96188.41
2022-10-10T07:40:41.864Z,96198.72
2022-10-10T07:43:10.080Z,96197.72
2022-10-10T07:45:38.506Z,96196.25
2022-10-10T07:48:07.040Z,96201.00
2022-10-10T07:50:35.365Z,96196.13
2022-10-10T07:53:03.573Z,96185.91
2022-10-10T07:55:33.170Z,96192.94
2022-10-10T07:58:03.875Z,96194.09
2022-10-10T08:00:33.429Z,96191.41
2022-10-10T08:03:01.734Z,96213.41
2022-10-10T08:05:30.398Z,96202.22
2022-10-10T08:07:58.701Z,96202.22
2022-10-10T08:10:28.753Z,96199.06
2022-10-10T08:12:58.471Z,96187.69
2022-10-10T08:15:33.138Z,96191.75
2022-10-10T08:18:02.380Z,96176.66
2022-10-10T08:20:30.609Z,96178.97
2022-10-10T08:22:59.104Z,96192.03
2022-10-10T08:25:27.855Z,96193.06
2022-10-10T08:27:57.455Z,96085.31
2022-10-10T08:30:25.667Z,96190.69
2022-10-10T08:32:54.214Z,96185.16
2022-10-10T08:35:22.665Z,96183.75
2022-10-10T08:37:50.916Z,96176.81
2022-10-10T08:40:21.775Z,96174.53
2022-10-10T08:42:55.971Z,96173.75
2022-10-10T08:45:28.610Z,96170.63
2022-10-10T08:48:01.103Z,96174.44
2022-10-10T08:50:32.692Z,96171.88
2022-10-10T08:53:04.674Z,96170.72
2022-10-10T08:55:35.775Z,96159.28
2022-10-10T08:58:08.180Z,96161.03
2022-10-10T09:00:41.258Z,96163.81
2022-10-10T09:03:20.709Z,96162.06
2022-10-10T09:06:02.416Z,96157.03
2022-10-10T09:08:45.824Z,96147.16
2022-10-10T09:11:26.185Z,96148.84
2022-10-10T09:14:05.432Z,96162.25
2022-10-10T09:16:41.714Z,96152.19
2022-10-10T09:19:24.646Z,96157.97
2022-10-10T09:21:59.315Z,96152.38
2022-10-10T09:24:33.441Z,96068.00
2022-10-10T09:27:05.297Z,96030.63
2022-10-10T09:29:39.251Z,96143.59
2022-10-10T09:32:14.574Z,96143.22
2022-10-10T09:34:47.009Z,96146.88
2022-10-10T09:37:29.460Z,96137.22
2022-10-10T09:40:14.130Z,96144.09
2022-10-10T09:42:45.148Z,96144.06
2022-10-10T09:45:17.811Z,96144.59
2022-10-10T09:47:50.125Z,96142.47
2022-10-10T09:50:18.567Z,96079.75
2022-10-10T09:52:48.430Z,96127.94
2022-10-10T09:55:24.277Z,96129.31
2022-10-10T09:57:54.497Z,96119.34
2022-10-10T10:00:29.301Z,96118.81
2022-10-10T10:03:13.647Z,96110.44
2022-10-10T10:05:45.177Z,96104.09
2022-10-10T10:08:27.647Z,96111.63
2022-10-10T10:10:58.743Z,96111.66
2022-10-10T10:13:31.637Z,96110.13
2022-10-10T10:16:11.604Z,96119.72
2022-10-10T10:18:43.980Z,96097.59
2022-10-10T10:21:23.768Z,96101.03
2022-10-10T10:23:56.027Z,96103.19
2022-10-10T10:26:27.542Z,96107.63
2022-10-10T10:28:57.788Z,96110.19
2022-10-10T10:31:54.231Z,96100.59
2022-10-10T10:34:44.120Z,96102.75
2022-10-10T10:37:21.278Z,96092.59
2022-10-10T10:40:10.741Z,96082.31
2022-10-10T10:43:02.155Z,96095.47
2022-10-10T10:45:39.179Z,96061.81
2022-10-10T10:48:21.793Z,96085.66
2022-10-10T10:50:55.542Z,95930.47
2022-10-10T10:53:33.293Z,96084.94
2022-10-10T10:56:16.145Z,96076.44
2022-10-10T11:01:58.758Z,96064.63
2022-10-10T11:05:25.165Z,96064.00
2022-10-10T11:07:58.508Z,96003.47
2022-10-10T11:10:38.643Z,96015.41
2022-10-10T11:13:20.488Z,96015.56
2022-10-10T11:16:05.886Z,96042.59
2022-10-10T11:18:40.208Z,96043.63
2022-10-10T11:21:16.070Z,96044.53
2022-10-10T11:23:51.150Z,96036.56
2022-10-10T11:26:23.438Z,95998.22
2022-10-10T11:28:55.611Z,96026.34
2022-10-10T11:31:28.222Z,96022.59
2022-10-10T11:34:02.549Z,95925.13
2022-10-10T11:36:33.581Z,96001.16
2022-10-10T11:39:07.588Z,96009.00
2022-10-10T11:41:41.229Z,96021.72
2022-10-10T11:44:17.767Z,96011.53
2022-10-10T11:46:52.153Z,96011.50
2022-10-10T11:49:26.427Z,96004.94
2022-10-10T11:52:35.216Z,96002.63
2022-10-10T11:55:11.685Z,95983.25
2022-10-10T11:57:44.646Z,95993.59
2022-10-10T12:00:16.088Z,95991.66
2022-10-10T12:02:46.578Z,95945.09
2022-10-10T12:05:26.085Z,95990.53
2022-10-10T12:08:06.669Z,95990.94
2022-10-10T12:10:41.548Z,95987.56
2022-10-10T12:13:30.197Z,95970.19
2022-10-10T12:16:03.708Z,95993.25
2022-10-10T12:18:39.768Z,95981.97
2022-10-10T12:21:10.731Z,95988.19
2022-10-10T12:23:41.223Z,95983.41
2022-10-10T12:26:15.476Z,95972.34
2022-10-10T12:29:03.836Z,95973.34
2022-10-10T12:31:36.872Z,95971.69
2022-10-10T12:34:16.032Z,95974.63
2022-10-10T12:36:58.316Z,95973.16
2022-10-10T12:39:38.599Z,95970.69
2022-10-10T12:42:35.956Z,95904.47
2022-10-10T12:45:04.620Z,95963.81
2022-10-10T12:48:04.081Z,95939.28
2022-10-10T12:50:35.869Z,95985.66
2022-10-10T12:53:08.448Z,95936.03
2022-10-10T12:55:44.095Z,95979.13
2022-10-10T12:58:26.706Z,95983.56
2022-10-10T13:00:58.398Z,95985.47
2022-10-10T13:03:32.438Z,95969.09
2022-10-10T13:06:06.637Z,95971.00
2022-10-10T13:08:38.458Z,95988.84
2022-10-10T13:11:10.899Z,95979.50
2022-10-10T13:13:41.750Z,95973.81
2022-10-10T13:16:11.315Z,95977.31
2022-10-10T13:18:41.143Z,95974.16
2022-10-10T13:21:12.961Z,95972.34
2022-10-10T13:26:35.960Z,95948.59
2022-10-10T13:29:18.019Z,95969.56
2022-10-10T13:31:47.024Z,95965.97
2022-10-10T13:34:23.393Z,95955.28
2022-10-10T13:36:57.334Z,95967.13
2022-10-10T13:39:27.555Z,95899.59
2022-10-10T13:41:57.420Z,95947.84
2022-10-10T13:44:35.665Z,95961.00
2022-10-10T13:47:51.628Z,95941.28
2022-10-10T13:50:24.675Z,95953.66
2022-10-10T13:53:18.457Z,95945.28
2022-10-10T13:55:48.060Z,95960.09
2022-10-10T13:58:17.640Z,95947.50
2022-10-10T14:00:56.346Z,95959.88
2022-10-10T14:03:25.004Z,95919.94
2022-10-10T14:05:53.756Z,95952.19
2022-10-10T14:08:29.177Z,95943.03
2022-10-10T14:11:01.171Z,95890.78
2022-10-10T14:13:31.322Z,95949.66
2022-10-10T14:16:13.772Z,95944.94
2022-10-10T14:18:42.162Z,95945.16
2022-10-10T14:21:10.795Z,95936.75
2022-10-10T14:23:40.689Z,95941.13
2022-10-10T14:26:15.983Z,95930.59
2022-10-10T14:28:44.881Z,95933.09
2022-10-10T14:31:15.385Z,95928.13
2022-10-10T14:33:43.783Z,95926.97
2022-10-10T14:36:14.641Z,95924.09
2022-10-10T14:38:43.128Z,95925.47
2022-10-10T14:41:13.480Z,95921.22
2022-10-10T14:43:45.743Z,95867.72
2022-10-10T14:46:19.876Z,95922.72
2022-10-10T14:48:48.710Z,95916.16
2022-10-10T14:51:34.594Z,95926.59
2022-10-10T14:54:10.925Z,95918.88
2022-10-10T14:57:07.879Z,95857.59
2022-10-10T14:59:47.931Z,95915.38
2022-10-10T15:02:20.627Z,95916.06
2022-10-10T15:04:49.760Z,95916.28
2022-10-10T15:07:18.524Z,95916.53
2022-10-10T15:10:17.657Z,95917.28
2022-10-10T15:12:41.356Z,95911.13
2022-10-10T15:15:11.053Z,95875.13
2022-10-10T15:17:40.833Z,95925.59
2022-10-10T15:20:12.291Z,95925.38
2022-10-10T15:22:41.309Z,95920.91
2022-10-10T15:25:10.417Z,95925.19
2022-10-10T15:27:39.135Z,95652.78
2022-10-10T15:30:09.017Z,95872.22
2022-10-10T15:32:41.851Z,95876.53
2022-10-10T15:35:14.544Z,95922.03
2022-10-10T15:37:45.690Z,95930.81
2022-10-10T15:40:15.541Z,95928.69
2022-10-10T15:42:43.912Z,95927.97
2022-10-10T15:45:12.681Z,95931.38
2022-10-10T15:47:46.604Z,95932.81
2022-10-10T15:50:24.801Z,95935.22
2022-10-10T15:52:55.008Z,95936.44
2022-10-10T15:55:23.345Z,95930.31
2022-10-10T15:57:51.606Z,95936.66
2022-10-10T16:00:20.110Z,95942.97
2022-10-10T16:02:49.748Z,95941.84
2022-10-10T16:05:18.669Z,95903.75
2022-10-10T16:07:48.485Z,95943.66
2022-10-10T16:10:18.159Z,95943.31
2022-10-10T16:12:46.634Z,95929.13
2022-10-10T16:15:15.211Z,95943.09
2022-10-10T16:17:46.940Z,95951.44
2022-10-10T16:20:17.123Z,95957.31
2022-10-10T16:22:45.619Z,95911.56
2022-10-10T16:25:22.205Z,95961.28
2022-10-10T16:27:51.214Z,95969.72
2022-10-10T16:30:20.475Z,95947.53
2022-10-10T16:32:49.077Z,95969.72
2022-10-10T16:35:19.869Z,95980.19
2022-10-10T16:37:48.523Z,95759.72
2022-10-10T16:40:17.138Z,95973.84
2022-10-10T16:42:46.098Z,95974.31
2022-10-10T16:45:14.338Z,95979.53
2022-10-10T16:47:42.662Z,95988.56
2022-10-10T16:50:11.577Z,95978.28
2022-10-10T16:52:41.714Z,95990.63
2022-10-10T16:55:11.458Z,96009.94
2022-10-10T16:57:41.169Z,95995.75
2022-10-10T17:00:11.253Z,96003.25
2022-10-10T17:02:42.438Z,95987.13
2022-10-10T17:05:11.320Z,95997.47
2022-10-10T17:07:40.984Z,95969.09
2022-10-10T17:10:10.073Z,96014.06
2022-10-10T17:12:38.285Z,96011.13
2022-10-10T17:15:07.538Z,96013.06
2022-10-10T17:17:35.926Z,96020.69
2022-10-10T17:20:04.224Z,96015.66
2022-10-10T17:22:32.446Z,96014.53
2022-10-10T17:25:02.182Z,96017.19
2022-10-10T17:27:30.568Z,96015.59
2022-10-10T17:29:58.757Z,96011.50
2022-10-10T17:32:27.213Z,96008.59
2022-10-10T17:34:55.899Z,96016.94
2022-10-10T17:37:25.574Z,96018.22
2022-10-10T17:39:53.954Z,96021.34
2022-10-10T17:42:24.045Z,96033.94
2022-10-10T17:44:56.225Z,96033.91
2022-10-10T17:47:25.808Z,96037.28
2022-10-10T17:49:54.187Z,96031.81
2022-10-10T17:52:22.585Z,96034.91
2022-10-10T17:54:50.888Z,96034.38
2022-10-10T17:57:19.288Z,96034.75
2022-10-10T17:59:49.280Z,96027.00
2022-10-10T18:02:19.519Z,96034.44
2022-10-10T18:04:48.061Z,96032.78
2022-10-10T18:07:18.691Z,96041.00
2022-10-10T18:09:47.429Z,96040.19
2022-10-10T18:12:15.779Z,96041.09
2022-10-10T18:14:44.188Z,96048.91
2022-10-10T18:17:14.198Z,95968.72
2022-10-10T18:19:42.559Z,96047.38
2022-10-10T18:22:10.886Z,96048.78
2022-10-10T18:24:42.340Z,96047.50
2022-10-10T18:27:10.678Z,96048.78
2022-10-10T18:29:39.725Z,96045.28
2022-10-10T18:32:08.451Z,96048.19
2022-10-10T18:34:38.472Z,96033.09
2022-10-10T18:37:07.494Z,96045.16
2022-10-10T18:39:37.420Z,96050.88
2022-10-10T18:42:06.149Z,96048.59
2022-10-10T18:44:34.839Z,96046.94
2022-10-10T18:47:03.623Z,96053.34
2022-10-10T18:49:33.334Z,96061.19
2022-10-10T18:52:03.104Z,96057.34
2022-10-10T18:54:33.348Z,95877.78
2022-10-10T18:57:01.872Z,96057.91
2022-10-10T18:59:32.131Z,96055.66
2022-10-10T19:02:03.463Z,96042.34
2022-10-10T19:04:34.757Z,96053.50
2022-10-10T19:07:04.575Z,96062.66
2022-10-10T19:09:34.373Z,96067.78
2022-10-10T19:12:02.633Z,96050.84
2022-10-10T19:14:31.934Z,96061.28
2022-10-10T19:17:00.697Z,96062.81
2022-10-10T19:19:29.238Z,96060.88
2022-10-10T19:21:57.512Z,96058.47
2022-10-10T19:24:28.409Z,96052.00
2022-10-10T19:26:57.728Z,96063.88
2022-10-10T19:29:27.790Z,95974.72
2022-10-10T19:31:56.151Z,96053.84
2022-10-10T19:34:24.857Z,96053.84
2022-10-10T19:36:53.840Z,96051.28
2022-10-10T19:39:22.193Z,95895.09
2022-10-10T19:41:52.140Z,96050.44
2022-10-10T19:44:21.344Z,96049.47
2022-10-10T19:46:49.700Z,96065.69
2022-10-10T19:49:17.975Z,96066.44
2022-10-10T19:51:46.731Z,96061.59
2022-10-10T19:54:15.246Z,96035.47
2022-10-10T19:56:46.343Z,96056.03
2022-10-10T19:59:16.415Z,96058.25
2022-10-10T20:01:44.913Z,96062.16
2022-10-10T20:04:13.298Z,96011.88
2022-10-10T20:06:43.608Z,96057.28
2022-10-10T20:09:12.071Z,96056.97
2022-10-10T20:11:40.757Z,96049.03
2022-10-10T20:14:09.381Z,96007.88
2022-10-10T20:16:39.202Z,96052.31
2022-10-10T20:19:07.675Z,96037.50
2022-10-10T20:21:36.226Z,96061.66
2022-10-10T20:24:07.548Z,96056.59
2022-10-10T20:26:37.144Z,96050.22
2022-10-10T20:29:05.730Z,96054.88
2022-10-10T20:31:36.903Z,96059.88
2022-10-10T20:34:08.552Z,96055.28
2022-10-10T20:36:48.133Z,96049.63
2022-10-10T20:39:16.927Z,96049.75
2022-10-10T20:41:45.606Z,96047.94
2022-10-10T20:44:16.764Z,96048.75
2022-10-10T20:46:47.408Z,96029.34
2022-10-10T20:49:19.428Z,96031.91
2022-10-10T20:51:51.091Z,96042.25
2022-10-10T20:54:21.536Z,96038.56
2022-10-10T20:56:50.335Z,96036.38
2022-10-10T20:59:19.567Z,95950.72
2022-10-10T21:01:48.379Z,96034.59
2022-10-10T21:05:00.185Z,96039.19
2022-10-10T21:07:31.042Z,96043.16
2022-10-10T21:09:59.441Z,96038.31
2022-10-10T21:12:27.729Z,96046.63
2022-10-10T21:14:57.064Z,96008.81
2022-10-10T21:17:25.356Z,96039.94
2022-10-10T21:19:54.109Z,96038.31
2022-10-10T21:22:22.513Z,96026.47
2022-10-10T21:24:52.311Z,96033.03
2022-10-10T21:27:20.621Z,96045.00
2022-10-10T21:29:49.448Z,96038.41
2022-10-10T21:32:17.646Z,96026.97
2022-10-10T21:34:45.981Z,96036.50
2022-10-10T21:37:14.207Z,96032.34
2022-10-10T21:39:42.492Z,96031.47
2022-10-10T21:42:12.172Z,96036.53
2022-10-10T21:44:40.821Z,96023.84
2022-10-10T21:47:09.020Z,96030.78
2022-10-10T21:49:37.465Z,96028.00
2022-10-10T21:52:06.136Z,96017.94
2022-10-10T21:54:34.368Z,96025.78
2022-10-10T21:57:02.605Z,96019.91
2022-10-10T21:59:32.722Z,96036.91
2022-10-10T22:02:01.026Z,96027.28
2022-10-10T22:04:29.337Z,96025.69
2022-10-10T22:07:16.463Z,96021.84
2022-10-10T22:09:45.116Z,96019.06
2022-10-10T22:12:13.330Z,96018.66
2022-10-10T22:14:43.162Z,96005.72
2022-10-10T22:17:11.439Z,96021.31
2022-10-10T22:19:39.691Z,96021.75
2022-10-10T22:22:07.998Z,95921.81
2022-10-10T22:24:36.319Z,96012.00
2022-10-10T22:27:04.585Z,96008.59
2022-10-10T22:29:32.905Z,96024.72
2022-10-10T22:32:02.605Z,96014.81
2022-10-10T22:34:30.893Z,96013.59
2022-10-10T22:36:59.272Z,96006.03
2022-10-10T22:39:28.279Z,96008.53
2022-10-10T22:41:56.561Z,96007.81
2022-10-10T22:44:24.848Z,96009.31
2022-10-10T22:46:53.141Z,96006.28
2022-10-10T22:49:22.838Z,95990.19
2022-10-10T22:51:51.492Z,95951.09
2022-10-10T22:54:19.748Z,96009.53
2022-10-10T22:56:47.989Z,96006.09
2022-10-10T22:59:16.216Z,96011.28
2022-10-10T23:01:44.502Z,96015.38
2022-10-10T23:04:13.581Z,96016.00
2022-10-10T23:06:43.167Z,96013.41
2022-10-10T23:09:13.157Z,96009.22
2022-10-10T23:11:41.529Z,96013.97
2022-10-10T23:14:09.813Z,96022.59
2022-10-10T23:16:40.735Z,96021.69
2022-10-10T23:19:09.345Z,95907.97
2022-10-10T23:21:37.565Z,96028.94
2022-10-10T23:24:07.795Z,96026.59
2022-10-10T23:26:35.989Z,96034.28
2022-10-10T23:29:04.308Z,96033.88
2022-10-10T23:31:32.990Z,96026.31
2022-10-10T23:34:01.238Z,96027.84
2022-10-10T23:36:29.501Z,96020.66
2022-10-10T23:38:58.394Z,96038.31
2022-10-10T23:41:28.066Z,96020.28
2022-10-10T23:43:56.307Z,96004.31
2022-10-10T23:46:24.633Z,96023.06
2022-10-10T23:48:52.850Z,96026.91
2022-10-10T23:51:21.109Z,96019.09
2022-10-10T23:53:49.433Z,96020.03
2022-10-10T23:56:17.637Z,96026.13
2022-10-10T23:58:47.260Z,96023.22
