createdAt,value
2022-10-18T00:01:15.253Z,16.20
2022-10-18T00:03:44.622Z,16.16
2022-10-18T00:06:12.821Z,16.11
2022-10-18T00:08:41.051Z,16.08
2022-10-18T00:11:09.323Z,16.05
2022-10-18T00:13:38.146Z,15.93
2022-10-18T00:16:12.845Z,15.98
2022-10-18T00:18:41.584Z,15.94
2022-10-18T00:21:19.176Z,15.83
2022-10-18T00:23:48.727Z,15.87
2022-10-18T00:26:20.783Z,15.84
2022-10-18T00:28:55.374Z,15.80
2022-10-18T00:31:26.932Z,15.77
2022-10-18T00:34:01.180Z,15.73
2022-10-18T00:36:42.274Z,15.71
2022-10-18T00:39:16.451Z,15.68
2022-10-18T00:41:45.458Z,15.64
2022-10-18T00:44:13.403Z,15.59
2022-10-18T00:46:44.051Z,15.56
2022-10-18T00:49:25.892Z,15.37
2022-10-18T00:51:59.350Z,15.50
2022-10-18T00:54:30.185Z,15.47
2022-10-18T00:56:58.995Z,15.44
2022-10-18T00:59:27.168Z,15.42
2022-10-18T01:01:55.329Z,15.38
2022-10-18T01:04:23.901Z,15.36
2022-10-18T01:07:01.953Z,15.26
2022-10-18T01:09:36.179Z,15.34
2022-10-18T01:12:16.230Z,15.34
2022-10-18T01:14:52.631Z,15.35
2022-10-18T01:17:30.109Z,15.38
2022-10-18T01:20:37.531Z,15.40
2022-10-18T01:23:18.464Z,15.42
2022-10-18T01:26:03.671Z,15.42
2022-10-18T01:28:47.183Z,15.43
2022-10-18T01:31:31.952Z,15.44
2022-10-18T01:34:09.710Z,15.48
2022-10-18T01:36:42.596Z,15.51
2022-10-18T01:39:15.952Z,15.56
2022-10-18T01:41:45.696Z,15.58
2022-10-18T01:44:21.216Z,15.53
2022-10-18T01:46:51.325Z,15.63
2022-10-18T01:49:19.129Z,15.63
2022-10-18T01:51:47.065Z,15.63
2022-10-18T01:54:21.923Z,15.55
2022-10-18T01:57:02.842Z,15.62
2022-10-18T01:59:52.858Z,15.59
2022-10-18T02:02:45.612Z,15.57
2022-10-18T02:05:23.155Z,15.55
2022-10-18T02:08:19.045Z,15.52
2022-10-18T02:10:56.197Z,15.49
2022-10-18T02:13:27.537Z,15.48
2022-10-18T02:16:01.332Z,15.46
2022-10-18T02:18:39.330Z,15.44
2022-10-18T02:21:10.950Z,15.42
2022-10-18T02:23:39.869Z,15.40
2022-10-18T02:26:08.185Z,15.39
2022-10-18T02:28:36.127Z,15.37
2022-10-18T02:31:16.489Z,15.36
2022-10-18T02:34:03.112Z,15.34
2022-10-18T02:36:40.922Z,15.23
2022-10-18T02:39:14.936Z,15.29
2022-10-18T02:41:43.567Z,15.28
2022-10-18T02:44:11.669Z,15.25
2022-10-18T02:46:40.505Z,15.24
2022-10-18T02:49:08.529Z,15.22
2022-10-18T02:51:36.511Z,15.21
2022-10-18T02:54:04.884Z,15.16
2022-10-18T02:56:32.830Z,15.17
2022-10-18T02:59:01.845Z,15.17
2022-10-18T03:01:29.706Z,15.16
2022-10-18T03:03:58.070Z,15.15
2022-10-18T03:06:26.263Z,15.15
2022-10-18T03:08:54.227Z,15.14
2022-10-18T03:11:22.901Z,15.13
2022-10-18T03:13:51.211Z,15.11
2022-10-18T03:16:19.720Z,15.11
2022-10-18T03:18:47.698Z,15.10
2022-10-18T03:21:15.746Z,15.06
2022-10-18T03:23:43.840Z,15.08
2022-10-18T03:26:11.769Z,15.07
2022-10-18T03:28:39.909Z,15.05
2022-10-18T03:31:07.701Z,15.04
2022-10-18T03:33:35.773Z,15.02
2022-10-18T03:36:04.016Z,15.00
2022-10-18T03:38:32.335Z,14.97
2022-10-18T03:41:00.453Z,14.95
2022-10-18T03:43:28.915Z,14.92
2022-10-18T03:45:56.820Z,14.89
2022-10-18T03:48:25.112Z,14.82
2022-10-18T03:50:53.223Z,14.83
2022-10-18T03:53:21.010Z,14.81
2022-10-18T03:55:53.748Z,14.77
2022-10-18T03:58:23.370Z,14.76
2022-10-18T04:00:55.332Z,14.72
2022-10-18T04:03:23.669Z,14.69
2022-10-18T04:05:51.840Z,14.66
2022-10-18T04:08:20.288Z,14.63
2022-10-18T04:10:48.843Z,14.61
2022-10-18T04:13:16.657Z,14.59
2022-10-18T04:15:44.942Z,14.55
2022-10-18T04:18:12.878Z,14.55
2022-10-18T04:20:40.754Z,14.54
2022-10-18T04:23:09.224Z,14.53
2022-10-18T04:25:37.299Z,14.51
2022-10-18T04:28:05.230Z,14.50
2022-10-18T04:30:33.373Z,14.15
2022-10-18T04:33:01.448Z,14.47
2022-10-18T04:35:29.386Z,14.45
2022-10-18T04:37:57.910Z,14.44
2022-10-18T04:40:25.835Z,14.43
2022-10-18T04:42:53.797Z,14.40
2022-10-18T04:45:22.083Z,14.41
2022-10-18T04:47:50.037Z,14.37
2022-10-18T04:50:17.983Z,14.38
2022-10-18T04:52:46.099Z,14.35
2022-10-18T04:55:14.249Z,14.34
2022-10-18T04:57:42.120Z,14.32
2022-10-18T05:00:10.742Z,14.31
2022-10-18T05:02:38.701Z,14.29
2022-10-18T05:05:09.245Z,14.28
2022-10-18T05:07:40.085Z,14.26
2022-10-18T05:10:09.189Z,14.14
2022-10-18T05:12:37.764Z,14.23
2022-10-18T05:15:06.714Z,14.21
2022-10-18T05:17:34.581Z,14.20
2022-10-18T05:20:03.746Z,14.18
2022-10-18T05:22:32.368Z,14.18
2022-10-18T05:25:00.561Z,14.17
2022-10-18T05:27:29.007Z,14.16
2022-10-18T05:29:58.945Z,14.14
2022-10-18T05:32:29.474Z,14.14
2022-10-18T05:34:57.716Z,14.13
2022-10-18T05:37:28.261Z,14.12
2022-10-18T05:39:56.432Z,14.11
2022-10-18T05:42:24.514Z,14.11
2022-10-18T05:44:52.786Z,14.11
2022-10-18T05:47:20.890Z,14.10
2022-10-18T05:49:48.920Z,14.07
2022-10-18T05:52:17.816Z,14.10
2022-10-18T05:54:45.632Z,14.10
2022-10-18T05:57:13.545Z,14.11
2022-10-18T05:59:41.581Z,14.12
2022-10-18T06:02:11.782Z,14.13
2022-10-18T06:04:39.703Z,14.15
2022-10-18T06:07:11.504Z,14.15
2022-10-18T06:09:39.394Z,14.18
2022-10-18T06:12:09.156Z,14.19
2022-10-18T06:14:37.866Z,14.22
2022-10-18T06:17:05.844Z,14.25
2022-10-18T06:19:33.901Z,14.28
2022-10-18T06:22:02.112Z,14.30
2022-10-18T06:24:29.922Z,14.33
2022-10-18T06:26:58.013Z,14.28
2022-10-18T06:29:26.113Z,14.38
2022-10-18T06:31:54.062Z,14.31
2022-10-18T06:34:21.962Z,14.43
2022-10-18T06:36:50.216Z,14.45
2022-10-18T06:39:19.258Z,14.48
2022-10-18T06:41:47.298Z,14.51
2022-10-18T06:44:21.978Z,14.53
2022-10-18T06:46:49.894Z,14.56
2022-10-18T06:49:19.201Z,14.60
2022-10-18T06:51:47.652Z,14.62
2022-10-18T06:54:18.458Z,14.66
2022-10-18T06:56:46.932Z,14.70
2022-10-18T06:59:15.296Z,14.73
2022-10-18T07:01:44.354Z,14.77
2022-10-18T07:04:12.377Z,14.82
2022-10-18T07:06:41.102Z,14.86
2022-10-18T07:09:09.122Z,14.90
2022-10-18T07:11:37.427Z,14.94
2022-10-18T07:14:05.812Z,14.89
2022-10-18T07:16:34.618Z,15.03
2022-10-18T07:19:02.669Z,15.07
2022-10-18T07:21:31.859Z,15.10
2022-10-18T07:24:00.029Z,15.13
2022-10-18T07:26:31.476Z,15.16
2022-10-18T07:29:09.738Z,15.18
2022-10-18T07:31:39.221Z,15.20
2022-10-18T07:34:08.743Z,15.24
2022-10-18T07:36:36.902Z,15.28
2022-10-18T07:39:05.636Z,15.33
2022-10-18T07:41:34.632Z,15.31
2022-10-18T07:44:03.941Z,15.45
2022-10-18T07:46:32.238Z,15.51
2022-10-18T07:49:00.205Z,15.56
2022-10-18T07:51:28.438Z,15.60
2022-10-18T07:53:56.349Z,15.66
2022-10-18T07:56:24.446Z,15.73
2022-10-18T07:58:54.197Z,15.79
2022-10-18T08:01:24.157Z,15.84
2022-10-18T08:03:54.163Z,15.89
2022-10-18T08:06:23.943Z,15.92
2022-10-18T08:08:52.574Z,15.95
2022-10-18T08:11:24.107Z,15.99
2022-10-18T08:13:53.878Z,16.01
2022-10-18T08:16:27.179Z,16.02
2022-10-18T08:18:57.411Z,16.03
2022-10-18T08:21:26.336Z,16.04
2022-10-18T08:23:54.358Z,16.05
2022-10-18T08:26:23.963Z,16.08
2022-10-18T08:29:03.568Z,16.11
2022-10-18T08:31:38.259Z,16.18
2022-10-18T08:34:06.447Z,16.16
2022-10-18T08:36:34.319Z,16.27
2022-10-18T08:39:03.420Z,16.38
2022-10-18T08:41:37.667Z,16.45
2022-10-18T08:44:07.873Z,16.55
2022-10-18T08:46:38.997Z,16.64
2022-10-18T08:49:11.695Z,16.74
2022-10-18T08:51:45.447Z,16.83
2022-10-18T08:54:26.122Z,16.91
2022-10-18T08:57:04.494Z,16.98
2022-10-18T08:59:39.513Z,17.06
2022-10-18T09:02:10.563Z,17.12
2022-10-18T09:05:03.337Z,17.19
2022-10-18T09:08:09.783Z,17.27
2022-10-18T09:13:54.230Z,17.41
2022-10-18T09:16:29.823Z,17.45
2022-10-18T09:19:34.869Z,17.49
2022-10-18T09:22:14.218Z,17.55
2022-10-18T09:25:03.173Z,17.61
2022-10-18T09:27:45.828Z,17.64
2022-10-18T09:30:26.699Z,17.48
2022-10-18T09:33:18.117Z,17.71
2022-10-18T09:35:51.047Z,17.72
2022-10-18T09:41:02.530Z,17.75
2022-10-18T09:43:43.595Z,17.79
2022-10-18T09:46:13.095Z,17.83
2022-10-18T09:48:50.150Z,17.86
2022-10-18T09:51:22.552Z,17.90
2022-10-18T09:53:59.804Z,17.93
2022-10-18T09:56:40.992Z,17.96
2022-10-18T09:59:30.151Z,18.01
2022-10-18T10:01:58.385Z,18.04
2022-10-18T10:04:26.481Z,18.07
2022-10-18T10:06:56.890Z,18.10
2022-10-18T10:09:29.845Z,18.14
2022-10-18T10:11:59.098Z,18.20
2022-10-18T10:14:30.599Z,18.27
2022-10-18T10:17:05.839Z,18.34
2022-10-18T10:19:55.293Z,18.42
2022-10-18T10:22:53.581Z,18.47
2022-10-18T10:25:34.865Z,18.51
2022-10-18T10:28:16.047Z,18.55
2022-10-18T10:30:44.583Z,18.58
2022-10-18T10:33:33.228Z,18.61
2022-10-18T10:36:04.313Z,18.66
2022-10-18T10:38:32.869Z,18.70
2022-10-18T10:41:01.091Z,18.70
2022-10-18T10:43:37.498Z,18.74
2022-10-18T10:46:19.423Z,18.67
2022-10-18T10:48:50.479Z,18.79
2022-10-18T10:51:30.890Z,18.80
2022-10-18T10:54:01.246Z,18.82
2022-10-18T10:56:31.343Z,18.82
2022-10-18T10:59:18.279Z,18.88
2022-10-18T11:01:51.676Z,18.84
2022-10-18T11:04:38.734Z,18.96
2022-10-18T11:07:09.678Z,19.01
2022-10-18T11:09:59.662Z,19.05
2022-10-18T11:12:34.971Z,18.99
2022-10-18T11:15:12.795Z,19.13
2022-10-18T11:18:02.598Z,19.17
2022-10-18T11:21:11.842Z,19.21
2022-10-18T11:23:42.426Z,19.22
2022-10-18T11:26:21.463Z,19.23
2022-10-18T11:29:36.311Z,19.22
2022-10-18T11:32:35.470Z,19.22
2022-10-18T11:35:24.533Z,19.20
2022-10-18T11:38:05.515Z,19.18
2022-10-18T11:40:59.790Z,19.17
2022-10-18T11:43:57.226Z,19.15
2022-10-18T11:46:31.203Z,19.16
2022-10-18T11:49:05.329Z,19.20
2022-10-18T11:52:07.272Z,19.23
2022-10-18T11:54:55.060Z,19.16
2022-10-18T11:57:36.025Z,19.27
2022-10-18T12:00:14.457Z,19.27
2022-10-18T12:03:20.364Z,19.28
2022-10-18T12:05:50.947Z,19.30
2022-10-18T12:08:29.772Z,19.32
2022-10-18T12:11:05.611Z,19.33
2022-10-18T12:13:45.018Z,19.35
2022-10-18T12:16:14.192Z,19.25
2022-10-18T12:18:56.546Z,19.36
2022-10-18T12:21:27.389Z,19.37
2022-10-18T12:24:16.235Z,19.37
2022-10-18T12:26:48.737Z,19.37
2022-10-18T12:29:35.301Z,19.38
2022-10-18T12:32:11.513Z,19.40
2022-10-18T12:34:51.326Z,19.41
2022-10-18T12:37:57.993Z,19.41
2022-10-18T12:40:38.929Z,19.41
2022-10-18T12:43:21.688Z,19.41
2022-10-18T12:46:01.761Z,19.40
2022-10-18T12:48:32.885Z,19.41
2022-10-18T12:51:18.800Z,19.41
2022-10-18T12:54:10.075Z,19.41
2022-10-18T12:56:42.045Z,19.39
2022-10-18T12:59:16.099Z,19.37
2022-10-18T13:01:50.905Z,19.35
2022-10-18T13:04:28.921Z,19.33
2022-10-18T13:07:05.625Z,19.30
2022-10-18T13:09:39.631Z,19.28
2022-10-18T13:12:10.671Z,19.25
2022-10-18T13:15:20.558Z,19.23
2022-10-18T13:18:05.392Z,19.21
2022-10-18T13:21:13.835Z,19.19
2022-10-18T13:24:00.758Z,19.16
2022-10-18T13:26:59.298Z,19.13
2022-10-18T13:29:46.169Z,19.12
2022-10-18T13:32:48.208Z,19.11
2022-10-18T13:35:55.163Z,19.11
2022-10-18T13:38:39.585Z,19.10
2022-10-18T13:43:52.810Z,19.09
2022-10-18T13:46:25.292Z,19.09
2022-10-18T13:48:55.642Z,19.08
2022-10-18T13:51:59.964Z,19.08
2022-10-18T13:55:19.403Z,19.09
2022-10-18T13:57:50.360Z,19.11
2022-10-18T14:00:49.086Z,19.03
2022-10-18T14:03:56.115Z,19.14
2022-10-18T14:06:40.505Z,19.14
2022-10-18T14:09:45.299Z,19.06
2022-10-18T14:12:31.196Z,19.15
2022-10-18T14:15:10.320Z,19.17
2022-10-18T14:18:19.205Z,19.16
2022-10-18T14:21:12.865Z,19.14
2022-10-18T14:23:47.734Z,19.14
2022-10-18T14:26:19.205Z,19.03
2022-10-18T14:29:05.894Z,19.11
2022-10-18T14:31:52.302Z,19.09
2022-10-18T14:34:21.417Z,19.08
2022-10-18T14:36:50.444Z,19.05
2022-10-18T14:39:22.707Z,19.03
2022-10-18T14:41:53.409Z,19.00
2022-10-18T14:44:26.538Z,18.88
2022-10-18T14:47:15.564Z,18.92
2022-10-18T14:49:45.324Z,18.88
2022-10-18T14:52:16.762Z,18.84
2022-10-18T14:54:45.590Z,18.80
2022-10-18T14:57:24.696Z,18.76
2022-10-18T14:59:58.201Z,18.72
2022-10-18T15:02:28.303Z,18.68
2022-10-18T15:05:07.015Z,18.63
2022-10-18T15:07:35.877Z,18.57
2022-10-18T15:10:05.798Z,18.51
2022-10-18T15:13:04.858Z,18.44
2022-10-18T15:15:34.987Z,18.36
2022-10-18T15:18:05.512Z,18.27
2022-10-18T15:20:42.495Z,18.20
2022-10-18T15:23:31.547Z,18.14
2022-10-18T15:26:09.932Z,18.07
2022-10-18T15:28:53.926Z,18.01
2022-10-18T15:31:26.426Z,17.95
2022-10-18T15:34:07.679Z,17.88
2022-10-18T15:36:36.358Z,17.80
2022-10-18T15:39:15.480Z,17.71
2022-10-18T15:41:49.074Z,17.64
2022-10-18T15:44:20.517Z,17.57
2022-10-18T15:46:57.080Z,17.47
2022-10-18T15:49:25.354Z,17.38
2022-10-18T15:52:22.047Z,17.29
2022-10-18T15:54:51.558Z,17.07
2022-10-18T15:57:21.091Z,17.02
2022-10-18T16:00:05.885Z,16.91
2022-10-18T16:02:39.898Z,16.78
2022-10-18T16:05:21.758Z,16.68
2022-10-18T16:07:53.112Z,16.59
2022-10-18T16:10:21.024Z,16.46
2022-10-18T16:12:49.082Z,16.36
2022-10-18T16:15:17.390Z,16.26
2022-10-18T16:17:45.913Z,15.88
2022-10-18T16:20:23.005Z,16.09
2022-10-18T16:22:51.032Z,16.00
2022-10-18T16:25:18.946Z,15.92
2022-10-18T16:27:46.912Z,15.85
2022-10-18T16:30:18.843Z,15.79
2022-10-18T16:32:49.163Z,15.73
2022-10-18T16:35:17.300Z,15.69
2022-10-18T16:37:45.144Z,15.64
2022-10-18T16:40:24.238Z,15.58
2022-10-18T16:42:52.521Z,15.54
2022-10-18T16:45:23.652Z,15.49
2022-10-18T16:47:53.272Z,15.45
2022-10-18T16:50:22.814Z,15.42
2022-10-18T16:52:50.618Z,15.40
2022-10-18T16:55:25.102Z,15.38
2022-10-18T16:57:53.086Z,15.35
2022-10-18T17:00:23.556Z,15.32
2022-10-18T17:02:51.726Z,15.30
2022-10-18T17:05:20.255Z,15.27
2022-10-18T17:07:48.306Z,15.26
2022-10-18T17:10:20.753Z,15.23
2022-10-18T17:12:49.036Z,15.21
2022-10-18T17:15:17.306Z,15.19
2022-10-18T17:17:46.479Z,15.17
2022-10-18T17:20:24.277Z,15.15
2022-10-18T17:22:53.876Z,15.11
2022-10-18T17:25:22.154Z,15.07
2022-10-18T17:27:50.081Z,15.01
2022-10-18T17:30:18.435Z,14.94
2022-10-18T17:32:46.587Z,14.86
2022-10-18T17:35:14.671Z,14.77
2022-10-18T17:37:45.403Z,14.70
2022-10-18T17:40:14.418Z,14.62
2022-10-18T17:42:42.714Z,14.56
2022-10-18T17:45:11.417Z,14.51
2022-10-18T17:47:40.104Z,14.45
2022-10-18T17:50:08.936Z,14.41
2022-10-18T17:55:15.689Z,14.34
2022-10-18T17:57:44.509Z,14.31
2022-10-18T18:00:13.496Z,14.28
2022-10-18T18:02:42.733Z,14.27
2022-10-18T18:05:13.304Z,14.27
2022-10-18T18:07:41.227Z,14.24
2022-10-18T18:10:09.949Z,14.26
2022-10-18T18:12:38.420Z,14.25
2022-10-18T18:15:07.467Z,14.24
2022-10-18T18:17:56.083Z,14.22
2022-10-18T18:20:25.290Z,14.22
2022-10-18T18:22:53.641Z,14.21
2022-10-18T18:25:21.875Z,14.20
2022-10-18T18:27:50.291Z,14.19
2022-10-18T18:30:18.632Z,14.19
2022-10-18T18:32:46.632Z,14.19
2022-10-18T18:35:18.882Z,14.19
2022-10-18T18:37:50.513Z,14.19
2022-10-18T18:40:18.519Z,14.18
2022-10-18T18:43:01.423Z,14.17
2022-10-18T18:45:34.930Z,14.17
2022-10-18T18:48:03.070Z,14.17
2022-10-18T18:50:31.964Z,14.17
2022-10-18T18:53:00.021Z,14.14
2022-10-18T18:55:28.089Z,14.12
2022-10-18T18:57:56.692Z,14.07
2022-10-18T19:00:25.159Z,13.94
2022-10-18T19:02:54.683Z,14.06
2022-10-18T19:07:52.409Z,14.04
2022-10-18T19:10:21.724Z,14.02
2022-10-18T19:12:49.730Z,14.03
2022-10-18T19:15:18.778Z,14.03
2022-10-18T19:17:50.428Z,14.01
2022-10-18T19:20:18.675Z,14.00
2022-10-18T19:22:49.381Z,13.99
2022-10-18T19:25:24.696Z,13.97
2022-10-18T19:27:55.063Z,13.96
2022-10-18T19:30:24.098Z,13.95
2022-10-18T19:32:59.832Z,13.94
2022-10-18T19:35:32.111Z,13.92
2022-10-18T19:38:00.207Z,13.91
2022-10-18T19:40:30.872Z,13.90
2022-10-18T19:42:58.964Z,13.89
2022-10-18T19:45:27.005Z,13.89
2022-10-18T19:47:54.941Z,13.89
2022-10-18T19:50:23.078Z,13.89
2022-10-18T19:52:51.144Z,13.89
2022-10-18T19:55:19.147Z,13.87
2022-10-18T19:57:47.334Z,13.87
2022-10-18T20:00:19.316Z,13.86
2022-10-18T20:02:47.797Z,13.84
2022-10-18T20:05:16.015Z,13.83
2022-10-18T20:07:45.678Z,13.82
2022-10-18T20:10:13.893Z,13.77
2022-10-18T20:12:41.991Z,13.79
2022-10-18T20:15:10.511Z,13.79
2022-10-18T20:17:38.882Z,13.78
2022-10-18T20:20:08.212Z,13.76
2022-10-18T20:22:36.190Z,13.75
2022-10-18T20:25:04.626Z,13.65
2022-10-18T20:27:33.106Z,13.75
2022-10-18T20:30:01.515Z,13.75
2022-10-18T20:32:29.475Z,13.74
2022-10-18T20:34:58.295Z,13.73
2022-10-18T20:37:26.399Z,13.72
2022-10-18T20:39:54.654Z,13.71
2022-10-18T20:42:22.761Z,13.70
2022-10-18T20:44:51.256Z,13.69
2022-10-18T20:47:19.558Z,13.68
2022-10-18T20:49:47.611Z,13.67
2022-10-18T20:52:15.951Z,13.66
2022-10-18T20:54:45.420Z,13.65
2022-10-18T20:57:14.510Z,13.63
2022-10-18T20:59:42.692Z,13.63
2022-10-18T21:02:19.914Z,13.62
2022-10-18T21:04:51.037Z,13.61
2022-10-18T21:07:19.501Z,13.59
2022-10-18T21:09:47.675Z,13.59
2022-10-18T21:12:15.902Z,13.58
2022-10-18T21:14:43.806Z,13.49
2022-10-18T21:17:11.895Z,13.57
2022-10-18T21:19:40.035Z,13.57
2022-10-18T21:22:08.013Z,13.57
2022-10-18T21:24:36.237Z,13.47
2022-10-18T21:27:04.362Z,13.56
2022-10-18T21:29:32.534Z,13.55
2022-10-18T21:32:01.246Z,13.55
2022-10-18T21:34:29.356Z,13.54
2022-10-18T21:36:57.498Z,13.54
2022-10-18T21:39:25.761Z,13.53
2022-10-18T21:41:54.318Z,13.53
2022-10-18T21:44:22.214Z,13.52
2022-10-18T21:46:50.974Z,13.51
2022-10-18T21:49:19.327Z,13.51
2022-10-18T21:51:47.185Z,13.49
2022-10-18T21:54:17.241Z,13.50
2022-10-18T21:56:45.479Z,13.49
2022-10-18T21:59:13.861Z,13.50
2022-10-18T22:01:44.119Z,13.26
2022-10-18T22:04:21.908Z,13.49
2022-10-18T22:06:50.654Z,13.48
2022-10-18T22:09:19.499Z,13.47
2022-10-18T22:11:52.131Z,13.47
2022-10-18T22:14:21.209Z,13.47
2022-10-18T22:16:50.019Z,13.46
2022-10-18T22:19:18.459Z,13.46
2022-10-18T22:21:46.496Z,13.45
2022-10-18T22:24:15.083Z,13.42
2022-10-18T22:26:45.972Z,13.46
2022-10-18T22:29:20.036Z,13.46
2022-10-18T22:31:50.103Z,13.36
2022-10-18T22:34:24.369Z,13.45
2022-10-18T22:36:52.427Z,13.45
2022-10-18T22:39:20.857Z,13.36
2022-10-18T22:41:52.215Z,13.45
2022-10-18T22:44:20.242Z,13.45
2022-10-18T22:46:48.302Z,13.44
2022-10-18T22:49:16.314Z,13.43
2022-10-18T22:51:44.697Z,13.41
2022-10-18T22:54:12.822Z,13.40
2022-10-18T22:56:40.680Z,13.38
2022-10-18T22:59:08.699Z,13.37
2022-10-18T23:01:37.661Z,13.36
2022-10-18T23:04:05.528Z,13.35
2022-10-18T23:06:35.972Z,13.33
2022-10-18T23:09:07.735Z,13.31
2022-10-18T23:11:36.964Z,13.29
2022-10-18T23:14:06.675Z,13.26
2022-10-18T23:16:35.149Z,13.23
2022-10-18T23:19:03.429Z,13.20
2022-10-18T23:21:32.151Z,13.17
2022-10-18T23:23:59.974Z,13.15
2022-10-18T23:26:28.464Z,13.12
2022-10-18T23:28:56.764Z,13.14
2022-10-18T23:31:30.849Z,13.13
2022-10-18T23:34:01.758Z,13.13
2022-10-18T23:36:31.100Z,13.13
2022-10-18T23:38:59.586Z,13.13
2022-10-18T23:41:27.918Z,13.11
2022-10-18T23:43:56.331Z,13.09
2022-10-18T23:46:24.319Z,13.07
2022-10-18T23:48:52.420Z,13.03
2022-10-18T23:51:20.423Z,12.98
2022-10-18T23:53:48.709Z,12.93
2022-10-18T23:56:16.764Z,12.88
2022-10-18T23:58:45.867Z,12.68
