createdAt,value
2023-03-29T00:01:42.563Z,84.49
2023-03-29T00:04:48.963Z,82.96
2023-03-29T00:07:54.926Z,82.45
2023-03-29T00:10:59.544Z,81.94
2023-03-29T00:14:02.718Z,81.32
2023-03-29T00:20:10.471Z,82.89
2023-03-29T00:23:13.493Z,83.96
2023-03-29T00:26:16.634Z,82.83
2023-03-29T00:29:19.477Z,83.72
2023-03-29T00:32:22.811Z,84.25
2023-03-29T00:35:25.901Z,85.53
2023-03-29T00:38:28.843Z,84.16
2023-03-29T00:41:31.921Z,85.06
2023-03-29T00:45:12.232Z,85.47
2023-03-29T00:48:21.825Z,85.36
2023-03-29T00:51:28.637Z,85.10
2023-03-29T00:54:33.135Z,85.06
2023-03-29T00:57:38.532Z,85.45
2023-03-29T01:00:47.649Z,86.13
2023-03-29T01:03:54.641Z,85.50
2023-03-29T01:07:01.470Z,85.45
2023-03-29T01:10:10.641Z,85.37
2023-03-29T01:13:28.400Z,85.41
2023-03-29T01:16:33.306Z,85.77
2023-03-29T01:19:44.681Z,87.59
2023-03-29T01:23:27.545Z,88.06
2023-03-29T01:26:37.561Z,87.49
2023-03-29T01:29:48.278Z,86.97
2023-03-29T01:33:06.406Z,86.52
2023-03-29T01:36:20.269Z,87.88
2023-03-29T01:39:23.115Z,86.88
2023-03-29T01:42:39.009Z,87.43
2023-03-29T01:45:59.426Z,88.33
2023-03-29T01:49:06.536Z,87.75
2023-03-29T01:52:23.512Z,87.69
2023-03-29T01:55:31.960Z,87.54
2023-03-29T01:58:39.114Z,86.70
2023-03-29T02:01:49.459Z,87.14
2023-03-29T02:04:54.702Z,88.77
2023-03-29T02:08:00.392Z,88.59
2023-03-29T02:11:04.777Z,87.27
2023-03-29T02:14:07.975Z,88.68
2023-03-29T02:17:19.225Z,89.00
2023-03-29T02:20:29.234Z,90.04
2023-03-29T02:23:41.529Z,88.99
2023-03-29T02:26:44.495Z,89.82
2023-03-29T02:29:48.103Z,90.96
2023-03-29T02:33:11.157Z,91.07
2023-03-29T02:36:50.768Z,90.18
2023-03-29T02:39:54.117Z,89.93
2023-03-29T02:42:57.929Z,90.99
2023-03-29T02:46:01.217Z,90.94
2023-03-29T02:49:05.374Z,91.16
2023-03-29T02:52:16.255Z,91.87
2023-03-29T02:55:20.472Z,92.00
2023-03-29T02:58:26.815Z,91.24
2023-03-29T03:01:29.660Z,90.62
2023-03-29T03:04:35.831Z,89.81
2023-03-29T03:07:40.764Z,90.12
2023-03-29T03:10:43.700Z,90.66
2023-03-29T03:13:46.404Z,91.07
2023-03-29T03:16:50.080Z,92.45
2023-03-29T03:19:53.445Z,91.31
2023-03-29T03:22:57.784Z,91.37
2023-03-29T03:26:00.722Z,91.49
2023-03-29T03:29:03.626Z,91.51
2023-03-29T03:32:06.858Z,90.79
2023-03-29T03:35:10.190Z,93.02
2023-03-29T03:38:13.288Z,93.27
2023-03-29T03:41:16.199Z,92.70
2023-03-29T03:44:19.866Z,91.49
2023-03-29T03:47:22.929Z,92.26
2023-03-29T03:50:25.852Z,92.35
2023-03-29T03:53:32.429Z,93.20
2023-03-29T03:56:35.370Z,93.14
2023-03-29T03:59:39.179Z,93.29
2023-03-29T04:02:42.106Z,94.55
2023-03-29T04:05:46.528Z,95.54
2023-03-29T04:08:49.303Z,94.77
2023-03-29T04:11:53.318Z,93.42
2023-03-29T04:14:56.992Z,92.19
2023-03-29T04:18:00.902Z,91.45
2023-03-29T04:21:04.446Z,90.93
2023-03-29T04:24:07.960Z,90.57
2023-03-29T04:27:11.068Z,90.39
2023-03-29T04:30:14.168Z,91.13
2023-03-29T04:33:17.647Z,90.97
2023-03-29T04:36:21.758Z,90.74
2023-03-29T04:39:32.240Z,92.43
2023-03-29T04:42:44.104Z,92.36
2023-03-29T04:45:49.758Z,93.10
2023-03-29T04:48:53.077Z,94.28
2023-03-29T04:51:56.225Z,92.88
2023-03-29T04:55:00.507Z,92.40
2023-03-29T04:58:03.421Z,93.09
2023-03-29T05:01:07.875Z,94.26
2023-03-29T05:04:12.658Z,93.62
2023-03-29T05:07:18.166Z,94.58
2023-03-29T05:10:21.349Z,94.82
2023-03-29T05:13:24.426Z,93.39
2023-03-29T05:16:31.113Z,92.41
2023-03-29T05:19:34.102Z,92.17
2023-03-29T05:22:38.573Z,91.68
2023-03-29T05:25:41.839Z,91.75
2023-03-29T05:28:44.896Z,90.99
2023-03-29T05:31:47.923Z,91.39
2023-03-29T05:34:50.879Z,91.11
2023-03-29T05:37:54.093Z,91.32
2023-03-29T05:40:57.931Z,92.63
2023-03-29T05:44:01.001Z,92.66
2023-03-29T05:47:03.758Z,91.35
2023-03-29T05:50:09.963Z,90.92
2023-03-29T05:53:12.821Z,89.84
2023-03-29T05:56:16.664Z,89.39
2023-03-29T05:59:19.969Z,88.95
2023-03-29T06:02:23.597Z,88.18
2023-03-29T06:05:26.777Z,87.12
2023-03-29T06:08:35.295Z,86.53
2023-03-29T06:11:38.326Z,87.22
2023-03-29T06:14:41.253Z,87.12
2023-03-29T06:17:47.557Z,86.70
2023-03-29T06:20:51.972Z,84.74
2023-03-29T06:23:54.819Z,84.03
2023-03-29T06:26:57.680Z,83.37
2023-03-29T06:30:01.362Z,83.06
2023-03-29T06:33:07.286Z,83.44
2023-03-29T06:36:11.940Z,83.06
2023-03-29T06:39:14.993Z,82.49
2023-03-29T06:42:21.496Z,80.38
2023-03-29T06:45:27.478Z,79.63
2023-03-29T06:48:32.243Z,76.82
2023-03-29T06:51:35.377Z,75.18
2023-03-29T06:54:39.226Z,72.87
2023-03-29T06:57:42.811Z,70.29
2023-03-29T07:00:46.048Z,68.04
2023-03-29T07:03:49.487Z,65.55
2023-03-29T07:07:01.819Z,65.53
2023-03-29T07:10:05.769Z,64.81
2023-03-29T07:13:14.644Z,61.94
2023-03-29T07:16:19.478Z,62.65
2023-03-29T07:19:24.536Z,60.26
2023-03-29T07:22:27.397Z,60.87
2023-03-29T07:25:31.534Z,57.42
2023-03-29T07:28:34.696Z,55.32
2023-03-29T07:31:41.091Z,58.06
2023-03-29T07:34:44.523Z,54.71
2023-03-29T07:37:50.975Z,56.66
2023-03-29T07:40:54.649Z,54.92
2023-03-29T07:43:59.240Z,51.96
2023-03-29T07:47:02.601Z,53.94
2023-03-29T07:50:07.770Z,52.26
2023-03-29T07:53:14.238Z,52.92
2023-03-29T07:56:20.926Z,53.04
2023-03-29T07:59:23.974Z,51.22
2023-03-29T08:02:27.558Z,51.25
2023-03-29T08:05:40.632Z,52.93
2023-03-29T08:08:45.125Z,49.45
2023-03-29T08:11:54.167Z,47.33
2023-03-29T08:14:59.896Z,43.07
2023-03-29T08:18:02.741Z,44.73
2023-03-29T08:21:08.878Z,42.38
2023-03-29T08:24:12.135Z,43.65
2023-03-29T08:27:14.979Z,43.98
2023-03-29T08:30:18.397Z,43.22
2023-03-29T08:33:21.452Z,43.12
2023-03-29T08:36:24.429Z,42.00
2023-03-29T08:39:27.958Z,42.06
2023-03-29T08:42:41.365Z,43.43
2023-03-29T08:46:14.096Z,44.63
2023-03-29T08:49:18.150Z,42.88
2023-03-29T08:52:31.806Z,42.51
2023-03-29T08:55:53.708Z,45.06
2023-03-29T08:58:58.117Z,42.66
2023-03-29T09:02:05.279Z,42.34
2023-03-29T09:05:14.932Z,40.91
2023-03-29T09:08:19.968Z,40.08
2023-03-29T09:11:24.652Z,40.97
2023-03-29T09:14:36.385Z,39.17
2023-03-29T09:17:51.345Z,39.00
2023-03-29T09:20:55.544Z,37.98
2023-03-29T09:24:17.850Z,38.88
2023-03-29T09:27:32.569Z,41.67
2023-03-29T09:30:41.906Z,39.36
2023-03-29T09:33:55.479Z,38.81
2023-03-29T09:37:01.334Z,37.82
2023-03-29T09:40:18.878Z,38.95
2023-03-29T09:43:42.231Z,38.91
2023-03-29T09:47:08.189Z,41.54
2023-03-29T09:50:38.204Z,41.02
2023-03-29T09:53:41.263Z,38.88
2023-03-29T09:56:44.335Z,39.72
2023-03-29T09:59:50.165Z,39.49
2023-03-29T10:02:54.837Z,39.92
2023-03-29T10:06:03.864Z,41.14
2023-03-29T10:09:15.295Z,38.49
2023-03-29T10:12:18.177Z,39.40
2023-03-29T10:15:29.703Z,38.43
2023-03-29T10:18:43.321Z,38.58
2023-03-29T10:21:53.125Z,37.06
2023-03-29T10:24:57.409Z,36.68
2023-03-29T10:28:06.978Z,36.32
2023-03-29T10:31:18.720Z,37.14
2023-03-29T10:34:26.320Z,36.01
2023-03-29T10:37:32.392Z,36.50
2023-03-29T10:40:43.232Z,36.49
2023-03-29T10:43:51.053Z,35.71
2023-03-29T10:46:54.014Z,35.88
2023-03-29T10:50:02.047Z,36.07
2023-03-29T10:53:26.724Z,36.82
2023-03-29T10:56:40.579Z,34.47
2023-03-29T10:59:54.281Z,34.71
2023-03-29T11:03:36.644Z,34.89
2023-03-29T11:06:47.630Z,35.81
2023-03-29T11:10:04.429Z,35.49
2023-03-29T11:13:25.226Z,34.75
2023-03-29T11:16:28.271Z,34.34
2023-03-29T11:19:54.856Z,34.63
2023-03-29T11:23:20.464Z,35.34
2023-03-29T11:26:27.430Z,34.88
2023-03-29T11:30:03.710Z,35.14
2023-03-29T11:33:19.249Z,34.71
2023-03-29T11:36:45.993Z,35.60
2023-03-29T11:40:10.782Z,35.15
2023-03-29T11:43:19.862Z,35.93
2023-03-29T11:46:36.006Z,36.31
2023-03-29T11:49:53.229Z,35.08
2023-03-29T11:53:03.643Z,36.39
2023-03-29T11:56:11.229Z,36.09
2023-03-29T11:59:22.663Z,35.41
2023-03-29T12:02:48.316Z,37.10
2023-03-29T12:05:56.848Z,36.86
2023-03-29T12:09:20.242Z,36.68
2023-03-29T12:12:46.497Z,36.54
2023-03-29T12:16:13.911Z,37.13
2023-03-29T12:19:32.227Z,37.77
2023-03-29T12:22:35.262Z,37.76
2023-03-29T12:25:54.518Z,37.85
2023-03-29T12:29:12.414Z,36.93
2023-03-29T12:32:20.560Z,36.73
2023-03-29T12:35:34.457Z,37.83
2023-03-29T12:38:38.023Z,38.89
2023-03-29T12:41:49.047Z,37.76
2023-03-29T12:44:58.763Z,37.68
2023-03-29T12:48:05.274Z,38.51
2023-03-29T12:51:13.038Z,38.62
2023-03-29T12:54:19.360Z,39.78
2023-03-29T12:57:40.093Z,40.07
2023-03-29T13:00:45.242Z,40.05
2023-03-29T13:03:50.202Z,40.83
2023-03-29T13:07:03.343Z,40.28
2023-03-29T13:10:10.709Z,40.47
2023-03-29T13:13:36.932Z,39.33
2023-03-29T13:16:41.346Z,40.19
2023-03-29T13:20:16.525Z,40.46
2023-03-29T13:23:34.521Z,40.74
2023-03-29T13:27:02.667Z,41.21
2023-03-29T13:30:38.167Z,41.81
2023-03-29T13:34:32.095Z,41.30
2023-03-29T13:37:53.249Z,41.66
2023-03-29T13:41:12.452Z,43.42
2023-03-29T13:44:27.392Z,43.30
2023-03-29T13:47:33.312Z,45.50
2023-03-29T13:50:39.315Z,44.79
2023-03-29T13:53:48.845Z,44.82
2023-03-29T13:57:08.181Z,44.93
2023-03-29T14:00:18.477Z,45.96
2023-03-29T14:03:30.195Z,47.19
2023-03-29T14:06:36.801Z,46.58
2023-03-29T14:09:44.180Z,47.59
2023-03-29T14:12:47.829Z,48.87
2023-03-29T14:16:04.973Z,49.86
2023-03-29T14:19:17.710Z,50.60
2023-03-29T14:22:21.771Z,51.96
2023-03-29T14:25:24.894Z,53.54
2023-03-29T14:28:29.256Z,54.01
2023-03-29T14:31:35.706Z,52.83
2023-03-29T14:34:40.870Z,53.74
2023-03-29T14:37:44.508Z,54.09
2023-03-29T14:40:47.356Z,55.01
2023-03-29T14:43:50.653Z,56.06
2023-03-29T14:46:55.277Z,56.39
2023-03-29T14:50:01.038Z,57.35
2023-03-29T14:53:04.296Z,57.61
2023-03-29T14:56:12.003Z,58.10
2023-03-29T14:59:37.987Z,59.30
2023-03-29T15:02:50.143Z,59.50
2023-03-29T15:05:58.726Z,60.81
2023-03-29T15:09:06.444Z,60.43
2023-03-29T15:12:15.697Z,60.34
2023-03-29T15:15:19.070Z,60.98
2023-03-29T15:18:27.321Z,61.24
2023-03-29T15:21:33.726Z,60.84
2023-03-29T15:24:44.518Z,61.02
2023-03-29T15:27:51.520Z,59.78
2023-03-29T15:31:08.225Z,59.21
2023-03-29T15:34:14.554Z,59.30
2023-03-29T15:37:17.494Z,60.15
2023-03-29T15:40:26.779Z,60.99
2023-03-29T15:43:31.157Z,60.80
2023-03-29T15:46:34.023Z,61.04
2023-03-29T15:49:37.114Z,61.03
2023-03-29T15:52:40.053Z,62.70
2023-03-29T15:55:45.792Z,61.86
2023-03-29T15:58:49.430Z,62.56
2023-03-29T16:01:54.709Z,62.74
2023-03-29T16:04:57.662Z,62.59
2023-03-29T16:08:00.665Z,62.58
2023-03-29T16:11:05.260Z,62.86
2023-03-29T16:14:25.483Z,63.39
2023-03-29T16:17:28.317Z,63.79
2023-03-29T16:20:31.772Z,64.96
2023-03-29T16:23:34.725Z,65.61
2023-03-29T16:26:39.420Z,67.04
2023-03-29T16:29:42.265Z,66.37
2023-03-29T16:32:45.197Z,66.18
2023-03-29T16:35:48.000Z,68.30
2023-03-29T16:38:51.976Z,69.06
2023-03-29T16:41:54.898Z,69.44
2023-03-29T16:44:57.678Z,70.90
2023-03-29T16:48:00.508Z,69.17
2023-03-29T16:51:04.795Z,69.47
2023-03-29T16:54:07.654Z,72.86
2023-03-29T16:57:10.622Z,71.93
2023-03-29T17:00:16.142Z,71.46
2023-03-29T17:03:19.517Z,71.36
2023-03-29T17:06:22.337Z,71.52
2023-03-29T17:09:26.199Z,71.41
2023-03-29T17:12:31.536Z,72.14
2023-03-29T17:15:37.419Z,71.87
2023-03-29T17:18:42.471Z,72.28
2023-03-29T17:21:45.676Z,72.98
2023-03-29T17:24:48.533Z,73.12
2023-03-29T17:27:54.648Z,72.78
2023-03-29T17:30:57.552Z,73.39
2023-03-29T17:34:00.634Z,74.08
2023-03-29T17:37:03.954Z,76.31
2023-03-29T17:40:14.303Z,76.24
2023-03-29T17:43:17.349Z,78.07
2023-03-29T17:46:23.165Z,77.49
2023-03-29T17:49:26.289Z,77.50
2023-03-29T17:55:32.523Z,76.84
2023-03-29T17:58:36.274Z,77.02
2023-03-29T18:01:39.520Z,77.11
2023-03-29T18:04:42.490Z,76.25
2023-03-29T18:07:45.403Z,75.90
2023-03-29T18:10:49.577Z,76.14
2023-03-29T18:13:53.726Z,75.95
2023-03-29T18:16:57.386Z,76.24
2023-03-29T18:20:00.896Z,76.29
2023-03-29T18:23:03.926Z,76.45
2023-03-29T18:26:09.205Z,76.47
2023-03-29T18:29:13.083Z,77.98
2023-03-29T18:32:16.941Z,78.51
2023-03-29T18:35:20.342Z,80.00
2023-03-29T18:38:24.063Z,80.33
2023-03-29T18:41:27.865Z,80.95
2023-03-29T18:44:31.213Z,80.91
2023-03-29T18:47:35.011Z,81.66
2023-03-29T18:50:39.032Z,81.59
2023-03-29T18:53:43.860Z,81.43
2023-03-29T18:56:47.294Z,82.75
2023-03-29T18:59:50.791Z,83.40
2023-03-29T19:02:54.073Z,84.15
2023-03-29T19:05:57.467Z,84.23
2023-03-29T19:09:05.483Z,83.55
2023-03-29T19:12:08.730Z,83.04
2023-03-29T19:15:14.494Z,84.75
2023-03-29T19:18:19.145Z,84.36
2023-03-29T19:21:22.584Z,83.00
2023-03-29T19:24:25.570Z,83.11
2023-03-29T19:27:28.628Z,82.70
2023-03-29T19:30:31.825Z,85.33
2023-03-29T19:33:35.239Z,83.96
2023-03-29T19:36:38.909Z,84.02
2023-03-29T19:39:42.117Z,86.59
2023-03-29T19:42:45.098Z,86.09
2023-03-29T19:45:49.890Z,86.80
2023-03-29T19:48:55.820Z,85.87
2023-03-29T19:51:58.875Z,85.10
2023-03-29T19:55:04.212Z,84.83
2023-03-29T19:58:09.275Z,84.83
2023-03-29T20:01:12.786Z,85.78
2023-03-29T20:04:19.176Z,87.39
2023-03-29T20:07:22.236Z,87.38
2023-03-29T20:10:25.012Z,87.25
2023-03-29T20:13:37.451Z,87.84
2023-03-29T20:16:43.665Z,88.44
2023-03-29T20:19:46.745Z,88.22
2023-03-29T20:22:50.281Z,88.38
2023-03-29T20:25:53.697Z,87.85
2023-03-29T20:28:56.770Z,87.98
2023-03-29T20:31:59.657Z,87.60
2023-03-29T20:35:02.635Z,88.58
2023-03-29T20:38:08.468Z,88.57
2023-03-29T20:41:11.328Z,89.13
2023-03-29T20:44:17.002Z,88.31
2023-03-29T20:47:20.205Z,88.00
2023-03-29T20:50:30.441Z,88.03
2023-03-29T20:53:34.599Z,88.26
2023-03-29T20:56:42.618Z,89.62
2023-03-29T20:59:46.527Z,89.01
2023-03-29T21:02:49.485Z,89.07
2023-03-29T21:05:55.872Z,90.46
2023-03-29T21:08:58.989Z,89.78
2023-03-29T21:12:02.395Z,89.78
2023-03-29T21:15:05.676Z,89.68
2023-03-29T21:18:09.117Z,89.27
2023-03-29T21:21:12.349Z,90.52
2023-03-29T21:24:15.405Z,90.25
2023-03-29T21:27:21.186Z,90.28
2023-03-29T21:30:24.050Z,92.27
2023-03-29T21:33:26.752Z,90.93
2023-03-29T21:36:29.708Z,90.94
2023-03-29T21:39:32.663Z,90.61
2023-03-29T21:42:35.760Z,92.59
2023-03-29T21:45:38.535Z,91.62
2023-03-29T21:48:42.143Z,90.63
2023-03-29T21:51:48.125Z,91.13
2023-03-29T21:54:51.013Z,90.56
2023-03-29T21:57:53.900Z,91.27
2023-03-29T22:01:05.490Z,91.98
2023-03-29T22:04:08.934Z,91.57
2023-03-29T22:07:12.640Z,93.53
2023-03-29T22:10:15.840Z,93.67
2023-03-29T22:13:18.756Z,93.44
2023-03-29T22:16:25.880Z,91.97
2023-03-29T22:19:32.129Z,92.62
2023-03-29T22:22:35.236Z,94.12
2023-03-29T22:25:38.207Z,93.47
2023-03-29T22:28:41.939Z,94.17
2023-03-29T22:31:44.709Z,94.50
2023-03-29T22:34:53.604Z,94.73
2023-03-29T22:37:56.492Z,94.95
2023-03-29T22:40:59.331Z,94.98
2023-03-29T22:44:05.173Z,95.50
2023-03-29T22:47:11.223Z,95.59
2023-03-29T22:50:17.490Z,97.11
2023-03-29T22:53:20.185Z,95.73
2023-03-29T22:56:23.502Z,94.59
2023-03-29T22:59:27.876Z,94.65
2023-03-29T23:02:30.884Z,95.95
2023-03-29T23:05:34.006Z,95.98
2023-03-29T23:08:37.046Z,95.83
2023-03-29T23:11:40.118Z,96.02
2023-03-29T23:14:43.093Z,96.09
2023-03-29T23:17:48.831Z,95.50
2023-03-29T23:20:54.966Z,95.35
2023-03-29T23:24:00.900Z,95.39
2023-03-29T23:27:05.238Z,94.76
2023-03-29T23:30:08.990Z,93.87
2023-03-29T23:33:11.935Z,95.26
2023-03-29T23:36:17.043Z,95.89
2023-03-29T23:39:19.792Z,95.30
2023-03-29T23:42:22.809Z,94.47
2023-03-29T23:45:29.860Z,96.00
2023-03-29T23:48:34.619Z,96.00
2023-03-29T23:51:39.335Z,96.20
2023-03-29T23:54:42.146Z,97.39
2023-03-29T23:57:44.979Z,97.16
