createdAt,value
2022-10-09T00:00:01.160Z,23.39
2022-10-09T00:02:41.288Z,22.74
2022-10-09T00:05:11.919Z,21.97
2022-10-09T00:07:41.681Z,21.84
2022-10-09T00:10:12.176Z,22.39
2022-10-09T00:12:41.720Z,21.96
2022-10-09T00:15:12.721Z,22.40
2022-10-09T00:17:42.761Z,22.85
2022-10-09T00:20:13.764Z,22.93
2022-10-09T00:22:44.795Z,22.96
2022-10-09T00:25:15.350Z,22.90
2022-10-09T00:27:45.155Z,22.87
2022-10-09T00:30:15.665Z,22.73
2022-10-09T00:32:45.999Z,22.83
2022-10-09T00:35:16.599Z,22.97
2022-10-09T00:37:46.701Z,22.90
2022-10-09T00:40:18.295Z,23.07
2022-10-09T00:42:50.119Z,22.95
2022-10-09T00:45:23.411Z,22.26
2022-10-09T00:48:13.721Z,22.66
2022-10-09T00:50:48.497Z,23.05
2022-10-09T00:53:21.928Z,22.87
2022-10-09T00:55:53.523Z,22.56
2022-10-09T00:58:25.127Z,22.63
2022-10-09T01:00:55.954Z,22.64
2022-10-09T01:03:25.989Z,22.65
2022-10-09T01:06:02.400Z,22.46
2022-10-09T01:08:50.511Z,21.84
2022-10-09T01:11:54.682Z,22.22
2022-10-09T01:14:33.152Z,22.53
2022-10-09T01:17:27.797Z,22.19
2022-10-09T01:20:16.011Z,22.27
2022-10-09T01:23:09.167Z,22.35
2022-10-09T01:26:21.338Z,22.82
2022-10-09T01:28:56.979Z,22.60
2022-10-09T01:31:31.362Z,22.16
2022-10-09T01:34:03.256Z,22.29
2022-10-09T01:36:34.188Z,22.13
2022-10-09T01:39:06.919Z,22.56
2022-10-09T01:41:37.111Z,22.06
2022-10-09T01:44:20.982Z,20.97
2022-10-09T01:46:51.322Z,21.08
2022-10-09T01:49:30.205Z,20.30
2022-10-09T01:52:05.608Z,21.07
2022-10-09T01:55:01.590Z,20.37
2022-10-09T01:57:54.601Z,20.62
2022-10-09T02:00:25.179Z,20.43
2022-10-09T02:02:56.710Z,19.88
2022-10-09T02:05:30.291Z,20.54
2022-10-09T02:08:00.727Z,20.38
2022-10-09T02:10:32.068Z,20.55
2022-10-09T02:13:03.047Z,20.42
2022-10-09T02:15:57.122Z,20.09
2022-10-09T02:18:43.125Z,20.82
2022-10-09T02:21:19.923Z,21.05
2022-10-09T02:23:52.311Z,21.09
2022-10-09T02:26:23.210Z,20.85
2022-10-09T02:28:53.139Z,21.58
2022-10-09T02:31:32.004Z,21.35
2022-10-09T02:34:05.984Z,21.33
2022-10-09T02:36:37.475Z,20.99
2022-10-09T02:39:08.454Z,21.15
2022-10-09T02:41:39.130Z,20.87
2022-10-09T02:44:08.742Z,21.26
2022-10-09T02:46:41.696Z,21.21
2022-10-09T02:49:11.808Z,21.28
2022-10-09T02:51:42.433Z,21.12
2022-10-09T02:54:12.031Z,21.16
2022-10-09T02:56:41.783Z,21.17
2022-10-09T02:59:12.194Z,21.17
2022-10-09T03:01:42.322Z,20.89
2022-10-09T03:04:12.756Z,21.47
2022-10-09T03:06:42.727Z,21.32
2022-10-09T03:09:13.072Z,21.23
2022-10-09T03:11:43.163Z,21.24
2022-10-09T03:14:13.642Z,21.14
2022-10-09T03:16:43.656Z,20.95
2022-10-09T03:19:13.569Z,20.95
2022-10-09T03:21:43.522Z,21.01
2022-10-09T03:24:13.578Z,20.73
2022-10-09T03:26:43.914Z,20.57
2022-10-09T03:29:13.891Z,20.78
2022-10-09T03:31:52.466Z,20.87
2022-10-09T03:34:23.034Z,20.99
2022-10-09T03:36:52.869Z,20.58
2022-10-09T03:39:22.526Z,20.65
2022-10-09T03:41:52.538Z,20.99
2022-10-09T03:44:22.411Z,21.04
2022-10-09T03:46:53.712Z,21.17
2022-10-09T03:49:24.102Z,20.49
2022-10-09T03:51:54.105Z,20.39
2022-10-09T03:54:24.463Z,20.61
2022-10-09T03:56:54.310Z,20.72
2022-10-09T03:59:24.700Z,20.88
2022-10-09T04:01:55.467Z,21.22
2022-10-09T04:04:25.308Z,21.37
2022-10-09T04:06:55.798Z,21.54
2022-10-09T04:09:25.824Z,21.23
2022-10-09T04:11:59.191Z,20.88
2022-10-09T04:14:29.199Z,21.01
2022-10-09T04:16:59.654Z,21.42
2022-10-09T04:19:29.815Z,21.43
2022-10-09T04:22:00.476Z,21.84
2022-10-09T04:24:29.989Z,21.86
2022-10-09T04:26:59.704Z,21.77
2022-10-09T04:29:30.201Z,21.78
2022-10-09T04:32:00.515Z,21.83
2022-10-09T04:34:31.005Z,21.95
2022-10-09T04:37:01.166Z,22.33
2022-10-09T04:39:31.680Z,22.42
2022-10-09T04:42:01.685Z,22.29
2022-10-09T04:44:32.132Z,22.13
2022-10-09T04:47:02.196Z,21.84
2022-10-09T04:49:32.650Z,20.99
2022-10-09T04:52:02.672Z,19.65
2022-10-09T04:54:34.023Z,19.92
2022-10-09T04:57:04.590Z,19.01
2022-10-09T04:59:35.982Z,19.20
2022-10-09T05:02:06.144Z,19.43
2022-10-09T05:04:36.959Z,19.22
2022-10-09T05:07:06.484Z,19.48
2022-10-09T05:09:36.278Z,19.35
2022-10-09T05:12:06.847Z,19.28
2022-10-09T05:14:36.947Z,19.33
2022-10-09T05:17:15.185Z,18.92
2022-10-09T05:19:45.696Z,19.48
2022-10-09T05:22:16.179Z,19.74
2022-10-09T05:24:46.178Z,19.57
2022-10-09T05:27:16.680Z,19.61
2022-10-09T05:29:46.715Z,19.54
2022-10-09T05:32:17.171Z,20.02
2022-10-09T05:34:47.239Z,20.41
2022-10-09T05:37:17.686Z,20.51
2022-10-09T05:39:47.739Z,20.42
2022-10-09T05:42:18.205Z,20.80
2022-10-09T05:44:48.258Z,21.47
2022-10-09T05:47:20.809Z,22.11
2022-10-09T05:49:50.810Z,22.05
2022-10-09T05:52:21.263Z,21.03
2022-10-09T05:54:51.992Z,20.66
2022-10-09T05:57:22.425Z,20.53
2022-10-09T05:59:52.207Z,20.22
2022-10-09T06:02:22.709Z,20.35
2022-10-09T06:04:58.046Z,20.65
2022-10-09T06:07:48.972Z,21.00
2022-10-09T06:10:19.158Z,21.20
2022-10-09T06:12:49.896Z,20.91
2022-10-09T06:15:20.141Z,20.78
2022-10-09T06:17:50.624Z,20.33
2022-10-09T06:20:20.673Z,20.39
2022-10-09T06:22:51.327Z,20.52
2022-10-09T06:25:21.638Z,20.46
2022-10-09T06:27:52.150Z,20.77
2022-10-09T06:30:22.156Z,20.59
2022-10-09T06:32:52.661Z,19.96
2022-10-09T06:35:22.720Z,20.36
2022-10-09T06:37:53.209Z,20.56
2022-10-09T06:40:23.347Z,19.79
2022-10-09T06:42:53.834Z,19.67
2022-10-09T06:45:25.374Z,19.43
2022-10-09T06:47:55.822Z,20.03
2022-10-09T06:50:25.869Z,19.57
2022-10-09T06:52:56.337Z,20.03
2022-10-09T06:55:28.712Z,19.76
2022-10-09T06:57:59.609Z,18.79
2022-10-09T07:00:29.698Z,18.52
2022-10-09T07:03:00.478Z,18.62
2022-10-09T07:05:30.051Z,18.62
2022-10-09T07:07:59.933Z,18.67
2022-10-09T07:10:30.302Z,18.45
2022-10-09T07:13:00.295Z,18.73
2022-10-09T07:15:30.255Z,19.01
2022-10-09T07:18:00.111Z,17.95
2022-10-09T07:20:30.109Z,17.99
2022-10-09T07:22:59.996Z,17.07
2022-10-09T07:25:29.738Z,17.26
2022-10-09T07:27:59.754Z,17.51
2022-10-09T07:30:30.180Z,16.95
2022-10-09T07:33:00.201Z,16.89
2022-10-09T07:35:33.412Z,17.22
2022-10-09T07:38:03.380Z,17.61
2022-10-09T07:40:36.251Z,17.64
2022-10-09T07:43:06.604Z,17.53
2022-10-09T07:45:37.351Z,17.22
2022-10-09T07:48:08.039Z,17.27
2022-10-09T07:50:38.169Z,17.82
2022-10-09T07:53:09.907Z,17.28
2022-10-09T07:55:50.116Z,17.89
2022-10-09T07:58:23.685Z,17.64
2022-10-09T08:00:54.438Z,17.56
2022-10-09T08:03:25.824Z,17.76
2022-10-09T08:05:59.199Z,17.55
2022-10-09T08:08:31.226Z,17.53
2022-10-09T08:11:01.942Z,17.20
2022-10-09T08:13:32.288Z,17.70
2022-10-09T08:16:02.374Z,17.00
2022-10-09T08:18:32.254Z,16.75
2022-10-09T08:21:04.472Z,16.86
2022-10-09T08:23:35.036Z,16.74
2022-10-09T08:26:06.561Z,16.82
2022-10-09T08:28:37.150Z,16.69
2022-10-09T08:31:18.412Z,16.46
2022-10-09T08:33:49.387Z,16.29
2022-10-09T08:36:19.374Z,16.21
2022-10-09T08:38:49.366Z,16.11
2022-10-09T08:41:34.414Z,16.03
2022-10-09T08:44:07.902Z,15.66
2022-10-09T08:46:59.328Z,16.17
2022-10-09T08:49:51.582Z,16.51
2022-10-09T08:52:49.131Z,16.53
2022-10-09T08:55:30.386Z,16.36
2022-10-09T08:58:06.394Z,16.58
2022-10-09T09:00:46.119Z,16.99
2022-10-09T09:03:34.631Z,17.21
2022-10-09T09:06:26.241Z,17.19
2022-10-09T09:09:27.575Z,17.10
2022-10-09T09:12:05.771Z,17.00
2022-10-09T09:14:57.702Z,15.69
2022-10-09T09:18:01.027Z,16.29
2022-10-09T09:20:50.431Z,16.15
2022-10-09T09:23:38.845Z,16.65
2022-10-09T09:26:23.414Z,16.79
2022-10-09T09:28:59.886Z,16.87
2022-10-09T09:31:38.186Z,17.11
2022-10-09T09:34:22.072Z,17.26
2022-10-09T09:37:01.907Z,17.39
2022-10-09T09:40:30.935Z,17.22
2022-10-09T09:42:25.154Z,17.31
2022-10-09T09:45:02.783Z,16.91
2022-10-09T09:47:41.758Z,16.89
2022-10-09T09:50:28.611Z,17.18
2022-10-09T09:53:16.041Z,16.96
2022-10-09T09:55:46.159Z,16.96
2022-10-09T09:58:18.987Z,16.99
2022-10-09T10:00:58.246Z,17.01
2022-10-09T10:03:29.432Z,17.09
2022-10-09T10:05:59.751Z,17.18
2022-10-09T10:08:35.081Z,17.49
2022-10-09T10:11:09.334Z,17.59
2022-10-09T10:13:48.033Z,17.54
2022-10-09T10:16:30.514Z,17.42
2022-10-09T10:19:00.952Z,17.57
2022-10-09T10:21:49.364Z,17.83
2022-10-09T10:24:28.806Z,17.94
2022-10-09T10:27:22.413Z,17.91
2022-10-09T10:29:57.626Z,18.00
2022-10-09T10:33:03.071Z,18.21
2022-10-09T10:35:42.169Z,18.42
2022-10-09T10:38:33.043Z,18.61
2022-10-09T10:41:32.880Z,18.63
2022-10-09T10:44:20.047Z,18.96
2022-10-09T10:47:01.433Z,19.06
2022-10-09T10:49:33.918Z,19.18
2022-10-09T10:52:19.147Z,19.46
2022-10-09T10:55:06.750Z,19.74
2022-10-09T10:57:47.190Z,19.65
2022-10-09T11:00:18.477Z,19.70
2022-10-09T11:02:55.655Z,19.99
2022-10-09T11:05:30.062Z,20.29
2022-10-09T11:08:26.455Z,20.27
2022-10-09T11:11:19.581Z,20.29
2022-10-09T11:14:16.578Z,20.23
2022-10-09T11:17:04.310Z,20.39
2022-10-09T11:19:45.097Z,20.49
2022-10-09T11:22:28.712Z,21.07
2022-10-09T11:25:13.002Z,21.19
2022-10-09T11:27:58.779Z,21.04
2022-10-09T11:30:34.252Z,21.44
2022-10-09T11:33:25.684Z,21.73
2022-10-09T11:36:05.723Z,22.10
2022-10-09T11:38:40.917Z,21.49
2022-10-09T11:41:14.254Z,23.03
2022-10-09T11:43:59.246Z,24.07
2022-10-09T11:46:53.424Z,24.45
2022-10-09T11:49:39.021Z,24.46
2022-10-09T11:52:44.415Z,24.41
2022-10-09T11:55:25.947Z,24.36
2022-10-09T11:57:56.351Z,23.94
2022-10-09T12:00:39.489Z,23.97
2022-10-09T12:03:10.012Z,23.61
2022-10-09T12:05:50.755Z,23.93
2022-10-09T12:08:28.810Z,24.03
2022-10-09T12:11:14.650Z,23.81
2022-10-09T12:13:52.778Z,23.49
2022-10-09T12:16:37.763Z,23.29
2022-10-09T12:19:54.544Z,23.85
2022-10-09T12:22:32.225Z,23.70
2022-10-09T12:25:25.308Z,23.25
2022-10-09T12:27:57.545Z,23.43
2022-10-09T12:30:47.586Z,23.64
2022-10-09T12:33:31.822Z,23.29
2022-10-09T12:36:29.190Z,22.76
2022-10-09T12:38:59.761Z,22.05
2022-10-09T12:41:35.869Z,21.95
2022-10-09T12:44:08.554Z,21.65
2022-10-09T12:46:40.732Z,21.71
2022-10-09T12:49:22.019Z,21.87
2022-10-09T12:51:57.719Z,21.69
2022-10-09T12:54:31.292Z,22.06
2022-10-09T12:57:04.274Z,21.76
2022-10-09T12:59:35.073Z,22.12
2022-10-09T13:02:05.696Z,22.02
2022-10-09T13:04:36.451Z,21.88
2022-10-09T13:07:21.318Z,21.63
2022-10-09T13:09:59.134Z,21.48
2022-10-09T13:12:31.313Z,21.63
2022-10-09T13:15:05.683Z,21.24
2022-10-09T13:17:42.795Z,20.80
2022-10-09T13:20:19.028Z,20.41
2022-10-09T13:22:59.400Z,19.58
2022-10-09T13:25:41.816Z,18.81
2022-10-09T13:28:24.647Z,18.79
2022-10-09T13:30:55.216Z,18.77
2022-10-09T13:33:25.267Z,18.87
2022-10-09T13:35:55.107Z,18.80
2022-10-09T13:38:25.873Z,19.04
2022-10-09T13:40:56.654Z,18.93
2022-10-09T13:43:27.803Z,18.99
2022-10-09T13:45:59.186Z,19.00
2022-10-09T13:48:30.669Z,18.94
2022-10-09T13:51:01.302Z,19.41
2022-10-09T13:53:31.252Z,19.52
2022-10-09T13:56:01.386Z,19.55
2022-10-09T13:58:32.347Z,19.24
2022-10-09T14:01:02.694Z,19.06
2022-10-09T14:03:33.762Z,19.11
2022-10-09T14:06:05.357Z,19.26
2022-10-09T14:08:35.681Z,19.41
2022-10-09T14:11:05.820Z,18.97
2022-10-09T14:13:36.370Z,19.18
2022-10-09T14:16:07.859Z,19.44
2022-10-09T14:18:38.311Z,19.53
2022-10-09T14:21:16.247Z,19.81
2022-10-09T14:23:46.613Z,19.52
2022-10-09T14:26:16.650Z,19.77
2022-10-09T14:28:47.048Z,19.23
2022-10-09T14:31:18.691Z,19.19
2022-10-09T14:33:50.138Z,19.82
2022-10-09T14:36:21.377Z,19.82
2022-10-09T14:38:51.987Z,19.99
2022-10-09T14:41:25.176Z,19.11
2022-10-09T14:44:00.566Z,19.65
2022-10-09T14:46:34.989Z,19.61
2022-10-09T14:49:08.431Z,19.39
2022-10-09T14:51:40.695Z,19.01
2022-10-09T14:54:12.656Z,18.91
2022-10-09T14:56:42.828Z,19.57
2022-10-09T14:59:13.168Z,19.84
2022-10-09T15:01:43.318Z,19.49
2022-10-09T15:04:16.166Z,19.94
2022-10-09T15:06:46.202Z,20.33
2022-10-09T15:09:16.693Z,20.71
2022-10-09T15:11:46.785Z,21.00
2022-10-09T15:14:17.173Z,20.58
2022-10-09T15:16:47.382Z,21.49
2022-10-09T15:19:17.726Z,22.39
2022-10-09T15:21:47.894Z,23.37
2022-10-09T15:24:18.234Z,23.53
2022-10-09T15:26:48.419Z,24.11
2022-10-09T15:29:18.856Z,24.54
2022-10-09T15:31:48.806Z,24.30
2022-10-09T15:34:20.661Z,23.48
2022-10-09T15:36:50.777Z,22.67
2022-10-09T15:39:21.146Z,22.20
2022-10-09T15:41:51.202Z,22.26
2022-10-09T15:44:22.457Z,22.09
2022-10-09T15:46:52.534Z,22.08
2022-10-09T15:49:26.100Z,21.81
2022-10-09T15:51:56.211Z,21.75
2022-10-09T15:54:26.638Z,22.34
2022-10-09T15:56:56.734Z,22.33
2022-10-09T15:59:27.175Z,21.99
2022-10-09T16:01:57.208Z,21.99
2022-10-09T16:04:30.587Z,22.24
2022-10-09T16:07:01.219Z,22.11
2022-10-09T16:09:35.928Z,22.02
2022-10-09T16:12:09.435Z,22.27
2022-10-09T16:14:39.538Z,21.71
2022-10-09T16:17:11.517Z,21.19
2022-10-09T16:19:41.685Z,21.57
2022-10-09T16:22:12.171Z,21.88
2022-10-09T16:24:42.182Z,21.88
2022-10-09T16:27:12.818Z,22.21
2022-10-09T16:29:42.481Z,22.21
2022-10-09T16:32:13.530Z,21.88
2022-10-09T16:34:43.546Z,22.25
2022-10-09T16:37:14.100Z,22.19
2022-10-09T16:39:43.657Z,22.27
2022-10-09T16:42:14.421Z,21.71
2022-10-09T16:44:44.658Z,21.86
2022-10-09T16:47:15.299Z,21.95
2022-10-09T16:49:45.395Z,21.92
2022-10-09T16:52:15.221Z,21.68
2022-10-09T16:54:46.800Z,21.73
2022-10-09T16:57:17.003Z,21.38
2022-10-09T16:59:48.470Z,21.51
2022-10-09T17:02:18.831Z,20.99
2022-10-09T17:04:49.867Z,20.88
2022-10-09T17:07:21.758Z,20.13
2022-10-09T17:09:53.706Z,20.04
2022-10-09T17:12:23.726Z,20.57
2022-10-09T17:14:56.873Z,20.13
2022-10-09T17:17:26.968Z,20.09
2022-10-09T17:19:57.463Z,19.88
2022-10-09T17:22:27.563Z,20.51
2022-10-09T17:24:58.458Z,21.01
2022-10-09T17:27:28.594Z,20.35
2022-10-09T17:29:59.027Z,19.85
2022-10-09T17:32:29.118Z,19.06
2022-10-09T17:34:59.550Z,18.63
2022-10-09T17:37:29.694Z,18.99
2022-10-09T17:40:00.162Z,18.74
2022-10-09T17:42:31.306Z,18.75
2022-10-09T17:45:01.856Z,18.93
2022-10-09T17:47:31.960Z,18.97
2022-10-09T17:50:02.600Z,19.00
2022-10-09T17:52:32.813Z,19.07
2022-10-09T17:55:03.267Z,19.16
2022-10-09T17:57:33.090Z,19.02
2022-10-09T18:00:03.566Z,19.33
2022-10-09T18:02:34.285Z,19.40
2022-10-09T18:05:05.110Z,19.35
2022-10-09T18:07:34.659Z,19.44
2022-10-09T18:10:05.283Z,19.38
2022-10-09T18:12:35.308Z,19.82
2022-10-09T18:15:05.767Z,19.84
2022-10-09T18:17:36.263Z,20.03
2022-10-09T18:20:06.835Z,20.33
2022-10-09T18:22:40.624Z,20.87
2022-10-09T18:25:10.807Z,21.10
2022-10-09T18:27:41.503Z,21.64
2022-10-09T18:30:11.423Z,21.88
2022-10-09T18:32:41.276Z,22.18
2022-10-09T18:35:11.783Z,22.05
2022-10-09T18:37:42.030Z,22.32
2022-10-09T18:40:12.847Z,22.63
2022-10-09T18:42:42.898Z,22.89
2022-10-09T18:45:17.321Z,22.65
2022-10-09T18:47:50.480Z,22.96
2022-10-09T18:50:20.948Z,22.48
2022-10-09T18:52:51.304Z,23.16
2022-10-09T18:55:22.986Z,23.52
2022-10-09T18:57:53.146Z,24.23
2022-10-09T19:00:23.571Z,24.47
2022-10-09T19:02:53.195Z,25.55
2022-10-09T19:05:22.984Z,24.90
2022-10-09T19:07:53.545Z,25.24
2022-10-09T19:10:23.230Z,25.40
2022-10-09T19:12:53.708Z,25.64
2022-10-09T19:15:24.360Z,25.48
2022-10-09T19:17:54.337Z,25.68
2022-10-09T19:20:24.252Z,25.90
2022-10-09T19:22:54.665Z,25.39
2022-10-09T19:25:24.114Z,24.94
2022-10-09T19:27:53.867Z,25.09
2022-10-09T19:30:24.241Z,25.35
2022-10-09T19:32:53.951Z,25.16
2022-10-09T19:35:24.748Z,24.84
2022-10-09T19:37:54.850Z,24.88
2022-10-09T19:40:26.180Z,24.62
2022-10-09T19:42:56.152Z,24.40
2022-10-09T19:45:27.261Z,23.47
2022-10-09T19:47:57.523Z,23.76
2022-10-09T19:50:29.095Z,22.34
2022-10-09T19:53:01.689Z,21.26
2022-10-09T19:55:34.748Z,20.67
2022-10-09T19:58:05.627Z,20.24
2022-10-09T20:00:36.294Z,19.86
2022-10-09T20:03:05.854Z,19.97
2022-10-09T20:05:36.148Z,19.78
2022-10-09T20:08:07.758Z,19.57
2022-10-09T20:10:40.944Z,19.51
2022-10-09T20:13:11.298Z,19.13
2022-10-09T20:15:43.986Z,19.10
2022-10-09T20:18:14.484Z,19.01
2022-10-09T20:20:51.167Z,19.00
2022-10-09T20:23:21.791Z,19.05
2022-10-09T20:26:08.677Z,18.88
2022-10-09T20:28:41.098Z,18.92
2022-10-09T20:31:15.802Z,19.01
2022-10-09T20:33:47.734Z,19.28
2022-10-09T20:36:22.158Z,19.15
2022-10-09T20:38:52.758Z,19.01
2022-10-09T20:41:23.260Z,19.03
2022-10-09T20:43:55.078Z,19.01
2022-10-09T20:46:26.250Z,19.02
2022-10-09T20:48:56.959Z,19.06
2022-10-09T20:51:27.007Z,18.94
2022-10-09T20:54:00.037Z,19.13
2022-10-09T20:56:32.489Z,18.98
2022-10-09T20:59:03.547Z,18.81
2022-10-09T21:01:33.718Z,18.66
2022-10-09T21:04:05.911Z,18.84
2022-10-09T21:06:37.173Z,18.57
2022-10-09T21:09:09.540Z,18.46
2022-10-09T21:11:41.406Z,18.59
2022-10-09T21:14:11.960Z,18.75
2022-10-09T21:16:45.041Z,18.73
2022-10-09T21:19:15.620Z,19.32
2022-10-09T21:21:50.690Z,19.51
2022-10-09T21:24:21.684Z,18.97
2022-10-09T21:26:51.715Z,18.39
2022-10-09T21:29:21.731Z,18.71
2022-10-09T21:31:51.632Z,19.22
2022-10-09T21:34:21.651Z,19.36
2022-10-09T21:37:19.960Z,18.34
2022-10-09T21:39:44.038Z,19.26
2022-10-09T21:42:13.880Z,19.40
2022-10-09T21:44:43.567Z,19.16
2022-10-09T21:47:19.780Z,19.04
2022-10-09T21:49:53.153Z,19.48
2022-10-09T21:52:23.329Z,18.60
2022-10-09T21:54:53.752Z,18.39
2022-10-09T21:57:23.805Z,18.31
2022-10-09T21:59:53.625Z,18.41
2022-10-09T22:02:23.550Z,19.13
2022-10-09T22:04:53.508Z,19.18
2022-10-09T22:07:23.974Z,18.29
2022-10-09T22:09:57.752Z,18.08
2022-10-09T22:12:27.926Z,18.06
2022-10-09T22:14:58.590Z,18.03
2022-10-09T22:17:28.726Z,17.96
2022-10-09T22:19:59.265Z,18.67
2022-10-09T22:22:32.519Z,18.88
2022-10-09T22:25:03.062Z,18.51
2022-10-09T22:27:33.136Z,19.10
2022-10-09T22:30:03.112Z,18.92
2022-10-09T22:32:32.991Z,18.04
2022-10-09T22:35:03.006Z,18.76
2022-10-09T22:37:33.060Z,17.89
2022-10-09T22:40:02.769Z,17.49
2022-10-09T22:42:32.960Z,17.26
2022-10-09T22:45:03.582Z,17.28
2022-10-09T22:47:34.914Z,17.27
2022-10-09T22:50:06.070Z,17.32
2022-10-09T22:52:36.297Z,17.19
2022-10-09T22:55:07.215Z,17.23
2022-10-09T22:57:38.539Z,17.12
2022-10-09T23:00:08.795Z,16.84
2022-10-09T23:02:41.803Z,16.98
2022-10-09T23:05:12.337Z,16.95
2022-10-09T23:07:42.180Z,16.88
2022-10-09T23:10:12.799Z,17.48
2022-10-09T23:12:43.820Z,17.58
2022-10-09T23:15:14.405Z,17.53
2022-10-09T23:17:44.354Z,17.67
2022-10-09T23:20:14.760Z,17.06
2022-10-09T23:22:44.983Z,17.36
2022-10-09T23:25:15.458Z,17.22
2022-10-09T23:27:45.495Z,17.06
2022-10-09T23:30:16.138Z,17.26
2022-10-09T23:32:46.310Z,17.10
2022-10-09T23:35:16.813Z,16.97
2022-10-09T23:37:46.931Z,17.55
2022-10-09T23:40:16.894Z,17.32
2022-10-09T23:42:47.506Z,16.97
2022-10-09T23:45:19.160Z,17.01
2022-10-09T23:47:49.206Z,17.24
2022-10-09T23:50:20.136Z,17.08
2022-10-09T23:52:49.856Z,16.78
2022-10-09T23:55:20.502Z,17.13
2022-10-09T23:57:52.419Z,17.04
