createdAt,value
2022-08-15T00:00:35.076Z,100.00
2022-08-15T00:03:09.901Z,100.00
2022-08-15T00:05:42.432Z,100.00
2022-08-15T00:08:50.964Z,100.00
2022-08-15T00:11:20.872Z,100.00
2022-08-15T00:13:59.768Z,100.00
2022-08-15T00:16:37.390Z,100.00
2022-08-15T00:19:10.162Z,100.00
2022-08-15T00:21:42.415Z,100.00
2022-08-15T00:24:20.247Z,100.00
2022-08-15T00:26:54.717Z,100.00
2022-08-15T00:29:37.577Z,100.00
2022-08-15T00:33:02.985Z,100.00
2022-08-15T00:34:59.684Z,100.00
2022-08-15T00:37:30.559Z,100.00
2022-08-15T00:40:00.014Z,100.00
2022-08-15T00:42:30.702Z,100.00
2022-08-15T00:45:07.176Z,100.00
2022-08-15T00:47:43.602Z,100.00
2022-08-15T00:50:33.828Z,100.00
2022-08-15T00:53:05.788Z,100.00
2022-08-15T00:55:37.994Z,100.00
2022-08-15T00:58:08.190Z,100.00
2022-08-15T01:00:57.230Z,100.00
2022-08-15T01:03:34.611Z,100.00
2022-08-15T01:06:28.621Z,100.00
2022-08-15T01:09:01.885Z,100.00
2022-08-15T01:11:42.899Z,100.00
2022-08-15T01:14:56.049Z,100.00
2022-08-15T01:17:07.511Z,100.00
2022-08-15T01:19:44.461Z,100.00
2022-08-15T01:22:24.694Z,100.00
2022-08-15T01:25:25.650Z,100.00
2022-08-15T01:27:55.009Z,100.00
2022-08-15T01:30:39.710Z,100.00
2022-08-15T01:33:21.694Z,100.00
2022-08-15T01:35:52.958Z,100.00
2022-08-15T01:38:38.550Z,100.00
2022-08-15T01:41:36.627Z,100.00
2022-08-15T01:44:24.942Z,100.00
2022-08-15T01:47:12.332Z,100.00
2022-08-15T01:49:58.338Z,100.00
2022-08-15T01:52:58.207Z,100.00
2022-08-15T01:55:32.354Z,100.00
2022-08-15T01:58:07.598Z,100.00
2022-08-15T02:00:43.057Z,100.00
2022-08-15T02:03:20.455Z,100.00
2022-08-15T02:05:56.918Z,100.00
2022-08-15T02:08:32.498Z,100.00
2022-08-15T02:11:05.878Z,100.00
2022-08-15T02:13:49.589Z,100.00
2022-08-15T02:16:19.604Z,100.00
2022-08-15T02:18:52.311Z,100.00
2022-08-15T02:21:36.826Z,100.00
2022-08-15T02:24:20.310Z,100.00
2022-08-15T02:26:51.726Z,100.00
2022-08-15T02:29:24.248Z,100.00
2022-08-15T02:31:53.761Z,100.00
2022-08-15T02:34:22.167Z,100.00
2022-08-15T02:37:12.820Z,100.00
2022-08-15T02:39:45.716Z,100.00
2022-08-15T02:42:27.212Z,100.00
2022-08-15T02:44:57.469Z,100.00
2022-08-15T02:47:26.907Z,100.00
2022-08-15T02:49:55.991Z,100.00
2022-08-15T02:52:24.757Z,100.00
2022-08-15T02:54:59.805Z,100.00
2022-08-15T02:57:59.945Z,100.00
2022-08-15T03:00:27.608Z,100.00
2022-08-15T03:03:00.064Z,100.00
2022-08-15T03:05:32.987Z,100.00
2022-08-15T03:08:01.749Z,100.00
2022-08-15T03:10:31.300Z,100.00
2022-08-15T03:13:02.544Z,100.00
2022-08-15T03:15:40.557Z,100.00
2022-08-15T03:18:12.067Z,100.00
2022-08-15T03:20:41.113Z,100.00
2022-08-15T03:23:15.133Z,100.00
2022-08-15T03:25:52.566Z,100.00
2022-08-15T03:28:27.702Z,100.00
2022-08-15T03:31:00.309Z,100.00
2022-08-15T03:33:55.144Z,100.00
2022-08-15T03:36:23.321Z,100.00
2022-08-15T03:38:56.154Z,100.00
2022-08-15T03:41:26.951Z,100.00
2022-08-15T03:43:56.678Z,100.00
2022-08-15T03:46:26.715Z,100.00
2022-08-15T03:49:00.701Z,100.00
2022-08-15T03:51:31.814Z,100.00
2022-08-15T03:54:04.959Z,100.00
2022-08-15T03:56:35.051Z,100.00
2022-08-15T03:59:06.130Z,100.00
2022-08-15T04:01:43.980Z,100.00
2022-08-15T04:04:18.510Z,100.00
2022-08-15T04:06:47.567Z,100.00
2022-08-15T04:09:30.221Z,100.00
2022-08-15T04:12:00.354Z,100.00
2022-08-15T04:14:35.724Z,100.00
2022-08-15T04:17:12.679Z,100.00
2022-08-15T04:19:48.998Z,100.00
2022-08-15T04:22:28.631Z,100.00
2022-08-15T04:25:17.895Z,100.00
2022-08-15T04:27:52.315Z,100.00
2022-08-15T04:30:24.213Z,100.00
2022-08-15T04:32:59.086Z,100.00
2022-08-15T04:35:36.556Z,100.00
2022-08-15T04:38:05.542Z,100.00
2022-08-15T04:41:17.615Z,100.00
2022-08-15T04:43:25.022Z,100.00
2022-08-15T04:45:54.141Z,100.00
2022-08-15T04:48:34.602Z,100.00
2022-08-15T04:51:06.753Z,100.00
2022-08-15T04:53:54.222Z,100.00
2022-08-15T04:56:50.902Z,100.00
2022-08-15T04:59:19.618Z,100.00
2022-08-15T05:02:49.877Z,100.00
2022-08-15T05:04:54.153Z,100.00
2022-08-15T05:07:27.811Z,100.00
2022-08-15T05:09:59.122Z,100.00
2022-08-15T05:12:46.839Z,100.00
2022-08-15T05:15:23.535Z,100.00
2022-08-15T05:18:00.690Z,100.00
2022-08-15T05:20:30.617Z,100.00
2022-08-15T05:23:06.634Z,100.00
2022-08-15T05:25:41.889Z,100.00
2022-08-15T05:28:30.412Z,100.00
2022-08-15T05:31:13.347Z,100.00
2022-08-15T05:33:57.868Z,100.00
2022-08-15T05:36:29.953Z,100.00
2022-08-15T05:39:01.531Z,100.00
2022-08-15T05:41:38.131Z,100.00
2022-08-15T05:44:38.106Z,100.00
2022-08-15T05:47:13.370Z,100.00
2022-08-15T05:49:51.977Z,100.00
2022-08-15T05:52:34.671Z,100.00
2022-08-15T05:55:22.881Z,100.00
2022-08-15T05:58:15.496Z,100.00
2022-08-15T06:01:06.465Z,100.00
2022-08-15T06:03:49.039Z,100.00
2022-08-15T06:06:25.841Z,100.00
2022-08-15T06:09:05.410Z,100.00
2022-08-15T06:11:46.094Z,100.00
2022-08-15T06:14:35.671Z,100.00
2022-08-15T06:17:09.137Z,100.00
2022-08-15T06:19:43.643Z,100.00
2022-08-15T06:22:44.312Z,100.00
2022-08-15T06:25:25.347Z,100.00
2022-08-15T06:28:53.544Z,100.00
2022-08-15T06:31:39.045Z,100.00
2022-08-15T06:34:54.524Z,100.00
2022-08-15T06:37:21.203Z,100.00
2022-08-15T06:40:00.415Z,100.00
2022-08-15T06:42:36.541Z,100.00
2022-08-15T06:45:11.617Z,100.00
2022-08-15T06:47:43.757Z,100.00
2022-08-15T06:50:34.476Z,100.00
2022-08-15T06:53:09.900Z,100.00
2022-08-15T06:55:48.399Z,100.00
2022-08-15T06:58:55.895Z,100.00
2022-08-15T07:02:12.702Z,100.00
2022-08-15T07:04:37.313Z,100.00
2022-08-15T07:07:12.649Z,100.00
2022-08-15T07:09:56.294Z,100.00
2022-08-15T07:12:36.439Z,100.00
2022-08-15T07:15:15.575Z,100.00
2022-08-15T07:17:53.797Z,100.00
2022-08-15T07:20:39.697Z,100.00
2022-08-15T07:23:18.161Z,100.00
2022-08-15T07:25:49.354Z,100.00
2022-08-15T07:28:29.831Z,100.00
2022-08-15T07:31:07.910Z,100.00
2022-08-15T07:33:55.420Z,100.00
2022-08-15T07:36:30.016Z,100.00
2022-08-15T07:39:34.082Z,100.00
2022-08-15T07:42:28.923Z,100.00
2022-08-15T07:45:10.971Z,100.00
2022-08-15T07:47:42.541Z,100.00
2022-08-15T07:50:33.096Z,100.00
2022-08-15T07:53:08.322Z,100.00
2022-08-15T07:58:57.193Z,100.00
2022-08-15T08:01:35.523Z,100.00
2022-08-15T08:04:23.401Z,100.00
2022-08-15T08:06:59.707Z,100.00
2022-08-15T08:09:40.694Z,100.00
2022-08-15T08:12:30.358Z,100.00
2022-08-15T08:15:12.114Z,100.00
2022-08-15T08:17:47.051Z,100.00
2022-08-15T08:20:29.338Z,100.00
2022-08-15T08:23:05.102Z,100.00
2022-08-15T08:26:03.583Z,100.00
2022-08-15T08:28:36.874Z,100.00
2022-08-15T08:31:17.887Z,100.00
2022-08-15T08:34:07.641Z,100.00
2022-08-15T08:36:50.408Z,100.00
2022-08-15T08:39:36.373Z,100.00
2022-08-15T08:42:20.258Z,100.00
2022-08-15T08:45:02.892Z,100.00
2022-08-15T08:47:46.915Z,100.00
2022-08-15T08:50:33.811Z,100.00
2022-08-15T08:53:15.887Z,100.00
2022-08-15T08:55:52.511Z,100.00
2022-08-15T08:58:37.033Z,100.00
2022-08-15T09:01:18.349Z,100.00
2022-08-15T09:03:53.659Z,100.00
2022-08-15T09:06:28.445Z,100.00
2022-08-15T09:09:05.355Z,100.00
2022-08-15T09:11:45.051Z,100.00
2022-08-15T09:14:31.719Z,100.00
2022-08-15T09:17:30.080Z,100.00
2022-08-15T09:20:02.536Z,100.00
2022-08-15T09:22:31.519Z,100.00
2022-08-15T09:25:08.446Z,100.00
2022-08-15T09:27:54.402Z,100.00
2022-08-15T09:30:45.668Z,100.00
2022-08-15T09:33:30.514Z,100.00
2022-08-15T09:36:27.436Z,100.00
2022-08-15T09:39:05.089Z,100.00
2022-08-15T09:42:33.507Z,100.00
2022-08-15T09:45:21.462Z,100.00
2022-08-15T09:48:33.966Z,100.00
2022-08-15T09:51:19.062Z,100.00
2022-08-15T09:54:03.082Z,100.00
2022-08-15T09:56:53.514Z,100.00
2022-08-15T09:59:26.630Z,100.00
2022-08-15T10:02:29.245Z,100.00
2022-08-15T10:05:16.902Z,100.00
2022-08-15T10:07:51.847Z,100.00
2022-08-15T10:10:29.114Z,100.00
2022-08-15T10:13:30.675Z,100.00
2022-08-15T10:16:00.288Z,100.00
2022-08-15T10:19:11.140Z,100.00
2022-08-15T10:21:43.009Z,100.00
2022-08-15T10:24:31.323Z,100.00
2022-08-15T10:27:25.722Z,100.00
2022-08-15T10:30:13.697Z,100.00
2022-08-15T10:33:11.412Z,100.00
2022-08-15T10:35:52.525Z,100.00
2022-08-15T10:38:31.262Z,100.00
2022-08-15T10:41:19.069Z,100.00
2022-08-15T10:43:57.244Z,100.00
2022-08-15T10:46:46.479Z,100.00
2022-08-15T10:49:40.088Z,100.00
2022-08-15T10:52:28.272Z,100.00
2022-08-15T10:55:18.817Z,100.00
2022-08-15T10:58:19.768Z,100.00
2022-08-15T11:00:55.441Z,100.00
2022-08-15T11:04:48.852Z,100.00
2022-08-15T11:06:26.353Z,100.00
2022-08-15T11:09:06.121Z,100.00
2022-08-15T11:11:40.989Z,100.00
2022-08-15T11:14:29.284Z,100.00
2022-08-15T11:17:01.073Z,100.00
2022-08-15T11:20:03.341Z,100.00
2022-08-15T11:22:32.411Z,100.00
2022-08-15T11:25:10.240Z,100.00
2022-08-15T11:27:40.158Z,100.00
2022-08-15T11:30:21.885Z,100.00
2022-08-15T11:32:55.148Z,100.00
2022-08-15T11:35:27.316Z,100.00
2022-08-15T11:37:59.949Z,100.00
2022-08-15T11:40:38.489Z,100.00
2022-08-15T11:43:15.926Z,100.00
2022-08-15T11:45:51.826Z,100.00
2022-08-15T11:48:35.313Z,100.00
2022-08-15T11:51:10.357Z,100.00
2022-08-15T11:53:43.585Z,100.00
2022-08-15T11:56:35.548Z,100.00
2022-08-15T11:59:17.225Z,100.00
2022-08-15T12:02:32.105Z,100.00
2022-08-15T12:05:43.617Z,100.00
2022-08-15T12:08:28.384Z,100.00
2022-08-15T12:11:07.195Z,100.00
2022-08-15T12:13:41.890Z,100.00
2022-08-15T12:16:29.963Z,100.00
2022-08-15T12:18:59.514Z,100.00
2022-08-15T12:21:57.666Z,100.00
2022-08-15T12:24:47.939Z,100.00
2022-08-15T12:27:19.373Z,100.00
2022-08-15T12:29:52.929Z,100.00
2022-08-15T12:32:36.372Z,100.00
2022-08-15T12:35:24.278Z,100.00
2022-08-15T12:37:54.109Z,100.00
2022-08-15T12:40:56.872Z,100.00
2022-08-15T12:43:11.736Z,100.00
2022-08-15T12:45:50.953Z,100.00
2022-08-15T12:48:26.996Z,100.00
2022-08-15T12:51:06.241Z,100.00
2022-08-15T12:53:34.686Z,100.00
2022-08-15T12:56:30.191Z,100.00
2022-08-15T12:58:53.518Z,100.00
2022-08-15T13:01:36.944Z,100.00
2022-08-15T13:04:54.899Z,100.00
2022-08-15T13:07:15.355Z,98.26
2022-08-15T13:09:59.874Z,92.89
2022-08-15T13:12:28.512Z,88.45
2022-08-15T13:15:03.425Z,85.92
2022-08-15T13:17:52.778Z,85.28
2022-08-15T13:20:39.175Z,81.14
2022-08-15T13:23:40.943Z,83.01
2022-08-15T13:26:30.512Z,86.83
2022-08-15T13:29:02.725Z,82.92
2022-08-15T13:31:32.309Z,79.08
2022-08-15T13:34:02.865Z,78.09
2022-08-15T13:36:32.687Z,77.87
2022-08-15T13:39:11.126Z,85.51
2022-08-15T13:41:48.431Z,82.54
2022-08-15T13:44:31.220Z,89.60
2022-08-15T13:47:02.523Z,94.30
2022-08-15T13:49:40.773Z,100.00
2022-08-15T13:52:35.252Z,100.00
2022-08-15T13:55:01.624Z,100.00
2022-08-15T13:57:30.850Z,100.00
2022-08-15T14:00:00.161Z,100.00
2022-08-15T14:02:36.162Z,100.00
2022-08-15T14:05:10.114Z,100.00
2022-08-15T14:07:53.456Z,100.00
2022-08-15T14:11:00.609Z,100.00
2022-08-15T14:13:18.552Z,93.11
2022-08-15T14:16:08.809Z,89.75
2022-08-15T14:18:50.154Z,88.24
2022-08-15T14:21:26.363Z,87.30
2022-08-15T14:24:00.037Z,84.69
2022-08-15T14:27:10.116Z,80.47
2022-08-15T14:29:48.728Z,81.97
2022-08-15T14:35:17.245Z,81.20
2022-08-15T14:37:49.640Z,84.40
2022-08-15T14:40:24.015Z,81.72
2022-08-15T14:42:58.418Z,76.98
2022-08-15T14:46:31.240Z,73.60
2022-08-15T14:48:48.479Z,76.43
2022-08-15T14:51:23.122Z,71.86
2022-08-15T14:54:40.129Z,70.48
2022-08-15T14:57:02.783Z,70.51
2022-08-15T14:59:58.858Z,68.40
2022-08-15T15:02:23.423Z,72.08
2022-08-15T15:04:54.760Z,68.69
2022-08-15T15:07:26.503Z,69.05
2022-08-15T15:10:25.400Z,72.29
2022-08-15T15:12:56.749Z,76.72
2022-08-15T15:15:40.225Z,77.97
2022-08-15T15:18:38.149Z,74.53
2022-08-15T15:21:02.692Z,77.09
2022-08-15T15:23:32.578Z,76.49
2022-08-15T15:26:06.044Z,77.37
2022-08-15T15:28:46.864Z,77.89
2022-08-15T15:31:18.993Z,71.57
2022-08-15T15:33:57.882Z,69.14
2022-08-15T15:36:33.406Z,70.42
2022-08-15T15:39:06.365Z,71.53
2022-08-15T15:41:47.342Z,71.66
2022-08-15T15:44:20.734Z,74.04
2022-08-15T15:46:52.512Z,73.35
2022-08-15T15:49:29.465Z,73.11
2022-08-15T15:52:00.630Z,72.33
2022-08-15T15:54:35.934Z,68.39
2022-08-15T15:57:20.526Z,66.03
2022-08-15T16:00:00.089Z,67.85
2022-08-15T16:02:48.019Z,65.55
2022-08-15T16:05:23.645Z,66.20
2022-08-15T16:08:32.564Z,72.72
2022-08-15T16:11:11.620Z,69.88
2022-08-15T16:13:53.298Z,65.68
2022-08-15T16:16:29.759Z,62.63
2022-08-15T16:19:03.222Z,60.02
2022-08-15T16:21:44.448Z,58.84
2022-08-15T16:24:34.867Z,60.93
2022-08-15T16:27:13.769Z,61.62
2022-08-15T16:29:54.905Z,60.89
2022-08-15T16:32:32.022Z,59.58
2022-08-15T16:35:09.758Z,62.88
2022-08-15T16:37:43.186Z,62.07
2022-08-15T16:40:25.673Z,59.01
2022-08-15T16:43:00.596Z,60.21
2022-08-15T16:45:38.215Z,62.54
2022-08-15T16:48:19.400Z,59.02
2022-08-15T16:50:59.741Z,57.55
2022-08-15T16:53:56.380Z,58.48
2022-08-15T16:56:35.449Z,58.68
2022-08-15T16:59:14.530Z,63.85
2022-08-15T17:03:04.058Z,64.65
2022-08-15T17:05:13.214Z,62.37
2022-08-15T17:07:56.690Z,60.74
2022-08-15T17:10:45.931Z,69.60
2022-08-15T17:14:04.168Z,68.04
2022-08-15T17:16:37.353Z,66.50
2022-08-15T17:19:15.798Z,69.45
2022-08-15T17:21:54.548Z,65.61
2022-08-15T17:24:59.857Z,72.17
2022-08-15T17:27:46.323Z,77.74
2022-08-15T17:30:56.518Z,75.46
2022-08-15T17:33:42.123Z,78.96
2022-08-15T17:36:16.204Z,82.68
2022-08-15T17:38:56.453Z,82.39
2022-08-15T17:41:31.630Z,80.53
2022-08-15T17:44:15.637Z,80.16
2022-08-15T17:46:58.659Z,79.97
2022-08-15T17:49:37.276Z,83.42
2022-08-15T17:52:18.561Z,83.59
2022-08-15T17:54:53.146Z,83.34
2022-08-15T17:58:01.791Z,82.76
2022-08-15T18:00:32.031Z,83.37
2022-08-15T18:03:05.091Z,83.17
2022-08-15T18:05:36.100Z,82.91
2022-08-15T18:08:11.879Z,81.53
2022-08-15T18:10:47.413Z,79.64
2022-08-15T18:13:16.832Z,79.55
2022-08-15T18:16:20.588Z,79.86
2022-08-15T18:19:01.274Z,79.29
2022-08-15T18:21:33.021Z,77.81
2022-08-15T18:24:38.899Z,78.34
2022-08-15T18:26:58.749Z,81.14
2022-08-15T18:29:28.952Z,83.88
2022-08-15T18:32:04.136Z,83.36
2022-08-15T18:34:53.861Z,85.62
2022-08-15T18:37:36.807Z,89.07
2022-08-15T18:40:42.767Z,92.57
2022-08-15T18:43:13.535Z,92.43
2022-08-15T18:45:51.941Z,92.09
2022-08-15T18:48:34.592Z,91.88
2022-08-15T18:51:16.459Z,91.83
2022-08-15T18:53:56.802Z,93.07
2022-08-15T18:56:33.118Z,93.86
2022-08-15T18:59:08.192Z,94.65
2022-08-15T19:01:50.085Z,96.42
2022-08-15T19:04:51.455Z,98.06
2022-08-15T19:07:22.380Z,97.39
2022-08-15T19:10:00.757Z,98.23
2022-08-15T19:12:38.695Z,98.73
2022-08-15T19:15:23.930Z,97.81
2022-08-15T19:18:18.531Z,97.90
2022-08-15T19:21:03.874Z,99.71
2022-08-15T19:23:34.438Z,100.00
2022-08-15T19:26:26.432Z,100.00
2022-08-15T19:29:13.324Z,100.00
2022-08-15T19:31:53.203Z,100.00
2022-08-15T19:34:34.492Z,100.00
2022-08-15T19:37:22.659Z,100.00
2022-08-15T19:40:06.077Z,100.00
2022-08-15T19:42:58.755Z,100.00
2022-08-15T19:45:39.066Z,99.68
2022-08-15T19:48:20.773Z,100.00
2022-08-15T19:51:16.173Z,100.00
2022-08-15T19:53:59.960Z,100.00
2022-08-15T19:56:51.240Z,100.00
2022-08-15T19:59:38.224Z,100.00
2022-08-15T20:02:26.439Z,100.00
2022-08-15T20:05:06.824Z,100.00
2022-08-15T20:07:44.569Z,100.00
2022-08-15T20:10:20.554Z,100.00
2022-08-15T20:13:00.113Z,100.00
2022-08-15T20:15:46.239Z,100.00
2022-08-15T20:18:29.202Z,100.00
2022-08-15T20:21:09.592Z,100.00
2022-08-15T20:23:55.571Z,100.00
2022-08-15T20:26:31.974Z,100.00
2022-08-15T20:29:09.666Z,100.00
2022-08-15T20:32:22.609Z,100.00
2022-08-15T20:35:14.938Z,100.00
2022-08-15T20:37:49.656Z,100.00
2022-08-15T20:40:24.357Z,100.00
2022-08-15T20:43:11.776Z,100.00
2022-08-15T20:45:49.268Z,100.00
2022-08-15T20:48:42.301Z,100.00
2022-08-15T20:51:27.513Z,100.00
2022-08-15T20:54:34.646Z,100.00
2022-08-15T20:57:11.777Z,100.00
2022-08-15T20:59:43.694Z,100.00
2022-08-15T21:02:34.689Z,100.00
2022-08-15T21:05:42.621Z,100.00
2022-08-15T21:08:35.084Z,100.00
2022-08-15T21:11:23.708Z,100.00
2022-08-15T21:15:08.021Z,100.00
2022-08-15T21:17:15.537Z,100.00
2022-08-15T21:20:00.153Z,100.00
2022-08-15T21:22:51.814Z,100.00
2022-08-15T21:25:43.316Z,100.00
2022-08-15T21:28:32.274Z,100.00
2022-08-15T21:31:39.895Z,100.00
2022-08-15T21:34:34.181Z,100.00
2022-08-15T21:37:53.699Z,100.00
2022-08-15T21:40:59.409Z,100.00
2022-08-15T21:44:11.678Z,100.00
2022-08-15T21:47:11.996Z,100.00
2022-08-15T21:50:16.852Z,100.00
2022-08-15T21:53:00.537Z,100.00
2022-08-15T21:55:40.793Z,100.00
2022-08-15T21:58:37.729Z,100.00
2022-08-15T22:01:23.075Z,100.00
2022-08-15T22:04:01.050Z,100.00
2022-08-15T22:06:32.669Z,100.00
2022-08-15T22:09:01.667Z,100.00
2022-08-15T22:11:36.018Z,100.00
2022-08-15T22:14:09.079Z,100.00
2022-08-15T22:17:01.791Z,100.00
2022-08-15T22:19:40.378Z,100.00
2022-08-15T22:22:18.838Z,100.00
2022-08-15T22:24:50.267Z,100.00
2022-08-15T22:27:22.664Z,100.00
2022-08-15T22:29:55.308Z,100.00
2022-08-15T22:32:48.328Z,100.00
2022-08-15T22:35:18.567Z,100.00
2022-08-15T22:37:48.499Z,100.00
2022-08-15T22:40:22.456Z,100.00
2022-08-15T22:42:56.785Z,100.00
2022-08-15T22:45:35.762Z,100.00
2022-08-15T22:48:19.133Z,100.00
2022-08-15T22:50:57.064Z,100.00
2022-08-15T22:53:32.316Z,100.00
2022-08-15T22:56:52.772Z,100.00
2022-08-15T22:58:51.713Z,100.00
2022-08-15T23:01:26.154Z,100.00
2022-08-15T23:04:02.539Z,100.00
2022-08-15T23:06:46.101Z,100.00
2022-08-15T23:09:35.398Z,100.00
2022-08-15T23:12:10.208Z,100.00
2022-08-15T23:14:43.529Z,100.00
2022-08-15T23:17:17.381Z,100.00
2022-08-15T23:19:57.477Z,100.00
2022-08-15T23:22:32.804Z,100.00
2022-08-15T23:25:18.518Z,100.00
2022-08-15T23:27:47.801Z,100.00
2022-08-15T23:30:44.653Z,100.00
2022-08-15T23:33:27.846Z,100.00
2022-08-15T23:36:06.788Z,100.00
2022-08-15T23:38:35.696Z,100.00
2022-08-15T23:41:07.841Z,100.00
2022-08-15T23:43:55.941Z,100.00
2022-08-15T23:46:36.613Z,100.00
2022-08-15T23:49:07.820Z,100.00
2022-08-15T23:51:42.155Z,100.00
2022-08-15T23:54:15.371Z,100.00
2022-08-15T23:56:45.530Z,100.00
2022-08-15T23:59:17.150Z,100.00
