createdAt,value
2018-05-26T00:00:39.659Z,14.90
2018-05-26T00:03:08.741Z,14.90
2018-05-26T00:05:37.802Z,14.80
2018-05-26T00:08:06.967Z,14.80
2018-05-26T00:10:36.782Z,14.80
2018-05-26T00:13:06.620Z,14.80
2018-05-26T00:15:35.663Z,14.80
2018-05-26T00:18:04.740Z,14.80
2018-05-26T00:20:33.864Z,14.80
2018-05-26T00:23:02.928Z,14.80
2018-05-26T00:25:32.022Z,14.80
2018-05-26T00:28:01.071Z,14.80
2018-05-26T00:30:30.912Z,14.70
2018-05-26T00:32:59.962Z,14.60
2018-05-26T00:35:29.041Z,14.60
2018-05-26T00:37:58.105Z,14.60
2018-05-26T00:40:27.189Z,14.60
2018-05-26T00:42:56.236Z,14.50
2018-05-26T00:45:25.328Z,14.50
2018-05-26T00:47:54.371Z,14.50
2018-05-26T00:50:23.448Z,14.40
2018-05-26T00:52:58.117Z,14.40
2018-05-26T00:55:27.208Z,14.40
2018-05-26T00:57:56.279Z,14.40
2018-05-26T01:00:25.324Z,14.30
2018-05-26T01:02:54.419Z,14.30
2018-05-26T01:05:23.481Z,14.20
2018-05-26T01:07:52.553Z,14.20
2018-05-26T01:10:22.493Z,14.20
2018-05-26T01:12:51.549Z,14.10
2018-05-26T01:15:20.631Z,14.10
2018-05-26T01:17:50.511Z,14.10
2018-05-26T01:20:19.625Z,14.00
2018-05-26T01:22:48.651Z,14.00
2018-05-26T01:25:17.720Z,14.00
2018-05-26T01:27:46.794Z,14.00
2018-05-26T01:30:15.880Z,14.00
2018-05-26T01:32:44.928Z,14.00
2018-05-26T01:35:14.772Z,13.80
2018-05-26T01:37:43.820Z,13.80
2018-05-26T01:40:13.672Z,13.90
2018-05-26T01:42:42.747Z,13.90
2018-05-26T01:45:12.572Z,13.80
2018-05-26T01:47:41.661Z,13.80
2018-05-26T01:50:10.732Z,13.70
2018-05-26T01:52:40.557Z,13.60
2018-05-26T01:55:09.629Z,13.60
2018-05-26T01:57:39.503Z,13.70
2018-05-26T02:00:08.545Z,13.60
2018-05-26T02:02:38.403Z,13.60
2018-05-26T02:05:07.484Z,13.60
2018-05-26T02:07:36.539Z,13.60
2018-05-26T02:10:05.624Z,13.70
2018-05-26T02:12:34.687Z,13.70
2018-05-26T02:15:03.754Z,13.70
2018-05-26T02:17:32.799Z,13.60
2018-05-26T02:20:01.899Z,13.60
2018-05-26T02:22:30.993Z,13.50
2018-05-26T02:25:00.106Z,13.60
2018-05-26T02:27:29.943Z,13.50
2018-05-26T02:29:59.027Z,13.40
2018-05-26T02:32:28.108Z,13.50
2018-05-26T02:34:57.950Z,13.30
2018-05-26T02:37:27.022Z,13.40
2018-05-26T02:39:56.844Z,13.30
2018-05-26T02:42:26.701Z,13.30
2018-05-26T02:44:55.755Z,13.20
2018-05-26T02:47:24.849Z,13.20
2018-05-26T02:49:53.912Z,13.30
2018-05-26T02:52:23.010Z,13.30
2018-05-26T02:54:52.101Z,13.30
2018-05-26T02:57:21.155Z,13.20
2018-05-26T02:59:50.224Z,13.20
2018-05-26T03:02:19.310Z,13.20
2018-05-26T03:04:55.409Z,13.20
2018-05-26T03:07:29.956Z,13.20
2018-05-26T03:10:04.562Z,13.20
2018-05-26T03:12:39.224Z,13.30
2018-05-26T03:15:07.614Z,13.30
2018-05-26T03:17:42.847Z,13.30
2018-05-26T03:20:12.670Z,13.40
2018-05-26T03:22:42.520Z,13.50
2018-05-26T03:25:11.592Z,13.50
2018-05-26T03:27:40.665Z,13.50
2018-05-26T03:30:10.488Z,13.60
2018-05-26T03:32:40.323Z,13.60
2018-05-26T03:35:09.376Z,13.60
2018-05-26T03:37:38.455Z,13.60
2018-05-26T03:40:07.538Z,13.60
2018-05-26T03:42:36.593Z,13.70
2018-05-26T03:45:05.684Z,13.70
2018-05-26T03:47:34.724Z,13.70
2018-05-26T03:50:03.773Z,13.80
2018-05-26T03:52:32.855Z,13.80
2018-05-26T03:55:38.322Z,13.80
2018-05-26T03:58:25.211Z,13.80
2018-05-26T04:00:55.056Z,13.80
2018-05-26T04:03:24.095Z,13.80
2018-05-26T04:05:53.210Z,13.90
2018-05-26T04:08:22.262Z,13.90
2018-05-26T04:10:51.323Z,13.90
2018-05-26T04:13:20.410Z,14.00
2018-05-26T04:15:50.234Z,14.10
2018-05-26T04:18:19.309Z,14.10
2018-05-26T04:20:49.145Z,14.20
2018-05-26T04:23:18.243Z,14.20
2018-05-26T04:25:47.304Z,14.30
2018-05-26T04:28:17.214Z,14.40
2018-05-26T04:30:46.205Z,14.30
2018-05-26T04:33:16.048Z,14.40
2018-05-26T04:35:45.105Z,14.40
2018-05-26T04:38:14.204Z,14.40
2018-05-26T04:40:43.243Z,14.50
2018-05-26T04:43:12.340Z,14.50
2018-05-26T04:45:41.406Z,14.60
2018-05-26T04:48:11.249Z,14.60
2018-05-26T04:50:40.327Z,14.60
2018-05-26T04:53:09.389Z,14.60
2018-05-26T04:55:38.474Z,14.70
2018-05-26T04:58:07.528Z,14.70
2018-05-26T05:00:36.595Z,14.80
2018-05-26T05:03:05.732Z,14.90
2018-05-26T05:05:34.818Z,15.00
2018-05-26T05:08:04.621Z,15.10
2018-05-26T05:10:33.665Z,15.10
2018-05-26T05:13:02.742Z,15.10
2018-05-26T05:15:31.800Z,15.10
2018-05-26T05:18:00.898Z,15.10
2018-05-26T05:20:29.977Z,15.10
2018-05-26T05:22:59.813Z,15.20
2018-05-26T05:25:28.880Z,15.30
2018-05-26T05:27:57.978Z,15.30
2018-05-26T05:30:27.792Z,15.30
2018-05-26T05:32:56.868Z,15.40
2018-05-26T05:35:26.702Z,15.50
2018-05-26T05:37:55.813Z,15.40
2018-05-26T05:40:24.862Z,15.50
2018-05-26T05:42:53.916Z,15.50
2018-05-26T05:45:22.994Z,15.50
2018-05-26T05:47:52.051Z,15.50
2018-05-26T05:50:21.903Z,15.50
2018-05-26T05:52:50.956Z,15.50
2018-05-26T05:55:20.807Z,15.40
2018-05-26T05:57:49.860Z,15.40
2018-05-26T06:00:19.705Z,15.40
2018-05-26T06:02:48.764Z,15.40
2018-05-26T06:05:17.854Z,15.50
2018-05-26T06:07:46.955Z,15.50
2018-05-26T06:10:16.059Z,15.50
2018-05-26T06:12:45.979Z,15.60
2018-05-26T06:15:15.935Z,15.70
2018-05-26T06:17:44.958Z,15.70
2018-05-26T06:20:14.084Z,15.80
2018-05-26T06:22:43.956Z,15.90
2018-05-26T06:25:13.025Z,16.00
2018-05-26T06:27:42.105Z,16.00
2018-05-26T06:30:11.180Z,16.10
2018-05-26T06:32:40.998Z,16.30
2018-05-26T06:35:10.840Z,16.40
2018-05-26T06:37:40.199Z,16.40
2018-05-26T06:40:09.887Z,16.50
2018-05-26T06:42:38.927Z,16.60
2018-05-26T06:45:08.029Z,16.70
2018-05-26T06:47:37.098Z,16.80
2018-05-26T06:50:06.955Z,17.00
2018-05-26T06:52:36.005Z,17.00
2018-05-26T06:55:05.812Z,17.10
2018-05-26T06:57:35.675Z,17.20
2018-05-26T07:00:04.761Z,17.20
2018-05-26T07:02:33.797Z,17.30
2018-05-26T07:05:02.943Z,17.30
2018-05-26T07:07:32.016Z,17.40
2018-05-26T07:10:01.916Z,17.50
2018-05-26T07:12:31.006Z,17.50
2018-05-26T07:15:00.042Z,17.70
2018-05-26T07:17:29.199Z,17.70
2018-05-26T07:19:58.260Z,17.80
2018-05-26T07:22:27.308Z,17.90
2018-05-26T07:24:57.188Z,18.00
2018-05-26T07:27:26.237Z,18.00
2018-05-26T07:29:55.284Z,18.10
2018-05-26T07:32:24.355Z,18.30
2018-05-26T07:34:53.401Z,18.30
2018-05-26T07:37:23.247Z,18.50
2018-05-26T07:39:52.295Z,18.40
2018-05-26T07:42:22.148Z,18.60
2018-05-26T07:44:51.182Z,18.60
2018-05-26T07:47:20.947Z,18.80
2018-05-26T07:49:50.752Z,18.90
2018-05-26T07:52:19.857Z,18.90
2018-05-26T07:54:48.932Z,19.00
2018-05-26T07:57:18.036Z,19.10
2018-05-26T07:59:47.125Z,19.20
2018-05-26T08:02:16.157Z,19.30
2018-05-26T08:04:45.236Z,19.40
2018-05-26T08:07:14.288Z,19.50
2018-05-26T08:09:44.196Z,19.70
2018-05-26T08:12:13.236Z,19.70
2018-05-26T08:14:42.328Z,19.80
2018-05-26T08:17:11.456Z,19.90
2018-05-26T08:19:40.443Z,20.00
2018-05-26T08:22:09.488Z,20.10
2018-05-26T08:24:38.562Z,20.20
2018-05-26T08:27:07.631Z,20.30
2018-05-26T08:29:37.550Z,20.30
2018-05-26T08:32:07.505Z,20.50
2018-05-26T08:34:37.348Z,20.60
2018-05-26T08:37:07.185Z,20.60
2018-05-26T08:39:36.334Z,20.80
2018-05-26T08:42:05.425Z,20.90
2018-05-26T08:44:34.504Z,20.90
2018-05-26T08:47:04.348Z,21.10
2018-05-26T08:49:33.440Z,21.00
2018-05-26T08:52:02.515Z,21.10
2018-05-26T08:54:32.385Z,21.50
2018-05-26T08:57:01.434Z,21.40
2018-05-26T08:59:30.496Z,21.60
2018-05-26T09:01:59.546Z,21.60
2018-05-26T09:04:28.620Z,21.60
2018-05-26T09:06:57.740Z,21.60
2018-05-26T09:09:26.838Z,21.70
2018-05-26T09:11:55.922Z,21.80
2018-05-26T09:14:24.954Z,21.90
2018-05-26T09:16:53.996Z,21.90
2018-05-26T09:19:23.057Z,22.00
2018-05-26T09:21:52.115Z,22.10
2018-05-26T09:24:21.185Z,22.20
2018-05-26T09:26:50.223Z,22.20
2018-05-26T09:29:19.347Z,22.30
2018-05-26T09:31:49.144Z,22.30
2018-05-26T09:34:18.224Z,22.30
2018-05-26T09:36:47.251Z,22.30
2018-05-26T09:39:17.096Z,22.30
2018-05-26T09:41:46.136Z,22.30
2018-05-26T09:44:15.224Z,22.50
2018-05-26T09:46:44.275Z,22.50
2018-05-26T09:49:13.345Z,22.60
2018-05-26T09:51:43.152Z,22.80
2018-05-26T09:54:12.996Z,22.90
2018-05-26T09:56:42.034Z,22.80
2018-05-26T09:59:11.096Z,22.90
2018-05-26T10:01:40.133Z,23.10
2018-05-26T10:04:09.196Z,23.20
2018-05-26T10:06:38.341Z,23.30
2018-05-26T10:09:07.386Z,23.40
2018-05-26T10:11:36.434Z,23.60
2018-05-26T10:14:06.293Z,23.90
2018-05-26T10:16:35.313Z,23.90
2018-05-26T10:19:04.406Z,24.20
2018-05-26T10:21:33.448Z,24.40
2018-05-26T10:24:02.497Z,24.60
2018-05-26T10:26:31.581Z,24.90
2018-05-26T10:29:00.664Z,25.20
2018-05-26T10:31:29.802Z,25.50
2018-05-26T10:33:59.624Z,25.80
2018-05-26T10:36:28.676Z,25.80
2018-05-26T10:38:57.717Z,26.10
2018-05-26T10:41:26.784Z,26.10
2018-05-26T10:43:56.609Z,26.80
2018-05-26T10:46:29.851Z,27.00
2018-05-26T10:48:58.896Z,26.90
2018-05-26T10:51:28.739Z,27.10
2018-05-26T10:53:57.771Z,27.00
2018-05-26T10:56:26.860Z,27.40
2018-05-26T10:58:55.884Z,27.60
2018-05-26T11:01:25.801Z,27.70
2018-05-26T11:03:54.794Z,27.60
2018-05-26T11:06:24.596Z,28.00
2018-05-26T11:08:53.668Z,28.00
2018-05-26T11:11:22.708Z,27.00
2018-05-26T11:13:51.802Z,28.50
2018-05-26T11:16:20.936Z,28.70
2018-05-26T11:18:49.897Z,29.20
2018-05-26T11:21:18.931Z,29.40
2018-05-26T11:23:48.036Z,29.50
2018-05-26T11:26:17.063Z,29.50
2018-05-26T11:28:46.907Z,29.60
2018-05-26T11:31:15.977Z,29.60
2018-05-26T11:33:45.024Z,29.90
2018-05-26T11:36:14.102Z,29.60
2018-05-26T11:38:43.169Z,29.80
2018-05-26T11:41:12.270Z,30.20
2018-05-26T11:43:42.118Z,30.20
2018-05-26T11:46:11.140Z,30.20
2018-05-26T11:48:40.181Z,30.10
2018-05-26T11:51:09.266Z,30.30
2018-05-26T11:53:38.332Z,30.30
2018-05-26T11:56:08.148Z,30.60
2018-05-26T11:58:38.003Z,30.80
2018-05-26T12:01:07.057Z,30.70
2018-05-26T12:03:36.883Z,31.00
2018-05-26T12:06:05.916Z,31.00
2018-05-26T12:08:34.967Z,30.90
2018-05-26T12:11:04.106Z,31.40
2018-05-26T12:13:33.168Z,31.60
2018-05-26T12:16:02.832Z,31.50
2018-05-26T12:18:31.871Z,31.70
2018-05-26T12:21:00.960Z,32.10
2018-05-26T12:23:30.000Z,31.80
2018-05-26T12:25:59.069Z,32.10
2018-05-26T12:28:28.120Z,32.40
2018-05-26T12:30:57.197Z,32.70
2018-05-26T12:33:26.274Z,33.20
2018-05-26T12:35:55.329Z,33.40
2018-05-26T12:38:24.444Z,33.60
2018-05-26T12:40:53.481Z,33.90
2018-05-26T12:43:22.604Z,33.70
2018-05-26T12:45:52.573Z,33.80
2018-05-26T12:48:21.621Z,33.80
2018-05-26T12:50:50.696Z,33.90
2018-05-26T12:53:19.791Z,34.00
2018-05-26T12:55:49.600Z,33.90
2018-05-26T12:58:18.629Z,33.80
2018-05-26T13:00:47.765Z,34.00
2018-05-26T13:03:16.800Z,34.00
2018-05-26T13:05:45.891Z,34.40
2018-05-26T13:08:15.846Z,34.90
2018-05-26T13:10:45.005Z,34.90
2018-05-26T13:13:14.805Z,34.60
2018-05-26T13:15:44.677Z,34.70
2018-05-26T13:18:13.712Z,34.60
2018-05-26T13:20:43.524Z,35.60
2018-05-26T13:23:13.416Z,36.00
2018-05-26T13:25:42.476Z,36.00
2018-05-26T13:28:11.503Z,35.90
2018-05-26T13:30:40.595Z,36.10
2018-05-26T13:33:09.632Z,36.50
2018-05-26T13:35:38.673Z,36.60
2018-05-26T13:38:07.777Z,35.90
2018-05-26T13:40:36.814Z,35.80
2018-05-26T13:43:06.628Z,33.90
2018-05-26T13:45:35.800Z,33.90
2018-05-26T13:48:05.660Z,32.70
2018-05-26T13:50:34.756Z,32.70
2018-05-26T13:53:04.603Z,31.30
2018-05-26T13:55:33.621Z,31.30
2018-05-26T13:58:03.463Z,29.90
2018-05-26T14:00:32.509Z,29.90
2018-05-26T14:03:01.544Z,29.70
2018-05-26T14:05:30.726Z,29.60
2018-05-26T14:08:00.536Z,29.10
2018-05-26T14:10:30.371Z,28.80
2018-05-26T14:12:59.491Z,28.70
2018-05-26T14:15:28.545Z,28.40
2018-05-26T14:17:58.432Z,28.10
2018-05-26T14:20:27.521Z,28.10
2018-05-26T14:22:56.571Z,27.90
2018-05-26T14:25:25.629Z,27.90
2018-05-26T14:27:55.464Z,29.40
2018-05-26T14:30:24.495Z,29.40
2018-05-26T14:32:53.549Z,29.80
2018-05-26T14:35:22.584Z,29.70
2018-05-26T14:37:51.680Z,30.10
2018-05-26T14:40:20.728Z,30.80
2018-05-26T14:42:49.785Z,31.40
2018-05-26T14:45:18.879Z,32.00
2018-05-26T14:47:47.946Z,32.50
2018-05-26T14:50:16.981Z,33.10
2018-05-26T14:52:46.059Z,33.90
2018-05-26T14:55:15.124Z,34.10
2018-05-26T14:57:44.185Z,34.20
2018-05-26T15:00:14.021Z,34.80
2018-05-26T15:02:43.785Z,34.80
2018-05-26T15:05:12.849Z,35.00
2018-05-26T15:07:41.943Z,35.10
2018-05-26T15:10:11.019Z,35.50
2018-05-26T15:12:40.155Z,35.60
2018-05-26T15:15:09.906Z,35.80
2018-05-26T15:17:38.988Z,35.80
2018-05-26T15:20:08.801Z,36.90
2018-05-26T15:22:38.685Z,37.30
2018-05-26T15:25:07.700Z,37.30
2018-05-26T15:27:36.773Z,37.60
2018-05-26T15:30:05.861Z,37.80
2018-05-26T15:32:35.692Z,37.70
2018-05-26T15:35:04.747Z,37.60
2018-05-26T15:37:33.805Z,37.50
2018-05-26T15:40:03.642Z,36.50
2018-05-26T15:42:32.682Z,36.50
2018-05-26T15:45:01.772Z,36.60
2018-05-26T15:47:30.810Z,36.30
2018-05-26T15:49:59.887Z,36.50
2018-05-26T15:52:29.724Z,38.10
2018-05-26T15:54:58.770Z,38.10
2018-05-26T15:57:27.838Z,38.30
2018-05-26T15:59:56.901Z,38.40
2018-05-26T16:02:25.960Z,38.40
2018-05-26T16:04:55.037Z,38.50
2018-05-26T16:07:24.562Z,38.50
2018-05-26T16:09:53.645Z,38.70
2018-05-26T16:12:22.685Z,38.10
2018-05-26T16:14:51.736Z,38.00
2018-05-26T16:17:20.858Z,38.40
2018-05-26T16:19:49.897Z,37.60
2018-05-26T16:22:18.963Z,35.90
2018-05-26T16:24:48.040Z,34.20
2018-05-26T16:27:17.125Z,32.60
2018-05-26T16:29:46.197Z,31.10
2018-05-26T16:32:15.233Z,30.20
2018-05-26T16:34:45.059Z,29.20
2018-05-26T16:37:14.130Z,29.10
2018-05-26T16:39:43.947Z,31.10
2018-05-26T16:42:13.773Z,32.30
2018-05-26T16:44:43.583Z,33.40
2018-05-26T16:47:13.430Z,34.20
2018-05-26T16:49:42.488Z,34.20
2018-05-26T16:52:12.330Z,34.50
2018-05-26T16:54:41.400Z,34.50
2018-05-26T16:57:10.450Z,34.30
2018-05-26T16:59:39.512Z,34.20
2018-05-26T17:02:08.585Z,33.80
2018-05-26T17:04:38.410Z,32.90
2018-05-26T17:07:07.458Z,32.90
2018-05-26T17:09:36.553Z,32.40
2018-05-26T17:12:05.628Z,31.90
2018-05-26T17:14:35.467Z,30.70
2018-05-26T17:17:04.551Z,30.60
2018-05-26T17:19:33.580Z,30.10
2018-05-26T17:22:02.647Z,29.50
2018-05-26T17:24:31.716Z,29.00
2018-05-26T17:27:00.768Z,28.40
2018-05-26T17:29:29.805Z,28.10
2018-05-26T17:31:58.895Z,27.70
2018-05-26T17:34:27.948Z,27.20
2018-05-26T17:36:57.009Z,26.80
2018-05-26T17:39:26.083Z,26.50
2018-05-26T17:41:55.135Z,26.10
2018-05-26T17:44:24.186Z,25.90
2018-05-26T17:46:53.260Z,25.70
2018-05-26T17:49:22.304Z,25.40
2018-05-26T17:51:52.163Z,24.90
2018-05-26T17:54:21.208Z,24.90
2018-05-26T17:56:51.049Z,24.50
2018-05-26T17:59:20.106Z,24.50
2018-05-26T18:01:49.181Z,24.30
2018-05-26T18:04:18.233Z,24.20
2018-05-26T18:06:47.363Z,24.20
2018-05-26T18:09:16.441Z,24.00
2018-05-26T18:11:45.530Z,23.90
2018-05-26T18:14:14.592Z,23.70
2018-05-26T18:16:43.638Z,23.50
2018-05-26T18:19:12.737Z,23.40
2018-05-26T18:21:41.780Z,23.20
2018-05-26T18:24:11.633Z,23.20
2018-05-26T18:26:40.680Z,23.10
2018-05-26T18:29:10.905Z,23.00
2018-05-26T18:31:40.720Z,22.80
2018-05-26T18:34:09.838Z,22.80
2018-05-26T18:36:38.879Z,22.70
2018-05-26T18:39:08.029Z,22.60
2018-05-26T18:41:37.817Z,22.50
2018-05-26T18:44:06.897Z,22.50
2018-05-26T18:46:36.724Z,22.40
2018-05-26T18:49:05.815Z,22.40
2018-05-26T18:51:35.636Z,22.20
2018-05-26T18:54:05.061Z,22.10
2018-05-26T18:56:34.152Z,22.00
2018-05-26T18:59:03.202Z,21.90
2018-05-26T19:01:32.269Z,21.80
2018-05-26T19:04:01.348Z,21.80
2018-05-26T19:06:30.498Z,21.80
2018-05-26T19:08:59.566Z,21.70
2018-05-26T19:11:28.648Z,21.60
2018-05-26T19:13:57.703Z,21.60
2018-05-26T19:16:26.764Z,21.60
2018-05-26T19:18:55.866Z,21.50
2018-05-26T19:21:24.912Z,21.50
2018-05-26T19:23:53.974Z,21.30
2018-05-26T19:26:23.057Z,21.30
2018-05-26T19:28:52.887Z,21.20
2018-05-26T19:31:21.953Z,21.20
2018-05-26T19:33:50.997Z,21.00
2018-05-26T19:36:20.068Z,20.90
2018-05-26T19:38:49.165Z,20.90
2018-05-26T19:41:18.244Z,20.90
2018-05-26T19:43:48.065Z,20.80
2018-05-26T19:46:17.150Z,20.80
2018-05-26T19:48:46.990Z,20.70
2018-05-26T19:51:16.049Z,20.70
2018-05-26T19:53:45.887Z,20.70
2018-05-26T19:56:14.981Z,20.70
2018-05-26T19:58:44.074Z,20.70
2018-05-26T20:01:13.897Z,20.50
2018-05-26T20:03:42.972Z,20.50
2018-05-26T20:06:12.492Z,20.50
2018-05-26T20:08:41.552Z,20.40
2018-05-26T20:11:10.633Z,20.30
2018-05-26T20:13:39.743Z,20.20
2018-05-26T20:16:08.759Z,20.20
2018-05-26T20:18:38.624Z,20.10
2018-05-26T20:21:07.694Z,20.10
2018-05-26T20:23:36.770Z,20.10
2018-05-26T20:26:05.839Z,20.00
2018-05-26T20:28:34.909Z,19.90
2018-05-26T20:31:03.981Z,20.00
2018-05-26T20:33:33.032Z,19.80
2018-05-26T20:36:02.881Z,19.70
2018-05-26T20:38:31.933Z,19.70
2018-05-26T20:41:01.777Z,19.60
2018-05-26T20:43:30.831Z,19.60
2018-05-26T20:45:59.914Z,19.60
2018-05-26T20:48:28.983Z,19.60
2018-05-26T20:50:58.022Z,19.50
2018-05-26T20:53:27.869Z,19.40
2018-05-26T20:55:56.908Z,19.30
2018-05-26T20:58:25.979Z,19.30
2018-05-26T21:00:55.060Z,19.20
2018-05-26T21:03:24.138Z,19.20
2018-05-26T21:05:53.283Z,19.20
2018-05-26T21:08:22.283Z,19.10
2018-05-26T21:10:51.363Z,19.20
2018-05-26T21:13:20.417Z,19.20
2018-05-26T21:15:49.490Z,19.20
2018-05-26T21:18:19.326Z,19.10
2018-05-26T21:20:48.415Z,19.10
2018-05-26T21:23:17.474Z,19.00
2018-05-26T21:25:46.556Z,19.00
2018-05-26T21:28:15.624Z,19.00
2018-05-26T21:30:44.708Z,19.00
2018-05-26T21:33:13.785Z,18.90
2018-05-26T21:35:42.850Z,18.90
2018-05-26T21:38:11.955Z,18.90
2018-05-26T21:40:41.001Z,18.80
2018-05-26T21:43:10.154Z,18.80
2018-05-26T21:45:39.213Z,18.70
2018-05-26T21:48:08.284Z,18.70
2018-05-26T21:50:37.340Z,18.60
2018-05-26T21:53:07.172Z,18.60
2018-05-26T21:55:36.216Z,18.60
2018-05-26T21:58:05.293Z,18.50
2018-05-26T22:00:34.358Z,18.50
2018-05-26T22:03:03.425Z,18.40
2018-05-26T22:05:33.234Z,18.30
2018-05-26T22:08:03.091Z,18.30
2018-05-26T22:10:32.162Z,18.20
2018-05-26T22:13:01.230Z,18.20
2018-05-26T22:15:30.312Z,18.30
2018-05-26T22:17:59.392Z,18.10
2018-05-26T22:20:28.471Z,18.10
2018-05-26T22:22:58.208Z,18.00
2018-05-26T22:25:27.292Z,18.00
2018-05-26T22:27:56.355Z,17.90
2018-05-26T22:30:25.438Z,17.80
2018-05-26T22:32:54.490Z,17.80
2018-05-26T22:35:23.563Z,17.80
2018-05-26T22:37:52.651Z,17.80
2018-05-26T22:40:21.688Z,17.70
2018-05-26T22:42:51.538Z,17.80
2018-05-26T22:45:20.620Z,17.70
2018-05-26T22:47:49.666Z,17.80
2018-05-26T22:50:18.764Z,17.80
2018-05-26T22:52:47.808Z,17.80
2018-05-26T22:55:16.886Z,17.80
2018-05-26T22:57:46.638Z,17.70
2018-05-26T23:00:15.725Z,17.70
2018-05-26T23:02:44.768Z,17.70
2018-05-26T23:05:13.862Z,17.50
2018-05-26T23:07:42.915Z,17.50
2018-05-26T23:10:12.009Z,17.50
2018-05-26T23:12:41.079Z,17.40
2018-05-26T23:15:10.184Z,17.40
2018-05-26T23:17:39.252Z,17.30
2018-05-26T23:20:08.314Z,17.20
2018-05-26T23:22:37.381Z,17.10
2018-05-26T23:25:06.455Z,17.10
2018-05-26T23:27:35.545Z,17.10
2018-05-26T23:30:04.623Z,17.10
2018-05-26T23:32:34.451Z,17.10
2018-05-26T23:35:03.542Z,17.10
2018-05-26T23:37:33.348Z,17.10
2018-05-26T23:40:03.205Z,17.00
2018-05-26T23:42:32.263Z,17.00
2018-05-26T23:45:01.314Z,17.00
2018-05-26T23:47:30.395Z,17.00
2018-05-26T23:49:59.453Z,17.00
2018-05-26T23:52:28.521Z,17.00
2018-05-26T23:54:57.580Z,17.00
2018-05-26T23:57:26.657Z,17.00
2018-05-26T23:59:55.749Z,17.00
