createdAt,value
2022-12-24T00:00:12.302Z,7.1
2022-12-24T00:03:12.749Z,7.1
2022-12-24T00:06:11.982Z,7.1
2022-12-24T00:09:11.936Z,7.1
2022-12-24T00:12:11.879Z,7.1
2022-12-24T00:15:11.813Z,7.1
2022-12-24T00:18:11.994Z,7.1
2022-12-24T00:21:11.874Z,7.1
2022-12-24T00:24:11.790Z,7.1
2022-12-24T00:27:11.953Z,7.1
2022-12-24T00:30:12.005Z,7.1
2022-12-24T00:33:11.842Z,7.1
2022-12-24T00:36:11.958Z,7.1
2022-12-24T00:39:12.008Z,7.1
2022-12-24T00:42:11.914Z,7.1
2022-12-24T00:45:11.962Z,7.1
2022-12-24T00:48:11.794Z,7.1
2022-12-24T00:51:12.403Z,7.1
2022-12-24T00:54:11.868Z,7.2
2022-12-24T00:57:11.851Z,7.1
2022-12-24T01:00:11.874Z,7.1
2022-12-24T01:03:13.021Z,7.1
2022-12-24T01:06:11.920Z,7.1
2022-12-24T01:09:11.893Z,7.1
2022-12-24T01:12:11.932Z,7.1
2022-12-24T01:15:11.907Z,7.1
2022-12-24T01:18:11.780Z,7.1
2022-12-24T01:21:12.015Z,7.1
2022-12-24T01:24:11.905Z,7.1
2022-12-24T01:27:11.827Z,7.1
2022-12-24T01:30:11.967Z,7.1
2022-12-24T01:33:11.856Z,7.1
2022-12-24T01:36:11.939Z,7
2022-12-24T01:39:11.785Z,7
2022-12-24T01:42:11.807Z,7
2022-12-24T01:45:11.846Z,7
2022-12-24T01:48:11.925Z,7
2022-12-24T01:51:11.817Z,7
2022-12-24T01:54:11.939Z,7
2022-12-24T01:57:12.376Z,7.1
2022-12-24T02:00:11.909Z,7.1
2022-12-24T02:03:12.794Z,7.1
2022-12-24T02:06:11.853Z,7.1
2022-12-24T02:09:11.793Z,7.1
2022-12-24T02:12:11.956Z,7.1
2022-12-24T02:15:11.878Z,7.1
2022-12-24T02:18:11.886Z,7.1
2022-12-24T02:21:11.817Z,7.1
2022-12-24T02:24:11.901Z,7.1
2022-12-24T02:27:11.865Z,7
2022-12-24T02:30:11.985Z,7
2022-12-24T02:33:11.833Z,7.1
2022-12-24T02:36:11.810Z,7.1
2022-12-24T02:39:11.813Z,7.1
2022-12-24T02:42:11.974Z,7.1
2022-12-24T02:45:11.880Z,7.1
2022-12-24T02:48:11.807Z,7.1
2022-12-24T02:51:11.949Z,7.1
2022-12-24T02:54:11.935Z,7.1
2022-12-24T02:57:11.986Z,7.4
2022-12-24T03:00:12.051Z,7.5
2022-12-24T03:03:12.739Z,7.7
2022-12-24T03:06:11.912Z,7.9
2022-12-24T03:09:11.872Z,8
2022-12-24T03:12:11.922Z,8.1
2022-12-24T03:15:11.850Z,8.3
2022-12-24T03:18:11.986Z,8.4
2022-12-24T03:21:11.921Z,8.5
2022-12-24T03:24:11.936Z,8.6
2022-12-24T03:27:11.942Z,8.6
2022-12-24T03:30:11.903Z,8.8
2022-12-24T03:33:11.818Z,8.8
2022-12-24T03:36:11.794Z,8.9
2022-12-24T03:39:11.841Z,8.9
2022-12-24T03:42:11.881Z,9
2022-12-24T03:45:11.945Z,9
2022-12-24T03:48:11.848Z,9
2022-12-24T03:51:11.839Z,9
2022-12-24T03:54:12.060Z,9
2022-12-24T03:57:12.025Z,9
2022-12-24T04:00:12.502Z,9
2022-12-24T04:03:12.490Z,9
2022-12-24T04:06:11.847Z,9
2022-12-24T04:09:11.866Z,9
2022-12-24T04:12:11.913Z,9
2022-12-24T04:15:12.042Z,8.9
2022-12-24T04:18:11.806Z,8.9
2022-12-24T04:21:11.923Z,8.9
2022-12-24T04:24:11.862Z,8.9
2022-12-24T04:27:11.822Z,8.9
2022-12-24T04:30:12.049Z,8.9
2022-12-24T04:33:11.835Z,8.9
2022-12-24T04:36:11.906Z,8.9
2022-12-24T04:39:11.864Z,8.9
2022-12-24T04:42:11.876Z,8.9
2022-12-24T04:45:11.988Z,8.9
2022-12-24T04:48:11.884Z,8.9
2022-12-24T04:51:11.860Z,8.9
2022-12-24T04:54:11.881Z,8.9
2022-12-24T04:57:11.835Z,8.9
2022-12-24T05:00:12.420Z,9
2022-12-24T05:03:12.473Z,9
2022-12-24T05:06:12.902Z,9
2022-12-24T05:09:11.864Z,9
2022-12-24T05:12:11.882Z,9
2022-12-24T05:15:11.914Z,9
2022-12-24T05:18:11.808Z,9
2022-12-24T05:21:11.970Z,9
2022-12-24T05:24:12.167Z,9
2022-12-24T05:27:11.867Z,9
2022-12-24T05:30:11.994Z,9
2022-12-24T05:33:11.886Z,8.9
2022-12-24T05:36:11.976Z,8.9
2022-12-24T05:39:20.544Z,8.9
2022-12-24T05:42:11.856Z,8.9
2022-12-24T05:45:11.874Z,8.9
2022-12-24T05:48:11.831Z,9
2022-12-24T05:51:11.902Z,9
2022-12-24T05:54:11.840Z,9
2022-12-24T05:57:11.903Z,9
2022-12-24T06:00:11.861Z,9
2022-12-24T06:03:12.225Z,9
2022-12-24T06:06:11.858Z,9
2022-12-24T06:09:11.919Z,9
2022-12-24T06:12:11.823Z,9
2022-12-24T06:15:11.923Z,9
2022-12-24T06:18:11.852Z,9
2022-12-24T06:21:11.901Z,9
2022-12-24T06:24:11.840Z,9
2022-12-24T06:27:11.860Z,9
2022-12-24T06:30:11.816Z,9
2022-12-24T06:33:11.796Z,9
2022-12-24T06:36:20.037Z,9
2022-12-24T06:39:11.832Z,9
2022-12-24T06:42:11.901Z,9
2022-12-24T06:45:19.713Z,9
2022-12-24T06:48:11.912Z,9
2022-12-24T06:51:11.873Z,9
2022-12-24T06:54:11.823Z,9
2022-12-24T06:57:11.806Z,9
2022-12-24T07:00:12.045Z,9
2022-12-24T07:03:11.918Z,9
2022-12-24T07:06:11.842Z,9.1
2022-12-24T07:09:11.779Z,9.1
2022-12-24T07:12:11.903Z,9.1
2022-12-24T07:15:11.869Z,9.1
2022-12-24T07:18:11.847Z,9.1
2022-12-24T07:21:11.814Z,9.1
2022-12-24T07:24:11.796Z,9.1
2022-12-24T07:27:11.863Z,9.1
2022-12-24T07:30:11.877Z,9.3
2022-12-24T07:33:11.866Z,9.3
2022-12-24T07:36:11.924Z,9.3
2022-12-24T07:39:11.823Z,9.3
2022-12-24T07:42:11.834Z,9.4
2022-12-24T07:45:11.888Z,9.4
2022-12-24T07:48:12.067Z,9.5
2022-12-24T07:51:11.944Z,9.5
2022-12-24T07:54:11.946Z,9.6
2022-12-24T07:57:11.848Z,9.6
2022-12-24T08:00:12.088Z,9.8
2022-12-24T08:03:13.252Z,9.9
2022-12-24T08:06:11.899Z,10
2022-12-24T08:09:11.931Z,10
2022-12-24T08:12:11.951Z,10
2022-12-24T08:15:11.874Z,10
2022-12-24T08:18:11.970Z,10.1
2022-12-24T08:21:11.888Z,10.3
2022-12-24T08:24:11.903Z,10.3
2022-12-24T08:27:11.859Z,10.5
2022-12-24T08:30:14.829Z,10.5
2022-12-24T08:33:11.849Z,10.6
2022-12-24T08:36:11.924Z,10.9
2022-12-24T08:39:11.975Z,11
2022-12-24T08:42:12.257Z,11.1
2022-12-24T08:45:11.864Z,11.4
2022-12-24T08:48:11.932Z,11.4
2022-12-24T08:51:11.905Z,11.5
2022-12-24T08:54:11.949Z,11.8
2022-12-24T08:57:11.882Z,12.2
2022-12-24T09:00:12.162Z,12.9
2022-12-24T09:03:14.310Z,13
2022-12-24T09:06:11.917Z,12.8
2022-12-24T09:09:11.900Z,12.2
2022-12-24T09:12:11.878Z,11.8
2022-12-24T09:15:15.774Z,11.6
2022-12-24T09:18:11.927Z,11.6
2022-12-24T09:21:11.869Z,11.4
2022-12-24T09:24:11.957Z,11.1
2022-12-24T09:27:11.937Z,10.9
2022-12-24T09:30:12.059Z,10.8
2022-12-24T09:33:11.857Z,11
2022-12-24T09:36:11.918Z,11.1
2022-12-24T09:39:12.069Z,11.3
2022-12-24T09:42:11.881Z,11.1
2022-12-24T09:45:11.952Z,10.9
2022-12-24T09:48:11.972Z,10.8
2022-12-24T09:51:11.848Z,10.8
2022-12-24T09:54:11.889Z,10.6
2022-12-24T09:57:11.839Z,10.8
2022-12-24T10:00:12.072Z,10.8
2022-12-24T10:03:12.461Z,11
2022-12-24T10:06:11.967Z,11.3
2022-12-24T10:09:11.958Z,11.4
2022-12-24T10:12:12.044Z,11.6
2022-12-24T10:15:11.869Z,11.9
2022-12-24T10:18:11.801Z,11.8
2022-12-24T10:21:12.041Z,11.5
2022-12-24T10:24:11.930Z,11.4
2022-12-24T10:27:11.852Z,11.3
2022-12-24T10:30:19.930Z,11.4
2022-12-24T10:33:12.016Z,11.6
2022-12-24T10:36:21.452Z,11.6
2022-12-24T10:39:11.837Z,11.5
2022-12-24T10:42:11.926Z,11.5
2022-12-24T10:45:11.986Z,11.9
2022-12-24T10:48:12.219Z,12
2022-12-24T10:51:11.907Z,12.2
2022-12-24T10:54:11.958Z,12.5
2022-12-24T10:57:11.827Z,12.4
2022-12-24T11:00:11.995Z,11.9
2022-12-24T11:03:13.428Z,11.5
2022-12-24T11:06:12.089Z,11.3
2022-12-24T11:09:11.810Z,11.1
2022-12-24T11:12:20.657Z,10.9
2022-12-24T11:15:11.844Z,10.9
2022-12-24T11:18:11.899Z,11.3
2022-12-24T11:21:12.020Z,11.5
2022-12-24T11:24:12.050Z,11.6
2022-12-24T11:27:11.887Z,11.6
2022-12-24T11:30:21.373Z,11.4
2022-12-24T11:33:11.902Z,11.3
2022-12-24T11:36:11.901Z,11
2022-12-24T11:39:11.959Z,10.8
2022-12-24T11:42:11.840Z,10.6
2022-12-24T11:45:11.963Z,10.6
2022-12-24T11:48:11.861Z,10.8
2022-12-24T11:51:11.914Z,10.9
2022-12-24T11:54:11.920Z,11
2022-12-24T11:57:11.946Z,10.8
2022-12-24T12:00:12.095Z,10.4
2022-12-24T12:03:12.352Z,10.4
2022-12-24T12:06:11.899Z,11
2022-12-24T12:09:11.925Z,11.1
2022-12-24T12:12:12.000Z,10.9
2022-12-24T12:15:11.914Z,10.6
2022-12-24T12:18:11.947Z,10.5
2022-12-24T12:21:11.907Z,10.3
2022-12-24T12:24:12.017Z,10.1
2022-12-24T12:27:11.965Z,9.8
2022-12-24T12:30:12.095Z,9.6
2022-12-24T12:33:12.519Z,9.5
2022-12-24T12:36:11.892Z,9.4
2022-12-24T12:39:12.022Z,9.4
2022-12-24T12:42:11.899Z,9.5
2022-12-24T12:45:11.962Z,9.6
2022-12-24T12:48:11.936Z,9.8
2022-12-24T12:51:12.056Z,9.8
2022-12-24T12:54:11.913Z,9.9
2022-12-24T12:57:12.266Z,9.8
2022-12-24T13:00:11.987Z,9.5
2022-12-24T13:03:13.173Z,9.5
2022-12-24T13:06:12.047Z,9.9
2022-12-24T13:09:12.014Z,10.8
2022-12-24T13:12:11.933Z,11.3
2022-12-24T13:15:12.003Z,11.4
2022-12-24T13:18:12.055Z,11.3
2022-12-24T13:21:11.932Z,11.1
2022-12-24T13:24:11.951Z,11
2022-12-24T13:27:12.100Z,11
2022-12-24T13:30:21.496Z,10.9
2022-12-24T13:33:11.910Z,10.9
2022-12-24T13:36:11.962Z,10.9
2022-12-24T13:39:11.896Z,10.8
2022-12-24T13:42:12.244Z,10.8
2022-12-24T13:45:11.922Z,10.6
2022-12-24T13:48:11.949Z,10.5
2022-12-24T13:51:12.060Z,10.6
2022-12-24T13:54:11.859Z,10.5
2022-12-24T13:57:11.831Z,10.3
2022-12-24T14:00:12.229Z,10.1
2022-12-24T14:03:12.750Z,10.1
2022-12-24T14:06:12.114Z,10.1
2022-12-24T14:09:11.885Z,10.1
2022-12-24T14:12:21.721Z,10.5
2022-12-24T14:15:11.953Z,11.6
2022-12-24T14:18:12.018Z,11.3
2022-12-24T14:21:11.888Z,10.6
2022-12-24T14:24:12.143Z,10.3
2022-12-24T14:27:11.920Z,10
2022-12-24T14:30:12.139Z,9.8
2022-12-24T14:33:11.890Z,9.6
2022-12-24T14:36:11.878Z,9.5
2022-12-24T14:39:11.923Z,9.4
2022-12-24T14:42:11.995Z,9.4
2022-12-24T14:45:12.071Z,9.4
2022-12-24T14:48:11.911Z,9.3
2022-12-24T14:51:11.909Z,9.3
2022-12-24T14:54:11.923Z,9.3
2022-12-24T14:57:12.076Z,9.3
2022-12-24T15:00:12.276Z,9.1
2022-12-24T15:03:12.734Z,9.1
2022-12-24T15:06:12.007Z,9.1
2022-12-24T15:09:11.900Z,9.1
2022-12-24T15:12:11.842Z,9.1
2022-12-24T15:15:11.935Z,9.1
2022-12-24T15:18:11.899Z,9
2022-12-24T15:21:15.908Z,9
2022-12-24T15:24:11.785Z,9
2022-12-24T15:27:11.854Z,8.8
2022-12-24T15:30:12.048Z,8.6
2022-12-24T15:33:11.880Z,8.6
2022-12-24T15:36:11.939Z,8.5
2022-12-24T15:39:11.898Z,8.4
2022-12-24T15:42:11.863Z,8.4
2022-12-24T15:45:12.170Z,8.3
2022-12-24T15:48:11.933Z,8
2022-12-24T15:51:11.799Z,7.9
2022-12-24T15:54:11.861Z,7.6
2022-12-24T15:57:11.886Z,7.5
2022-12-24T16:00:12.239Z,7.2
2022-12-24T16:03:13.589Z,7.1
2022-12-24T16:06:11.858Z,7
2022-12-24T16:09:11.911Z,6.9
2022-12-24T16:12:14.962Z,6.7
2022-12-24T16:15:11.978Z,6.6
2022-12-24T16:18:11.810Z,6.5
2022-12-24T16:21:11.925Z,6.4
2022-12-24T16:24:11.856Z,6.1
2022-12-24T16:27:11.812Z,6
2022-12-24T16:30:11.866Z,5.7
2022-12-24T16:33:11.826Z,5.7
2022-12-24T16:36:11.891Z,5.5
2022-12-24T16:39:11.757Z,5.5
2022-12-24T16:42:11.964Z,5.4
2022-12-24T16:45:11.999Z,5.2
2022-12-24T16:48:11.828Z,5
2022-12-24T16:51:11.794Z,5
2022-12-24T16:54:12.944Z,4.9
2022-12-24T16:57:11.777Z,4.9
2022-12-24T17:00:11.998Z,5
2022-12-24T17:03:12.947Z,5.1
2022-12-24T17:06:11.910Z,5.2
2022-12-24T17:09:11.892Z,5.4
2022-12-24T17:12:11.926Z,5.6
2022-12-24T17:15:11.822Z,5.7
2022-12-24T17:18:11.859Z,5.9
2022-12-24T17:21:11.803Z,6
2022-12-24T17:24:11.860Z,6.1
2022-12-24T17:27:11.827Z,6.2
2022-12-24T17:30:11.975Z,6.4
2022-12-24T17:33:19.647Z,6.5
2022-12-24T17:36:11.841Z,6.5
2022-12-24T17:39:11.891Z,6.6
2022-12-24T17:42:11.844Z,6.5
2022-12-24T17:45:11.863Z,6.5
2022-12-24T17:48:11.885Z,6.5
2022-12-24T17:51:12.331Z,6.5
2022-12-24T17:54:11.961Z,6.6
2022-12-24T17:57:11.812Z,6.7
2022-12-24T18:00:11.885Z,6.7
2022-12-24T18:03:12.966Z,6.6
2022-12-24T18:06:11.886Z,6.5
2022-12-24T18:09:11.851Z,6.5
2022-12-24T18:12:11.899Z,6.4
2022-12-24T18:15:11.810Z,6.4
2022-12-24T18:18:11.832Z,6.2
2022-12-24T18:21:11.894Z,6.2
2022-12-24T18:24:11.910Z,6.1
2022-12-24T18:27:11.884Z,6.1
2022-12-24T18:30:11.944Z,6.2
2022-12-24T18:33:11.812Z,6.2
2022-12-24T18:36:11.883Z,6.1
2022-12-24T18:39:11.799Z,6.1
2022-12-24T18:42:11.875Z,6
2022-12-24T18:45:11.871Z,6
2022-12-24T18:48:11.884Z,5.9
2022-12-24T18:51:11.840Z,5.9
2022-12-24T18:54:11.910Z,5.7
2022-12-24T18:57:11.771Z,5.7
2022-12-24T19:00:12.192Z,5.7
2022-12-24T19:03:15.884Z,5.7
2022-12-24T19:06:12.180Z,5.7
2022-12-24T19:09:13.409Z,5.7
2022-12-24T19:12:11.854Z,5.6
2022-12-24T19:15:11.803Z,5.6
2022-12-24T19:18:11.885Z,5.6
2022-12-24T19:21:11.838Z,5.5
2022-12-24T19:24:11.822Z,5.5
2022-12-24T19:27:11.928Z,5.5
2022-12-24T19:30:11.906Z,5.5
2022-12-24T19:33:11.876Z,5.5
2022-12-24T19:36:11.848Z,5.4
2022-12-24T19:39:11.907Z,5.4
2022-12-24T19:42:11.905Z,5.2
2022-12-24T19:45:11.893Z,5.2
2022-12-24T19:48:11.876Z,5.1
2022-12-24T19:51:11.996Z,5.1
2022-12-24T19:54:19.397Z,5.1
2022-12-24T19:57:11.894Z,5
2022-12-24T20:00:11.946Z,5
2022-12-24T20:03:12.815Z,5
2022-12-24T20:06:11.816Z,5
2022-12-24T20:09:12.013Z,5
2022-12-24T20:12:11.961Z,5
2022-12-24T20:15:11.929Z,4.9
2022-12-24T20:18:11.830Z,4.9
2022-12-24T20:21:11.934Z,4.9
2022-12-24T20:24:11.817Z,5
2022-12-24T20:27:11.888Z,4.9
2022-12-24T20:30:11.845Z,4.9
2022-12-24T20:33:11.856Z,5
2022-12-24T20:36:11.898Z,4.9
2022-12-24T20:39:11.840Z,4.9
2022-12-24T20:42:12.058Z,4.9
2022-12-24T20:45:11.848Z,4.9
2022-12-24T20:48:11.905Z,4.9
2022-12-24T20:51:14.049Z,4.9
2022-12-24T20:54:12.103Z,5
2022-12-24T20:57:11.823Z,5
2022-12-24T21:00:12.024Z,5
2022-12-24T21:06:11.954Z,5
2022-12-24T21:09:11.797Z,5
2022-12-24T21:12:11.810Z,5
2022-12-24T21:15:11.865Z,4.9
2022-12-24T21:18:12.256Z,4.9
2022-12-24T21:21:11.782Z,4.9
2022-12-24T21:24:11.849Z,4.7
2022-12-24T21:27:11.841Z,4.9
2022-12-24T21:30:11.825Z,4.7
2022-12-24T21:33:11.986Z,4.7
2022-12-24T21:36:11.898Z,4.7
2022-12-24T21:39:11.854Z,4.7
2022-12-24T21:42:11.870Z,4.6
2022-12-24T21:45:11.985Z,4.6
2022-12-24T21:48:11.837Z,4.5
2022-12-24T21:51:11.810Z,4.4
2022-12-24T21:54:11.873Z,4.2
2022-12-24T21:57:11.890Z,4.1
2022-12-24T22:00:12.101Z,4
2022-12-24T22:03:12.862Z,3.9
2022-12-24T22:06:11.893Z,3.7
2022-12-24T22:09:11.853Z,3.7
2022-12-24T22:12:11.901Z,3.6
2022-12-24T22:15:11.831Z,3.5
2022-12-24T22:18:11.842Z,3.4
2022-12-24T22:21:11.847Z,3.4
2022-12-24T22:24:11.800Z,3.2
2022-12-24T22:27:11.863Z,3.1
2022-12-24T22:30:11.811Z,3
2022-12-24T22:33:11.870Z,3
2022-12-24T22:36:11.781Z,2.9
2022-12-24T22:39:11.831Z,2.7
2022-12-24T22:42:11.862Z,2.6
2022-12-24T22:45:14.636Z,2.6
2022-12-24T22:48:11.871Z,2.6
2022-12-24T22:51:11.856Z,2.5
2022-12-24T22:54:11.899Z,2.5
2022-12-24T22:57:11.833Z,2.4
2022-12-24T23:00:12.064Z,2.4
2022-12-24T23:03:12.982Z,2.2
2022-12-24T23:06:11.765Z,2.1
2022-12-24T23:09:11.802Z,2.1
2022-12-24T23:12:11.786Z,2
2022-12-24T23:15:11.935Z,1.9
2022-12-24T23:18:11.853Z,1.8
2022-12-24T23:21:11.920Z,1.6
2022-12-24T23:24:11.797Z,1.6
2022-12-24T23:27:12.629Z,1.5
2022-12-24T23:30:11.864Z,1.5
2022-12-24T23:33:11.816Z,1.4
2022-12-24T23:36:11.872Z,1.3
2022-12-24T23:39:12.306Z,1.3
2022-12-24T23:42:11.796Z,1.3
2022-12-24T23:45:11.830Z,1.3
2022-12-24T23:48:11.841Z,1.3
2022-12-24T23:51:11.868Z,1.3
2022-12-24T23:54:11.927Z,1.3
2022-12-24T23:57:11.768Z,1.3
