createdAt,value
2022-10-19T00:00:52.914Z,5.80
2022-10-19T00:01:52.969Z,4.60
2022-10-19T00:02:52.897Z,6.50
2022-10-19T00:03:52.925Z,6.10
2022-10-19T00:04:52.856Z,5.30
2022-10-19T00:05:52.889Z,3.90
2022-10-19T00:06:52.861Z,4.60
2022-10-19T00:07:52.856Z,5.60
2022-10-19T00:08:53.145Z,4.40
2022-10-19T00:09:52.816Z,5.50
2022-10-19T00:10:52.798Z,5.20
2022-10-19T00:11:52.789Z,5.20
2022-10-19T00:12:52.768Z,5.00
2022-10-19T00:13:53.017Z,4.30
2022-10-19T00:14:52.751Z,6.10
2022-10-19T00:15:52.740Z,4.90
2022-10-19T00:16:52.730Z,5.90
2022-10-19T00:17:52.708Z,3.70
2022-10-19T00:18:54.961Z,5.30
2022-10-19T00:19:52.689Z,5.60
2022-10-19T00:20:52.690Z,4.20
2022-10-19T00:21:52.688Z,3.80
2022-10-19T00:22:52.680Z,5.40
2022-10-19T00:23:52.648Z,5.00
2022-10-19T00:24:52.640Z,3.70
2022-10-19T00:25:52.639Z,4.90
2022-10-19T00:28:03.906Z,5.00
2022-10-19T00:29:03.686Z,4.70
2022-10-19T00:30:03.584Z,6.30
2022-10-19T00:31:03.559Z,6.10
2022-10-19T00:32:03.550Z,5.90
2022-10-19T00:33:03.530Z,4.80
2022-10-19T00:34:03.574Z,6.10
2022-10-19T00:35:03.523Z,10.10
2022-10-19T00:36:03.515Z,6.00
2022-10-19T00:37:03.511Z,6.20
2022-10-19T00:38:03.497Z,4.30
2022-10-19T00:39:03.471Z,5.40
2022-10-19T00:40:03.506Z,4.20
2022-10-19T00:41:03.454Z,4.80
2022-10-19T00:42:03.439Z,11.40
2022-10-19T00:43:03.439Z,7.30
2022-10-19T00:44:03.413Z,8.00
2022-10-19T00:45:03.426Z,8.40
2022-10-19T00:46:03.411Z,7.40
2022-10-19T00:47:03.380Z,7.90
2022-10-19T00:48:03.388Z,7.60
2022-10-19T00:49:04.863Z,8.80
2022-10-19T00:50:03.357Z,8.60
2022-10-19T00:51:03.346Z,8.00
2022-10-19T00:52:03.523Z,8.00
2022-10-19T00:53:03.517Z,12.50
2022-10-19T00:54:03.493Z,8.30
2022-10-19T00:55:03.294Z,8.90
2022-10-19T00:56:03.302Z,8.90
2022-10-19T00:57:03.268Z,9.80
2022-10-19T00:58:03.259Z,12.50
2022-10-19T00:59:03.504Z,14.90
2022-10-19T01:00:03.224Z,13.90
2022-10-19T01:01:03.257Z,12.40
2022-10-19T01:02:03.217Z,14.20
2022-10-19T01:03:03.205Z,12.10
2022-10-19T01:04:03.507Z,19.20
2022-10-19T01:05:03.199Z,11.80
2022-10-19T01:06:03.178Z,13.00
2022-10-19T01:07:03.169Z,19.60
2022-10-19T01:08:03.159Z,15.20
2022-10-19T01:09:03.448Z,24.30
2022-10-19T01:10:03.136Z,21.00
2022-10-19T01:11:03.120Z,17.50
2022-10-19T01:12:03.101Z,23.50
2022-10-19T01:13:03.077Z,24.40
2022-10-19T01:14:03.287Z,16.70
2022-10-19T01:15:03.047Z,17.80
2022-10-19T01:16:03.058Z,13.50
2022-10-19T01:17:03.029Z,14.30
2022-10-19T01:18:03.032Z,25.70
2022-10-19T01:19:03.024Z,31.20
2022-10-19T01:20:03.299Z,25.70
2022-10-19T01:21:02.995Z,22.60
2022-10-19T01:22:02.982Z,22.00
2022-10-19T01:23:02.962Z,37.80
2022-10-19T01:24:03.279Z,35.40
2022-10-19T01:25:02.956Z,31.00
2022-10-19T01:26:03.247Z,33.10
2022-10-19T01:27:02.962Z,26.10
2022-10-19T01:28:02.923Z,20.70
2022-10-19T01:29:02.926Z,24.20
2022-10-19T01:30:03.191Z,20.30
2022-10-19T01:31:02.880Z,20.60
2022-10-19T01:32:02.871Z,23.10
2022-10-19T01:33:02.866Z,14.40
2022-10-19T01:34:03.165Z,10.20
2022-10-19T01:35:02.831Z,15.30
2022-10-19T01:36:02.832Z,11.80
2022-10-19T01:37:02.812Z,12.40
2022-10-19T01:38:02.805Z,12.50
2022-10-19T01:39:03.037Z,11.00
2022-10-19T01:40:02.785Z,14.30
2022-10-19T01:41:02.753Z,11.30
2022-10-19T01:42:03.086Z,8.10
2022-10-19T01:43:02.782Z,14.70
2022-10-19T01:44:02.723Z,13.40
2022-10-19T01:45:02.711Z,12.90
2022-10-19T01:46:02.715Z,9.30
2022-10-19T01:47:02.973Z,13.20
2022-10-19T01:48:02.998Z,8.00
2022-10-19T01:49:02.678Z,6.80
2022-10-19T01:50:02.654Z,8.10
2022-10-19T01:51:02.645Z,9.80
2022-10-19T01:52:02.650Z,8.20
2022-10-19T01:53:02.854Z,9.20
2022-10-19T01:54:02.627Z,8.00
2022-10-19T01:55:02.596Z,12.70
2022-10-19T01:56:02.905Z,20.20
2022-10-19T01:57:02.566Z,9.60
2022-10-19T01:58:02.561Z,27.00
2022-10-19T01:59:02.560Z,24.20
2022-10-19T02:00:02.537Z,31.30
2022-10-19T02:01:02.620Z,15.00
2022-10-19T02:02:02.836Z,18.20
2022-10-19T02:03:02.521Z,9.90
2022-10-19T02:04:02.487Z,11.50
2022-10-19T02:05:02.498Z,17.10
2022-10-19T02:06:02.468Z,13.70
2022-10-19T02:07:02.778Z,24.30
2022-10-19T02:08:02.648Z,16.90
2022-10-19T02:09:02.436Z,34.50
2022-10-19T02:10:02.468Z,14.10
2022-10-19T02:11:02.410Z,22.00
2022-10-19T02:12:02.653Z,18.70
2022-10-19T02:13:02.410Z,20.10
2022-10-19T02:14:02.391Z,18.00
2022-10-19T02:15:02.380Z,33.60
2022-10-19T02:16:02.377Z,31.00
2022-10-19T02:17:02.351Z,18.40
2022-10-19T02:18:02.667Z,24.10
2022-10-19T02:19:02.341Z,27.30
2022-10-19T02:20:02.621Z,19.80
2022-10-19T02:21:02.300Z,21.50
2022-10-19T02:22:02.290Z,33.10
2022-10-19T02:23:02.281Z,31.80
2022-10-19T02:24:02.270Z,13.50
2022-10-19T02:25:02.594Z,23.50
2022-10-19T02:26:02.512Z,23.80
2022-10-19T02:27:02.231Z,20.20
2022-10-19T02:28:02.235Z,16.10
2022-10-19T02:29:02.427Z,14.50
2022-10-19T02:30:02.456Z,13.80
2022-10-19T02:31:02.498Z,11.60
2022-10-19T02:32:02.203Z,12.50
2022-10-19T02:33:02.187Z,24.30
2022-10-19T02:34:02.168Z,28.40
2022-10-19T02:35:02.134Z,28.10
2022-10-19T02:36:02.445Z,25.90
2022-10-19T02:37:02.137Z,33.00
2022-10-19T02:38:02.117Z,40.30
2022-10-19T02:39:02.147Z,49.70
2022-10-19T02:40:02.104Z,47.70
2022-10-19T02:41:02.085Z,46.90
2022-10-19T02:42:02.375Z,31.90
2022-10-19T02:43:02.055Z,28.20
2022-10-19T02:44:02.034Z,16.70
2022-10-19T02:45:02.027Z,21.90
2022-10-19T02:46:02.323Z,40.80
2022-10-19T02:47:02.005Z,24.40
2022-10-19T02:48:01.987Z,27.40
2022-10-19T02:49:01.991Z,18.90
2022-10-19T02:50:01.965Z,34.20
2022-10-19T02:51:02.156Z,25.60
2022-10-19T02:52:01.959Z,20.80
2022-10-19T02:53:01.950Z,29.40
2022-10-19T02:54:05.015Z,23.00
2022-10-19T02:55:01.918Z,25.70
2022-10-19T02:56:02.159Z,14.60
2022-10-19T02:57:01.915Z,28.10
2022-10-19T02:58:01.878Z,12.50
2022-10-19T02:59:01.881Z,20.40
2022-10-19T03:00:01.861Z,11.80
2022-10-19T03:01:02.245Z,11.60
2022-10-19T03:02:01.842Z,11.10
2022-10-19T03:03:01.818Z,13.20
2022-10-19T03:04:01.820Z,17.90
2022-10-19T03:05:01.800Z,19.30
2022-10-19T03:06:01.801Z,15.00
2022-10-19T03:07:02.047Z,19.00
2022-10-19T03:08:01.772Z,23.30
2022-10-19T03:09:01.758Z,26.30
2022-10-19T03:10:01.753Z,19.60
2022-10-19T03:11:01.743Z,10.10
2022-10-19T03:12:02.032Z,29.40
2022-10-19T03:13:01.723Z,15.80
2022-10-19T03:14:01.932Z,17.90
2022-10-19T03:15:01.682Z,36.00
2022-10-19T03:16:01.685Z,27.40
2022-10-19T03:17:01.989Z,26.60
2022-10-19T03:18:01.668Z,19.70
2022-10-19T03:19:01.640Z,18.00
2022-10-19T03:20:01.655Z,11.90
2022-10-19T03:21:01.697Z,11.20
2022-10-19T03:22:01.851Z,11.40
2022-10-19T03:23:01.609Z,14.00
2022-10-19T03:24:01.794Z,17.40
2022-10-19T03:25:01.578Z,26.20
2022-10-19T03:26:01.571Z,13.40
2022-10-19T03:27:01.563Z,15.00
2022-10-19T03:28:01.537Z,18.50
2022-10-19T03:29:01.604Z,14.30
2022-10-19T03:30:01.504Z,11.40
2022-10-19T03:31:01.516Z,9.10
2022-10-19T03:32:01.499Z,10.20
2022-10-19T03:33:01.489Z,13.20
2022-10-19T03:34:01.763Z,11.00
2022-10-19T03:35:01.453Z,9.10
2022-10-19T03:36:01.467Z,10.70
2022-10-19T03:37:01.434Z,7.90
2022-10-19T03:38:01.709Z,22.30
2022-10-19T03:39:01.431Z,31.60
2022-10-19T03:40:01.719Z,20.20
2022-10-19T03:41:01.399Z,16.90
2022-10-19T03:42:01.375Z,9.20
2022-10-19T03:43:01.379Z,7.40
2022-10-19T03:44:01.349Z,10.40
2022-10-19T03:45:01.587Z,12.40
2022-10-19T03:46:01.326Z,7.80
2022-10-19T03:47:01.317Z,6.80
2022-10-19T03:48:01.309Z,7.10
2022-10-19T03:49:01.512Z,7.00
2022-10-19T03:50:01.299Z,5.20
2022-10-19T03:51:01.282Z,6.40
2022-10-19T03:52:01.271Z,6.80
2022-10-19T03:54:01.552Z,5.30
2022-10-19T03:55:01.245Z,5.80
2022-10-19T03:56:01.231Z,7.70
2022-10-19T03:57:01.199Z,7.90
2022-10-19T03:58:01.211Z,6.80
2022-10-19T03:59:01.191Z,5.60
2022-10-19T04:00:01.441Z,5.80
2022-10-19T04:01:01.212Z,8.10
2022-10-19T04:02:01.154Z,5.80
2022-10-19T04:03:01.144Z,6.60
2022-10-19T04:04:01.142Z,6.90
2022-10-19T04:05:01.395Z,5.10
2022-10-19T04:06:01.106Z,4.50
2022-10-19T04:07:01.391Z,6.50
2022-10-19T04:08:01.095Z,5.10
2022-10-19T04:09:01.074Z,6.50
2022-10-19T04:10:01.051Z,9.20
2022-10-19T04:11:01.055Z,11.80
2022-10-19T04:12:01.044Z,9.40
2022-10-19T04:13:01.374Z,7.00
2022-10-19T04:14:01.059Z,7.10
2022-10-19T04:15:01.014Z,9.10
2022-10-19T04:16:01.242Z,9.80
2022-10-19T04:17:00.986Z,12.30
2022-10-19T04:18:00.967Z,16.80
2022-10-19T04:19:00.953Z,12.70
2022-10-19T04:20:01.215Z,16.70
2022-10-19T04:21:00.946Z,16.00
2022-10-19T04:22:00.925Z,15.10
2022-10-19T04:23:00.919Z,15.90
2022-10-19T04:24:00.908Z,8.40
2022-10-19T04:25:00.893Z,9.90
2022-10-19T04:26:00.879Z,10.30
2022-10-19T04:27:00.868Z,19.30
2022-10-19T04:28:00.845Z,34.00
2022-10-19T04:29:00.911Z,21.60
2022-10-19T04:30:01.149Z,23.10
2022-10-19T04:31:00.829Z,29.90
2022-10-19T04:32:00.796Z,26.20
2022-10-19T04:33:00.785Z,32.80
2022-10-19T04:34:00.775Z,101.40
2022-10-19T04:35:00.995Z,24.30
2022-10-19T04:36:00.769Z,15.80
2022-10-19T04:37:00.759Z,62.30
2022-10-19T04:38:00.726Z,25.20
2022-10-19T04:39:00.726Z,17.50
2022-10-19T04:40:00.957Z,44.10
2022-10-19T04:41:00.711Z,34.10
2022-10-19T04:42:00.691Z,21.90
2022-10-19T04:43:00.689Z,39.40
2022-10-19T04:44:00.659Z,41.80
2022-10-19T04:45:00.949Z,48.50
2022-10-19T04:46:00.971Z,42.40
2022-10-19T04:47:00.628Z,61.20
2022-10-19T04:48:00.609Z,63.40
2022-10-19T04:49:00.608Z,78.30
2022-10-19T04:50:00.813Z,48.00
2022-10-19T04:51:00.848Z,51.30
2022-10-19T04:52:00.568Z,81.90
2022-10-19T04:53:00.573Z,31.80
2022-10-19T04:54:00.541Z,46.10
2022-10-19T04:55:00.543Z,77.10
2022-10-19T04:56:00.820Z,39.90
2022-10-19T04:57:00.522Z,125.30
2022-10-19T04:58:00.491Z,65.70
2022-10-19T04:59:00.490Z,90.30
2022-10-19T05:00:00.473Z,59.70
2022-10-19T05:01:00.819Z,46.00
2022-10-19T05:02:00.464Z,23.10
2022-10-19T05:03:00.455Z,45.40
2022-10-19T05:04:00.564Z,35.80
2022-10-19T05:05:00.412Z,19.50
2022-10-19T05:06:00.422Z,20.50
2022-10-19T05:07:00.400Z,65.30
2022-10-19T05:08:00.383Z,46.70
2022-10-19T05:09:00.373Z,26.30
2022-10-19T05:10:00.374Z,38.20
2022-10-19T05:11:00.362Z,34.20
2022-10-19T05:12:00.563Z,27.30
2022-10-19T05:13:00.336Z,19.20
2022-10-19T05:14:00.329Z,19.30
2022-10-19T05:15:00.318Z,32.70
2022-10-19T05:16:00.299Z,22.50
2022-10-19T05:17:00.587Z,10.20
2022-10-19T05:18:00.286Z,41.10
2022-10-19T05:19:00.256Z,27.70
2022-10-19T05:20:00.246Z,18.90
2022-10-19T05:21:00.259Z,18.40
2022-10-19T05:22:00.426Z,29.20
2022-10-19T05:23:04.676Z,20.30
2022-10-19T05:24:01.215Z,23.70
2022-10-19T05:25:00.201Z,17.70
2022-10-19T05:26:00.206Z,27.60
2022-10-19T05:27:00.176Z,23.30
2022-10-19T05:28:00.477Z,13.90
2022-10-19T05:29:00.552Z,10.60
2022-10-19T05:30:00.154Z,8.80
2022-10-19T05:31:00.127Z,8.90
2022-10-19T05:32:00.120Z,9.00
2022-10-19T05:33:00.327Z,10.30
2022-10-19T05:34:00.170Z,7.40
2022-10-19T05:35:00.156Z,7.10
2022-10-19T05:36:00.084Z,8.40
2022-10-19T05:37:07.087Z,6.90
2022-10-19T05:38:00.051Z,8.50
2022-10-19T05:39:00.027Z,6.30
2022-10-19T05:40:00.248Z,7.10
2022-10-19T05:41:00.007Z,5.70
2022-10-19T05:41:59.988Z,6.00
2022-10-19T05:43:00.021Z,6.70
2022-10-19T05:43:59.968Z,6.20
2022-10-19T05:44:59.970Z,13.10
2022-10-19T05:45:59.960Z,11.60
2022-10-19T05:46:59.938Z,7.90
2022-10-19T05:47:59.919Z,10.30
2022-10-19T05:48:59.929Z,9.70
2022-10-19T05:49:59.935Z,21.40
2022-10-19T05:50:59.889Z,32.40
2022-10-19T05:51:59.898Z,37.80
2022-10-19T05:52:59.882Z,15.80
2022-10-19T05:53:59.863Z,32.20
2022-10-19T05:54:59.849Z,28.10
2022-10-19T05:55:59.820Z,30.10
2022-10-19T05:56:59.822Z,69.50
2022-10-19T05:58:00.134Z,41.20
2022-10-19T05:58:59.813Z,73.40
2022-10-19T05:59:59.781Z,47.30
2022-10-19T06:00:59.795Z,43.80
2022-10-19T06:02:00.019Z,62.40
2022-10-19T06:02:59.765Z,28.80
2022-10-19T06:03:59.755Z,38.60
2022-10-19T06:04:59.745Z,34.30
2022-10-19T06:05:59.711Z,45.50
2022-10-19T06:06:59.721Z,56.20
2022-10-19T06:07:59.683Z,70.70
2022-10-19T06:08:59.695Z,31.80
2022-10-19T06:09:59.703Z,47.10
2022-10-19T06:10:59.922Z,136.50
2022-10-19T06:11:59.643Z,38.30
2022-10-19T06:12:59.647Z,32.80
2022-10-19T06:13:59.967Z,227.30
2022-10-19T06:14:59.627Z,200.50
2022-10-19T06:15:59.628Z,115.40
2022-10-19T06:16:59.591Z,129.50
2022-10-19T06:17:59.575Z,266.00
2022-10-19T06:18:59.577Z,36.30
2022-10-19T06:19:59.554Z,33.00
2022-10-19T06:20:59.859Z,45.60
2022-10-19T06:21:59.549Z,30.50
2022-10-19T06:22:59.535Z,22.20
2022-10-19T06:23:59.505Z,32.90
2022-10-19T06:24:59.608Z,41.60
2022-10-19T06:25:59.498Z,33.70
2022-10-19T06:26:59.470Z,36.50
2022-10-19T06:27:59.477Z,48.60
2022-10-19T06:28:59.470Z,40.60
2022-10-19T06:29:59.454Z,27.30
2022-10-19T06:30:59.680Z,29.40
2022-10-19T06:31:59.430Z,45.60
2022-10-19T06:32:59.517Z,37.90
2022-10-19T06:33:59.719Z,39.20
2022-10-19T06:34:59.387Z,48.80
2022-10-19T06:35:59.389Z,69.30
2022-10-19T06:36:59.681Z,43.20
2022-10-19T06:37:59.348Z,21.00
2022-10-19T06:38:59.349Z,16.90
2022-10-19T06:40:02.375Z,13.30
2022-10-19T06:41:00.321Z,16.20
2022-10-19T06:41:59.309Z,31.00
2022-10-19T06:42:59.603Z,23.70
2022-10-19T06:43:59.279Z,22.10
2022-10-19T06:44:59.281Z,22.40
2022-10-19T06:45:59.258Z,21.20
2022-10-19T06:46:59.464Z,10.30
2022-10-19T06:48:02.203Z,32.40
2022-10-19T06:49:00.221Z,31.00
2022-10-19T06:49:59.210Z,32.80
2022-10-19T06:50:59.190Z,17.10
2022-10-19T06:51:59.231Z,15.20
2022-10-19T06:52:59.172Z,18.80
2022-10-19T06:53:59.171Z,8.00
2022-10-19T06:54:59.352Z,11.70
2022-10-19T06:55:59.170Z,14.90
2022-10-19T06:56:59.376Z,9.60
2022-10-19T06:57:59.365Z,9.50
2022-10-19T06:59:00.012Z,10.30
2022-10-19T06:59:59.092Z,9.20
2022-10-19T07:00:59.108Z,10.70
2022-10-19T07:01:59.093Z,10.00
2022-10-19T07:02:59.053Z,17.50
2022-10-19T07:03:59.075Z,12.40
2022-10-19T07:05:00.324Z,16.80
2022-10-19T07:05:59.025Z,10.90
2022-10-19T07:06:59.037Z,10.80
2022-10-19T07:07:59.055Z,12.40
2022-10-19T07:08:59.004Z,9.40
2022-10-19T07:09:59.285Z,9.40
2022-10-19T07:10:58.964Z,10.90
2022-10-19T07:11:58.976Z,9.80
2022-10-19T07:12:59.221Z,9.70
2022-10-19T07:13:59.167Z,9.90
2022-10-19T07:14:58.935Z,9.60
2022-10-19T07:15:58.916Z,9.20
2022-10-19T07:16:58.935Z,12.00
2022-10-19T07:17:58.907Z,8.60
2022-10-19T07:18:58.906Z,9.00
2022-10-19T07:19:58.866Z,9.20
2022-10-19T07:20:58.846Z,8.80
2022-10-19T07:21:58.859Z,9.40
2022-10-19T07:22:58.835Z,8.90
2022-10-19T07:23:59.098Z,9.70
2022-10-19T07:24:59.145Z,11.80
2022-10-19T07:25:58.819Z,9.20
2022-10-19T07:26:59.047Z,7.50
2022-10-19T07:27:58.790Z,8.90
2022-10-19T07:28:58.780Z,7.90
2022-10-19T07:29:58.746Z,8.70
2022-10-19T07:30:58.750Z,9.30
2022-10-19T07:31:59.060Z,9.20
2022-10-19T07:32:58.730Z,8.80
2022-10-19T07:33:58.707Z,8.80
2022-10-19T07:34:58.697Z,10.70
2022-10-19T07:35:58.908Z,8.30
2022-10-19T07:36:58.669Z,8.50
2022-10-19T07:37:58.680Z,9.10
2022-10-19T07:38:58.641Z,9.40
2022-10-19T07:39:58.652Z,8.30
2022-10-19T07:40:58.939Z,6.60
2022-10-19T07:41:58.619Z,9.70
2022-10-19T07:42:58.599Z,8.90
2022-10-19T07:43:58.591Z,8.20
2022-10-19T07:44:58.580Z,10.00
2022-10-19T07:45:58.569Z,12.50
2022-10-19T07:46:58.849Z,9.70
2022-10-19T07:47:58.562Z,10.00
2022-10-19T07:48:58.735Z,10.40
2022-10-19T07:49:58.534Z,7.70
2022-10-19T07:50:58.513Z,8.60
2022-10-19T07:51:58.499Z,8.00
2022-10-19T07:52:58.483Z,8.30
2022-10-19T07:53:58.746Z,10.00
2022-10-19T07:54:58.483Z,8.60
2022-10-19T07:55:58.685Z,12.90
2022-10-19T07:56:58.442Z,11.90
2022-10-19T07:57:58.446Z,8.10
2022-10-19T07:58:58.760Z,9.00
2022-10-19T07:59:58.404Z,10.10
2022-10-19T08:00:58.393Z,8.70
2022-10-19T08:01:58.453Z,9.90
2022-10-19T08:03:19.353Z,10.30
2022-10-19T08:05:02.018Z,7.20
2022-10-19T08:05:58.577Z,8.90
2022-10-19T08:06:58.338Z,8.80
2022-10-19T08:07:58.328Z,8.90
2022-10-19T08:08:58.646Z,8.40
2022-10-19T08:09:58.311Z,7.10
2022-10-19T08:10:58.284Z,6.40
2022-10-19T08:11:58.266Z,7.00
2022-10-19T08:12:58.269Z,8.40
2022-10-19T08:13:58.536Z,9.90
2022-10-19T08:14:58.540Z,8.60
2022-10-19T08:15:58.479Z,9.50
2022-10-19T08:16:58.205Z,8.00
2022-10-19T08:17:58.221Z,8.40
2022-10-19T08:18:58.195Z,10.40
2022-10-19T08:19:58.176Z,8.10
2022-10-19T08:20:58.158Z,10.10
2022-10-19T08:21:58.457Z,9.40
2022-10-19T08:22:59.106Z,12.00
2022-10-19T08:23:58.129Z,10.00
2022-10-19T08:24:58.123Z,8.70
2022-10-19T08:25:58.110Z,9.00
2022-10-19T08:26:58.407Z,10.60
2022-10-19T08:27:58.079Z,8.40
2022-10-19T08:28:58.080Z,11.30
2022-10-19T08:29:58.059Z,9.10
2022-10-19T08:30:58.064Z,11.20
2022-10-19T08:31:58.281Z,8.80
2022-10-19T08:32:58.020Z,7.80
2022-10-19T08:33:58.031Z,6.50
2022-10-19T08:34:58.012Z,8.80
2022-10-19T08:35:57.992Z,7.40
2022-10-19T08:36:58.271Z,8.90
2022-10-19T08:37:58.758Z,6.80
2022-10-19T08:38:57.960Z,6.90
2022-10-19T08:39:57.941Z,7.20
2022-10-19T08:40:57.924Z,6.40
2022-10-19T08:41:57.946Z,6.40
2022-10-19T08:42:58.125Z,7.00
2022-10-19T08:43:57.926Z,6.20
2022-10-19T08:44:57.918Z,5.60
2022-10-19T08:45:57.873Z,7.20
2022-10-19T08:46:57.861Z,7.00
2022-10-19T08:47:57.857Z,6.90
2022-10-19T08:48:57.876Z,6.00
2022-10-19T08:49:57.826Z,6.10
2022-10-19T08:50:57.814Z,7.30
2022-10-19T08:51:57.824Z,6.10
2022-10-19T08:52:57.785Z,6.40
2022-10-19T08:53:57.796Z,6.80
2022-10-19T08:54:57.991Z,6.80
2022-10-19T08:55:59.710Z,7.00
2022-10-19T08:56:57.754Z,9.80
2022-10-19T08:57:57.750Z,7.00
2022-10-19T08:58:57.737Z,4.20
2022-10-19T08:59:57.732Z,8.10
2022-10-19T09:00:57.717Z,6.60
2022-10-19T09:01:57.689Z,6.00
2022-10-19T09:02:57.684Z,5.50
2022-10-19T09:03:57.692Z,7.20
2022-10-19T09:04:57.668Z,6.00
2022-10-19T09:05:57.883Z,5.40
2022-10-19T09:06:57.673Z,6.80
2022-10-19T09:07:57.652Z,5.80
2022-10-19T09:08:57.672Z,4.90
2022-10-19T09:09:57.600Z,6.40
2022-10-19T09:10:57.883Z,4.30
2022-10-19T09:11:57.952Z,6.90
2022-10-19T09:12:58.559Z,4.60
2022-10-19T09:14:05.085Z,5.00
2022-10-19T09:14:58.555Z,4.90
2022-10-19T09:15:57.754Z,6.30
2022-10-19T09:16:57.533Z,7.20
2022-10-19T09:17:57.505Z,6.40
2022-10-19T09:18:57.493Z,5.90
2022-10-19T09:19:57.481Z,4.20
2022-10-19T09:20:57.462Z,4.70
2022-10-19T09:21:57.667Z,3.90
2022-10-19T09:22:57.444Z,6.40
2022-10-19T09:23:57.447Z,5.90
2022-10-19T09:24:57.440Z,5.20
2022-10-19T09:25:57.411Z,2.80
2022-10-19T09:26:57.603Z,5.60
2022-10-19T09:27:57.419Z,5.20
2022-10-19T09:28:57.373Z,3.60
2022-10-19T09:29:57.385Z,3.60
2022-10-19T09:30:57.371Z,3.70
2022-10-19T09:32:57.604Z,4.30
2022-10-19T09:33:57.315Z,4.00
2022-10-19T09:34:57.311Z,3.70
2022-10-19T09:35:57.326Z,5.50
2022-10-19T09:36:57.392Z,4.00
2022-10-19T09:37:57.576Z,3.90
2022-10-19T09:38:57.257Z,4.70
2022-10-19T09:39:57.247Z,5.80
2022-10-19T09:40:57.227Z,5.10
2022-10-19T09:41:57.217Z,2.80
2022-10-19T09:42:57.507Z,3.40
2022-10-19T09:43:57.198Z,4.00
2022-10-19T09:44:57.179Z,3.60
2022-10-19T09:45:57.168Z,4.70
2022-10-19T09:46:57.172Z,3.70
2022-10-19T09:48:04.592Z,3.70
2022-10-19T09:48:58.162Z,4.40
2022-10-19T09:49:57.119Z,3.30
2022-10-19T09:50:57.119Z,3.30
2022-10-19T09:51:57.100Z,4.00
2022-10-19T09:52:57.096Z,2.70
2022-10-19T09:53:57.405Z,3.90
2022-10-19T09:54:57.061Z,4.20
2022-10-19T09:55:57.075Z,4.20
2022-10-19T09:56:57.041Z,4.00
2022-10-19T09:57:57.050Z,2.60
2022-10-19T09:58:57.024Z,2.20
2022-10-19T09:59:57.044Z,3.80
2022-10-19T10:00:57.026Z,2.90
2022-10-19T10:01:57.171Z,5.00
2022-10-19T10:02:56.987Z,3.70
2022-10-19T10:03:56.976Z,4.00
2022-10-19T10:04:56.943Z,4.20
2022-10-19T10:05:57.278Z,4.20
2022-10-19T10:06:56.938Z,4.80
2022-10-19T10:07:56.949Z,2.30
2022-10-19T10:08:56.972Z,2.50
2022-10-19T10:09:56.894Z,3.30
2022-10-19T10:10:57.128Z,3.70
2022-10-19T10:11:56.972Z,3.20
2022-10-19T10:12:56.856Z,2.70
2022-10-19T10:13:56.868Z,3.70
2022-10-19T10:14:56.836Z,3.60
2022-10-19T10:15:56.827Z,2.50
2022-10-19T10:16:57.138Z,3.40
2022-10-19T10:17:56.801Z,3.60
2022-10-19T10:18:56.807Z,3.00
2022-10-19T10:19:56.778Z,2.80
2022-10-19T10:21:56.759Z,2.10
2022-10-19T10:22:57.083Z,3.40
2022-10-19T10:23:56.731Z,3.20
2022-10-19T10:24:56.731Z,3.60
2022-10-19T10:25:56.709Z,5.10
2022-10-19T10:26:56.706Z,3.80
2022-10-19T10:27:56.701Z,4.00
2022-10-19T10:28:59.268Z,2.00
2022-10-19T10:30:56.645Z,3.90
2022-10-19T10:31:56.655Z,2.60
2022-10-19T10:33:04.622Z,2.00
2022-10-19T10:34:06.355Z,3.70
2022-10-19T10:35:00.959Z,4.00
2022-10-19T10:35:56.582Z,3.10
2022-10-19T10:36:56.596Z,4.70
2022-10-19T10:37:56.563Z,3.40
2022-10-19T10:38:56.905Z,3.70
2022-10-19T10:39:59.053Z,2.50
2022-10-19T10:40:57.538Z,3.00
2022-10-19T10:41:56.535Z,3.80
2022-10-19T10:42:56.849Z,3.60
2022-10-19T10:43:58.444Z,3.10
2022-10-19T10:44:56.485Z,2.80
2022-10-19T10:45:56.475Z,2.80
2022-10-19T10:46:56.492Z,3.20
2022-10-19T10:47:56.533Z,3.10
2022-10-19T10:48:56.468Z,5.20
2022-10-19T10:49:56.439Z,3.80
2022-10-19T10:50:56.420Z,3.30
2022-10-19T10:51:56.407Z,2.50
2022-10-19T10:52:56.719Z,3.70
2022-10-19T10:53:56.378Z,2.30
2022-10-19T10:54:56.402Z,3.50
2022-10-19T10:55:56.358Z,2.70
2022-10-19T10:56:56.362Z,3.20
2022-10-19T10:57:56.339Z,3.50
2022-10-19T10:58:56.672Z,3.40
2022-10-19T10:59:56.319Z,5.10
2022-10-19T11:00:56.333Z,3.80
2022-10-19T11:01:56.323Z,4.40
2022-10-19T11:02:56.502Z,2.40
2022-10-19T11:03:56.270Z,5.40
2022-10-19T11:04:56.260Z,4.80
2022-10-19T11:05:56.263Z,3.50
2022-10-19T11:06:56.257Z,5.20
2022-10-19T11:07:56.543Z,4.60
2022-10-19T11:08:56.237Z,3.20
2022-10-19T11:09:56.212Z,5.40
2022-10-19T11:10:56.234Z,3.30
2022-10-19T11:11:56.312Z,5.30
2022-10-19T11:12:56.180Z,3.00
2022-10-19T11:13:56.487Z,4.90
2022-10-19T11:14:56.157Z,3.30
2022-10-19T11:15:56.146Z,4.90
2022-10-19T11:16:56.124Z,6.00
2022-10-19T11:17:56.114Z,5.80
2022-10-19T11:18:56.137Z,3.90
2022-10-19T11:19:56.131Z,5.90
2022-10-19T11:20:56.098Z,4.40
2022-10-19T11:21:56.088Z,4.30
2022-10-19T11:22:56.063Z,3.70
2022-10-19T11:23:56.379Z,2.00
2022-10-19T11:24:56.057Z,2.30
2022-10-19T11:25:56.038Z,2.40
2022-10-19T11:26:56.007Z,2.80
2022-10-19T11:27:55.989Z,5.60
2022-10-19T11:28:56.003Z,3.60
2022-10-19T11:29:56.002Z,4.10
2022-10-19T11:30:55.980Z,2.40
2022-10-19T11:31:55.963Z,3.70
2022-10-19T11:32:55.972Z,2.60
2022-10-19T11:33:55.922Z,6.70
2022-10-19T11:34:55.932Z,4.30
2022-10-19T11:35:55.996Z,4.80
2022-10-19T11:38:19.703Z,3.40
2022-10-19T11:39:06.998Z,3.30
2022-10-19T11:40:06.001Z,6.50
2022-10-19T11:41:17.335Z,3.30
2022-10-19T11:42:06.980Z,4.00
2022-10-19T11:43:05.964Z,3.30
2022-10-19T11:44:05.982Z,4.90
2022-10-19T11:45:05.935Z,2.50
2022-10-19T11:46:05.920Z,5.00
2022-10-19T11:47:05.901Z,2.10
2022-10-19T11:48:05.898Z,2.30
2022-10-19T11:49:05.879Z,2.60
2022-10-19T11:50:05.915Z,2.80
2022-10-19T11:51:17.421Z,4.20
2022-10-19T11:52:06.855Z,3.70
2022-10-19T11:53:05.846Z,2.30
2022-10-19T11:54:05.924Z,3.00
2022-10-19T11:55:05.811Z,4.20
2022-10-19T11:56:05.804Z,2.80
2022-10-19T11:57:10.577Z,4.20
2022-10-19T11:58:06.773Z,3.10
2022-10-19T11:59:05.803Z,1.80
2022-10-19T12:00:14.628Z,2.00
2022-10-19T12:01:06.766Z,3.00
2022-10-19T12:02:05.811Z,2.90
2022-10-19T12:03:05.727Z,2.60
2022-10-19T12:04:05.708Z,2.70
2022-10-19T12:05:05.917Z,3.00
2022-10-19T12:06:05.699Z,2.40
2022-10-19T12:07:05.669Z,5.80
2022-10-19T12:08:05.674Z,3.30
2022-10-19T12:09:05.917Z,4.70
2022-10-19T12:10:05.628Z,3.10
2022-10-19T12:11:05.620Z,2.50
2022-10-19T12:12:05.621Z,2.70
2022-10-19T12:13:05.622Z,4.50
2022-10-19T12:14:05.586Z,2.00
2022-10-19T12:15:05.584Z,5.60
2022-10-19T12:16:05.560Z,3.50
2022-10-19T12:17:05.839Z,3.60
2022-10-19T12:18:05.555Z,3.30
2022-10-19T12:19:05.565Z,2.50
2022-10-19T12:20:05.517Z,1.90
2022-10-19T12:21:05.754Z,3.90
2022-10-19T12:22:05.490Z,2.50
2022-10-19T12:23:05.498Z,3.60
2022-10-19T12:24:05.472Z,3.40
2022-10-19T12:25:05.470Z,3.40
2022-10-19T12:26:05.484Z,2.80
2022-10-19T12:27:05.457Z,3.50
2022-10-19T12:28:05.425Z,3.40
2022-10-19T12:29:05.403Z,3.50
2022-10-19T12:30:05.666Z,3.00
2022-10-19T12:31:05.384Z,3.10
2022-10-19T12:32:05.387Z,3.40
2022-10-19T12:33:05.387Z,2.50
2022-10-19T12:34:05.366Z,2.50
2022-10-19T12:35:05.352Z,3.20
2022-10-19T12:36:05.359Z,2.60
2022-10-19T12:37:05.333Z,2.80
2022-10-19T12:38:05.462Z,3.10
2022-10-19T12:39:05.341Z,3.10
2022-10-19T12:40:05.286Z,3.90
2022-10-19T12:41:05.281Z,3.80
2022-10-19T12:42:05.257Z,2.80
2022-10-19T12:43:05.266Z,1.60
2022-10-19T12:44:05.524Z,3.10
2022-10-19T12:45:05.218Z,1.60
2022-10-19T12:46:05.232Z,3.50
2022-10-19T12:47:05.190Z,3.10
2022-10-19T12:48:05.194Z,3.10
2022-10-19T12:49:05.184Z,2.60
2022-10-19T12:50:05.438Z,2.70
2022-10-19T12:51:05.173Z,2.10
2022-10-19T12:52:05.154Z,2.20
2022-10-19T12:53:05.152Z,3.60
2022-10-19T12:54:05.130Z,2.90
2022-10-19T12:55:05.401Z,2.30
2022-10-19T12:56:05.105Z,3.30
2022-10-19T12:57:05.072Z,3.10
2022-10-19T12:58:05.088Z,1.80
2022-10-19T12:59:05.064Z,1.70
2022-10-19T13:00:05.056Z,1.50
2022-10-19T13:01:05.294Z,3.30
2022-10-19T13:02:05.013Z,1.70
2022-10-19T13:03:05.017Z,1.90
2022-10-19T13:04:04.994Z,3.00
2022-10-19T13:05:04.976Z,3.10
2022-10-19T13:06:05.253Z,3.70
2022-10-19T13:07:04.955Z,1.80
2022-10-19T13:08:06.926Z,2.20
2022-10-19T13:09:04.972Z,1.90
2022-10-19T13:10:05.240Z,2.10
2022-10-19T13:11:05.241Z,6.00
2022-10-19T13:12:04.907Z,3.70
2022-10-19T13:13:04.898Z,2.30
2022-10-19T13:14:04.894Z,2.90
2022-10-19T13:15:04.863Z,3.10