createdAt,value
2022-09-25T00:01:00.890Z,1.33
2022-09-25T00:03:29.807Z,1.63
2022-09-25T00:06:07.931Z,1.40
2022-09-25T00:08:35.564Z,1.20
2022-09-25T00:11:11.248Z,1.63
2022-09-25T00:13:39.318Z,1.50
2022-09-25T00:16:06.578Z,1.67
2022-09-25T00:18:51.855Z,1.23
2022-09-25T00:21:19.267Z,1.45
2022-09-25T00:23:46.387Z,1.70
2022-09-25T00:26:15.066Z,1.60
2022-09-25T00:28:43.239Z,1.50
2022-09-25T00:31:11.225Z,1.55
2022-09-25T00:33:38.221Z,1.45
2022-09-25T00:36:10.008Z,0.90
2022-09-25T00:38:38.433Z,1.35
2022-09-25T00:41:07.020Z,1.05
2022-09-25T00:43:36.829Z,1.02
2022-09-25T00:46:09.262Z,1.02
2022-09-25T00:48:37.132Z,1.00
2022-09-25T00:51:05.157Z,1.20
2022-09-25T00:53:36.982Z,1.05
2022-09-25T00:56:06.063Z,1.08
2022-09-25T00:58:36.509Z,1.00
2022-09-25T01:01:03.272Z,1.08
2022-09-25T01:03:30.017Z,1.25
2022-09-25T01:05:59.915Z,0.75
2022-09-25T01:08:28.529Z,0.98
2022-09-25T01:10:55.656Z,1.25
2022-09-25T01:13:22.558Z,1.50
2022-09-25T01:16:08.619Z,1.23
2022-09-25T01:18:51.045Z,1.30
2022-09-25T01:21:41.179Z,0.80
2022-09-25T01:24:28.848Z,1.13
2022-09-25T01:27:05.057Z,1.10
2022-09-25T01:29:40.497Z,0.93
2022-09-25T01:32:30.156Z,0.55
2022-09-25T01:35:00.831Z,0.60
2022-09-25T01:37:30.551Z,0.90
2022-09-25T01:40:25.411Z,1.55
2022-09-25T01:43:12.100Z,0.90
2022-09-25T01:45:46.504Z,0.65
2022-09-25T01:48:16.861Z,0.75
2022-09-25T01:50:50.777Z,0.90
2022-09-25T01:53:23.319Z,0.80
2022-09-25T01:55:57.527Z,1.50
2022-09-25T01:58:34.221Z,1.50
2022-09-25T02:01:12.332Z,0.85
2022-09-25T02:03:45.054Z,0.68
2022-09-25T02:06:19.602Z,0.75
2022-09-25T02:08:53.984Z,0.60
2022-09-25T02:11:21.586Z,0.88
2022-09-25T02:13:56.529Z,1.05
2022-09-25T02:16:29.180Z,0.60
2022-09-25T02:19:14.318Z,0.80
2022-09-25T02:21:47.022Z,0.65
2022-09-25T02:24:26.443Z,0.65
2022-09-25T02:26:53.313Z,0.80
2022-09-25T02:29:20.478Z,0.60
2022-09-25T02:31:57.151Z,0.70
2022-09-25T02:34:23.998Z,0.60
2022-09-25T02:36:51.072Z,1.40
2022-09-25T02:39:21.566Z,1.02
2022-09-25T02:42:13.773Z,0.70
2022-09-25T02:44:46.681Z,0.60
2022-09-25T02:47:34.476Z,0.93
2022-09-25T02:50:10.170Z,1.23
2022-09-25T02:52:48.222Z,0.57
2022-09-25T02:55:21.737Z,1.00
2022-09-25T02:58:01.264Z,0.70
2022-09-25T03:00:29.213Z,0.93
2022-09-25T03:02:59.509Z,0.85
2022-09-25T03:05:26.379Z,0.75
2022-09-25T03:08:12.550Z,0.88
2022-09-25T03:10:39.692Z,0.80
2022-09-25T03:13:18.906Z,0.73
2022-09-25T03:15:51.894Z,0.70
2022-09-25T03:18:19.127Z,0.90
2022-09-25T03:20:45.924Z,0.63
2022-09-25T03:23:12.678Z,0.80
2022-09-25T03:25:39.231Z,0.73
2022-09-25T03:28:10.669Z,0.80
2022-09-25T03:30:41.372Z,1.00
2022-09-25T03:33:10.299Z,1.08
2022-09-25T03:35:37.909Z,1.10
2022-09-25T03:38:04.976Z,0.70
2022-09-25T03:40:32.725Z,1.10
2022-09-25T03:42:59.557Z,1.10
2022-09-25T03:45:26.154Z,0.73
2022-09-25T03:47:52.896Z,0.80
2022-09-25T03:50:19.572Z,0.73
2022-09-25T03:52:47.077Z,0.80
2022-09-25T03:55:13.797Z,0.93
2022-09-25T03:57:41.493Z,1.08
2022-09-25T04:00:08.390Z,0.88
2022-09-25T04:02:41.214Z,0.95
2022-09-25T04:05:09.357Z,0.90
2022-09-25T04:07:36.179Z,1.02
2022-09-25T04:10:03.095Z,1.00
2022-09-25T04:12:29.968Z,0.95
2022-09-25T04:14:56.969Z,0.65
2022-09-25T04:17:23.590Z,0.88
2022-09-25T04:19:50.327Z,0.40
2022-09-25T04:22:17.099Z,1.00
2022-09-25T04:24:49.726Z,0.63
2022-09-25T04:27:19.331Z,0.85
2022-09-25T04:29:46.729Z,0.65
2022-09-25T04:32:33.395Z,1.00
2022-09-25T04:35:00.053Z,0.80
2022-09-25T04:37:27.249Z,1.00
2022-09-25T04:39:55.765Z,0.80
2022-09-25T04:42:25.853Z,0.82
2022-09-25T04:44:54.212Z,0.70
2022-09-25T04:47:22.495Z,0.90
2022-09-25T04:49:49.688Z,1.15
2022-09-25T04:52:17.650Z,0.82
2022-09-25T04:54:44.634Z,1.00
2022-09-25T04:57:32.703Z,0.82
2022-09-25T05:00:03.547Z,0.60
2022-09-25T05:02:30.256Z,0.88
2022-09-25T05:04:56.836Z,1.13
2022-09-25T05:07:23.441Z,0.80
2022-09-25T05:09:49.967Z,0.60
2022-09-25T05:12:16.491Z,0.88
2022-09-25T05:14:43.960Z,0.95
2022-09-25T05:17:11.372Z,0.82
2022-09-25T05:19:38.380Z,0.80
2022-09-25T05:22:05.390Z,0.85
2022-09-25T05:24:32.280Z,0.93
2022-09-25T05:26:59.049Z,1.30
2022-09-25T05:29:25.573Z,0.80
2022-09-25T05:31:52.318Z,0.80
2022-09-25T05:34:19.040Z,0.73
2022-09-25T05:36:45.642Z,1.30
2022-09-25T05:39:14.535Z,1.30
2022-09-25T05:41:41.540Z,1.60
2022-09-25T05:44:09.790Z,1.50
2022-09-25T05:46:37.068Z,1.55
2022-09-25T05:49:04.840Z,1.35
2022-09-25T05:51:32.307Z,1.50
2022-09-25T05:54:02.401Z,1.58
2022-09-25T05:56:29.456Z,1.80
2022-09-25T05:58:58.533Z,1.95
2022-09-25T06:01:26.005Z,1.40
2022-09-25T06:03:52.644Z,1.63
2022-09-25T06:06:22.517Z,1.58
2022-09-25T06:08:54.603Z,1.35
2022-09-25T06:11:22.214Z,1.63
2022-09-25T06:13:54.278Z,1.10
2022-09-25T06:16:21.221Z,1.58
2022-09-25T06:18:47.965Z,1.85
2022-09-25T06:21:14.559Z,1.38
2022-09-25T06:23:45.218Z,1.60
2022-09-25T06:26:12.622Z,1.55
2022-09-25T06:28:39.508Z,1.73
2022-09-25T06:31:06.458Z,1.38
2022-09-25T06:33:33.092Z,1.65
2022-09-25T06:36:00.583Z,1.50
2022-09-25T06:38:27.507Z,1.80
2022-09-25T06:40:54.979Z,2.00
2022-09-25T06:43:25.432Z,1.65
2022-09-25T06:45:52.133Z,1.27
2022-09-25T06:48:21.748Z,1.60
2022-09-25T06:50:55.052Z,1.70
2022-09-25T06:53:23.503Z,1.40
2022-09-25T06:55:50.972Z,2.40
2022-09-25T06:58:23.399Z,1.42
2022-09-25T07:00:52.290Z,1.58
2022-09-25T07:03:57.852Z,1.15
2022-09-25T07:06:31.273Z,1.35
2022-09-25T07:08:57.931Z,1.38
2022-09-25T07:11:28.344Z,1.23
2022-09-25T07:13:55.643Z,2.08
2022-09-25T07:16:30.260Z,1.40
2022-09-25T07:19:03.339Z,1.58
2022-09-25T07:21:32.395Z,1.90
2022-09-25T07:23:59.339Z,1.98
2022-09-25T07:26:33.720Z,1.60
2022-09-25T07:29:03.398Z,2.13
2022-09-25T07:31:34.642Z,1.50
2022-09-25T07:34:08.722Z,1.38
2022-09-25T07:36:38.429Z,1.40
2022-09-25T07:39:05.817Z,1.50
2022-09-25T07:41:32.722Z,1.02
2022-09-25T07:44:24.251Z,1.52
2022-09-25T07:46:46.844Z,1.30
2022-09-25T07:49:13.886Z,1.50
2022-09-25T07:51:40.744Z,0.90
2022-09-25T07:54:07.813Z,0.85
2022-09-25T07:56:34.732Z,1.20
2022-09-25T07:59:01.631Z,0.98
2022-09-25T08:01:28.726Z,0.93
2022-09-25T08:03:55.340Z,0.80
2022-09-25T08:06:21.997Z,0.65
2022-09-25T08:08:48.565Z,0.63
2022-09-25T08:11:16.957Z,0.82
2022-09-25T08:13:44.535Z,0.65
2022-09-25T08:16:14.813Z,0.70
2022-09-25T08:18:43.889Z,0.80
2022-09-25T08:21:14.001Z,1.20
2022-09-25T08:23:47.492Z,0.90
2022-09-25T08:26:18.996Z,1.13
2022-09-25T08:28:45.544Z,1.45
2022-09-25T08:31:14.729Z,0.63
2022-09-25T08:33:50.122Z,0.73
2022-09-25T08:36:18.004Z,0.70
2022-09-25T08:38:45.299Z,1.38
2022-09-25T08:41:46.871Z,0.57
2022-09-25T08:44:26.092Z,1.42
2022-09-25T08:47:19.714Z,0.90
2022-09-25T08:50:00.193Z,0.40
2022-09-25T08:52:26.985Z,0.90
2022-09-25T08:54:54.452Z,1.10
2022-09-25T08:57:39.234Z,0.73
2022-09-25T09:00:14.472Z,0.50
2022-09-25T09:02:57.426Z,0.35
2022-09-25T09:05:40.615Z,0.63
2022-09-25T09:08:17.565Z,0.60
2022-09-25T09:10:45.781Z,0.43
2022-09-25T09:13:26.387Z,0.70
2022-09-25T09:16:02.227Z,0.43
2022-09-25T09:18:32.831Z,0.50
2022-09-25T09:21:04.642Z,0.70
2022-09-25T09:23:43.231Z,0.50
2022-09-25T09:26:21.180Z,0.40
2022-09-25T09:29:11.182Z,0.80
2022-09-25T09:31:47.675Z,0.60
2022-09-25T09:35:03.967Z,0.75
2022-09-25T09:37:34.443Z,0.73
2022-09-25T09:40:20.274Z,0.52
2022-09-25T09:45:33.041Z,0.55
2022-09-25T09:48:30.911Z,0.40
2022-09-25T09:51:10.152Z,0.47
2022-09-25T09:53:42.167Z,0.75
2022-09-25T09:56:24.107Z,0.32
2022-09-25T09:58:55.651Z,0.55
2022-09-25T10:01:40.880Z,0.68
2022-09-25T10:04:19.103Z,0.40
2022-09-25T10:06:59.365Z,0.43
2022-09-25T10:09:27.953Z,0.40
2022-09-25T10:12:11.645Z,0.65
2022-09-25T10:14:43.999Z,0.40
2022-09-25T10:17:12.308Z,0.32
2022-09-25T10:20:07.672Z,0.50
2022-09-25T10:22:39.651Z,0.73
2022-09-25T10:25:07.172Z,0.47
2022-09-25T10:27:36.870Z,0.45
2022-09-25T10:30:07.282Z,0.50
2022-09-25T10:32:43.065Z,0.40
2022-09-25T10:35:19.222Z,0.68
2022-09-25T10:37:50.980Z,0.52
2022-09-25T10:40:25.658Z,0.52
2022-09-25T10:43:12.029Z,0.70
2022-09-25T10:45:40.782Z,0.30
2022-09-25T10:48:47.685Z,0.60
2022-09-25T10:51:18.037Z,0.40
2022-09-25T10:53:53.237Z,0.25
2022-09-25T10:56:32.992Z,0.38
2022-09-25T10:59:01.877Z,0.50
2022-09-25T11:01:39.217Z,0.70
2022-09-25T11:04:20.160Z,0.57
2022-09-25T11:06:52.322Z,0.30
2022-09-25T11:09:22.570Z,0.45
2022-09-25T11:11:52.267Z,0.30
2022-09-25T11:14:32.684Z,0.43
2022-09-25T11:17:01.582Z,0.65
2022-09-25T11:19:29.930Z,0.50
2022-09-25T11:22:04.819Z,0.50
2022-09-25T11:24:47.111Z,0.75
2022-09-25T11:27:33.906Z,0.40
2022-09-25T11:30:17.321Z,0.60
2022-09-25T11:33:17.663Z,0.60
2022-09-25T11:36:02.637Z,0.40
2022-09-25T11:39:05.885Z,0.47
2022-09-25T11:41:45.232Z,0.63
2022-09-25T11:44:35.422Z,0.40
2022-09-25T11:47:21.805Z,0.50
2022-09-25T11:49:54.573Z,0.80
2022-09-25T11:52:47.164Z,0.40
2022-09-25T11:55:43.212Z,0.40
2022-09-25T11:58:38.150Z,0.47
2022-09-25T12:01:26.578Z,0.55
2022-09-25T12:04:02.319Z,0.50
2022-09-25T12:06:55.707Z,0.63
2022-09-25T12:09:50.256Z,0.60
2022-09-25T12:12:36.637Z,0.40
2022-09-25T12:15:05.823Z,0.45
2022-09-25T12:17:49.867Z,0.70
2022-09-25T12:20:25.955Z,0.55
2022-09-25T12:23:14.951Z,0.40
2022-09-25T12:25:53.831Z,0.52
2022-09-25T12:28:52.743Z,0.80
2022-09-25T12:31:34.690Z,0.45
2022-09-25T12:34:34.887Z,0.40
2022-09-25T12:37:35.036Z,0.60
2022-09-25T12:40:11.826Z,0.50
2022-09-25T12:43:00.740Z,0.82
2022-09-25T12:45:39.670Z,0.50
2022-09-25T12:48:06.496Z,0.40
2022-09-25T12:51:05.460Z,0.40
2022-09-25T12:53:50.695Z,0.43
2022-09-25T12:56:33.635Z,0.80
2022-09-25T12:59:05.338Z,0.30
2022-09-25T13:01:53.602Z,0.35
2022-09-25T13:04:49.633Z,0.98
2022-09-25T13:07:38.914Z,0.30
2022-09-25T13:10:29.522Z,0.43
2022-09-25T13:13:00.511Z,0.30
2022-09-25T13:15:33.710Z,0.50
2022-09-25T13:18:00.565Z,0.32
2022-09-25T13:20:27.331Z,0.40
2022-09-25T13:23:14.349Z,0.73
2022-09-25T13:25:59.592Z,0.40
2022-09-25T13:28:33.547Z,0.20
2022-09-25T13:31:27.183Z,0.40
2022-09-25T13:33:59.938Z,0.38
2022-09-25T13:36:26.626Z,0.22
2022-09-25T13:39:21.670Z,0.43
2022-09-25T13:41:56.886Z,0.55
2022-09-25T13:44:42.114Z,0.40
2022-09-25T13:47:23.936Z,0.47
2022-09-25T13:50:07.366Z,0.30
2022-09-25T13:52:40.148Z,0.40
2022-09-25T13:55:12.922Z,0.40
2022-09-25T13:57:58.305Z,0.47
2022-09-25T14:00:26.699Z,0.65
2022-09-25T14:03:01.595Z,0.30
2022-09-25T14:05:35.291Z,0.35
2022-09-25T14:08:08.538Z,0.38
2022-09-25T14:10:35.906Z,0.70
2022-09-25T14:13:06.984Z,0.30
2022-09-25T14:15:37.467Z,0.32
2022-09-25T14:18:15.259Z,0.40
2022-09-25T14:20:48.809Z,0.40
2022-09-25T14:23:29.924Z,0.55
2022-09-25T14:26:08.524Z,0.30
2022-09-25T14:28:45.129Z,0.30
2022-09-25T14:31:31.069Z,0.30
2022-09-25T14:37:08.034Z,0.52
2022-09-25T14:39:37.533Z,0.70
2022-09-25T14:42:33.446Z,0.25
2022-09-25T14:45:31.027Z,0.50
2022-09-25T14:47:59.759Z,0.43
2022-09-25T14:50:31.325Z,0.60
2022-09-25T14:53:02.045Z,0.38
2022-09-25T14:55:35.563Z,0.52
2022-09-25T14:58:02.900Z,0.40
2022-09-25T15:00:29.978Z,0.60
2022-09-25T15:02:58.306Z,0.40
2022-09-25T15:05:29.516Z,0.40
2022-09-25T15:07:59.315Z,0.60
2022-09-25T15:10:35.735Z,0.40
2022-09-25T15:13:16.132Z,0.32
2022-09-25T15:16:14.277Z,0.60
2022-09-25T15:18:43.698Z,0.60
2022-09-25T15:21:28.289Z,0.40
2022-09-25T15:23:57.992Z,0.57
2022-09-25T15:26:24.917Z,0.32
2022-09-25T15:28:51.758Z,0.57
2022-09-25T15:31:18.980Z,0.35
2022-09-25T15:34:11.127Z,0.30
2022-09-25T15:36:37.982Z,0.40
2022-09-25T15:39:15.056Z,0.60
2022-09-25T15:41:44.922Z,0.30
2022-09-25T15:44:23.246Z,0.28
2022-09-25T15:46:53.954Z,0.57
2022-09-25T15:49:29.337Z,0.30
2022-09-25T15:52:00.873Z,0.60
2022-09-25T15:54:49.084Z,0.50
2022-09-25T15:57:25.997Z,0.50
2022-09-25T16:00:13.147Z,0.38
2022-09-25T16:03:06.666Z,0.20
2022-09-25T16:05:35.853Z,0.60
2022-09-25T16:08:29.387Z,0.60
2022-09-25T16:11:08.179Z,0.65
2022-09-25T16:13:38.941Z,0.60
2022-09-25T16:16:18.016Z,0.40
2022-09-25T16:18:45.241Z,0.40
2022-09-25T16:21:28.839Z,0.50
2022-09-25T16:24:01.560Z,0.30
2022-09-25T16:26:36.114Z,0.50
2022-09-25T16:29:08.442Z,1.08
2022-09-25T16:31:36.440Z,0.40
2022-09-25T16:34:03.771Z,0.45
2022-09-25T16:36:39.933Z,0.73
2022-09-25T16:39:12.650Z,0.40
2022-09-25T16:41:48.529Z,0.45
2022-09-25T16:44:20.954Z,0.60
2022-09-25T16:46:56.567Z,0.60
2022-09-25T16:49:24.704Z,0.40
2022-09-25T16:51:53.747Z,0.57
2022-09-25T16:54:22.520Z,0.85
2022-09-25T16:56:49.200Z,0.70
2022-09-25T16:59:22.015Z,0.45
2022-09-25T17:01:55.782Z,1.02
2022-09-25T17:04:26.053Z,0.90
2022-09-25T17:06:54.197Z,0.98
2022-09-25T17:09:20.670Z,0.60
2022-09-25T17:11:52.157Z,0.70
2022-09-25T17:14:24.429Z,0.80
2022-09-25T17:16:52.214Z,0.77
2022-09-25T17:19:19.311Z,0.80
2022-09-25T17:21:51.047Z,0.55
2022-09-25T17:24:20.136Z,0.70
2022-09-25T17:26:46.940Z,0.52
2022-09-25T17:29:13.651Z,0.60
2022-09-25T17:31:40.530Z,0.75
2022-09-25T17:34:16.053Z,0.80
2022-09-25T17:36:42.768Z,0.93
2022-09-25T17:39:09.349Z,0.50
2022-09-25T17:41:36.988Z,0.60
2022-09-25T17:44:04.766Z,0.52
2022-09-25T17:46:36.097Z,0.93
2022-09-25T17:49:03.449Z,0.63
2022-09-25T17:51:30.607Z,0.60
2022-09-25T17:53:59.260Z,0.52
2022-09-25T17:56:29.400Z,0.60
2022-09-25T17:58:57.633Z,0.70
2022-09-25T18:01:27.094Z,1.50
2022-09-25T18:03:56.348Z,1.70
2022-09-25T18:06:24.321Z,1.13
2022-09-25T18:08:52.589Z,1.08
2022-09-25T18:11:19.409Z,1.23
2022-09-25T18:13:46.594Z,1.17
2022-09-25T18:16:19.946Z,0.95
2022-09-25T18:19:05.704Z,0.98
2022-09-25T18:21:51.307Z,1.95
2022-09-25T18:24:18.068Z,1.25
2022-09-25T18:26:45.311Z,1.42
2022-09-25T18:29:19.643Z,1.20
2022-09-25T18:31:47.399Z,0.95
2022-09-25T18:34:15.089Z,1.25
2022-09-25T18:36:42.263Z,1.23
2022-09-25T18:39:09.053Z,1.23
2022-09-25T18:41:40.390Z,0.82
2022-09-25T18:44:09.903Z,1.17
2022-09-25T18:46:39.904Z,0.60
2022-09-25T18:49:06.753Z,0.55
2022-09-25T18:51:33.781Z,0.70
2022-09-25T18:54:00.710Z,0.93
2022-09-25T18:56:28.133Z,0.50
2022-09-25T18:58:54.703Z,0.88
2022-09-25T19:01:21.700Z,0.93
2022-09-25T19:03:52.717Z,0.85
2022-09-25T19:06:20.708Z,1.00
2022-09-25T19:08:55.793Z,0.88
2022-09-25T19:11:27.537Z,0.75
2022-09-25T19:13:54.770Z,0.88
2022-09-25T19:16:22.198Z,0.93
2022-09-25T19:18:50.153Z,0.90
2022-09-25T19:21:20.995Z,0.93
2022-09-25T19:23:48.583Z,1.00
2022-09-25T19:26:19.247Z,0.80
2022-09-25T19:28:45.871Z,0.90
2022-09-25T19:31:18.082Z,1.13
2022-09-25T19:33:45.560Z,1.05
2022-09-25T19:36:19.261Z,0.85
2022-09-25T19:38:47.039Z,0.98
2022-09-25T19:41:24.711Z,0.95
2022-09-25T19:43:52.014Z,1.08
2022-09-25T19:46:19.800Z,1.10
2022-09-25T19:48:48.390Z,0.93
2022-09-25T19:51:16.628Z,0.60
2022-09-25T19:53:43.652Z,0.80
2022-09-25T19:56:11.346Z,1.00
2022-09-25T19:58:38.421Z,0.80
2022-09-25T20:01:14.070Z,0.70
2022-09-25T20:03:41.901Z,0.68
2022-09-25T20:06:09.351Z,0.80
2022-09-25T20:08:36.959Z,0.75
2022-09-25T20:11:20.710Z,1.05
2022-09-25T20:13:48.993Z,0.60
2022-09-25T20:16:18.117Z,0.70
2022-09-25T20:18:50.110Z,0.70
2022-09-25T20:21:23.196Z,0.68
2022-09-25T20:23:51.368Z,0.93
2022-09-25T20:26:18.892Z,0.70
2022-09-25T20:28:46.428Z,0.63
2022-09-25T20:31:15.093Z,0.90
2022-09-25T20:33:42.821Z,1.00
2022-09-25T20:36:12.077Z,0.95
2022-09-25T20:38:39.003Z,0.90
2022-09-25T20:41:08.199Z,0.75
2022-09-25T20:43:35.269Z,1.10
2022-09-25T20:46:04.940Z,0.45
2022-09-25T20:48:32.424Z,1.02
2022-09-25T20:50:59.455Z,0.80
2022-09-25T20:53:26.096Z,0.85
2022-09-25T20:55:52.658Z,0.75
2022-09-25T20:58:19.866Z,0.90
2022-09-25T21:00:46.462Z,0.70
2022-09-25T21:03:13.051Z,1.00
2022-09-25T21:05:40.723Z,0.73
2022-09-25T21:08:07.528Z,1.02
2022-09-25T21:10:37.011Z,1.50
2022-09-25T21:13:06.173Z,1.40
2022-09-25T21:15:33.368Z,1.80
2022-09-25T21:18:00.067Z,2.22
2022-09-25T21:20:27.908Z,2.28
2022-09-25T21:22:54.812Z,2.03
2022-09-25T21:25:21.569Z,2.35
2022-09-25T21:27:48.153Z,1.95
2022-09-25T21:30:15.184Z,1.98
2022-09-25T21:32:41.798Z,1.45
2022-09-25T21:35:08.825Z,1.92
2022-09-25T21:37:35.875Z,1.75
2022-09-25T21:40:04.458Z,1.75
2022-09-25T21:42:32.318Z,1.42
2022-09-25T21:45:00.874Z,1.75
2022-09-25T21:47:27.690Z,1.80
2022-09-25T21:49:56.194Z,1.30
2022-09-25T21:52:24.962Z,1.63
2022-09-25T21:54:52.422Z,1.50
2022-09-25T21:57:19.072Z,1.92
2022-09-25T21:59:46.080Z,1.92
2022-09-25T22:02:12.686Z,1.52
2022-09-25T22:04:39.252Z,1.48
2022-09-25T22:07:06.131Z,1.67
2022-09-25T22:09:32.656Z,1.65
2022-09-25T22:11:59.349Z,1.85
2022-09-25T22:14:25.861Z,1.35
2022-09-25T22:16:52.980Z,1.13
2022-09-25T22:19:20.727Z,1.65
2022-09-25T22:21:49.620Z,1.35
2022-09-25T22:24:17.053Z,1.33
2022-09-25T22:26:45.144Z,1.60
2022-09-25T22:29:13.060Z,1.90
2022-09-25T22:31:43.385Z,1.85
2022-09-25T22:34:23.355Z,1.38
2022-09-25T22:36:53.726Z,1.85
2022-09-25T22:39:24.765Z,1.73
2022-09-25T22:41:52.983Z,1.83
2022-09-25T22:44:19.961Z,1.45
2022-09-25T22:46:47.491Z,1.38
2022-09-25T22:49:14.356Z,1.63
2022-09-25T22:51:41.255Z,2.08
2022-09-25T22:54:07.976Z,2.05
2022-09-25T22:56:35.422Z,1.70
2022-09-25T22:59:06.850Z,1.95
2022-09-25T23:01:46.412Z,2.20
2022-09-25T23:04:16.422Z,1.70
2022-09-25T23:06:43.433Z,1.83
2022-09-25T23:09:13.344Z,2.08
2022-09-25T23:11:40.077Z,1.75
2022-09-25T23:14:16.502Z,1.75
2022-09-25T23:16:44.265Z,2.15
2022-09-25T23:19:10.971Z,1.67
2022-09-25T23:21:37.710Z,2.30
2022-09-25T23:24:07.315Z,2.25
2022-09-25T23:26:34.289Z,2.30
2022-09-25T23:29:04.187Z,1.65
2022-09-25T23:31:32.613Z,1.85
2022-09-25T23:34:00.319Z,1.40
2022-09-25T23:36:27.824Z,2.33
2022-09-25T23:38:56.339Z,1.98
2022-09-25T23:41:31.330Z,1.33
2022-09-25T23:44:00.089Z,1.73
2022-09-25T23:46:29.124Z,2.08
2022-09-25T23:48:55.993Z,1.60
2022-09-25T23:51:22.988Z,2.25
2022-09-25T23:53:50.342Z,1.70
2022-09-25T23:56:19.937Z,2.47
2022-09-25T23:58:47.449Z,1.95
