createdAt,value
2023-01-01T00:00:27.236Z,7.70
2023-01-01T00:02:56.117Z,7.70
2023-01-01T00:05:22.903Z,7.70
2023-01-01T00:07:49.613Z,7.60
2023-01-01T00:10:38.952Z,7.60
2023-01-01T00:13:08.268Z,7.60
2023-01-01T00:15:39.663Z,7.60
2023-01-01T00:18:06.330Z,7.60
2023-01-01T00:20:35.702Z,7.60
2023-01-01T00:23:03.044Z,7.60
2023-01-01T00:25:30.507Z,7.60
2023-01-01T00:27:59.388Z,7.70
2023-01-01T00:30:28.258Z,7.70
2023-01-01T00:32:57.523Z,7.60
2023-01-01T00:35:29.358Z,7.70
2023-01-01T00:37:56.231Z,7.70
2023-01-01T00:40:25.442Z,7.70
2023-01-01T00:42:52.245Z,7.70
2023-01-01T00:45:23.381Z,7.70
2023-01-01T00:47:56.228Z,7.60
2023-01-01T00:50:23.327Z,7.70
2023-01-01T00:52:52.498Z,7.60
2023-01-01T00:55:21.755Z,7.60
2023-01-01T00:57:50.918Z,7.60
2023-01-01T01:00:17.949Z,7.50
2023-01-01T01:02:47.471Z,7.50
2023-01-01T01:05:16.936Z,7.40
2023-01-01T01:07:43.791Z,7.50
2023-01-01T01:10:12.206Z,7.50
2023-01-01T01:12:39.187Z,7.40
2023-01-01T01:15:09.759Z,7.40
2023-01-01T01:17:36.937Z,7.30
2023-01-01T01:20:06.409Z,7.30
2023-01-01T01:22:34.774Z,7.30
2023-01-01T01:25:01.836Z,7.20
2023-01-01T01:27:33.292Z,7.30
2023-01-01T01:30:04.778Z,7.20
2023-01-01T01:32:33.657Z,7.30
2023-01-01T01:35:02.532Z,7.30
2023-01-01T01:37:29.293Z,7.30
2023-01-01T01:39:58.415Z,7.30
2023-01-01T01:42:25.286Z,7.20
2023-01-01T01:45:09.094Z,7.20
2023-01-01T01:47:37.484Z,7.20
2023-01-01T01:50:13.555Z,7.10
2023-01-01T01:53:08.621Z,7.10
2023-01-01T01:55:41.160Z,7.10
2023-01-01T01:58:11.412Z,7.10
2023-01-01T02:00:38.223Z,7.10
2023-01-01T02:03:36.675Z,7.10
2023-01-01T02:06:04.471Z,7.10
2023-01-01T02:08:31.276Z,7.10
2023-01-01T02:10:58.004Z,7.10
2023-01-01T02:13:25.923Z,7.10
2023-01-01T02:16:09.972Z,7.00
2023-01-01T02:18:57.609Z,7.00
2023-01-01T02:21:37.528Z,7.00
2023-01-01T02:24:27.851Z,6.90
2023-01-01T02:26:58.439Z,6.90
2023-01-01T02:29:52.814Z,6.90
2023-01-01T02:32:40.704Z,6.90
2023-01-01T02:35:32.482Z,6.90
2023-01-01T02:38:10.957Z,6.90
2023-01-01T02:40:48.783Z,6.90
2023-01-01T02:43:20.157Z,6.80
2023-01-01T02:45:50.063Z,6.80
2023-01-01T02:48:40.971Z,6.70
2023-01-01T02:51:46.274Z,6.60
2023-01-01T02:54:18.701Z,6.50
2023-01-01T02:56:59.144Z,6.40
2023-01-01T02:59:53.096Z,6.40
2023-01-01T03:02:48.544Z,6.40
2023-01-01T03:05:34.567Z,6.30
2023-01-01T03:08:20.134Z,6.20
2023-01-01T03:10:46.834Z,6.10
2023-01-01T03:13:16.567Z,6.10
2023-01-01T03:15:47.492Z,6.10
2023-01-01T03:18:49.452Z,6.10
2023-01-01T03:23:54.657Z,6.10
2023-01-01T03:26:24.876Z,6.10
2023-01-01T03:28:59.854Z,6.10
2023-01-01T03:31:29.639Z,6.10
2023-01-01T03:34:06.385Z,6.10
2023-01-01T03:36:40.471Z,6.10
2023-01-01T03:39:48.186Z,6.10
2023-01-01T03:42:43.097Z,6.10
2023-01-01T03:45:32.927Z,6.00
2023-01-01T03:48:00.746Z,6.00
2023-01-01T03:50:38.841Z,5.90
2023-01-01T03:53:13.517Z,5.80
2023-01-01T03:55:50.318Z,5.80
2023-01-01T03:58:35.605Z,5.70
2023-01-01T04:01:14.486Z,5.70
2023-01-01T04:03:46.540Z,5.60
2023-01-01T04:06:15.757Z,5.60
2023-01-01T04:08:45.144Z,5.60
2023-01-01T04:11:39.812Z,5.60
2023-01-01T04:14:06.597Z,5.60
2023-01-01T04:16:33.600Z,5.50
2023-01-01T04:19:00.500Z,5.50
2023-01-01T04:21:29.747Z,5.50
2023-01-01T04:23:58.938Z,5.60
2023-01-01T04:26:25.630Z,5.60
2023-01-01T04:28:52.350Z,5.50
2023-01-01T04:31:19.070Z,5.50
2023-01-01T04:33:45.717Z,5.50
2023-01-01T04:36:12.465Z,5.40
2023-01-01T04:38:43.795Z,5.40
2023-01-01T04:41:15.082Z,5.40
2023-01-01T04:43:41.830Z,5.40
2023-01-01T04:46:09.310Z,5.40
2023-01-01T04:48:36.426Z,5.30
2023-01-01T04:51:05.626Z,5.30
2023-01-01T04:53:34.282Z,5.30
2023-01-01T04:56:08.484Z,5.30
2023-01-01T04:58:36.763Z,5.30
2023-01-01T05:01:07.094Z,5.30
2023-01-01T05:03:34.158Z,5.30
2023-01-01T05:06:07.225Z,5.30
2023-01-01T05:08:38.079Z,5.30
2023-01-01T05:11:26.903Z,5.30
2023-01-01T05:13:59.134Z,5.30
2023-01-01T05:16:39.510Z,5.40
2023-01-01T05:19:10.589Z,5.40
2023-01-01T05:21:40.880Z,5.50
2023-01-01T05:24:10.895Z,5.60
2023-01-01T05:26:42.408Z,5.80
2023-01-01T05:29:16.155Z,5.90
2023-01-01T05:31:46.713Z,5.90
2023-01-01T05:34:16.236Z,5.80
2023-01-01T05:36:43.042Z,5.70
2023-01-01T05:39:12.452Z,5.80
2023-01-01T05:41:40.461Z,5.90
2023-01-01T05:44:08.917Z,5.90
2023-01-01T05:46:38.214Z,5.80
2023-01-01T05:49:05.004Z,5.80
2023-01-01T05:54:02.189Z,5.80
2023-01-01T05:56:28.963Z,5.90
2023-01-01T05:58:56.528Z,5.90
2023-01-01T06:01:30.548Z,5.90
2023-01-01T06:03:58.708Z,5.80
2023-01-01T06:06:33.765Z,5.90
2023-01-01T06:09:05.070Z,6.00
2023-01-01T06:11:37.112Z,5.90
2023-01-01T06:14:03.750Z,5.90
2023-01-01T06:16:33.617Z,5.80
2023-01-01T06:19:02.679Z,5.80
2023-01-01T06:21:32.231Z,5.80
2023-01-01T06:24:00.853Z,5.80
2023-01-01T06:26:32.304Z,5.80
2023-01-01T06:29:02.820Z,5.80
2023-01-01T06:31:35.401Z,5.80
2023-01-01T06:34:05.192Z,5.70
2023-01-01T06:36:31.993Z,5.70
2023-01-01T06:39:00.122Z,5.80
2023-01-01T06:41:28.385Z,5.80
2023-01-01T06:43:56.400Z,5.70
2023-01-01T06:46:26.093Z,5.80
2023-01-01T06:48:58.618Z,5.90
2023-01-01T06:51:30.051Z,5.80
2023-01-01T06:54:00.008Z,5.70
2023-01-01T06:56:27.201Z,5.70
2023-01-01T06:58:54.059Z,5.60
2023-01-01T07:01:26.059Z,5.50
2023-01-01T07:03:55.986Z,5.40
2023-01-01T07:06:28.452Z,5.40
2023-01-01T07:08:55.399Z,5.50
2023-01-01T07:11:22.891Z,5.60
2023-01-01T07:13:49.592Z,5.80
2023-01-01T07:16:16.479Z,5.70
2023-01-01T07:18:43.288Z,5.70
2023-01-01T07:21:28.764Z,5.70
2023-01-01T07:24:00.315Z,5.70
2023-01-01T07:26:28.567Z,5.60
2023-01-01T07:28:59.508Z,5.60
2023-01-01T07:31:33.523Z,5.70
2023-01-01T07:34:00.295Z,5.70
2023-01-01T07:36:26.993Z,5.80
2023-01-01T07:38:53.719Z,5.80
2023-01-01T07:41:20.549Z,5.80
2023-01-01T07:43:47.255Z,5.90
2023-01-01T07:46:16.507Z,5.90
2023-01-01T07:48:48.005Z,5.90
2023-01-01T07:51:14.666Z,6.00
2023-01-01T07:53:41.353Z,6.00
2023-01-01T07:56:10.856Z,6.00
2023-01-01T07:58:41.293Z,6.10
2023-01-01T08:01:11.840Z,6.20
2023-01-01T08:03:41.206Z,6.20
2023-01-01T08:06:12.713Z,6.20
2023-01-01T08:08:39.921Z,6.30
2023-01-01T08:11:06.911Z,6.30
2023-01-01T08:13:33.675Z,6.40
2023-01-01T08:16:00.552Z,6.40
2023-01-01T08:18:27.350Z,6.40
2023-01-01T08:20:54.303Z,6.50
2023-01-01T08:23:21.188Z,6.50
2023-01-01T08:25:47.929Z,6.60
2023-01-01T08:28:14.783Z,6.60
2023-01-01T08:30:41.737Z,6.50
2023-01-01T08:33:08.489Z,6.60
2023-01-01T08:35:39.637Z,6.60
2023-01-01T08:38:06.357Z,6.60
2023-01-01T08:40:38.028Z,6.60
2023-01-01T08:43:04.795Z,6.60
2023-01-01T08:45:34.021Z,6.60
2023-01-01T08:48:00.765Z,6.60
2023-01-01T08:50:27.594Z,6.60
2023-01-01T08:52:57.530Z,6.70
2023-01-01T08:55:26.609Z,6.90
2023-01-01T08:57:53.363Z,7.00
2023-01-01T09:00:20.276Z,7.10
2023-01-01T09:02:47.126Z,7.20
2023-01-01T09:05:16.032Z,7.20
2023-01-01T09:07:45.059Z,7.30
2023-01-01T09:10:13.942Z,7.30
2023-01-01T09:12:40.651Z,7.30
2023-01-01T09:15:11.749Z,7.30
2023-01-01T09:17:38.461Z,7.30
2023-01-01T09:20:05.888Z,7.40
2023-01-01T09:22:34.128Z,7.50
2023-01-01T09:25:03.400Z,7.60
2023-01-01T09:27:30.119Z,7.60
2023-01-01T09:29:56.929Z,7.70
2023-01-01T09:32:24.061Z,7.80
2023-01-01T09:34:52.671Z,7.80
2023-01-01T09:37:22.082Z,7.90
2023-01-01T09:39:53.425Z,7.90
2023-01-01T09:42:39.936Z,8.00
2023-01-01T09:45:31.552Z,8.00
2023-01-01T09:48:03.704Z,8.00
2023-01-01T09:50:44.035Z,8.10
2023-01-01T09:53:30.785Z,8.00
2023-01-01T09:56:00.257Z,8.00
2023-01-01T09:58:30.261Z,8.00
2023-01-01T10:01:21.419Z,8.00
2023-01-01T10:04:08.022Z,8.10
2023-01-01T10:06:43.982Z,8.10
2023-01-01T10:09:25.961Z,8.10
2023-01-01T10:12:18.958Z,8.10
2023-01-01T10:14:57.882Z,8.20
2023-01-01T10:17:50.698Z,8.20
2023-01-01T10:20:36.234Z,8.20
2023-01-01T10:23:22.434Z,8.30
2023-01-01T10:25:51.290Z,8.30
2023-01-01T10:28:23.819Z,8.40
2023-01-01T10:30:53.341Z,8.50
2023-01-01T10:33:22.657Z,8.60
2023-01-01T10:35:52.235Z,8.60
2023-01-01T10:38:26.569Z,8.70
2023-01-01T10:41:00.378Z,8.70
2023-01-01T10:43:31.995Z,8.80
2023-01-01T10:46:05.968Z,8.90
2023-01-01T10:48:33.761Z,8.90
2023-01-01T10:51:00.423Z,8.90
2023-01-01T10:53:31.724Z,8.90
2023-01-01T10:56:14.530Z,8.90
2023-01-01T10:58:43.074Z,8.90
2023-01-01T11:01:22.818Z,9.00
2023-01-01T11:04:01.434Z,9.00
2023-01-01T11:06:31.992Z,9.10
2023-01-01T11:09:03.123Z,9.20
2023-01-01T11:11:43.744Z,9.20
2023-01-01T11:14:27.749Z,9.30
2023-01-01T11:17:00.515Z,9.40
2023-01-01T11:19:50.377Z,9.50
2023-01-01T11:22:41.846Z,9.60
2023-01-01T11:25:20.350Z,9.80
2023-01-01T11:27:47.945Z,9.90
2023-01-01T11:30:22.692Z,10.00
2023-01-01T11:32:55.825Z,10.10
2023-01-01T11:35:27.552Z,10.20
2023-01-01T11:37:55.929Z,10.30
2023-01-01T11:40:44.861Z,10.40
2023-01-01T11:43:18.854Z,10.40
2023-01-01T11:45:45.635Z,10.60
2023-01-01T11:48:26.156Z,10.60
2023-01-01T11:50:58.114Z,10.70
2023-01-01T11:53:24.813Z,10.80
2023-01-01T11:56:15.370Z,10.90
2023-01-01T11:59:03.917Z,11.10
2023-01-01T12:01:49.183Z,11.20
2023-01-01T12:04:33.152Z,11.30
2023-01-01T12:07:14.138Z,11.30
2023-01-01T12:10:02.597Z,11.40
2023-01-01T12:12:50.827Z,11.50
2023-01-01T12:15:41.077Z,11.60
2023-01-01T12:18:39.774Z,11.60
2023-01-01T12:21:23.720Z,11.60
2023-01-01T12:23:50.513Z,11.70
2023-01-01T12:26:42.662Z,11.80
2023-01-01T12:29:39.559Z,11.80
2023-01-01T12:32:11.605Z,11.90
2023-01-01T12:35:07.465Z,12.00
2023-01-01T12:37:53.009Z,12.00
2023-01-01T12:40:38.822Z,12.10
2023-01-01T12:43:29.175Z,12.10
2023-01-01T12:46:28.566Z,12.20
2023-01-01T12:49:04.519Z,12.20
2023-01-01T12:51:46.514Z,12.30
2023-01-01T12:54:44.463Z,12.40
2023-01-01T12:57:26.147Z,12.40
2023-01-01T12:59:54.917Z,12.50
2023-01-01T13:02:32.976Z,12.50
2023-01-01T13:05:18.631Z,12.60
2023-01-01T13:07:52.858Z,12.60
2023-01-01T13:10:39.291Z,12.70
2023-01-01T13:13:10.449Z,12.70
2023-01-01T13:15:45.271Z,12.60
2023-01-01T13:18:16.942Z,12.60
2023-01-01T13:20:57.819Z,12.60
2023-01-01T13:23:34.698Z,12.70
2023-01-01T13:26:22.853Z,12.70
2023-01-01T13:29:12.663Z,12.70
2023-01-01T13:31:39.722Z,12.70
2023-01-01T13:34:31.599Z,12.70
2023-01-01T13:37:10.427Z,12.70
2023-01-01T13:39:58.435Z,12.60
2023-01-01T13:42:52.134Z,12.70
2023-01-01T13:46:09.486Z,12.70
2023-01-01T13:48:45.421Z,12.70
2023-01-01T13:52:04.189Z,12.80
2023-01-01T13:54:24.531Z,12.80
2023-01-01T13:57:01.525Z,12.80
2023-01-01T13:59:47.843Z,12.80
2023-01-01T14:02:14.743Z,12.70
2023-01-01T14:04:56.402Z,12.70
2023-01-01T14:07:54.692Z,12.60
2023-01-01T14:10:36.414Z,12.50
2023-01-01T14:13:06.251Z,12.40
2023-01-01T14:15:48.585Z,12.40
2023-01-01T14:18:17.757Z,12.30
2023-01-01T14:20:50.301Z,12.20
2023-01-01T14:23:25.224Z,12.10
2023-01-01T14:25:52.166Z,12.10
2023-01-01T14:28:33.913Z,12.00
2023-01-01T14:31:11.977Z,12.00
2023-01-01T14:33:39.624Z,12.10
2023-01-01T14:36:23.229Z,12.10
2023-01-01T14:38:54.847Z,12.00
2023-01-01T14:41:31.240Z,12.10
2023-01-01T14:44:22.768Z,12.00
2023-01-01T14:46:52.808Z,12.00
2023-01-01T14:49:33.335Z,11.90
2023-01-01T14:52:08.524Z,11.80
2023-01-01T14:54:41.364Z,11.60
2023-01-01T14:57:39.771Z,11.50
2023-01-01T15:00:26.229Z,11.40
2023-01-01T15:02:57.783Z,11.30
2023-01-01T15:05:36.062Z,11.20
2023-01-01T15:08:06.039Z,11.10
2023-01-01T15:10:40.524Z,11.00
2023-01-01T15:13:07.914Z,11.10
2023-01-01T15:15:43.596Z,11.00
2023-01-01T15:18:42.495Z,11.00
2023-01-01T15:21:30.548Z,10.90
2023-01-01T15:23:59.590Z,10.70
2023-01-01T15:26:43.705Z,10.70
2023-01-01T15:29:15.821Z,10.60
2023-01-01T15:31:48.807Z,10.60
2023-01-01T15:34:27.721Z,10.50
2023-01-01T15:37:09.471Z,10.50
2023-01-01T15:39:51.345Z,10.40
2023-01-01T15:42:38.469Z,10.30
2023-01-01T15:45:31.006Z,10.10
2023-01-01T15:48:09.896Z,10.00
2023-01-01T15:50:44.056Z,9.90
2023-01-01T15:53:22.120Z,10.00
2023-01-01T15:56:01.289Z,10.00
2023-01-01T15:59:03.753Z,10.00
2023-01-01T16:01:36.373Z,9.90
2023-01-01T16:04:28.732Z,9.70
2023-01-01T16:06:57.901Z,9.60
2023-01-01T16:09:25.018Z,9.50
2023-01-01T16:11:55.925Z,9.40
2023-01-01T16:14:28.119Z,9.40
2023-01-01T16:17:00.505Z,9.30
2023-01-01T16:19:33.027Z,9.30
2023-01-01T16:22:04.519Z,9.20
2023-01-01T16:24:32.235Z,9.10
2023-01-01T16:27:01.155Z,9.10
2023-01-01T16:29:31.049Z,9.20
2023-01-01T16:31:59.977Z,9.20
2023-01-01T16:34:26.726Z,9.30
2023-01-01T16:36:55.623Z,9.30
2023-01-01T16:39:24.627Z,9.20
2023-01-01T16:41:53.731Z,9.20
2023-01-01T16:44:21.365Z,9.20
2023-01-01T16:46:48.166Z,9.20
2023-01-01T16:49:17.152Z,9.10
2023-01-01T16:51:44.505Z,9.10
2023-01-01T16:54:14.362Z,9.10
2023-01-01T16:56:41.124Z,9.10
2023-01-01T16:59:12.319Z,9.00
2023-01-01T17:01:41.356Z,8.90
2023-01-01T17:04:08.329Z,8.90
2023-01-01T17:06:37.588Z,8.70
2023-01-01T17:09:04.583Z,8.60
2023-01-01T17:11:33.999Z,8.60
2023-01-01T17:14:02.357Z,8.60
2023-01-01T17:16:36.272Z,8.60
2023-01-01T17:19:20.896Z,8.70
2023-01-01T17:21:48.410Z,8.70
2023-01-01T17:24:16.902Z,8.70
2023-01-01T17:26:43.756Z,8.70
2023-01-01T17:29:11.901Z,8.60
2023-01-01T17:31:38.740Z,8.60
2023-01-01T17:34:05.541Z,8.60
2023-01-01T17:36:32.457Z,8.50
2023-01-01T17:39:01.549Z,8.50
2023-01-01T17:41:33.262Z,8.40
2023-01-01T17:44:02.464Z,8.40
2023-01-01T17:46:33.186Z,8.30
2023-01-01T17:49:01.003Z,8.30
2023-01-01T17:51:31.008Z,8.30
2023-01-01T17:53:58.120Z,8.20
2023-01-01T17:56:25.258Z,8.30
2023-01-01T17:58:53.685Z,8.20
2023-01-01T18:01:23.946Z,8.20
2023-01-01T18:03:53.282Z,8.10
2023-01-01T18:06:25.554Z,8.10
2023-01-01T18:09:01.700Z,8.10
2023-01-01T18:11:29.882Z,8.00
2023-01-01T18:14:01.939Z,8.00
2023-01-01T18:16:29.321Z,8.00
2023-01-01T18:19:01.120Z,8.00
2023-01-01T18:21:30.701Z,8.00
2023-01-01T18:24:00.524Z,8.00
2023-01-01T18:26:30.571Z,8.00
2023-01-01T18:29:00.024Z,7.90
2023-01-01T18:31:28.794Z,7.80
2023-01-01T18:33:57.809Z,7.60
2023-01-01T18:36:30.323Z,7.50
2023-01-01T18:39:03.010Z,7.40
2023-01-01T18:41:48.363Z,7.40
2023-01-01T18:44:15.053Z,7.30
2023-01-01T18:46:45.124Z,7.20
2023-01-01T18:49:14.127Z,7.10
2023-01-01T18:51:43.310Z,7.10
2023-01-01T18:54:16.667Z,7.00
2023-01-01T18:56:44.036Z,6.90
2023-01-01T18:59:26.602Z,6.90
2023-01-01T19:01:55.831Z,6.80
2023-01-01T19:04:25.124Z,6.80
2023-01-01T19:06:56.279Z,6.80
2023-01-01T19:09:28.621Z,6.80
2023-01-01T19:12:05.075Z,6.80
2023-01-01T19:14:34.842Z,6.80
2023-01-01T19:17:10.416Z,6.80
2023-01-01T19:19:40.627Z,6.70
2023-01-01T19:22:31.243Z,6.80
2023-01-01T19:24:58.118Z,6.80
2023-01-01T19:27:28.061Z,6.80
2023-01-01T19:29:57.665Z,6.80
2023-01-01T19:32:24.565Z,6.80
2023-01-01T19:34:51.347Z,6.80
2023-01-01T19:37:18.104Z,6.80
2023-01-01T19:39:44.898Z,6.80
2023-01-01T19:42:13.812Z,6.80
2023-01-01T19:44:45.277Z,6.70
2023-01-01T19:47:12.072Z,6.70
2023-01-01T19:49:38.753Z,6.60
2023-01-01T19:52:06.213Z,6.60
2023-01-01T19:54:35.277Z,6.50
2023-01-01T19:57:02.039Z,6.40
2023-01-01T19:59:33.036Z,6.30
2023-01-01T20:02:34.963Z,6.40
2023-01-01T20:04:47.322Z,6.50
2023-01-01T20:07:14.627Z,6.50
2023-01-01T20:09:43.749Z,6.40
2023-01-01T20:12:13.436Z,6.40
2023-01-01T20:14:40.149Z,6.40
2023-01-01T20:17:06.968Z,6.30
2023-01-01T20:19:35.185Z,6.30
2023-01-01T20:22:11.182Z,6.40
2023-01-01T20:24:46.561Z,6.50
2023-01-01T20:27:27.545Z,6.60
2023-01-01T20:29:57.055Z,6.60
2023-01-01T20:32:27.693Z,6.70
2023-01-01T20:34:54.787Z,6.70
2023-01-01T20:37:36.871Z,6.70
2023-01-01T20:40:13.585Z,6.70
2023-01-01T20:42:43.512Z,6.70
2023-01-01T20:45:10.596Z,6.60
2023-01-01T20:47:39.548Z,6.60
2023-01-01T20:50:06.673Z,6.60
2023-01-01T20:52:38.337Z,6.40
2023-01-01T20:55:07.783Z,6.40
2023-01-01T20:57:34.723Z,6.40
2023-01-01T21:00:06.980Z,6.40
2023-01-01T21:02:33.987Z,6.40
2023-01-01T21:05:04.733Z,6.40
2023-01-01T21:07:31.457Z,6.30
2023-01-01T21:09:58.193Z,6.40
2023-01-01T21:12:24.929Z,6.50
2023-01-01T21:14:54.530Z,6.50
2023-01-01T21:17:24.699Z,6.50
2023-01-01T21:19:55.670Z,6.50
2023-01-01T21:22:24.650Z,6.50
2023-01-01T21:25:10.689Z,6.50
2023-01-01T21:27:45.125Z,6.60
2023-01-01T21:30:13.104Z,6.70
2023-01-01T21:32:47.772Z,6.80
2023-01-01T21:35:30.693Z,6.90
2023-01-01T21:38:16.087Z,7.00
2023-01-01T21:40:59.459Z,7.20
2023-01-01T21:43:32.115Z,7.00
2023-01-01T21:46:07.979Z,6.80
2023-01-01T21:48:49.050Z,6.70
2023-01-01T21:51:33.744Z,6.60
2023-01-01T21:54:14.452Z,6.70
2023-01-01T21:56:53.284Z,6.60
2023-01-01T21:59:44.910Z,6.60
2023-01-01T22:02:14.886Z,6.60
2023-01-01T22:04:44.465Z,6.70
2023-01-01T22:10:36.874Z,6.70
2023-01-01T22:13:15.310Z,6.70
2023-01-01T22:15:42.737Z,6.70
2023-01-01T22:18:12.502Z,6.70
2023-01-01T22:20:44.225Z,6.80
2023-01-01T22:23:20.047Z,6.80
2023-01-01T22:25:47.856Z,6.80
2023-01-01T22:28:21.663Z,6.80
2023-01-01T22:30:53.459Z,6.80
2023-01-01T22:33:49.825Z,6.80
2023-01-01T22:36:26.321Z,6.80
2023-01-01T22:39:00.952Z,6.80
2023-01-01T22:41:28.055Z,6.90
2023-01-01T22:44:04.790Z,6.90
2023-01-01T22:46:39.512Z,6.90
2023-01-01T22:49:19.925Z,6.80
2023-01-01T22:51:50.918Z,6.70
2023-01-01T22:54:20.120Z,6.70
2023-01-01T22:56:49.230Z,6.70
2023-01-01T22:59:16.048Z,6.70
2023-01-01T23:01:42.809Z,6.70
2023-01-01T23:04:12.190Z,6.70
2023-01-01T23:06:43.452Z,6.60
2023-01-01T23:09:11.333Z,6.50
2023-01-01T23:11:38.497Z,6.60
2023-01-01T23:14:23.941Z,6.70
2023-01-01T23:16:50.713Z,6.70
2023-01-01T23:19:17.517Z,6.70
2023-01-01T23:21:44.970Z,6.60
2023-01-01T23:24:18.395Z,6.50
2023-01-01T23:26:46.662Z,6.50
2023-01-01T23:29:14.415Z,6.40
2023-01-01T23:31:44.169Z,6.40
2023-01-01T23:34:14.177Z,6.30
2023-01-01T23:36:42.784Z,6.30
2023-01-01T23:39:09.710Z,6.30
2023-01-01T23:41:38.658Z,6.20
2023-01-01T23:44:05.554Z,6.20
2023-01-01T23:46:36.635Z,6.20
2023-01-01T23:49:10.083Z,6.30
2023-01-01T23:51:39.252Z,6.30
2023-01-01T23:54:08.215Z,6.40
2023-01-01T23:56:37.144Z,6.50
2023-01-01T23:59:04.069Z,6.60
