createdAt,value
2018-10-17T00:03:43.126Z,56.90
2018-10-17T00:08:34.037Z,56.80
2018-10-17T00:13:24.928Z,56.80
2018-10-17T00:18:15.815Z,56.80
2018-10-17T00:23:06.762Z,57.00
2018-10-17T00:27:57.604Z,57.00
2018-10-17T00:32:48.513Z,57.00
2018-10-17T00:37:40.176Z,57.00
2018-10-17T00:42:31.095Z,57.00
2018-10-17T00:47:22.609Z,57.00
2018-10-17T00:52:13.588Z,57.10
2018-10-17T00:57:04.488Z,57.00
2018-10-17T01:01:55.405Z,57.10
2018-10-17T01:06:46.337Z,57.10
2018-10-17T01:11:37.253Z,57.10
2018-10-17T01:16:28.916Z,57.20
2018-10-17T01:21:19.833Z,57.20
2018-10-17T01:26:11.511Z,57.10
2018-10-17T01:31:03.266Z,57.20
2018-10-17T01:35:54.108Z,57.10
2018-10-17T01:40:45.030Z,57.80
2018-10-17T01:45:36.717Z,57.30
2018-10-17T01:50:28.702Z,57.30
2018-10-17T01:55:19.640Z,57.30
2018-10-17T02:00:10.547Z,57.30
2018-10-17T02:05:02.109Z,57.30
2018-10-17T02:09:52.996Z,57.60
2018-10-17T02:14:43.932Z,57.40
2018-10-17T02:19:34.864Z,57.30
2018-10-17T02:24:25.778Z,57.20
2018-10-17T02:29:16.819Z,57.40
2018-10-17T02:34:07.648Z,57.40
2018-10-17T02:38:59.313Z,57.40
2018-10-17T02:43:50.225Z,57.40
2018-10-17T02:48:41.142Z,57.40
2018-10-17T02:53:32.805Z,57.40
2018-10-17T02:58:23.697Z,57.40
2018-10-17T03:03:14.617Z,57.50
2018-10-17T03:08:05.539Z,57.40
2018-10-17T03:12:57.221Z,57.30
2018-10-17T03:17:48.154Z,57.40
2018-10-17T03:22:39.057Z,57.40
2018-10-17T03:27:30.703Z,57.50
2018-10-17T03:32:21.737Z,57.40
2018-10-17T03:37:12.702Z,57.50
2018-10-17T03:42:03.517Z,57.50
2018-10-17T03:46:54.521Z,58.00
2018-10-17T03:51:45.727Z,57.40
2018-10-17T03:56:36.644Z,57.50
2018-10-17T04:01:27.624Z,57.50
2018-10-17T04:06:18.549Z,57.50
2018-10-17T04:11:09.518Z,57.50
2018-10-17T04:16:00.410Z,57.60
2018-10-17T04:20:51.328Z,57.60
2018-10-17T04:25:42.277Z,57.50
2018-10-17T04:30:33.912Z,57.40
2018-10-17T04:35:24.831Z,57.40
2018-10-17T04:40:16.522Z,57.60
2018-10-17T04:45:07.438Z,57.60
2018-10-17T04:49:58.357Z,57.60
2018-10-17T04:54:49.274Z,57.50
2018-10-17T04:59:40.193Z,57.60
2018-10-17T05:04:31.195Z,57.60
2018-10-17T05:09:22.807Z,57.60
2018-10-17T05:14:13.730Z,57.60
2018-10-17T05:19:04.719Z,57.60
2018-10-17T05:23:55.621Z,57.60
2018-10-17T05:28:46.545Z,57.70
2018-10-17T05:33:37.522Z,57.70
2018-10-17T05:38:28.407Z,57.60
2018-10-17T05:43:19.341Z,57.60
2018-10-17T05:48:10.381Z,57.60
2018-10-17T05:53:02.117Z,57.70
2018-10-17T05:57:53.782Z,57.70
2018-10-17T06:02:44.722Z,57.70
2018-10-17T06:07:36.378Z,57.70
2018-10-17T06:12:27.309Z,57.70
2018-10-17T06:17:18.301Z,57.70
2018-10-17T06:22:09.973Z,57.80
2018-10-17T06:27:00.894Z,57.70
2018-10-17T06:31:52.575Z,57.70
2018-10-17T06:36:44.250Z,57.70
2018-10-17T06:41:35.958Z,57.70
2018-10-17T06:46:28.136Z,57.70
2018-10-17T06:51:19.182Z,57.70
2018-10-17T06:56:10.038Z,58.30
2018-10-17T07:01:00.952Z,57.60
2018-10-17T07:05:52.622Z,57.60
2018-10-17T07:10:43.573Z,57.50
2018-10-17T07:15:34.656Z,57.50
2018-10-17T07:20:25.574Z,57.40
2018-10-17T07:25:16.527Z,57.60
2018-10-17T07:30:07.506Z,58.30
2018-10-17T07:34:58.463Z,59.50
2018-10-17T07:39:49.441Z,60.00
2018-10-17T07:44:40.443Z,60.80
2018-10-17T07:49:31.369Z,61.50
2018-10-17T07:54:22.300Z,62.20
2018-10-17T07:59:13.251Z,62.80
2018-10-17T08:04:04.145Z,63.00
2018-10-17T08:08:55.061Z,62.50
2018-10-17T08:13:45.999Z,62.20
2018-10-17T08:18:36.949Z,62.80
2018-10-17T08:23:27.853Z,63.10
2018-10-17T08:28:18.774Z,63.10
2018-10-17T08:33:09.718Z,63.00
2018-10-17T08:38:00.655Z,63.90
2018-10-17T08:42:51.592Z,63.50
2018-10-17T08:47:43.270Z,61.90
2018-10-17T08:52:34.924Z,61.70
2018-10-17T08:57:25.824Z,61.70
2018-10-17T09:02:16.820Z,61.70
2018-10-17T09:07:07.652Z,61.90
2018-10-17T09:11:58.616Z,62.10
2018-10-17T09:16:49.614Z,62.00
2018-10-17T09:21:40.654Z,62.30
2018-10-17T09:26:31.508Z,62.50
2018-10-17T09:31:22.517Z,63.20
2018-10-17T09:36:13.479Z,63.20
2018-10-17T09:41:05.134Z,62.50
2018-10-17T09:45:56.092Z,63.10
2018-10-17T09:50:46.956Z,62.60
2018-10-17T09:55:37.876Z,62.50
2018-10-17T10:00:28.783Z,62.50
2018-10-17T10:05:19.703Z,62.70
2018-10-17T10:10:10.710Z,62.80
2018-10-17T10:15:01.594Z,62.10
2018-10-17T10:19:52.510Z,61.60
2018-10-17T10:24:43.547Z,61.60
2018-10-17T10:29:34.486Z,61.30
2018-10-17T10:34:26.076Z,61.40
2018-10-17T10:39:17.024Z,61.40
2018-10-17T10:44:08.012Z,61.10
2018-10-17T10:48:59.672Z,60.40
2018-10-17T10:53:50.531Z,60.40
2018-10-17T10:58:41.544Z,60.30
2018-10-17T11:03:32.422Z,60.40
2018-10-17T11:08:23.348Z,60.10
2018-10-17T11:13:14.293Z,59.90
2018-10-17T11:18:05.204Z,59.50
2018-10-17T11:22:56.124Z,59.10
2018-10-17T11:27:47.068Z,58.70
2018-10-17T11:32:38.738Z,57.80
2018-10-17T11:37:29.742Z,57.50
2018-10-17T11:42:20.592Z,57.00
2018-10-17T11:47:12.273Z,56.70
2018-10-17T11:52:03.563Z,56.50
2018-10-17T11:56:55.203Z,56.30
2018-10-17T12:01:46.181Z,56.20
2018-10-17T12:06:37.211Z,56.40
2018-10-17T12:11:28.105Z,56.00
2018-10-17T12:16:19.951Z,55.00
2018-10-17T12:21:11.049Z,54.40
2018-10-17T12:26:01.923Z,54.00
2018-10-17T12:30:52.835Z,53.60
2018-10-17T12:35:44.518Z,54.10
2018-10-17T12:40:36.354Z,54.40
2018-10-17T12:45:27.112Z,54.40
2018-10-17T12:50:18.126Z,54.80
2018-10-17T12:55:09.030Z,54.90
2018-10-17T13:00:00.014Z,55.10
2018-10-17T13:04:50.976Z,55.10
2018-10-17T13:09:42.602Z,54.50
2018-10-17T13:14:33.518Z,54.30
2018-10-17T13:19:24.439Z,54.40
2018-10-17T13:24:15.394Z,54.40
2018-10-17T13:29:06.364Z,54.00
2018-10-17T13:33:57.268Z,54.10
2018-10-17T13:38:48.931Z,54.00
2018-10-17T13:43:39.831Z,53.80
2018-10-17T13:48:30.995Z,54.00
2018-10-17T13:53:22.675Z,54.20
2018-10-17T13:58:14.342Z,55.10
2018-10-17T14:03:05.270Z,54.20
2018-10-17T14:07:56.353Z,54.30
2018-10-17T14:12:47.273Z,54.50
2018-10-17T14:17:38.936Z,54.50
2018-10-17T14:22:30.633Z,54.50
2018-10-17T14:27:22.293Z,54.60
2018-10-17T14:32:13.245Z,54.60
2018-10-17T14:37:04.169Z,54.50
2018-10-17T14:41:55.101Z,54.40
2018-10-17T14:46:46.013Z,54.50
2018-10-17T14:51:36.945Z,54.30
2018-10-17T14:56:28.644Z,54.50
2018-10-17T15:01:20.360Z,54.90
2018-10-17T15:06:11.309Z,54.80
2018-10-17T15:11:03.229Z,55.60
2018-10-17T15:15:53.922Z,54.90
2018-10-17T15:20:44.830Z,55.10
2018-10-17T15:25:35.743Z,55.30
2018-10-17T15:30:26.672Z,55.90
2018-10-17T15:35:18.340Z,55.10
2018-10-17T15:40:09.273Z,55.10
2018-10-17T15:45:00.190Z,55.20
2018-10-17T15:49:51.117Z,55.00
2018-10-17T15:54:42.016Z,55.70
2018-10-17T15:59:32.962Z,55.10
2018-10-17T16:04:23.877Z,55.00
2018-10-17T16:09:15.536Z,55.20
2018-10-17T16:14:06.558Z,55.10
2018-10-17T16:18:57.424Z,55.10
2018-10-17T16:23:48.333Z,55.20
2018-10-17T16:28:39.289Z,55.20
2018-10-17T16:33:30.250Z,55.20
2018-10-17T16:38:21.201Z,55.20
2018-10-17T16:43:12.134Z,55.30
2018-10-17T16:48:03.089Z,55.30
2018-10-17T16:52:53.976Z,55.30
2018-10-17T16:57:45.637Z,55.20
2018-10-17T17:02:36.557Z,55.20
2018-10-17T17:07:28.221Z,55.40
2018-10-17T17:12:19.161Z,55.30
2018-10-17T17:17:10.065Z,55.40
2018-10-17T17:22:01.708Z,55.30
2018-10-17T17:26:52.671Z,55.10
2018-10-17T17:31:43.615Z,55.20
2018-10-17T17:36:34.607Z,55.20
2018-10-17T17:41:25.560Z,55.30
2018-10-17T17:46:16.498Z,55.50
2018-10-17T17:51:08.206Z,55.80
2018-10-17T17:55:59.864Z,55.80
2018-10-17T18:00:50.905Z,55.70
2018-10-17T18:05:41.827Z,55.80
2018-10-17T18:10:32.757Z,55.90
2018-10-17T18:15:23.674Z,55.90
2018-10-17T18:20:14.595Z,56.10
2018-10-17T18:25:05.496Z,56.20
2018-10-17T18:29:56.410Z,56.10
2018-10-17T18:34:48.073Z,56.30
2018-10-17T18:39:39.102Z,56.20
2018-10-17T18:44:29.996Z,56.20
2018-10-17T18:49:20.958Z,56.20
2018-10-17T18:54:11.885Z,56.30
2018-10-17T18:59:03.548Z,56.40
2018-10-17T19:03:54.472Z,56.40
2018-10-17T19:08:45.451Z,56.40
2018-10-17T19:13:36.384Z,56.50
2018-10-17T19:23:25.828Z,56.60
2018-10-17T19:28:16.766Z,56.60
2018-10-17T19:33:07.717Z,56.70
2018-10-17T19:37:59.378Z,56.70
2018-10-17T19:42:50.312Z,56.60
2018-10-17T19:47:42.953Z,56.80
2018-10-17T19:52:33.904Z,56.80
2018-10-17T19:57:24.886Z,56.80
2018-10-17T20:02:15.940Z,57.00
2018-10-17T20:07:07.500Z,56.80
2018-10-17T20:11:59.239Z,56.80
2018-10-17T20:16:50.153Z,56.80
2018-10-17T20:21:42.535Z,57.00
2018-10-17T20:26:33.450Z,56.80
2018-10-17T20:31:24.347Z,56.90
2018-10-17T20:36:15.986Z,56.90
2018-10-17T20:41:08.388Z,56.90
2018-10-17T20:45:59.312Z,56.90
2018-10-17T20:50:50.233Z,57.00
2018-10-17T20:55:41.455Z,57.00
2018-10-17T21:00:32.369Z,57.10
2018-10-17T21:05:23.317Z,57.00
2018-10-17T21:10:14.975Z,56.90
2018-10-17T21:20:13.484Z,56.90
2018-10-17T21:25:04.969Z,56.90
2018-10-17T21:29:56.100Z,56.80
2018-10-17T21:34:47.089Z,56.90
2018-10-17T21:39:39.514Z,57.00
2018-10-17T21:44:30.438Z,57.00
2018-10-17T21:49:22.118Z,58.00
2018-10-17T21:54:13.787Z,58.00
2018-10-17T21:59:05.576Z,58.10
2018-10-17T22:03:58.785Z,58.30
2018-10-17T22:08:49.803Z,58.00
2018-10-17T22:13:40.724Z,58.00
2018-10-17T22:18:31.668Z,58.10
2018-10-17T22:23:22.928Z,58.00
2018-10-17T22:28:14.597Z,58.00
2018-10-17T22:33:06.428Z,58.00
2018-10-17T22:37:57.412Z,58.20
2018-10-17T22:42:48.332Z,58.10
2018-10-17T22:47:40.823Z,58.20
2018-10-17T22:52:31.737Z,58.10
2018-10-17T22:57:22.659Z,58.10
2018-10-17T23:02:13.675Z,58.10
2018-10-17T23:07:06.577Z,58.20
2018-10-17T23:11:57.497Z,58.20
2018-10-17T23:16:49.154Z,58.30
2018-10-17T23:21:40.071Z,58.20
2018-10-17T23:26:30.974Z,58.30
2018-10-17T23:31:22.556Z,58.20
2018-10-17T23:36:13.841Z,58.30
2018-10-17T23:41:04.749Z,58.30
2018-10-17T23:45:55.766Z,58.30
2018-10-17T23:50:46.683Z,58.40
2018-10-17T23:55:37.633Z,58.30
