createdAt,value
2023-05-21T00:01:09.838Z,2.90
2023-05-21T00:06:13.694Z,2.92
2023-05-21T00:11:15.687Z,3.20
2023-05-21T00:16:17.532Z,2.78
2023-05-21T00:21:26.034Z,3.08
2023-05-21T00:26:28.060Z,2.90
2023-05-21T00:31:30.290Z,3.10
2023-05-21T00:36:34.637Z,2.70
2023-05-21T00:41:38.012Z,3.25
2023-05-21T00:46:40.161Z,3.20
2023-05-21T00:51:42.006Z,2.80
2023-05-21T00:56:43.830Z,3.60
2023-05-21T01:01:46.020Z,3.30
2023-05-21T01:06:48.024Z,3.42
2023-05-21T01:11:51.319Z,3.50
2023-05-21T01:16:53.705Z,3.90
2023-05-21T01:22:06.310Z,3.90
2023-05-21T01:27:10.479Z,3.70
2023-05-21T01:32:12.375Z,4.10
2023-05-21T01:37:43.108Z,4.45
2023-05-21T01:47:50.463Z,4.00
2023-05-21T01:52:53.430Z,3.97
2023-05-21T01:57:56.008Z,4.30
2023-05-21T02:02:58.843Z,4.20
2023-05-21T02:08:01.501Z,3.72
2023-05-21T02:13:03.620Z,4.32
2023-05-21T02:18:05.648Z,4.05
2023-05-21T02:23:07.507Z,4.22
2023-05-21T02:28:09.408Z,4.05
2023-05-21T02:33:14.544Z,4.53
2023-05-21T02:38:19.529Z,3.92
2023-05-21T02:43:21.536Z,4.57
2023-05-21T02:48:23.459Z,3.95
2023-05-21T02:53:25.375Z,4.28
2023-05-21T02:58:27.249Z,4.13
2023-05-21T03:03:29.167Z,4.50
2023-05-21T03:08:31.978Z,4.03
2023-05-21T03:13:34.146Z,4.55
2023-05-21T03:18:36.204Z,4.38
2023-05-21T03:23:38.046Z,4.28
2023-05-21T03:28:39.917Z,4.05
2023-05-21T03:33:41.769Z,4.88
2023-05-21T03:38:43.692Z,4.97
2023-05-21T03:43:45.661Z,4.63
2023-05-21T03:48:47.585Z,4.47
2023-05-21T03:53:49.517Z,4.82
2023-05-21T03:58:51.448Z,4.57
2023-05-21T04:03:53.441Z,4.60
2023-05-21T04:08:55.534Z,4.53
2023-05-21T04:13:58.026Z,4.82
2023-05-21T04:19:00.104Z,5.13
2023-05-21T04:24:02.074Z,4.70
2023-05-21T04:29:05.118Z,5.07
2023-05-21T04:34:07.164Z,5.35
2023-05-21T04:39:09.020Z,5.28
2023-05-21T04:44:15.151Z,5.65
2023-05-21T04:49:17.380Z,4.80
2023-05-21T04:54:19.276Z,5.65
2023-05-21T04:59:21.964Z,5.63
2023-05-21T05:04:24.005Z,5.78
2023-05-21T05:09:25.921Z,5.93
2023-05-21T05:14:27.816Z,5.95
2023-05-21T05:19:29.902Z,5.30
2023-05-21T05:24:31.800Z,5.63
2023-05-21T05:29:34.651Z,5.93
2023-05-21T05:34:37.451Z,6.25
2023-05-21T05:39:39.381Z,6.10
2023-05-21T05:44:41.961Z,6.78
2023-05-21T05:49:43.891Z,5.80
2023-05-21T05:54:45.991Z,6.00
2023-05-21T05:59:47.826Z,5.63
2023-05-21T06:04:49.666Z,6.03
2023-05-21T06:09:51.727Z,5.85
2023-05-21T06:14:56.102Z,6.20
2023-05-21T06:19:57.978Z,6.47
2023-05-21T06:24:59.841Z,5.93
2023-05-21T06:30:01.741Z,5.95
2023-05-21T06:35:03.761Z,6.50
2023-05-21T06:40:06.229Z,6.57
2023-05-21T06:45:08.472Z,5.85
2023-05-21T06:50:10.655Z,5.78
2023-05-21T06:55:13.011Z,6.85
2023-05-21T07:00:15.106Z,5.88
2023-05-21T07:05:16.964Z,6.35
2023-05-21T07:10:18.852Z,5.82
2023-05-21T07:15:20.778Z,6.25
2023-05-21T07:20:22.622Z,5.85
2023-05-21T07:25:24.620Z,5.35
2023-05-21T07:30:26.535Z,5.72
2023-05-21T07:35:29.135Z,5.93
2023-05-21T07:40:31.018Z,6.50
2023-05-21T07:45:32.849Z,5.93
2023-05-21T07:50:34.713Z,6.28
2023-05-21T07:55:36.962Z,6.07
2023-05-21T08:00:47.193Z,6.22
2023-05-21T08:05:49.465Z,6.15
2023-05-21T08:10:51.399Z,6.53
2023-05-21T08:15:53.733Z,6.72
2023-05-21T08:20:55.847Z,6.50
2023-05-21T08:25:57.742Z,6.68
2023-05-21T08:30:59.540Z,6.32
2023-05-21T08:36:01.517Z,6.70
2023-05-21T08:41:06.717Z,6.93
2023-05-21T08:46:09.970Z,7.32
2023-05-21T08:51:12.560Z,6.70
2023-05-21T08:56:16.187Z,6.65
2023-05-21T09:01:18.964Z,7.20
2023-05-21T09:06:21.481Z,7.60
2023-05-21T09:11:23.599Z,6.90
2023-05-21T09:16:25.492Z,6.93
2023-05-21T09:21:29.267Z,6.70
2023-05-21T09:26:31.162Z,7.05
2023-05-21T09:31:33.121Z,6.93
2023-05-21T09:36:38.688Z,6.95
2023-05-21T09:41:42.691Z,7.72
2023-05-21T09:46:44.653Z,7.85
2023-05-21T09:51:46.503Z,8.23
2023-05-21T09:56:48.437Z,7.70
2023-05-21T10:01:53.390Z,8.10
2023-05-21T10:06:55.379Z,7.35
2023-05-21T10:11:58.620Z,8.25
2023-05-21T10:17:01.359Z,7.50
2023-05-21T10:22:04.565Z,7.95
2023-05-21T10:27:07.566Z,7.10
2023-05-21T10:32:12.126Z,8.45
2023-05-21T10:37:16.297Z,8.25
2023-05-21T10:42:24.099Z,8.50
2023-05-21T10:47:54.454Z,8.93
2023-05-21T10:53:17.340Z,7.32
2023-05-21T10:58:45.201Z,9.27
2023-05-21T11:03:48.833Z,9.05
2023-05-21T11:08:53.811Z,9.55
2023-05-21T11:13:57.087Z,10.02
2023-05-21T11:18:58.962Z,9.30
2023-05-21T11:24:02.972Z,8.82
2023-05-21T11:29:04.856Z,9.13
2023-05-21T11:34:29.966Z,9.00
2023-05-21T11:39:40.318Z,9.48
2023-05-21T11:44:47.007Z,9.43
2023-05-21T11:49:49.556Z,8.52
2023-05-21T11:54:58.197Z,8.95
2023-05-21T12:00:02.279Z,9.63
2023-05-21T12:05:04.511Z,8.48
2023-05-21T12:10:08.140Z,9.27
2023-05-21T12:15:10.782Z,9.60
2023-05-21T12:20:16.619Z,9.55
2023-05-21T12:25:20.562Z,9.75
2023-05-21T12:30:22.842Z,11.35
2023-05-21T12:35:24.969Z,10.00
2023-05-21T12:40:45.777Z,8.98
2023-05-21T12:45:47.953Z,9.07
2023-05-21T12:50:51.777Z,8.18
2023-05-21T12:55:56.394Z,10.30
2023-05-21T13:00:58.630Z,9.35
2023-05-21T13:06:01.353Z,8.35
2023-05-21T13:11:04.122Z,9.18
2023-05-21T13:16:06.317Z,8.63
2023-05-21T13:21:08.209Z,9.20
2023-05-21T13:26:10.067Z,9.55
2023-05-21T13:31:12.280Z,8.65
2023-05-21T13:36:14.112Z,8.48
2023-05-21T13:41:16.072Z,8.18
2023-05-21T13:46:17.925Z,9.38
2023-05-21T13:51:34.550Z,8.85
2023-05-21T13:56:39.655Z,8.48
2023-05-21T14:01:41.484Z,8.73
2023-05-21T14:06:43.442Z,7.63
2023-05-21T14:11:45.624Z,8.32
2023-05-21T14:16:47.877Z,8.20
2023-05-21T14:21:52.795Z,9.20
2023-05-21T14:26:54.805Z,8.80
2023-05-21T14:31:56.744Z,7.63
2023-05-21T14:36:58.753Z,8.20
2023-05-21T14:42:02.716Z,8.38
2023-05-21T14:47:04.749Z,8.13
2023-05-21T14:52:06.921Z,7.75
2023-05-21T14:57:08.764Z,7.15
2023-05-21T15:02:10.782Z,8.45
2023-05-21T15:07:12.604Z,7.82
2023-05-21T15:12:14.438Z,7.20
2023-05-21T15:17:16.355Z,8.00
2023-05-21T15:22:18.211Z,8.25
2023-05-21T15:27:20.069Z,8.27
2023-05-21T15:32:21.992Z,8.55
2023-05-21T15:37:23.898Z,7.80
2023-05-21T15:42:25.979Z,7.97
2023-05-21T15:47:27.886Z,8.27
2023-05-21T15:52:29.731Z,7.93
2023-05-21T15:57:31.616Z,8.32
2023-05-21T16:02:36.369Z,8.45
2023-05-21T16:07:38.578Z,7.40
2023-05-21T16:12:40.483Z,7.15
2023-05-21T16:17:42.310Z,7.68
2023-05-21T16:22:44.491Z,8.55
2023-05-21T16:27:46.363Z,8.93
2023-05-21T16:32:48.293Z,7.90
2023-05-21T16:37:50.176Z,7.82
2023-05-21T16:42:53.478Z,7.40
2023-05-21T16:47:55.374Z,7.53
2023-05-21T16:52:59.191Z,8.10
2023-05-21T16:58:02.280Z,7.40
2023-05-21T17:03:04.295Z,7.53
2023-05-21T17:08:06.258Z,7.78
2023-05-21T17:13:20.875Z,6.97
2023-05-21T17:18:24.298Z,6.43
2023-05-21T17:23:26.171Z,6.75
2023-05-21T17:28:28.003Z,6.38
2023-05-21T17:33:29.900Z,6.85
2023-05-21T17:38:31.772Z,5.72
2023-05-21T17:43:33.849Z,6.50
2023-05-21T17:48:35.731Z,6.43
2023-05-21T17:53:37.564Z,6.53
2023-05-21T17:58:39.422Z,6.30
2023-05-21T18:03:41.349Z,6.88
2023-05-21T18:08:43.177Z,5.60
2023-05-21T18:13:45.149Z,6.65
2023-05-21T18:18:47.226Z,6.47
2023-05-21T18:23:49.254Z,6.47
2023-05-21T18:28:51.235Z,6.47
2023-05-21T18:33:53.040Z,6.93
2023-05-21T18:38:54.876Z,7.13
2023-05-21T18:43:56.781Z,6.03
2023-05-21T18:49:00.995Z,6.55
2023-05-21T18:54:03.009Z,6.00
2023-05-21T18:59:04.863Z,6.30
2023-05-21T19:04:06.712Z,6.32
2023-05-21T19:09:08.622Z,7.10
2023-05-21T19:14:10.652Z,6.90
2023-05-21T19:19:12.662Z,6.05
2023-05-21T19:24:14.675Z,6.78
2023-05-21T19:29:16.535Z,6.18
2023-05-21T19:34:18.358Z,7.20
2023-05-21T19:39:20.608Z,6.95
2023-05-21T19:44:22.440Z,7.63
2023-05-21T19:49:24.297Z,6.50
2023-05-21T19:54:26.255Z,6.35
2023-05-21T19:59:28.369Z,6.15
2023-05-21T20:04:30.404Z,6.45
2023-05-21T20:09:32.231Z,6.25
2023-05-21T20:14:34.409Z,6.50
2023-05-21T20:19:37.867Z,6.90
2023-05-21T20:24:39.889Z,6.60
2023-05-21T20:29:42.933Z,6.72
2023-05-21T20:35:01.648Z,7.60
2023-05-21T20:40:06.757Z,7.40
2023-05-21T20:45:10.483Z,8.23
2023-05-21T20:50:12.355Z,7.38
2023-05-21T20:55:14.850Z,7.95
2023-05-21T21:00:17.300Z,6.80
2023-05-21T21:05:20.039Z,7.38
2023-05-21T21:10:21.897Z,7.07
2023-05-21T21:15:23.954Z,7.30
2023-05-21T21:20:26.021Z,7.15
2023-05-21T21:25:27.848Z,5.72
2023-05-21T21:30:29.736Z,6.40
2023-05-21T21:35:31.538Z,6.55
2023-05-21T21:40:33.503Z,5.93
2023-05-21T21:45:35.492Z,5.20
2023-05-21T21:50:37.627Z,6.03
2023-05-21T21:55:39.783Z,5.45
2023-05-21T22:00:41.857Z,6.20
2023-05-21T22:05:44.203Z,5.93
2023-05-21T22:10:46.134Z,6.97
2023-05-21T22:15:49.181Z,6.45
2023-05-21T22:20:51.451Z,6.00
2023-05-21T22:25:53.296Z,6.88
2023-05-21T22:30:55.230Z,6.80
2023-05-21T22:35:57.221Z,6.30
2023-05-21T22:40:59.106Z,6.30
2023-05-21T22:46:01.891Z,7.18
2023-05-21T22:51:04.655Z,7.75
2023-05-21T22:56:06.939Z,8.00
2023-05-21T23:01:08.786Z,7.63
2023-05-21T23:06:10.731Z,8.50
2023-05-21T23:11:12.630Z,8.77
2023-05-21T23:16:14.771Z,9.40
2023-05-21T23:21:17.519Z,9.40
2023-05-21T23:26:19.498Z,8.50
2023-05-21T23:31:21.537Z,8.85
2023-05-21T23:36:23.557Z,9.20
2023-05-21T23:41:25.553Z,10.00
2023-05-21T23:46:27.346Z,10.40
2023-05-21T23:51:29.240Z,9.85
2023-05-21T23:56:31.120Z,10.35
