createdAt,value
2023-04-22T00:03:31.529Z,100.00
2023-04-22T00:07:34.064Z,100.00
2023-04-22T00:11:36.189Z,100.00
2023-04-22T00:15:38.858Z,100.00
2023-04-22T00:19:41.784Z,100.00
2023-04-22T00:23:45.463Z,100.00
2023-04-22T00:27:47.605Z,100.00
2023-04-22T00:31:49.996Z,100.00
2023-04-22T00:35:54.659Z,100.00
2023-04-22T00:39:58.149Z,100.00
2023-04-22T00:44:00.976Z,100.00
2023-04-22T00:48:03.218Z,100.00
2023-04-22T00:52:05.415Z,100.00
2023-04-22T00:56:07.974Z,100.00
2023-04-22T01:00:10.547Z,100.00
2023-04-22T01:04:14.428Z,100.00
2023-04-22T01:08:17.466Z,100.00
2023-04-22T01:12:19.672Z,100.00
2023-04-22T01:16:22.301Z,100.00
2023-04-22T01:20:29.527Z,100.00
2023-04-22T01:24:34.196Z,100.00
2023-04-22T01:28:36.441Z,100.00
2023-04-22T01:32:40.480Z,100.00
2023-04-22T01:36:42.567Z,100.00
2023-04-22T01:40:44.585Z,100.00
2023-04-22T01:44:47.885Z,100.00
2023-04-22T01:48:52.763Z,100.00
2023-04-22T01:52:57.581Z,100.00
2023-04-22T01:57:01.079Z,100.00
2023-04-22T02:01:03.700Z,100.00
2023-04-22T02:05:07.923Z,100.00
2023-04-22T02:09:12.123Z,100.00
2023-04-22T02:13:14.508Z,100.00
2023-04-22T02:17:17.960Z,100.00
2023-04-22T02:21:21.543Z,100.00
2023-04-22T02:25:23.785Z,100.00
2023-04-22T02:29:25.992Z,100.00
2023-04-22T02:33:32.964Z,100.00
2023-04-22T02:37:35.047Z,100.00
2023-04-22T02:41:37.168Z,100.00
2023-04-22T02:45:40.966Z,100.00
2023-04-22T02:49:43.841Z,100.00
2023-04-22T02:53:45.953Z,100.00
2023-04-22T02:57:48.076Z,100.00
2023-04-22T03:01:50.353Z,100.00
2023-04-22T03:06:06.589Z,100.00
2023-04-22T03:10:09.412Z,100.00
2023-04-22T03:14:11.549Z,100.00
2023-04-22T03:18:14.210Z,100.00
2023-04-22T03:22:16.561Z,100.00
2023-04-22T03:26:19.008Z,100.00
2023-04-22T03:30:21.632Z,100.00
2023-04-22T03:34:23.774Z,100.00
2023-04-22T03:38:26.182Z,100.00
2023-04-22T03:42:28.600Z,100.00
2023-04-22T03:46:32.535Z,100.00
2023-04-22T03:50:43.865Z,100.00
2023-04-22T03:54:46.031Z,100.00
2023-04-22T03:58:48.554Z,100.00
2023-04-22T04:02:51.726Z,100.00
2023-04-22T04:06:58.937Z,100.00
2023-04-22T04:11:02.168Z,100.00
2023-04-22T04:15:05.575Z,100.00
2023-04-22T04:19:09.204Z,100.00
2023-04-22T04:23:13.022Z,100.00
2023-04-22T04:27:15.514Z,100.00
2023-04-22T04:31:25.109Z,100.00
2023-04-22T04:35:29.968Z,100.00
2023-04-22T04:39:33.149Z,100.00
2023-04-22T04:43:37.758Z,100.00
2023-04-22T04:47:53.036Z,100.00
2023-04-22T04:51:59.937Z,100.00
2023-04-22T04:56:04.020Z,100.00
2023-04-22T05:00:08.549Z,100.00
2023-04-22T05:04:11.700Z,100.00
2023-04-22T05:08:16.693Z,100.00
2023-04-22T05:12:21.881Z,100.00
2023-04-22T05:16:24.341Z,100.00
2023-04-22T05:20:26.513Z,100.00
2023-04-22T05:24:29.027Z,100.00
2023-04-22T05:28:34.323Z,100.00
2023-04-22T05:32:36.610Z,100.00
2023-04-22T05:36:39.048Z,100.00
2023-04-22T05:40:41.236Z,100.00
2023-04-22T05:44:45.832Z,100.00
2023-04-22T05:48:49.282Z,100.00
2023-04-22T05:53:11.267Z,100.00
2023-04-22T05:57:13.824Z,100.00
2023-04-22T06:01:16.126Z,100.00
2023-04-22T06:05:28.611Z,100.00
2023-04-22T06:09:33.061Z,100.00
2023-04-22T06:13:35.072Z,100.00
2023-04-22T06:17:37.676Z,100.00
2023-04-22T06:21:42.247Z,100.00
2023-04-22T06:25:44.448Z,100.00
2023-04-22T06:29:46.804Z,100.00
2023-04-22T06:33:49.252Z,100.00
2023-04-22T06:37:51.587Z,100.00
2023-04-22T06:41:53.880Z,100.00
2023-04-22T06:46:14.769Z,100.00
2023-04-22T06:50:55.449Z,100.00
2023-04-22T06:54:58.867Z,100.00
2023-04-22T06:59:01.030Z,100.00
2023-04-22T07:03:04.801Z,100.00
2023-04-22T07:07:07.310Z,100.00
2023-04-22T07:11:12.556Z,100.00
2023-04-22T07:15:36.680Z,100.00
2023-04-22T07:19:39.773Z,100.00
2023-04-22T07:23:42.144Z,100.00
2023-04-22T07:27:44.257Z,100.00
2023-04-22T07:31:46.576Z,100.00
2023-04-22T07:35:49.216Z,100.00
2023-04-22T07:39:51.313Z,100.00
2023-04-22T07:43:54.120Z,100.00
2023-04-22T07:47:56.429Z,100.00
2023-04-22T07:51:58.525Z,100.00
2023-04-22T07:56:02.242Z,100.00
2023-04-22T08:00:07.379Z,100.00
2023-04-22T08:04:15.363Z,100.00
2023-04-22T08:08:18.203Z,100.00
2023-04-22T08:12:20.360Z,100.00
2023-04-22T08:16:22.644Z,100.00
2023-04-22T08:20:25.843Z,100.00
2023-04-22T08:24:28.004Z,100.00
2023-04-22T08:28:30.197Z,100.00
2023-04-22T08:32:32.860Z,100.00
2023-04-22T08:36:35.032Z,100.00
2023-04-22T08:40:41.260Z,100.00
2023-04-22T08:44:43.594Z,100.00
2023-04-22T08:48:47.673Z,100.00
2023-04-22T08:52:49.864Z,100.00
2023-04-22T08:56:52.274Z,100.00
2023-04-22T09:00:55.481Z,100.00
2023-04-22T09:04:58.858Z,100.00
2023-04-22T09:09:01.810Z,100.00
2023-04-22T09:13:06.114Z,100.00
2023-04-22T09:17:08.313Z,100.00
2023-04-22T09:21:11.092Z,100.00
2023-04-22T09:25:21.770Z,100.00
2023-04-22T09:29:30.896Z,96.98
2023-04-22T09:33:33.905Z,100.00
2023-04-22T09:37:48.524Z,100.00
2023-04-22T09:41:56.702Z,99.78
2023-04-22T09:46:00.576Z,95.23
2023-04-22T09:50:04.879Z,92.16
2023-04-22T09:54:10.727Z,59.11
2023-04-22T09:58:15.770Z,89.17
2023-04-22T10:02:18.189Z,89.84
2023-04-22T10:06:21.641Z,87.93
2023-04-22T10:10:24.566Z,83.71
2023-04-22T10:14:27.641Z,77.27
2023-04-22T10:18:31.161Z,73.33
2023-04-22T10:22:35.414Z,70.67
2023-04-22T10:26:50.852Z,56.03
2023-04-22T10:30:54.095Z,67.04
2023-04-22T10:35:12.454Z,48.81
2023-04-22T10:39:16.748Z,66.28
2023-04-22T10:43:20.038Z,59.02
2023-04-22T10:47:30.760Z,44.66
2023-04-22T10:51:44.051Z,45.39
2023-04-22T10:55:52.148Z,52.96
2023-04-22T10:59:59.056Z,53.64
2023-04-22T11:04:20.894Z,44.61
2023-04-22T11:08:28.592Z,45.37
2023-04-22T11:12:39.765Z,50.51
2023-04-22T11:16:47.421Z,49.82
2023-04-22T11:20:50.913Z,51.95
2023-04-22T11:25:01.374Z,46.99
2023-04-22T11:29:03.735Z,50.59
2023-04-22T11:33:06.426Z,50.97
2023-04-22T11:37:08.835Z,50.30
2023-04-22T11:41:21.320Z,50.69
2023-04-22T11:45:24.148Z,48.83
2023-04-22T11:49:41.413Z,43.39
2023-04-22T11:54:04.868Z,46.11
2023-04-22T11:58:09.858Z,48.37
2023-04-22T12:02:12.192Z,46.84
2023-04-22T12:06:16.643Z,47.53
2023-04-22T12:10:34.225Z,44.02
2023-04-22T12:15:18.830Z,44.13
2023-04-22T12:24:22.393Z,45.58
2023-04-22T12:28:24.713Z,45.78
2023-04-22T12:32:27.768Z,45.43
2023-04-22T12:36:32.747Z,45.65
2023-04-22T12:40:35.134Z,44.80
2023-04-22T12:44:37.592Z,44.36
2023-04-22T12:48:39.849Z,43.03
2023-04-22T12:52:44.590Z,42.44
2023-04-22T12:56:47.582Z,42.90
2023-04-22T13:00:49.876Z,43.25
2023-04-22T13:04:52.597Z,42.03
2023-04-22T13:09:04.923Z,42.55
2023-04-22T13:13:19.527Z,43.37
2023-04-22T13:17:23.344Z,41.74
2023-04-22T13:21:25.724Z,41.88
2023-04-22T13:25:28.201Z,41.09
2023-04-22T13:29:30.347Z,41.10
2023-04-22T13:34:00.271Z,37.24
2023-04-22T13:38:02.968Z,40.71
2023-04-22T13:42:05.513Z,40.33
2023-04-22T13:46:07.658Z,40.88
2023-04-22T13:50:10.847Z,40.65
2023-04-22T13:54:13.278Z,41.81
2023-04-22T13:58:15.466Z,41.66
2023-04-22T14:02:17.961Z,42.42
2023-04-22T14:06:20.851Z,42.37
2023-04-22T14:10:23.214Z,42.07
2023-04-22T14:14:25.805Z,42.03
2023-04-22T14:18:27.932Z,41.71
2023-04-22T14:22:30.130Z,41.54
2023-04-22T14:26:32.865Z,41.12
2023-04-22T14:30:35.137Z,41.61
2023-04-22T14:34:39.249Z,41.66
2023-04-22T14:38:41.619Z,42.60
2023-04-22T14:42:44.056Z,42.20
2023-04-22T14:46:46.227Z,41.93
2023-04-22T14:50:48.389Z,40.53
2023-04-22T14:54:51.931Z,40.02
2023-04-22T14:58:54.307Z,39.63
2023-04-22T15:02:57.245Z,39.74
2023-04-22T15:07:00.155Z,40.27
2023-04-22T15:11:02.292Z,40.70
2023-04-22T15:15:04.671Z,40.70
2023-04-22T15:19:06.987Z,41.17
2023-04-22T15:23:09.142Z,41.23
2023-04-22T15:27:11.523Z,40.90
2023-04-22T15:31:13.793Z,40.59
2023-04-22T15:35:16.104Z,40.58
2023-04-22T15:39:18.381Z,40.48
2023-04-22T15:43:20.764Z,40.51
2023-04-22T15:47:23.460Z,41.27
2023-04-22T15:51:26.426Z,41.60
2023-04-22T15:55:28.559Z,41.42
2023-04-22T15:59:30.670Z,41.58
2023-04-22T16:03:33.397Z,41.91
2023-04-22T16:07:35.773Z,42.18
2023-04-22T16:11:37.915Z,41.23
2023-04-22T16:15:40.131Z,41.10
2023-04-22T16:19:42.643Z,40.48
2023-04-22T16:23:45.601Z,41.24
2023-04-22T16:27:48.095Z,40.65
2023-04-22T16:31:50.428Z,40.36
2023-04-22T16:35:52.632Z,40.95
2023-04-22T16:39:54.910Z,41.69
2023-04-22T16:43:57.611Z,41.95
2023-04-22T16:47:59.791Z,41.70
2023-04-22T16:52:02.031Z,41.69
2023-04-22T16:56:04.489Z,40.97
2023-04-22T17:00:07.764Z,40.56
2023-04-22T17:04:11.362Z,40.87
2023-04-22T17:08:13.598Z,37.82
2023-04-22T17:12:16.205Z,41.70
2023-04-22T17:16:18.975Z,41.97
2023-04-22T17:20:21.228Z,42.40
2023-04-22T17:24:24.993Z,42.79
2023-04-22T17:28:27.181Z,42.55
2023-04-22T17:32:29.425Z,43.18
2023-04-22T17:36:32.068Z,43.54
2023-04-22T17:40:34.290Z,44.28
2023-04-22T17:44:36.539Z,44.79
2023-04-22T17:48:38.700Z,46.31
2023-04-22T17:52:41.111Z,48.04
2023-04-22T17:56:43.325Z,50.28
2023-04-22T18:00:45.481Z,52.69
2023-04-22T18:04:48.074Z,56.85
2023-04-22T18:08:50.767Z,60.24
2023-04-22T18:12:53.241Z,63.54
2023-04-22T18:16:55.648Z,65.14
2023-04-22T18:20:58.212Z,69.82
2023-04-22T18:25:02.513Z,76.64
2023-04-22T18:29:05.911Z,95.92
2023-04-22T18:33:08.383Z,80.47
2023-04-22T18:37:10.796Z,81.59
2023-04-22T18:41:16.532Z,81.62
2023-04-22T18:45:18.764Z,82.07
2023-04-22T18:49:21.365Z,85.22
2023-04-22T18:53:23.829Z,88.87
2023-04-22T18:57:25.938Z,91.79
2023-04-22T19:01:29.030Z,93.91
2023-04-22T19:05:31.468Z,93.25
2023-04-22T19:09:33.835Z,93.32
2023-04-22T19:13:35.929Z,92.14
2023-04-22T19:17:38.755Z,91.77
2023-04-22T19:21:41.185Z,92.91
2023-04-22T19:25:43.630Z,93.50
2023-04-22T19:29:51.329Z,94.18
2023-04-22T19:33:53.662Z,94.08
2023-04-22T19:37:55.828Z,93.78
2023-04-22T19:41:58.444Z,94.92
2023-04-22T19:46:00.690Z,96.61
2023-04-22T19:50:05.097Z,96.79
2023-04-22T19:54:11.201Z,95.66
2023-04-22T19:58:14.502Z,96.37
2023-04-22T20:02:16.879Z,96.75
2023-04-22T20:06:19.371Z,95.63
2023-04-22T20:10:22.900Z,90.37
2023-04-22T20:14:26.846Z,84.68
2023-04-22T20:18:29.413Z,78.15
2023-04-22T20:22:32.207Z,76.14
2023-04-22T20:26:34.475Z,75.08
2023-04-22T20:30:36.946Z,74.78
2023-04-22T20:34:39.441Z,75.14
2023-04-22T20:38:43.149Z,80.50
2023-04-22T20:42:45.622Z,84.37
2023-04-22T20:46:49.059Z,84.68
2023-04-22T20:50:51.174Z,83.87
2023-04-22T20:54:56.658Z,85.39
2023-04-22T20:58:59.085Z,87.15
2023-04-22T21:03:02.533Z,88.07
2023-04-22T21:07:07.637Z,88.25
2023-04-22T21:11:09.891Z,89.31
2023-04-22T21:15:12.529Z,89.69
2023-04-22T21:19:16.505Z,91.00
2023-04-22T21:23:20.071Z,90.33
2023-04-22T21:27:22.496Z,88.94
2023-04-22T21:31:25.325Z,90.12
2023-04-22T21:35:27.565Z,93.10
2023-04-22T21:39:29.956Z,95.10
2023-04-22T21:43:32.374Z,96.21
2023-04-22T21:47:34.622Z,96.98
2023-04-22T21:51:37.062Z,96.61
2023-04-22T21:55:39.840Z,95.84
2023-04-22T21:59:44.062Z,96.79
2023-04-22T22:03:46.484Z,98.14
2023-04-22T22:07:49.053Z,100.00
2023-04-22T22:11:51.379Z,100.00
2023-04-22T22:15:56.151Z,100.00
2023-04-22T22:19:58.294Z,100.00
2023-04-22T22:24:00.379Z,100.00
2023-04-22T22:28:02.541Z,100.00
2023-04-22T22:32:05.131Z,100.00
2023-04-22T22:36:08.611Z,100.00
2023-04-22T22:40:11.628Z,100.00
2023-04-22T22:44:13.872Z,100.00
2023-04-22T22:48:16.540Z,100.00
2023-04-22T22:52:18.630Z,100.00
2023-04-22T22:56:21.071Z,100.00
2023-04-22T23:00:23.044Z,100.00
2023-04-22T23:04:30.898Z,100.00
2023-04-22T23:08:35.409Z,100.00
2023-04-22T23:12:37.541Z,100.00
2023-04-22T23:16:39.922Z,100.00
2023-04-22T23:20:43.321Z,100.00
2023-04-22T23:24:46.227Z,100.00
2023-04-22T23:28:48.891Z,100.00
2023-04-22T23:32:52.027Z,100.00
2023-04-22T23:36:56.213Z,100.00
2023-04-22T23:40:58.189Z,100.00
2023-04-22T23:45:00.654Z,100.00
2023-04-22T23:49:03.080Z,100.00
2023-04-22T23:53:05.803Z,100.00
2023-04-22T23:57:08.231Z,100.00
