createdAt,value
2018-09-01T00:00:08.853Z,74.16
2018-09-01T00:01:18.812Z,73.82
2018-09-01T00:02:28.786Z,74.3
2018-09-01T00:03:38.800Z,74.87
2018-09-01T00:04:48.751Z,74.65
2018-09-01T00:05:58.716Z,75.02
2018-09-01T00:07:08.686Z,75.45
2018-09-01T00:08:18.659Z,75.73
2018-09-01T00:09:28.623Z,75.54
2018-09-01T00:10:37.807Z,75.93
2018-09-01T00:11:47.513Z,75.7
2018-09-01T00:12:57.475Z,75.73
2018-09-01T00:14:06.928Z,76.27
2018-09-01T00:15:16.889Z,76.27
2018-09-01T00:16:26.856Z,76.84
2018-09-01T00:17:36.551Z,76.75
2018-09-01T00:18:46.513Z,76.65
2018-09-01T00:19:56.475Z,77.04
2018-09-01T00:21:06.176Z,77.9
2018-09-01T00:22:16.146Z,77.9
2018-09-01T00:23:26.115Z,78.19
2018-09-01T00:24:36.081Z,78.72
2018-09-01T00:25:46.050Z,78.63
2018-09-01T00:26:56.026Z,78.63
2018-09-01T00:28:05.984Z,78.57
2018-09-01T00:29:15.955Z,78.91
2018-09-01T00:30:25.918Z,78.81
2018-09-01T00:31:36.003Z,79.29
2018-09-01T00:32:45.699Z,79.39
2018-09-01T00:33:55.658Z,80.16
2018-09-01T00:35:05.367Z,79.77
2018-09-01T00:36:15.335Z,80.25
2018-09-01T00:37:25.223Z,80.35
2018-09-01T00:38:35.512Z,80.73
2018-09-01T00:39:44.958Z,80.82
2018-09-01T00:40:54.671Z,80.63
2018-09-01T00:42:04.640Z,81.21
2018-09-01T00:43:14.611Z,81.02
2018-09-01T00:44:24.573Z,81.21
2018-09-01T00:45:34.273Z,81.02
2018-09-01T00:46:44.238Z,81.11
2018-09-01T00:47:54.197Z,81.11
2018-09-01T00:49:04.159Z,80.82
2018-09-01T00:50:14.117Z,81.11
2018-09-01T00:51:24.071Z,80.44
2018-09-01T00:52:34.037Z,81.21
2018-09-01T00:53:44.003Z,81.4
2018-09-01T00:54:53.973Z,81.3
2018-09-01T00:56:03.934Z,80.54
2018-09-01T00:57:13.888Z,80.54
2018-09-01T00:58:23.597Z,80.63
2018-09-01T00:59:33.302Z,81.11
2018-09-01T01:00:43.267Z,81.11
2018-09-01T01:01:53.211Z,81.49
2018-09-01T01:03:03.170Z,81.21
2018-09-01T01:04:13.117Z,81.4
2018-09-01T01:05:22.296Z,81.3
2018-09-01T01:06:32.249Z,81.3
2018-09-01T01:07:42.208Z,81.88
2018-09-01T01:08:51.927Z,81.78
2018-09-01T01:10:01.889Z,81.88
2018-09-01T01:11:11.852Z,81.4
2018-09-01T01:12:21.620Z,81.97
2018-09-01T01:13:31.328Z,82.12
2018-09-01T01:14:41.285Z,82.35
2018-09-01T01:15:50.993Z,82.22
2018-09-01T01:17:00.940Z,82.51
2018-09-01T01:18:10.633Z,82.89
2018-09-01T01:19:20.346Z,83.17
2018-09-01T01:20:30.075Z,82.79
2018-09-01T01:21:39.765Z,83.17
2018-09-01T01:22:49.720Z,83.46
2018-09-01T01:23:59.430Z,83.46
2018-09-01T01:25:08.862Z,83.56
2018-09-01T01:26:18.812Z,83.65
2018-09-01T01:27:28.519Z,83.75
2018-09-01T01:28:38.478Z,83.75
2018-09-01T01:29:48.179Z,84.42
2018-09-01T01:30:57.629Z,84.52
2018-09-01T01:32:07.580Z,84.52
2018-09-01T01:33:17.534Z,84.7
2018-09-01T01:34:27.485Z,84.99
2018-09-01T01:35:37.184Z,85.57
2018-09-01T01:36:47.155Z,85.09
2018-09-01T01:37:57.107Z,85.75
2018-09-01T01:39:06.819Z,85.85
2018-09-01T01:40:16.779Z,86.23
2018-09-01T01:41:26.738Z,86.29
2018-09-01T01:42:36.703Z,86.38
2018-09-01T01:43:46.652Z,86.76
2018-09-01T01:44:56.610Z,86.96
2018-09-01T01:46:06.309Z,86.47
2018-09-01T01:47:16.277Z,86.76
2018-09-01T01:48:25.978Z,87.15
2018-09-01T01:49:36.080Z,87.24
2018-09-01T01:50:46.536Z,87.34
2018-09-01T01:51:56.498Z,87.53
2018-09-01T01:53:06.473Z,87.82
2018-09-01T01:54:16.181Z,87.91
2018-09-01T01:55:25.883Z,88.1
2018-09-01T01:56:35.838Z,88.1
2018-09-01T01:57:45.791Z,88.87
2018-09-01T01:58:55.749Z,88.39
2018-09-01T02:00:05.707Z,88.87
2018-09-01T02:01:15.674Z,89.34
2018-09-01T02:02:25.628Z,89.25
2018-09-01T02:03:35.573Z,89.44
2018-09-01T02:04:45.543Z,89.87
2018-09-01T02:05:55.239Z,89.97
2018-09-01T02:07:04.933Z,89.68
2018-09-01T02:08:14.896Z,89.68
2018-09-01T02:09:24.858Z,89.59
2018-09-01T02:10:34.574Z,90.25
2018-09-01T02:11:44.286Z,89.53
2018-09-01T02:12:54.263Z,90.16
2018-09-01T02:14:03.963Z,89.97
2018-09-01T02:15:13.946Z,90.16
2018-09-01T02:16:23.632Z,90.25
2018-09-01T02:17:33.396Z,90.25
2018-09-01T02:18:43.359Z,90.54
2018-09-01T02:19:53.314Z,90.45
2018-09-01T02:21:03.022Z,90.25
2018-09-01T02:22:12.991Z,90.64
2018-09-01T02:23:23.097Z,91.11
2018-09-01T02:24:33.049Z,91.02
2018-09-01T02:25:42.761Z,90.92
2018-09-01T02:26:52.730Z,91.59
2018-09-01T02:28:02.436Z,91.4
2018-09-01T02:29:12.393Z,91.88
2018-09-01T02:30:22.090Z,91.59
2018-09-01T02:31:32.073Z,91.88
2018-09-01T02:32:42.035Z,92.16
2018-09-01T02:33:52.002Z,92.36
2018-09-01T02:35:01.447Z,92.16
2018-09-01T02:36:11.162Z,92.16
2018-09-01T02:37:21.117Z,92.36
2018-09-01T02:38:31.080Z,92.64
2018-09-01T02:39:41.060Z,92.64
2018-09-01T02:40:51.015Z,93.12
2018-09-01T02:42:00.727Z,92.45
2018-09-01T02:43:10.698Z,92.64
2018-09-01T02:44:20.672Z,92.74
2018-09-01T02:45:30.379Z,92.79
2018-09-01T02:46:40.339Z,92.79
2018-09-01T02:47:50.299Z,93.46
2018-09-01T02:48:59.742Z,93.5
2018-09-01T02:50:09.438Z,93.07
2018-09-01T02:51:19.400Z,93.74
2018-09-01T02:52:29.360Z,93.55
2018-09-01T02:53:39.336Z,93.93
2018-09-01T02:54:49.298Z,94.51
2018-09-01T02:55:59.255Z,94.51
2018-09-01T02:57:09.210Z,94.6
2018-09-01T02:58:19.198Z,94.74
2018-09-01T02:59:28.898Z,95.17
2018-09-01T03:00:38.850Z,95.65
2018-09-01T03:01:48.806Z,95.17
2018-09-01T03:02:58.769Z,95.94
2018-09-01T03:04:08.734Z,96.03
2018-09-01T03:05:18.693Z,96.51
2018-09-01T03:06:28.405Z,96.32
2018-09-01T03:07:38.357Z,96.7
2018-09-01T03:08:48.317Z,96.89
2018-09-01T03:09:58.009Z,97.18
2018-09-01T03:11:07.967Z,97.27
2018-09-01T03:12:17.922Z,97.75
2018-09-01T03:13:27.873Z,97.56
2018-09-01T03:14:37.565Z,97.85
2018-09-01T03:15:47.519Z,97.75
2018-09-01T03:16:57.473Z,97.56
2018-09-01T03:18:07.434Z,97.66
2018-09-01T03:19:17.417Z,97.85
2018-09-01T03:20:26.860Z,97.66
2018-09-01T03:21:36.298Z,98.71
2018-09-01T03:22:46.265Z,98.42
2018-09-01T03:23:56.212Z,98.32
2018-09-01T03:25:06.163Z,98.42
2018-09-01T03:26:16.126Z,98.27
2018-09-01T03:27:26.086Z,98.8
2018-09-01T03:28:36.053Z,98.56
2018-09-01T03:29:46.016Z,99.52
2018-09-01T03:30:55.978Z,99.52
2018-09-01T03:32:05.683Z,99.23
2018-09-01T03:33:15.659Z,99.23
2018-09-01T03:34:25.628Z,99.42
2018-09-01T03:35:35.317Z,99.28
2018-09-01T03:36:45.270Z,99.71
2018-09-01T03:37:54.711Z,99.37
2018-09-01T03:39:04.434Z,99.85
2018-09-01T03:40:14.392Z,99.99
2018-09-01T03:41:24.083Z,99.71
2018-09-01T03:42:33.791Z,99.99
2018-09-01T03:43:43.742Z,99.99
2018-09-01T03:44:53.702Z,99.99
2018-09-01T03:46:03.678Z,99.99
2018-09-01T03:47:13.641Z,99.99
2018-09-01T03:48:23.334Z,99.99
2018-09-01T03:49:33.316Z,99.99
2018-09-01T03:50:43.017Z,99.99
2018-09-01T03:51:52.721Z,99.99
2018-09-01T03:53:02.675Z,99.99
2018-09-01T03:54:12.361Z,99.99
2018-09-01T03:55:22.316Z,99.99
2018-09-01T03:56:32.273Z,99.99
2018-09-01T03:57:41.977Z,99.99
2018-09-01T03:58:51.939Z,99.99
2018-09-01T04:00:01.640Z,99.99
2018-09-01T04:01:11.600Z,99.99
2018-09-01T04:02:21.563Z,99.99
2018-09-01T04:03:31.276Z,99.99
2018-09-01T04:04:40.971Z,99.99
2018-09-01T04:05:50.686Z,99.99
2018-09-01T04:07:00.399Z,99.99
2018-09-01T04:08:10.110Z,99.99
2018-09-01T04:09:20.060Z,99.99
2018-09-01T04:10:29.763Z,99.99
2018-09-01T04:11:39.720Z,99.99
2018-09-01T04:12:49.441Z,99.99
2018-09-01T04:13:59.180Z,99.99
2018-09-01T04:15:08.884Z,99.99
2018-09-01T04:16:18.854Z,99.99
2018-09-01T04:17:28.550Z,99.99
2018-09-01T04:18:38.545Z,99.99
2018-09-01T04:19:48.243Z,99.99
2018-09-01T04:20:58.205Z,99.99
2018-09-01T04:22:08.168Z,99.99
2018-09-01T04:23:18.124Z,99.99
2018-09-01T04:24:27.567Z,99.99
2018-09-01T04:25:37.525Z,99.99
2018-09-01T04:26:47.233Z,99.99
2018-09-01T04:27:57.194Z,99.99
2018-09-01T04:29:07.142Z,99.99
2018-09-01T04:30:17.096Z,99.99
2018-09-01T04:31:26.814Z,99.99
2018-09-01T04:32:36.771Z,99.99
2018-09-01T04:33:46.731Z,99.99
2018-09-01T04:34:56.700Z,99.99
2018-09-01T04:36:06.685Z,99.99
2018-09-01T04:37:16.632Z,99.99
2018-09-01T04:38:26.327Z,99.99
2018-09-01T04:39:36.276Z,99.99
2018-09-01T04:40:46.244Z,99.99
2018-09-01T04:41:55.944Z,99.99
2018-09-01T04:43:05.927Z,99.99
2018-09-01T04:44:15.367Z,99.99
2018-09-01T04:45:25.325Z,99.99
2018-09-01T04:46:35.021Z,99.99
2018-09-01T04:47:44.975Z,99.99
2018-09-01T04:48:54.944Z,99.99
2018-09-01T04:50:04.893Z,99.99
2018-09-01T04:51:14.587Z,99.99
2018-09-01T04:52:24.297Z,99.99
2018-09-01T04:53:34.240Z,99.99
2018-09-01T04:54:44.246Z,99.99
2018-09-01T04:55:54.260Z,99.99
2018-09-01T04:57:03.985Z,99.99
2018-09-01T04:58:13.940Z,99.99
2018-09-01T04:59:23.641Z,99.99
2018-09-01T05:00:33.688Z,99.99
2018-09-01T05:01:43.407Z,99.99
2018-09-01T05:02:53.353Z,99.99
2018-09-01T05:04:03.317Z,99.99
2018-09-01T05:05:13.284Z,99.99
2018-09-01T05:06:22.738Z,99.99
2018-09-01T05:07:32.195Z,99.99
2018-09-01T05:08:41.894Z,99.99
2018-09-01T05:09:51.852Z,99.99
2018-09-01T05:11:01.810Z,99.99
2018-09-01T05:12:11.764Z,99.99
2018-09-01T05:13:21.765Z,99.99
2018-09-01T05:14:31.764Z,99.99
2018-09-01T05:15:41.721Z,99.99
2018-09-01T05:16:51.672Z,99.99
2018-09-01T05:18:01.123Z,99.99
2018-09-01T05:19:11.085Z,99.99
2018-09-01T05:20:20.779Z,99.99
2018-09-01T05:21:30.742Z,99.99
2018-09-01T05:22:40.478Z,99.99
2018-09-01T05:23:50.492Z,99.99
2018-09-01T05:25:00.715Z,99.99
2018-09-01T05:26:10.696Z,99.99
2018-09-01T05:27:20.401Z,99.99
2018-09-01T05:28:30.358Z,99.99
2018-09-01T05:29:40.045Z,99.99
2018-09-01T05:30:50.005Z,99.99
2018-09-01T05:31:59.956Z,99.99
2018-09-01T05:33:09.658Z,99.99
2018-09-01T05:34:19.616Z,99.99
2018-09-01T05:35:29.327Z,99.99
2018-09-01T05:36:39.440Z,99.99
2018-09-01T05:37:49.018Z,99.99
2018-09-01T05:38:58.995Z,99.99
2018-09-01T05:40:08.698Z,99.99
2018-09-01T05:41:18.745Z,99.99
2018-09-01T05:42:28.706Z,99.99
2018-09-01T05:43:38.468Z,99.99
2018-09-01T05:44:48.399Z,99.99
2018-09-01T05:45:58.348Z,99.99
2018-09-01T05:47:08.309Z,99.99
2018-09-01T05:48:18.295Z,99.99
2018-09-01T05:49:28.255Z,99.99
2018-09-01T05:50:38.323Z,99.99
2018-09-01T05:51:48.297Z,99.99
2018-09-01T05:52:58.255Z,99.99
2018-09-01T05:54:08.222Z,99.99
2018-09-01T05:55:18.201Z,99.99
2018-09-01T05:56:28.156Z,99.99
2018-09-01T05:57:37.610Z,99.99
2018-09-01T05:58:47.080Z,99.99
2018-09-01T05:59:57.050Z,99.99
2018-09-01T06:01:07.024Z,99.99
2018-09-01T06:02:16.988Z,99.99
2018-09-01T06:03:26.958Z,99.99
2018-09-01T06:04:36.918Z,99.99
2018-09-01T06:05:46.721Z,99.99
2018-09-01T06:06:56.662Z,99.99
2018-09-01T06:08:06.623Z,99.99
2018-09-01T06:09:16.588Z,99.99
2018-09-01T06:10:26.306Z,99.99
2018-09-01T06:11:36.267Z,99.99
2018-09-01T06:12:46.230Z,99.99
2018-09-01T06:13:56.193Z,99.99
2018-09-01T06:15:06.155Z,99.99
2018-09-01T06:16:15.614Z,99.99
2018-09-01T06:17:25.694Z,99.99
2018-09-01T06:18:36.005Z,99.99
2018-09-01T06:19:45.971Z,99.99
2018-09-01T06:20:55.925Z,99.99
2018-09-01T06:22:05.877Z,99.99
2018-09-01T06:23:15.631Z,99.99
2018-09-01T06:24:25.609Z,99.99
2018-09-01T06:25:35.573Z,99.99
2018-09-01T06:26:45.534Z,99.99
2018-09-01T06:27:55.493Z,99.99
2018-09-01T06:29:04.944Z,99.99
2018-09-01T06:30:14.844Z,99.99
2018-09-01T06:31:25.260Z,99.99
2018-09-01T06:32:35.227Z,99.99
2018-09-01T06:33:44.925Z,99.99
2018-09-01T06:34:54.631Z,99.99
2018-09-01T06:36:04.334Z,99.99
2018-09-01T06:37:14.056Z,99.99
2018-09-01T06:38:24.043Z,99.99
2018-09-01T06:39:33.746Z,99.99
2018-09-01T06:40:43.719Z,99.99
2018-09-01T06:41:53.681Z,99.99
2018-09-01T06:43:03.745Z,99.99
2018-09-01T06:44:13.855Z,99.99
2018-09-01T06:45:23.810Z,99.99
2018-09-01T06:46:33.791Z,99.99
2018-09-01T06:47:43.501Z,99.91
2018-09-01T06:48:53.497Z,99.99
2018-09-01T06:50:03.210Z,99.99
2018-09-01T06:51:12.950Z,99.81
2018-09-01T06:52:22.695Z,99.99
2018-09-01T06:53:32.404Z,99.81
2018-09-01T06:54:42.372Z,99.05
2018-09-01T06:55:52.328Z,99.15
2018-09-01T06:57:02.301Z,98.91
2018-09-01T06:58:12.280Z,98.05
2018-09-01T06:59:22.249Z,98.43
2018-09-01T07:00:32.209Z,98.43
2018-09-01T07:01:42.171Z,97.56
2018-09-01T07:02:52.133Z,97.38
2018-09-01T07:04:01.840Z,97.56
2018-09-01T07:05:11.824Z,96.8
2018-09-01T07:06:21.552Z,97.18
2018-09-01T07:07:31.521Z,96.61
2018-09-01T07:08:41.341Z,96.51
2018-09-01T07:09:51.676Z,96.47
2018-09-01T07:11:01.657Z,96.75
2018-09-01T07:12:11.618Z,96.37
2018-09-01T07:13:21.576Z,95.6
2018-09-01T07:14:31.275Z,95.51
2018-09-01T07:15:40.976Z,95.41
2018-09-01T07:16:50.679Z,95.31
2018-09-01T07:18:00.381Z,94.74
2018-09-01T07:19:10.358Z,94.21
2018-09-01T07:20:20.060Z,94.31
2018-09-01T07:21:30.038Z,94.4
2018-09-01T07:22:40.020Z,93.83
2018-09-01T07:23:49.990Z,93.44
2018-09-01T07:24:59.690Z,92.97
2018-09-01T07:26:09.663Z,92.68
2018-09-01T07:27:19.637Z,93.73
2018-09-01T07:28:29.602Z,92.58
2018-09-01T07:29:39.601Z,92.3
2018-09-01T07:30:49.929Z,92.87
2018-09-01T07:32:02.149Z,92.68
2018-09-01T07:33:11.882Z,92.68
2018-09-01T07:34:21.592Z,92.1
2018-09-01T07:35:31.291Z,92.2
2018-09-01T07:36:40.988Z,91.91
2018-09-01T07:37:50.682Z,92.24
2018-09-01T07:39:00.655Z,93.01
2018-09-01T07:40:10.631Z,91.38
2018-09-01T07:41:20.340Z,90.81
2018-09-01T07:42:30.059Z,90.52
2018-09-01T07:43:39.788Z,90.04
2018-09-01T07:44:49.510Z,89.75
2018-09-01T07:45:59.029Z,90.23
2018-09-01T07:47:08.729Z,90.42
2018-09-01T07:48:18.712Z,90.18
2018-09-01T07:49:28.425Z,90.14
2018-09-01T07:50:38.380Z,90.18
2018-09-01T07:51:48.348Z,89.7
2018-09-01T07:52:58.314Z,89.32
2018-09-01T07:54:08.290Z,89.41
2018-09-01T07:55:18.005Z,89.03
2018-09-01T07:56:27.970Z,87.01
2018-09-01T07:57:37.921Z,87.49
2018-09-01T07:58:47.884Z,87.49
2018-09-01T07:59:57.850Z,88.26
2018-09-01T08:01:07.812Z,87.98
2018-09-01T08:02:17.542Z,87.21
2018-09-01T08:03:27.520Z,87.3
2018-09-01T08:04:37.485Z,86.34
2018-09-01T08:05:47.197Z,86.25
2018-09-01T08:06:57.171Z,85.96
2018-09-01T08:08:06.871Z,85.96
2018-09-01T08:09:16.844Z,85
2018-09-01T08:10:26.813Z,85.48
2018-09-01T08:11:36.272Z,85.42
2018-09-01T08:12:46.270Z,85.24
2018-09-01T08:13:56.532Z,84.18
2018-09-01T08:15:07.463Z,84.37
2018-09-01T08:16:17.427Z,84.18
2018-09-01T08:17:27.399Z,84.27
2018-09-01T08:18:37.109Z,83.03
2018-09-01T08:19:46.821Z,82.87
2018-09-01T08:20:56.549Z,82.1
2018-09-01T08:22:06.259Z,82.1
2018-09-01T08:23:15.967Z,80.96
2018-09-01T08:24:25.953Z,80.61
2018-09-01T08:25:35.931Z,79.36
2018-09-01T08:26:45.642Z,78.98
2018-09-01T08:27:55.640Z,77.58
2018-09-01T08:29:05.085Z,77.13
2018-09-01T08:30:15.069Z,75.44
2018-09-01T08:31:25.033Z,73.55
2018-09-01T08:32:35.033Z,74.36
2018-09-01T08:33:45.011Z,71.37
2018-09-01T08:34:54.994Z,70.15
2018-09-01T08:36:04.974Z,69.29
2018-09-01T08:37:14.690Z,67.74
2018-09-01T08:38:24.665Z,67
2018-09-01T08:39:34.634Z,66.52
2018-09-01T08:40:44.599Z,66.08
2018-09-01T08:41:54.325Z,65.88
2018-09-01T08:43:04.299Z,66.27
2018-09-01T08:44:13.760Z,66.17
2018-09-01T08:45:23.654Z,66.08
2018-09-01T08:46:33.657Z,65.5
2018-09-01T08:47:43.624Z,63.89
2018-09-01T08:48:53.610Z,62.44
2018-09-01T08:50:03.594Z,63.31
2018-09-01T08:51:13.588Z,61.89
2018-09-01T08:52:23.562Z,60.76
2018-09-01T08:53:33.011Z,59.41
2018-09-01T08:54:42.745Z,59.53
2018-09-01T08:55:52.471Z,57.86
2018-09-01T08:57:02.434Z,55.92
2018-09-01T08:58:12.447Z,55.2
2018-09-01T08:59:22.444Z,54.81
2018-09-01T09:00:32.154Z,55.3
2018-09-01T09:01:42.139Z,55.58
2018-09-01T09:02:52.124Z,54.33
2018-09-01T09:04:01.852Z,53.26
2018-09-01T09:05:11.569Z,51.84
2018-09-01T09:06:21.298Z,51.18
2018-09-01T09:07:31.290Z,51.18
2018-09-01T09:08:41.266Z,50.31
2018-09-01T09:09:51.233Z,50.99
2018-09-01T09:11:01.213Z,50.31
2018-09-01T09:12:11.176Z,51.18
2018-09-01T09:13:21.151Z,51.64
2018-09-01T09:14:30.861Z,51.25
2018-09-01T09:15:40.838Z,51.04
2018-09-01T09:16:50.558Z,50.16
2018-09-01T09:18:00.518Z,49.68
2018-09-01T09:19:10.227Z,50.19
2018-09-01T09:20:20.213Z,49.7
2018-09-01T09:21:30.226Z,49.02
2018-09-01T09:22:39.954Z,49.68
2018-09-01T09:23:49.930Z,48.83
2018-09-01T09:24:59.642Z,48.57
2018-09-01T09:26:09.397Z,47.52
2018-09-01T09:27:19.114Z,46.65
2018-09-01T09:28:29.096Z,47.03
2018-09-01T09:29:38.820Z,48.08
2018-09-01T09:30:48.563Z,49.22
2018-09-01T09:31:57.502Z,49.02
2018-09-01T09:33:07.496Z,48.93
2018-09-01T09:34:17.468Z,47.47
2018-09-01T09:35:27.328Z,47.57
2018-09-01T09:36:37.064Z,47.57
2018-09-01T09:37:46.791Z,47.57
2018-09-01T09:38:56.528Z,47.19
2018-09-01T09:40:06.243Z,47.28
2018-09-01T09:41:16.243Z,45.87
2018-09-01T09:42:26.246Z,45.31
2018-09-01T09:43:35.964Z,45.61
2018-09-01T09:44:45.700Z,43.76
2018-09-01T09:45:55.672Z,43.01
2018-09-01T09:47:05.393Z,43.02
2018-09-01T09:48:15.391Z,44.07
2018-09-01T09:49:25.404Z,42.21
2018-09-01T09:50:35.380Z,43.45
2018-09-01T09:51:45.092Z,43.08
2018-09-01T09:52:55.161Z,42.71
2018-09-01T09:54:05.495Z,42.91
2018-09-01T09:55:15.499Z,43.59
2018-09-01T09:56:25.475Z,45
2018-09-01T09:57:35.445Z,46.72
2018-09-01T09:58:45.161Z,47.28
2018-09-01T09:59:55.150Z,47.81
2018-09-01T10:01:05.319Z,47.89
2018-09-01T10:02:15.728Z,47.14
2018-09-01T10:03:25.779Z,45.98
2018-09-01T10:04:35.233Z,47.89
2018-09-01T10:05:45.465Z,48.18
2018-09-01T10:06:55.412Z,48.3
2018-09-01T10:08:05.400Z,48.39
2018-09-01T10:09:15.392Z,49.07
2018-09-01T10:10:25.374Z,49.24
2018-09-01T10:11:35.361Z,48.39
2018-09-01T10:12:44.819Z,48.2
2018-09-01T10:13:54.811Z,48.88
2018-09-01T10:15:04.533Z,48.76
2018-09-01T10:16:14.286Z,47.04
2018-09-01T10:17:24.269Z,46.22
2018-09-01T10:18:34.263Z,45.56
2018-09-01T10:19:43.988Z,44.13
2018-09-01T10:20:53.987Z,43.57
2018-09-01T10:22:03.731Z,42.25
2018-09-01T10:23:13.725Z,42.54
2018-09-01T10:24:23.455Z,43.59
2018-09-01T10:25:33.424Z,43.57
2018-09-01T10:26:43.144Z,44.05
2018-09-01T10:27:53.192Z,43.66
2018-09-01T10:29:03.176Z,42.99
2018-09-01T10:30:13.160Z,43.49
2018-09-01T10:31:23.160Z,43.95
2018-09-01T10:32:32.893Z,43.66
2018-09-01T10:33:42.395Z,43.59
2018-09-01T10:34:52.509Z,43.4
2018-09-01T10:36:02.499Z,42.25
2018-09-01T10:37:12.470Z,42.15
2018-09-01T10:38:22.629Z,41.98
2018-09-01T10:39:32.959Z,41.2
2018-09-01T10:40:42.690Z,40.83
2018-09-01T10:41:52.681Z,41.39
2018-09-01T10:43:02.686Z,42.35
2018-09-01T10:44:12.659Z,42.25
2018-09-01T10:45:22.483Z,41.39
2018-09-01T10:46:32.458Z,40.73
2018-09-01T10:47:42.200Z,41.77
2018-09-01T10:48:51.669Z,42.03
2018-09-01T10:50:01.632Z,42.23
2018-09-01T10:51:11.605Z,42.61
2018-09-01T10:52:21.644Z,42.33
2018-09-01T10:53:31.632Z,42.03
2018-09-01T10:54:41.360Z,41.84
2018-09-01T10:55:51.077Z,41.89
2018-09-01T10:57:01.123Z,42.55
2018-09-01T10:58:11.105Z,42.85
2018-09-01T10:59:21.228Z,42.65
2018-09-01T11:00:31.353Z,42.38
2018-09-01T11:01:41.325Z,42.21
2018-09-01T11:02:50.788Z,42.23
2018-09-01T11:04:00.757Z,40.01
2018-09-01T11:05:10.564Z,38.7
2018-09-01T11:06:20.797Z,37.93
2018-09-01T11:07:30.763Z,37.19
2018-09-01T11:08:40.938Z,37.02
2018-09-01T11:09:50.644Z,37.99
2018-09-01T11:11:00.632Z,37.76
2018-09-01T11:12:10.621Z,38.15
2018-09-01T11:13:20.631Z,38.91
2018-09-01T11:14:29.841Z,38.7
2018-09-01T11:15:39.561Z,38.5
2018-09-01T11:16:49.555Z,38.44
2018-09-01T11:17:59.305Z,37.12
2018-09-01T11:19:09.431Z,36.08
2018-09-01T11:20:19.593Z,35.12
2018-09-01T11:21:29.819Z,34.73
2018-09-01T11:22:40.004Z,34.75
2018-09-01T11:23:49.991Z,34.55
2018-09-01T11:24:59.992Z,33.85
2018-09-01T11:26:09.963Z,33.38
2018-09-01T11:27:19.702Z,34.65
2018-09-01T11:28:29.941Z,34.06
2018-09-01T11:29:39.414Z,33.67
2018-09-01T11:30:49.393Z,34.16
2018-09-01T11:31:59.367Z,34.55
2018-09-01T11:33:09.089Z,34.84
2018-09-01T11:34:19.063Z,34.73
2018-09-01T11:35:29.121Z,35.69
2018-09-01T11:36:38.902Z,35.77
2018-09-01T11:37:49.008Z,35.67
2018-09-01T11:38:58.971Z,35.57
2018-09-01T11:40:08.990Z,36.86
2018-09-01T11:41:19.214Z,37.21
2018-09-01T11:42:29.381Z,38.36
2018-09-01T11:43:39.528Z,38.62
2018-09-01T11:44:49.259Z,38.62
2018-09-01T11:45:59.246Z,37.76
2018-09-01T11:47:09.223Z,36.71
2018-09-01T11:48:19.200Z,34.4
2018-09-01T11:49:29.323Z,32.86
2018-09-01T11:50:39.305Z,32.39
2018-09-01T11:51:49.294Z,32.29
2018-09-01T11:52:59.373Z,32.09
2018-09-01T11:54:09.233Z,32.57
2018-09-01T11:55:19.228Z,33.25
2018-09-01T11:56:29.200Z,33.53
2018-09-01T11:57:39.192Z,34.11
2018-09-01T11:58:49.400Z,33.92
2018-09-01T11:59:59.973Z,33.61
2018-09-01T12:01:10.151Z,34.19
2018-09-01T12:02:20.005Z,33.62
2018-09-01T12:03:30.391Z,33.53
2018-09-01T12:04:39.854Z,34.21
2018-09-01T12:05:49.860Z,33.82
2018-09-01T12:06:59.857Z,33.82
2018-09-01T12:08:09.318Z,33.92
2018-09-01T12:09:19.338Z,33.43
2018-09-01T12:10:29.232Z,33.82
2018-09-01T12:11:38.705Z,34.86
2018-09-01T12:12:48.757Z,35.7
2018-09-01T12:13:58.793Z,36.46
2018-09-01T12:15:08.851Z,37.02
2018-09-01T12:16:18.561Z,37.88
2018-09-01T12:17:28.309Z,39.43
2018-09-01T12:18:38.052Z,40.36
2018-09-01T12:19:48.050Z,40.91
2018-09-01T12:20:57.773Z,41.68
2018-09-01T12:22:07.506Z,41.68
2018-09-01T12:23:17.797Z,41.97
2018-09-01T12:24:27.785Z,41.58
2018-09-01T12:25:37.494Z,41.99
2018-09-01T12:26:47.205Z,42.29
2018-09-01T12:27:57.172Z,42.19
2018-09-01T12:29:07.212Z,42.48
2018-09-01T12:30:17.186Z,42.77
2018-09-01T12:31:27.160Z,43.04
2018-09-01T12:32:36.878Z,42.86
2018-09-01T12:33:46.858Z,42.86
2018-09-01T12:34:56.846Z,43.06
2018-09-01T12:36:06.652Z,42.57
2018-09-01T12:37:16.785Z,41.61
2018-09-01T12:38:26.495Z,41.51
2018-09-01T12:39:36.468Z,41.31
2018-09-01T12:40:46.183Z,41.31
2018-09-01T12:41:56.016Z,41.97
2018-09-01T12:43:06.372Z,42.17
2018-09-01T12:44:16.340Z,41.88
2018-09-01T12:45:26.323Z,41.58
2018-09-01T12:46:36.300Z,41.97
2018-09-01T12:47:46.269Z,42.17
2018-09-01T12:48:55.982Z,42.82
2018-09-01T12:50:05.705Z,43.31
2018-09-01T12:51:15.693Z,43.96
2018-09-01T12:52:25.410Z,43.75
2018-09-01T12:53:34.867Z,43.85
2018-09-01T12:54:44.859Z,44.62
2018-09-01T12:55:54.576Z,44.72
2018-09-01T12:57:04.568Z,44.72
2018-09-01T12:58:14.277Z,44.33
2018-09-01T12:59:24.014Z,44.54
2018-09-01T13:00:33.499Z,44.54
2018-09-01T13:01:43.324Z,44.45
2018-09-01T13:02:53.039Z,44.93
2018-09-01T13:04:02.755Z,44.76
2018-09-01T13:05:12.733Z,44.57
2018-09-01T13:06:22.702Z,43.6
2018-09-01T13:07:32.662Z,43.7
2018-09-01T13:08:42.647Z,43.5
2018-09-01T13:09:52.607Z,42.82
2018-09-01T13:11:02.580Z,42.72
2018-09-01T13:12:12.549Z,43.5
2018-09-01T13:13:22.518Z,43.79
2018-09-01T13:14:32.476Z,44.47
2018-09-01T13:15:42.460Z,43.6
2018-09-01T13:16:52.182Z,43.99
2018-09-01T13:18:01.896Z,43.41
2018-09-01T13:19:11.628Z,43.21
2018-09-01T13:20:21.383Z,42.75
2018-09-01T13:21:31.353Z,43.6
2018-09-01T13:22:41.330Z,43.77
2018-09-01T13:23:51.317Z,44.45
2018-09-01T13:25:01.324Z,43.65
2018-09-01T13:26:11.052Z,44.04
2018-09-01T13:27:20.772Z,43.68
2018-09-01T13:28:30.811Z,43.87
2018-09-01T13:29:40.786Z,43.89
2018-09-01T13:30:50.757Z,43.96
2018-09-01T13:32:00.726Z,44.64
2018-09-01T13:33:10.443Z,43.85
2018-09-01T13:34:20.552Z,43
2018-09-01T13:35:30.978Z,42.13
2018-09-01T13:36:40.691Z,42.71
2018-09-01T13:37:50.671Z,42.03
2018-09-01T13:39:00.453Z,42.24
2018-09-01T13:40:10.877Z,41.66
2018-09-01T13:41:21.105Z,41.78
2018-09-01T13:42:31.066Z,41.49
2018-09-01T13:43:41.040Z,42.55
2018-09-01T13:44:50.586Z,42.85
2018-09-01T13:46:00.624Z,43.45
2018-09-01T13:47:10.988Z,43.62
2018-09-01T13:48:20.713Z,43.82
2018-09-01T13:49:30.686Z,43.31
2018-09-01T13:50:40.398Z,44.09
2018-09-01T13:51:50.394Z,43.99
2018-09-01T13:53:00.387Z,43.79
2018-09-01T13:54:10.365Z,44.67
2018-09-01T13:55:20.345Z,43.99
2018-09-01T13:56:30.052Z,43.21
2018-09-01T13:57:39.782Z,43.02
2018-09-01T13:58:49.518Z,42.82
2018-09-01T13:59:59.522Z,42.75
2018-09-01T14:01:09.512Z,42.94
2018-09-01T14:02:19.249Z,42.85
2018-09-01T14:03:29.247Z,42.26
2018-09-01T14:04:39.237Z,42.29
2018-09-01T14:05:48.938Z,42.19
2018-09-01T14:06:58.689Z,42.19
2018-09-01T14:08:08.658Z,42.09
2018-09-01T14:09:18.626Z,42.38
2018-09-01T14:10:28.598Z,42.19
2018-09-01T14:11:38.562Z,42.02
2018-09-01T14:12:48.285Z,41.72
2018-09-01T14:13:58.270Z,41.06
2018-09-01T14:15:08.260Z,40.77
2018-09-01T14:16:18.228Z,40.6
2018-09-01T14:17:28.217Z,39.43
2018-09-01T14:18:38.206Z,38.46
2018-09-01T14:19:48.179Z,38.46
2018-09-01T14:20:58.173Z,38.37
2018-09-01T14:22:08.094Z,38.46
2018-09-01T14:23:17.547Z,39.41
2018-09-01T14:24:27.533Z,39.61
2018-09-01T14:25:37.268Z,40.48
2018-09-01T14:26:46.741Z,39.98
2018-09-01T14:27:56.490Z,39.49
2018-09-01T14:29:06.490Z,40.08
2018-09-01T14:30:15.964Z,40.56
2018-09-01T14:31:25.688Z,40.46
2018-09-01T14:32:35.664Z,41.53
2018-09-01T14:33:45.643Z,42.57
2018-09-01T14:34:55.624Z,43.45
2018-09-01T14:36:06.676Z,44.01
2018-09-01T14:37:16.663Z,44.76
2018-09-01T14:38:26.206Z,45.15
2018-09-01T14:39:36.566Z,45.73
2018-09-01T14:40:46.530Z,46.09
2018-09-01T14:41:56.495Z,46.58
2018-09-01T14:43:06.232Z,46.56
2018-09-01T14:44:16.211Z,46.94
2018-09-01T14:45:25.674Z,46.66
2018-09-01T14:46:35.843Z,47.14
2018-09-01T14:47:45.980Z,47.16
2018-09-01T14:48:55.937Z,46.87
2018-09-01T14:50:05.913Z,46.58
2018-09-01T14:51:15.415Z,45.9
2018-09-01T14:52:25.151Z,46.19
2018-09-01T14:53:35.156Z,45.61
2018-09-01T14:54:45.135Z,45.71
2018-09-01T14:55:55.139Z,45.61
2018-09-01T14:57:05.117Z,45.32
2018-09-01T14:58:15.087Z,45.61
2018-09-01T14:59:25.196Z,45.73
2018-09-01T15:00:35.183Z,45.54
2018-09-01T15:01:45.154Z,45.71