createdAt,value
2019-02-11T00:01:15.647Z,8.33
2019-02-11T00:03:42.558Z,10.07
2019-02-11T00:06:09.480Z,8.67
2019-02-11T00:08:36.342Z,9.20
2019-02-11T00:11:03.347Z,8.47
2019-02-11T00:13:30.274Z,8.27
2019-02-11T00:15:57.246Z,10.03
2019-02-11T00:18:24.137Z,8.67
2019-02-11T00:20:50.948Z,11.00
2019-02-11T00:23:17.794Z,9.80
2019-02-11T00:25:44.609Z,7.83
2019-02-11T00:28:11.441Z,10.27
2019-02-11T00:30:38.283Z,7.63
2019-02-11T00:33:05.116Z,8.77
2019-02-11T00:35:31.943Z,8.33
2019-02-11T00:37:58.873Z,7.43
2019-02-11T00:40:25.762Z,8.60
2019-02-11T00:42:52.586Z,9.23
2019-02-11T00:45:19.545Z,9.00
2019-02-11T00:47:46.378Z,7.87
2019-02-11T00:50:13.227Z,10.83
2019-02-11T00:52:40.077Z,9.20
2019-02-11T00:55:06.974Z,10.03
2019-02-11T00:57:33.786Z,7.90
2019-02-11T01:00:00.738Z,9.00
2019-02-11T01:02:27.550Z,10.20
2019-02-11T01:04:54.374Z,8.13
2019-02-11T01:07:21.394Z,9.60
2019-02-11T01:09:48.305Z,7.40
2019-02-11T01:12:15.198Z,8.03
2019-02-11T01:14:42.045Z,9.50
2019-02-11T01:17:09.078Z,6.77
2019-02-11T01:19:35.902Z,10.37
2019-02-11T01:22:02.854Z,13.43
2019-02-11T01:24:29.658Z,11.93
2019-02-11T01:26:58.893Z,13.37
2019-02-11T01:29:25.740Z,14.70
2019-02-11T01:31:52.658Z,14.93
2019-02-11T01:34:19.466Z,18.53
2019-02-11T01:36:46.333Z,21.40
2019-02-11T01:39:13.230Z,29.10
2019-02-11T01:41:40.029Z,36.13
2019-02-11T01:44:06.878Z,55.70
2019-02-11T01:46:37.271Z,40.27
2019-02-11T01:49:04.098Z,56.37
2019-02-11T01:51:30.937Z,62.63
2019-02-11T01:53:57.734Z,59.10
2019-02-11T01:56:24.668Z,45.67
2019-02-11T01:58:53.946Z,58.90
2019-02-11T02:01:20.749Z,92.80
2019-02-11T02:03:49.795Z,111.17
2019-02-11T02:06:16.647Z,87.67
2019-02-11T02:08:43.461Z,141.60
2019-02-11T02:11:10.274Z,187.20
2019-02-11T02:13:44.633Z,155.77
2019-02-11T02:16:06.047Z,156.63
2019-02-11T02:18:32.876Z,139.97
2019-02-11T02:20:59.730Z,74.87
2019-02-11T02:23:26.626Z,84.00
2019-02-11T02:25:53.412Z,96.53
2019-02-11T02:28:20.250Z,41.40
2019-02-11T02:30:47.154Z,46.90
2019-02-11T02:33:13.972Z,39.03
2019-02-11T02:35:40.957Z,34.10
2019-02-11T02:38:07.779Z,36.33
2019-02-11T02:40:34.700Z,30.50
2019-02-11T02:43:01.543Z,34.23
2019-02-11T02:45:28.360Z,32.23
2019-02-11T02:47:55.275Z,31.87
2019-02-11T02:50:22.399Z,32.77
2019-02-11T02:52:49.208Z,35.00
2019-02-11T02:55:15.994Z,26.87
2019-02-11T02:57:42.929Z,31.73
2019-02-11T03:00:10.350Z,30.30
2019-02-11T03:02:37.314Z,30.80
2019-02-11T03:05:04.850Z,28.57
2019-02-11T03:07:31.666Z,29.80
2019-02-11T03:09:58.487Z,36.77
2019-02-11T03:12:25.538Z,24.40
2019-02-11T03:14:52.349Z,25.33
2019-02-11T03:17:19.262Z,20.43
2019-02-11T03:19:46.106Z,25.00
2019-02-11T03:22:13.026Z,20.13
2019-02-11T03:24:39.845Z,21.27
2019-02-11T03:27:06.680Z,21.10
2019-02-11T03:29:33.817Z,19.00
2019-02-11T03:32:00.621Z,22.73
2019-02-11T03:34:27.574Z,18.40
2019-02-11T03:36:54.375Z,21.27
2019-02-11T03:39:21.214Z,24.00
2019-02-11T03:41:48.255Z,24.17
2019-02-11T03:44:15.444Z,24.70
2019-02-11T03:46:42.391Z,19.13
2019-02-11T03:49:09.260Z,26.20
2019-02-11T03:51:36.295Z,18.37
2019-02-11T03:54:03.605Z,20.60
2019-02-11T03:56:31.954Z,17.43
2019-02-11T03:58:58.766Z,20.10
2019-02-11T04:01:25.793Z,20.53
2019-02-11T04:03:52.746Z,23.23
2019-02-11T04:06:19.632Z,19.97
2019-02-11T04:08:46.431Z,26.93
2019-02-11T04:11:13.367Z,25.67
2019-02-11T04:13:40.161Z,20.07
2019-02-11T04:16:06.960Z,23.50
2019-02-11T04:18:33.886Z,17.33
2019-02-11T04:21:00.689Z,23.57
2019-02-11T04:23:27.541Z,19.93
2019-02-11T04:25:54.377Z,19.40
2019-02-11T04:28:21.218Z,18.10
2019-02-11T04:30:48.027Z,20.87
2019-02-11T04:33:14.890Z,21.90
2019-02-11T04:35:41.728Z,21.37
2019-02-11T04:38:08.547Z,19.43
2019-02-11T04:40:35.404Z,26.70
2019-02-11T04:43:02.202Z,22.67
2019-02-11T04:45:28.997Z,23.47
2019-02-11T04:47:55.851Z,23.40
2019-02-11T04:50:24.423Z,22.50
2019-02-11T04:52:51.306Z,26.83
2019-02-11T04:55:18.148Z,23.60
2019-02-11T04:57:45.036Z,20.23
2019-02-11T05:00:12.071Z,18.87
2019-02-11T05:02:39.106Z,28.53
2019-02-11T05:05:06.975Z,21.50
2019-02-11T05:07:33.782Z,19.77
2019-02-11T05:10:00.633Z,23.43
2019-02-11T05:12:27.426Z,25.60
2019-02-11T05:14:54.222Z,17.63
2019-02-11T05:17:21.287Z,15.30
2019-02-11T05:19:48.181Z,18.00
2019-02-11T05:22:15.004Z,18.63
2019-02-11T05:24:41.946Z,15.33
2019-02-11T05:27:08.751Z,19.53
2019-02-11T05:29:35.547Z,20.27
2019-02-11T05:32:02.595Z,14.80
2019-02-11T05:34:29.411Z,14.93
2019-02-11T05:36:56.227Z,13.77
2019-02-11T05:39:23.058Z,16.53
2019-02-11T05:41:49.875Z,17.77
2019-02-11T05:44:16.791Z,10.37
2019-02-11T05:46:43.642Z,15.53
2019-02-11T05:49:10.493Z,18.20
2019-02-11T05:51:37.353Z,13.47
2019-02-11T05:54:04.293Z,15.63
2019-02-11T05:56:31.198Z,14.93
2019-02-11T05:58:58.013Z,6.50
2019-02-11T06:01:24.960Z,12.13
2019-02-11T06:03:51.749Z,13.33
2019-02-11T06:06:18.562Z,12.07
2019-02-11T06:08:45.415Z,16.13
2019-02-11T06:11:12.398Z,12.63
2019-02-11T06:13:39.198Z,14.27
2019-02-11T06:16:06.065Z,10.83
2019-02-11T06:18:32.962Z,13.20
2019-02-11T06:20:59.766Z,12.13
2019-02-11T06:23:26.708Z,16.33
2019-02-11T06:25:53.500Z,6.30
2019-02-11T06:28:20.318Z,5.10
2019-02-11T06:30:47.150Z,5.17
2019-02-11T06:33:13.950Z,7.10
2019-02-11T06:35:40.755Z,6.13
2019-02-11T06:38:07.672Z,5.00
2019-02-11T06:40:34.694Z,6.80
2019-02-11T06:43:01.597Z,4.97
2019-02-11T06:45:28.549Z,3.77
2019-02-11T06:47:55.362Z,9.80
2019-02-11T06:50:22.178Z,8.10
2019-02-11T06:52:49.000Z,9.37
2019-02-11T06:55:15.793Z,10.27
2019-02-11T06:57:42.705Z,4.70
2019-02-11T07:00:10.657Z,2.77
2019-02-11T07:02:37.585Z,9.33
2019-02-11T07:05:04.914Z,8.23
2019-02-11T07:07:31.766Z,7.00
2019-02-11T07:09:58.575Z,5.10
2019-02-11T07:12:25.391Z,5.30
2019-02-11T07:14:52.223Z,5.67
2019-02-11T07:17:19.034Z,4.87
2019-02-11T07:19:45.825Z,6.63
2019-02-11T07:22:12.667Z,8.13
2019-02-11T07:24:39.462Z,9.00
2019-02-11T07:27:06.485Z,2.40
2019-02-11T07:29:33.350Z,5.50
2019-02-11T07:32:00.175Z,2.83
2019-02-11T07:34:26.973Z,4.10
2019-02-11T07:36:53.876Z,5.20
2019-02-11T07:39:21.179Z,11.20
2019-02-11T07:42:13.383Z,5.17
2019-02-11T07:44:46.630Z,4.60
2019-02-11T07:47:13.550Z,5.80
2019-02-11T07:49:40.766Z,2.80
2019-02-11T07:52:07.598Z,5.27
2019-02-11T07:54:34.395Z,7.07
2019-02-11T07:57:01.244Z,5.23
2019-02-11T07:59:28.263Z,7.10
2019-02-11T08:01:55.053Z,6.23
2019-02-11T08:04:21.898Z,6.30
2019-02-11T08:06:48.731Z,5.57
2019-02-11T08:09:15.518Z,4.07
2019-02-11T08:11:42.479Z,5.67
2019-02-11T08:14:09.391Z,3.20
2019-02-11T08:16:36.219Z,6.60
2019-02-11T08:19:03.268Z,9.87
2019-02-11T08:21:30.080Z,10.40
2019-02-11T08:23:56.874Z,4.77
2019-02-11T08:26:23.801Z,4.40
2019-02-11T08:28:50.591Z,5.67
2019-02-11T08:31:17.481Z,7.63
2019-02-11T08:33:44.343Z,10.00
2019-02-11T08:36:11.362Z,7.87
2019-02-11T08:38:38.179Z,10.80
2019-02-11T08:41:05.673Z,6.37
2019-02-11T08:43:32.478Z,5.83
2019-02-11T08:45:59.288Z,3.77
2019-02-11T08:48:27.302Z,6.07
2019-02-11T08:50:54.243Z,6.87
2019-02-11T08:53:21.062Z,8.17
2019-02-11T08:55:48.000Z,6.57
2019-02-11T08:58:14.874Z,7.10
2019-02-11T09:00:41.686Z,5.20
2019-02-11T09:03:08.611Z,10.17
2019-02-11T09:05:35.520Z,8.73
2019-02-11T09:08:02.543Z,8.93
2019-02-11T09:10:29.485Z,10.63
2019-02-11T09:12:56.275Z,12.60
2019-02-11T09:15:24.992Z,20.73
2019-02-11T09:17:51.834Z,11.60
2019-02-11T09:20:18.978Z,8.70
2019-02-11T09:22:45.795Z,10.57
2019-02-11T09:25:13.162Z,9.33
2019-02-11T09:27:40.102Z,7.40
2019-02-11T09:30:10.398Z,10.90
2019-02-11T09:32:37.221Z,7.27
2019-02-11T09:35:05.034Z,7.60
2019-02-11T09:37:31.958Z,9.00
2019-02-11T09:39:58.803Z,9.63
2019-02-11T09:42:25.601Z,12.73
2019-02-11T09:44:52.492Z,12.30
2019-02-11T09:47:19.422Z,8.23
2019-02-11T09:50:08.405Z,10.83
2019-02-11T09:52:35.341Z,8.43
2019-02-11T09:55:02.986Z,9.27
2019-02-11T09:57:29.806Z,3.47
2019-02-11T09:59:56.647Z,8.40
2019-02-11T10:02:23.457Z,16.93
2019-02-11T10:04:50.292Z,7.70
2019-02-11T10:07:17.229Z,12.73
2019-02-11T10:09:44.026Z,12.00
2019-02-11T10:12:10.930Z,9.30
2019-02-11T10:14:37.978Z,8.07
2019-02-11T10:17:05.074Z,9.90
2019-02-11T10:19:32.002Z,7.50
2019-02-11T10:21:58.906Z,5.70
2019-02-11T10:24:25.817Z,9.60
2019-02-11T10:26:52.730Z,6.40
2019-02-11T10:29:19.657Z,8.93
2019-02-11T10:31:46.462Z,8.60
2019-02-11T10:34:13.472Z,5.87
2019-02-11T10:36:40.534Z,8.70
2019-02-11T10:39:07.453Z,5.73
2019-02-11T10:41:34.374Z,4.77
2019-02-11T10:44:01.322Z,4.47
2019-02-11T10:46:28.229Z,3.30
2019-02-11T10:48:55.053Z,6.03
2019-02-11T10:51:22.110Z,2.80
2019-02-11T10:53:49.058Z,2.70
2019-02-11T10:56:15.862Z,2.93
2019-02-11T10:58:42.919Z,3.63
2019-02-11T11:01:09.822Z,7.67
2019-02-11T11:03:36.729Z,2.60
2019-02-11T11:06:03.745Z,2.60
2019-02-11T11:08:30.544Z,0.87
2019-02-11T11:10:57.433Z,1.30
2019-02-11T11:13:24.374Z,1.40
2019-02-11T11:15:51.488Z,2.43
2019-02-11T11:18:18.284Z,2.07
2019-02-11T11:20:45.350Z,1.33
2019-02-11T11:23:12.162Z,1.70
2019-02-11T11:25:39.214Z,1.60
2019-02-11T11:28:06.436Z,4.60
2019-02-11T11:30:33.550Z,1.67
2019-02-11T11:33:00.564Z,2.83
2019-02-11T11:35:27.602Z,1.83
2019-02-11T11:37:54.560Z,0.40
2019-02-11T11:40:21.466Z,0.67
2019-02-11T11:42:48.425Z,0.50
2019-02-11T11:45:16.471Z,1.53
2019-02-11T11:47:43.658Z,0.20
2019-02-11T11:50:10.845Z,0.53
2019-02-11T11:52:37.877Z,0.30
2019-02-11T11:55:07.028Z,1.00
2019-02-11T11:57:34.104Z,0.53
2019-02-11T12:00:01.099Z,0.10
2019-02-11T12:02:28.197Z,0.20
2019-02-11T12:04:55.149Z,0.40
2019-02-11T12:07:22.209Z,1.60
2019-02-11T12:09:49.395Z,0.33
2019-02-11T12:12:16.303Z,0.67
2019-02-11T12:14:43.177Z,0.60
2019-02-11T12:17:10.294Z,0.07
2019-02-11T12:19:37.257Z,0.40
2019-02-11T12:22:04.405Z,0.30
2019-02-11T12:24:31.445Z,0.30
2019-02-11T12:26:58.596Z,0.87
2019-02-11T12:29:25.502Z,0.40
2019-02-11T12:31:52.429Z,0.10
2019-02-11T12:34:19.576Z,0.13
2019-02-11T12:36:46.482Z,0.23
2019-02-11T12:39:13.396Z,0.40
2019-02-11T12:41:40.259Z,0.50
2019-02-11T12:44:07.147Z,0.93
2019-02-11T12:46:33.955Z,0.97
2019-02-11T12:49:01.846Z,0.53
2019-02-11T12:51:29.025Z,0.70
2019-02-11T12:53:55.936Z,1.50
2019-02-11T12:56:22.890Z,1.20
2019-02-11T12:58:49.798Z,0.27
2019-02-11T13:01:16.837Z,2.10
2019-02-11T13:03:43.900Z,1.50
2019-02-11T13:06:10.814Z,2.40
2019-02-11T13:08:37.618Z,2.77
2019-02-11T13:11:04.565Z,2.73
2019-02-11T13:13:31.473Z,2.90
2019-02-11T13:16:02.086Z,0.87
2019-02-11T13:18:27.488Z,3.07
2019-02-11T13:20:54.731Z,2.30
2019-02-11T13:23:21.712Z,1.70
2019-02-11T13:25:48.654Z,2.43
2019-02-11T13:28:15.471Z,1.10
2019-02-11T13:30:42.462Z,0.23
2019-02-11T13:33:09.482Z,3.03
2019-02-11T13:35:36.550Z,0.83
2019-02-11T13:38:03.363Z,1.23
2019-02-11T13:40:30.216Z,1.70
2019-02-11T13:42:57.012Z,3.13
2019-02-11T13:45:24.208Z,3.00
2019-02-11T13:47:56.093Z,2.43
2019-02-11T13:50:22.177Z,0.50
2019-02-11T13:52:50.119Z,1.17
2019-02-11T13:55:17.256Z,2.03
2019-02-11T13:57:44.363Z,2.70
2019-02-11T14:00:22.875Z,1.27
2019-02-11T14:02:51.847Z,1.80
2019-02-11T14:05:18.955Z,5.00
2019-02-11T14:07:45.993Z,4.23
2019-02-11T14:10:13.687Z,2.97
2019-02-11T14:12:40.607Z,2.53
2019-02-11T14:15:07.788Z,3.90
2019-02-11T14:17:34.676Z,4.30
2019-02-11T14:20:01.834Z,1.77
2019-02-11T14:22:28.986Z,5.07
2019-02-11T14:24:56.102Z,4.30
2019-02-11T14:27:23.122Z,2.20
2019-02-11T14:29:50.057Z,3.43
2019-02-11T14:32:17.068Z,3.20
2019-02-11T14:34:43.860Z,1.87
2019-02-11T14:37:10.821Z,3.63
2019-02-11T14:39:37.954Z,3.47
2019-02-11T14:42:05.415Z,2.90
2019-02-11T14:44:32.265Z,5.33
2019-02-11T14:46:59.153Z,4.83
2019-02-11T14:49:25.959Z,2.33
2019-02-11T14:51:53.017Z,3.63
2019-02-11T14:54:19.802Z,2.73
2019-02-11T14:56:46.598Z,2.20
2019-02-11T14:59:13.447Z,3.07
2019-02-11T15:01:40.266Z,4.00
2019-02-11T15:04:07.071Z,5.33
2019-02-11T15:06:33.927Z,4.70
2019-02-11T15:09:00.719Z,6.07
2019-02-11T15:11:27.650Z,3.70
2019-02-11T15:13:54.504Z,2.23
2019-02-11T15:16:21.430Z,5.70
2019-02-11T15:18:48.412Z,3.63
2019-02-11T15:21:15.251Z,5.77
2019-02-11T15:23:42.066Z,5.60
2019-02-11T15:26:08.897Z,4.23
2019-02-11T15:28:35.939Z,3.57
2019-02-11T15:31:02.841Z,3.37
2019-02-11T15:33:29.652Z,5.97
2019-02-11T15:35:56.530Z,3.00
2019-02-11T15:38:23.578Z,1.97
2019-02-11T15:40:50.382Z,2.97
2019-02-11T15:43:17.237Z,3.10
2019-02-11T15:45:44.144Z,1.90
2019-02-11T15:48:11.045Z,5.93
2019-02-11T15:50:37.890Z,11.33
2019-02-11T15:53:04.786Z,1.63
2019-02-11T15:55:31.614Z,4.10
2019-02-11T15:57:58.454Z,7.10
2019-02-11T16:00:25.251Z,4.83
2019-02-11T16:02:52.356Z,4.43
2019-02-11T16:05:19.463Z,4.97
2019-02-11T16:07:46.773Z,3.17
2019-02-11T16:10:15.759Z,8.93
2019-02-11T16:12:42.635Z,5.23
2019-02-11T16:15:09.583Z,3.30
2019-02-11T16:17:36.599Z,6.10
2019-02-11T16:20:10.278Z,7.60
2019-02-11T16:22:37.172Z,3.70
2019-02-11T16:25:05.147Z,3.67
2019-02-11T16:27:32.111Z,3.80
2019-02-11T16:29:59.003Z,2.97
2019-02-11T16:32:25.785Z,6.73
2019-02-11T16:34:53.556Z,5.33
2019-02-11T16:37:20.384Z,2.27
2019-02-11T16:39:47.225Z,7.67
2019-02-11T16:42:14.082Z,4.83
2019-02-11T16:44:40.982Z,6.20
2019-02-11T16:47:07.815Z,4.23
2019-02-11T16:49:34.650Z,3.03
2019-02-11T16:52:01.460Z,3.93
2019-02-11T16:54:28.274Z,5.00
2019-02-11T16:56:55.118Z,2.40
2019-02-11T16:59:21.955Z,4.47
2019-02-11T17:01:48.807Z,4.63
2019-02-11T17:04:15.670Z,3.23
2019-02-11T17:06:42.491Z,6.07
2019-02-11T17:09:09.402Z,4.53
2019-02-11T17:11:36.374Z,5.17
2019-02-11T17:14:03.393Z,4.63
2019-02-11T17:16:30.469Z,6.83
2019-02-11T17:18:57.517Z,4.27
2019-02-11T17:21:24.329Z,4.97
2019-02-11T17:23:51.334Z,4.90
2019-02-11T17:26:18.278Z,4.63
2019-02-11T17:28:45.287Z,4.73
2019-02-11T17:31:12.135Z,6.43
2019-02-11T17:33:38.986Z,8.60
2019-02-11T17:36:05.898Z,3.97
2019-02-11T17:38:32.802Z,6.30
2019-02-11T17:40:59.653Z,4.60
2019-02-11T17:43:26.467Z,2.20
2019-02-11T17:45:53.382Z,4.17
2019-02-11T17:48:21.165Z,5.33
2019-02-11T17:50:48.062Z,4.47
2019-02-11T17:53:15.399Z,5.33
2019-02-11T17:55:42.358Z,6.90
2019-02-11T17:58:09.259Z,6.23
2019-02-11T18:00:41.706Z,4.97
2019-02-11T18:03:08.662Z,8.70
2019-02-11T18:05:35.632Z,3.63
2019-02-11T18:08:02.808Z,6.73
2019-02-11T18:10:29.770Z,4.87
2019-02-11T18:12:56.680Z,10.40
2019-02-11T18:15:23.612Z,4.80
2019-02-11T18:17:50.658Z,4.47
2019-02-11T18:20:17.580Z,6.97
2019-02-11T18:22:44.494Z,6.03
2019-02-11T18:25:11.578Z,6.53
2019-02-11T18:27:38.530Z,8.57
2019-02-11T18:30:06.400Z,9.70
2019-02-11T18:32:33.354Z,7.63
2019-02-11T18:35:00.250Z,3.70
2019-02-11T18:37:27.269Z,4.67
2019-02-11T18:39:54.215Z,6.93
2019-02-11T18:42:21.006Z,4.53
2019-02-11T18:44:47.951Z,5.87
2019-02-11T18:47:14.824Z,3.90
2019-02-11T18:49:41.729Z,2.67
2019-02-11T18:52:09.103Z,5.90
2019-02-11T18:54:36.046Z,5.43
2019-02-11T18:57:03.073Z,5.83
2019-02-11T18:59:29.890Z,5.20
2019-02-11T19:01:56.842Z,3.03
2019-02-11T19:04:23.840Z,6.07
2019-02-11T19:06:50.726Z,4.97
2019-02-11T19:09:18.926Z,5.57
2019-02-11T19:11:45.951Z,7.07
2019-02-11T19:14:12.850Z,6.13
2019-02-11T19:16:39.732Z,4.90
2019-02-11T19:19:06.551Z,7.87
2019-02-11T19:21:33.354Z,8.23
2019-02-11T19:24:00.401Z,9.93
2019-02-11T19:26:27.318Z,10.40
2019-02-11T19:28:54.123Z,4.20
2019-02-11T19:31:20.974Z,4.97
2019-02-11T19:33:47.867Z,5.63
2019-02-11T19:36:14.783Z,4.80
2019-02-11T19:38:41.631Z,4.57
2019-02-11T19:41:08.529Z,9.50
2019-02-11T19:43:35.322Z,1.83
2019-02-11T19:46:02.426Z,8.47
2019-02-11T19:48:29.281Z,6.57
2019-02-11T19:50:56.188Z,5.30
2019-02-11T19:53:23.246Z,7.97
2019-02-11T19:55:50.158Z,8.83
2019-02-11T19:58:18.325Z,10.10
2019-02-11T20:00:45.290Z,3.53
2019-02-11T20:03:12.103Z,3.17
2019-02-11T20:05:38.910Z,4.97
2019-02-11T20:08:05.843Z,2.93
2019-02-11T20:10:32.646Z,6.57
2019-02-11T20:12:59.566Z,4.40
2019-02-11T20:15:26.679Z,7.40
2019-02-11T20:17:53.484Z,4.77
2019-02-11T20:20:20.996Z,6.77
2019-02-11T20:22:48.030Z,5.37
2019-02-11T20:25:15.027Z,4.30
2019-02-11T20:27:42.060Z,4.23
2019-02-11T20:30:11.569Z,9.07
2019-02-11T20:32:38.587Z,5.07
2019-02-11T20:35:05.774Z,7.00
2019-02-11T20:37:32.718Z,6.47
2019-02-11T20:40:03.481Z,4.40
2019-02-11T20:42:28.217Z,5.50
2019-02-11T20:44:55.062Z,8.13
2019-02-11T20:47:22.102Z,6.73
2019-02-11T20:49:49.123Z,4.07
2019-02-11T20:52:15.982Z,6.10
2019-02-11T20:54:42.770Z,11.73
2019-02-11T20:57:09.582Z,10.17
2019-02-11T20:59:36.525Z,5.27
2019-02-11T21:02:03.457Z,3.83
2019-02-11T21:04:30.387Z,3.87
2019-02-11T21:06:57.217Z,5.27
2019-02-11T21:09:24.121Z,5.90
2019-02-11T21:11:50.923Z,4.93
2019-02-11T21:14:17.893Z,4.50
2019-02-11T21:16:44.725Z,6.87
2019-02-11T21:19:11.639Z,6.17
2019-02-11T21:21:38.492Z,7.10
2019-02-11T21:24:05.294Z,5.93
2019-02-11T21:26:32.358Z,4.67
2019-02-11T21:28:59.431Z,5.17
2019-02-11T21:31:26.226Z,5.63
2019-02-11T21:33:53.042Z,13.93
2019-02-11T21:36:19.970Z,5.03
2019-02-11T21:38:46.978Z,5.37
2019-02-11T21:41:13.885Z,6.90
2019-02-11T21:43:40.740Z,6.83
2019-02-11T21:46:07.530Z,4.13
2019-02-11T21:48:34.434Z,5.33
2019-02-11T21:51:01.389Z,7.07
2019-02-11T21:53:28.200Z,7.10
2019-02-11T21:55:55.106Z,8.60
2019-02-11T21:58:22.068Z,5.97
2019-02-11T22:00:49.101Z,7.03
2019-02-11T22:03:15.919Z,10.93
2019-02-11T22:05:42.962Z,5.30
2019-02-11T22:08:10.158Z,8.13
2019-02-11T22:10:36.965Z,7.13
2019-02-11T22:13:03.897Z,9.90
2019-02-11T22:15:30.725Z,7.60
2019-02-11T22:17:57.527Z,6.23
2019-02-11T22:20:24.371Z,10.23
2019-02-11T22:22:51.262Z,8.93
2019-02-11T22:25:18.060Z,8.17
2019-02-11T22:27:44.910Z,6.47
2019-02-11T22:30:20.381Z,8.93
2019-02-11T22:32:47.331Z,5.53
2019-02-11T22:35:14.154Z,7.93
2019-02-11T22:37:41.000Z,9.30
2019-02-11T22:40:08.427Z,12.70
2019-02-11T22:42:35.328Z,6.67
2019-02-11T22:45:02.323Z,10.00
2019-02-11T22:47:29.238Z,8.13
2019-02-11T22:49:56.128Z,8.73
2019-02-11T22:52:22.930Z,9.27
2019-02-11T22:54:49.776Z,6.57
2019-02-11T22:57:16.579Z,5.93
2019-02-11T22:59:43.391Z,6.23
2019-02-11T23:02:10.459Z,9.67
2019-02-11T23:04:37.242Z,6.13
2019-02-11T23:07:04.247Z,6.67
2019-02-11T23:09:31.077Z,5.20
2019-02-11T23:11:57.987Z,10.93
2019-02-11T23:14:25.193Z,5.60
2019-02-11T23:16:52.014Z,4.17
2019-02-11T23:19:18.806Z,5.90
2019-02-11T23:21:45.614Z,6.97
2019-02-11T23:24:12.581Z,7.80
2019-02-11T23:26:39.378Z,6.17
2019-02-11T23:29:06.379Z,6.50
2019-02-11T23:31:33.414Z,9.70
2019-02-11T23:34:00.317Z,8.00
2019-02-11T23:36:27.342Z,9.03
2019-02-11T23:38:54.173Z,7.20
2019-02-11T23:41:21.201Z,9.83
2019-02-11T23:43:48.201Z,6.07
2019-02-11T23:46:15.039Z,5.13
2019-02-11T23:48:41.821Z,10.80
2019-02-11T23:51:08.628Z,8.17
2019-02-11T23:53:35.468Z,12.90
2019-02-11T23:56:02.366Z,14.43
2019-02-11T23:58:29.469Z,8.07
