createdAt,value
2022-10-12T00:00:57.818Z,99.99
2022-10-12T00:01:57.865Z,99.99
2022-10-12T00:02:57.844Z,99.99
2022-10-12T00:03:57.796Z,99.99
2022-10-12T00:04:57.764Z,99.99
2022-10-12T00:05:57.783Z,99.99
2022-10-12T00:06:57.807Z,99.99
2022-10-12T00:07:57.752Z,99.99
2022-10-12T00:08:57.777Z,99.99
2022-10-12T00:09:58.229Z,99.99
2022-10-12T00:10:57.721Z,99.99
2022-10-12T00:11:57.692Z,99.99
2022-10-12T00:12:57.679Z,99.99
2022-10-12T00:13:57.698Z,99.99
2022-10-12T00:14:57.675Z,99.99
2022-10-12T00:15:57.697Z,99.99
2022-10-12T00:16:57.634Z,99.99
2022-10-12T00:17:57.706Z,99.99
2022-10-12T00:18:57.622Z,99.99
2022-10-12T00:19:57.621Z,99.99
2022-10-12T00:20:57.582Z,99.99
2022-10-12T00:21:57.587Z,99.99
2022-10-12T00:22:57.593Z,99.99
2022-10-12T00:23:57.560Z,99.99
2022-10-12T00:24:57.580Z,99.99
2022-10-12T00:25:57.604Z,99.99
2022-10-12T00:26:57.559Z,99.99
2022-10-12T00:27:57.504Z,99.99
2022-10-12T00:28:57.619Z,99.99
2022-10-12T00:29:57.494Z,99.99
2022-10-12T00:30:57.482Z,99.99
2022-10-12T00:31:57.511Z,99.99
2022-10-12T00:37:37.660Z,99.99
2022-10-12T00:38:37.304Z,99.99
2022-10-12T00:39:37.313Z,99.99
2022-10-12T00:40:37.263Z,99.99
2022-10-12T00:41:37.274Z,99.99
2022-10-12T00:42:37.242Z,99.99
2022-10-12T00:43:37.230Z,99.99
2022-10-12T00:44:37.314Z,99.99
2022-10-12T00:45:37.263Z,99.99
2022-10-12T00:46:37.283Z,99.99
2022-10-12T00:47:37.604Z,99.99
2022-10-12T00:48:37.252Z,99.99
2022-10-12T00:49:37.203Z,99.99
2022-10-12T00:50:37.174Z,99.99
2022-10-12T00:51:37.180Z,99.99
2022-10-12T00:52:37.157Z,99.99
2022-10-12T00:53:37.113Z,99.99
2022-10-12T00:54:37.171Z,99.99
2022-10-12T00:55:37.107Z,99.99
2022-10-12T00:56:37.117Z,99.99
2022-10-12T00:57:37.514Z,99.99
2022-10-12T00:58:37.154Z,99.99
2022-10-12T00:59:37.075Z,99.99
2022-10-12T01:00:37.129Z,99.99
2022-10-12T01:01:37.050Z,99.99
2022-10-12T01:02:37.130Z,99.99
2022-10-12T01:03:37.017Z,99.99
2022-10-12T01:04:37.043Z,99.99
2022-10-12T01:05:36.997Z,99.99
2022-10-12T01:06:37.068Z,99.99
2022-10-12T01:07:37.345Z,99.99
2022-10-12T01:08:36.995Z,99.99
2022-10-12T01:09:36.968Z,99.99
2022-10-12T01:10:36.951Z,99.99
2022-10-12T01:11:36.964Z,99.99
2022-10-12T01:12:37.042Z,99.99
2022-10-12T01:13:36.964Z,99.99
2022-10-12T01:14:36.919Z,99.99
2022-10-12T01:15:36.889Z,99.99
2022-10-12T01:16:36.918Z,99.99
2022-10-12T01:17:37.211Z,99.99
2022-10-12T01:18:36.937Z,99.99
2022-10-12T01:19:36.891Z,99.99
2022-10-12T01:20:36.826Z,99.99
2022-10-12T01:21:36.835Z,99.99
2022-10-12T01:22:36.835Z,99.99
2022-10-12T01:23:36.813Z,99.99
2022-10-12T01:24:36.797Z,99.99
2022-10-12T01:25:36.814Z,99.99
2022-10-12T01:26:36.806Z,99.99
2022-10-12T01:27:37.108Z,99.99
2022-10-12T01:28:36.817Z,99.99
2022-10-12T01:29:36.739Z,99.99
2022-10-12T01:30:36.727Z,99.85
2022-10-12T01:31:36.711Z,99.95
2022-10-12T01:32:36.748Z,99.99
2022-10-12T01:33:36.683Z,99.99
2022-10-12T01:34:36.726Z,99.99
2022-10-12T01:35:36.690Z,99.99
2022-10-12T01:36:36.722Z,99.99
2022-10-12T01:37:36.831Z,99.99
2022-10-12T01:38:36.632Z,99.99
2022-10-12T01:39:36.644Z,99.99
2022-10-12T01:40:36.617Z,99.99
2022-10-12T01:41:36.617Z,99.99
2022-10-12T01:42:36.597Z,99.99
2022-10-12T01:43:36.577Z,99.75
2022-10-12T01:44:40.542Z,99.99
2022-10-12T01:45:37.558Z,99.99
2022-10-12T01:46:36.585Z,99.99
2022-10-12T01:47:36.924Z,99.65
2022-10-12T01:48:36.544Z,99.75
2022-10-12T01:49:36.519Z,99.99
2022-10-12T01:50:36.490Z,99.99
2022-10-12T01:51:36.500Z,99.99
2022-10-12T01:52:36.481Z,99.44
2022-10-12T01:53:36.490Z,99.44
2022-10-12T01:54:36.527Z,98.73
2022-10-12T01:55:36.450Z,98.43
2022-10-12T01:56:36.444Z,98.32
2022-10-12T01:57:36.845Z,99.24
2022-10-12T01:58:36.460Z,98.83
2022-10-12T01:59:36.425Z,99.75
2022-10-12T02:00:36.388Z,99.04
2022-10-12T02:01:36.452Z,99.54
2022-10-12T02:02:36.371Z,98.73
2022-10-12T02:03:36.414Z,98.83
2022-10-12T02:04:36.379Z,98.73
2022-10-12T02:05:36.363Z,98.63
2022-10-12T02:06:36.381Z,98.63
2022-10-12T02:07:36.673Z,98.83
2022-10-12T02:08:36.327Z,98.52
2022-10-12T02:09:36.320Z,98.63
2022-10-12T02:10:36.325Z,98.83
2022-10-12T02:11:36.268Z,98.63
2022-10-12T02:12:36.285Z,98.63
2022-10-12T02:13:36.251Z,98.43
2022-10-12T02:14:36.471Z,98.43
2022-10-12T02:15:36.237Z,98.32
2022-10-12T02:16:36.219Z,98.52
2022-10-12T02:17:36.578Z,98.32
2022-10-12T02:18:36.232Z,98.32
2022-10-12T02:19:36.217Z,98.83
2022-10-12T02:20:36.209Z,98.52
2022-10-12T02:21:36.223Z,98.83
2022-10-12T02:22:36.154Z,98.93
2022-10-12T02:23:36.154Z,98.83
2022-10-12T02:24:36.133Z,98.32
2022-10-12T02:25:36.160Z,98.63
2022-10-12T02:26:36.102Z,98.83
2022-10-12T02:27:36.516Z,98.83
2022-10-12T02:28:36.222Z,99.34
2022-10-12T02:29:36.180Z,99.24
2022-10-12T02:30:36.072Z,99.04
2022-10-12T02:31:36.253Z,99.04
2022-10-12T02:32:36.046Z,99.34
2022-10-12T02:33:36.128Z,99.44
2022-10-12T02:34:36.022Z,99.99
2022-10-12T02:35:36.032Z,99.65
2022-10-12T02:36:36.033Z,99.34
2022-10-12T02:37:36.315Z,99.99
2022-10-12T02:38:36.011Z,99.95
2022-10-12T02:39:35.971Z,99.85
2022-10-12T02:40:35.958Z,99.99
2022-10-12T02:41:36.120Z,99.99
2022-10-12T02:42:58.503Z,99.99
2022-10-12T02:43:36.958Z,99.99
2022-10-12T02:44:35.916Z,99.99
2022-10-12T02:45:35.917Z,99.85
2022-10-12T02:46:35.914Z,99.85
2022-10-12T02:47:36.215Z,99.75
2022-10-12T02:48:35.903Z,99.99
2022-10-12T02:49:35.921Z,99.99
2022-10-12T02:50:35.851Z,99.99
2022-10-12T02:51:35.850Z,99.99
2022-10-12T02:52:35.823Z,99.99
2022-10-12T02:53:35.839Z,99.99
2022-10-12T02:54:35.811Z,99.99
2022-10-12T02:55:35.858Z,99.99
2022-10-12T02:56:35.788Z,99.99
2022-10-12T02:57:35.980Z,99.99
2022-10-12T02:58:35.767Z,99.99
2022-10-12T02:59:35.742Z,99.99
2022-10-12T03:00:35.729Z,99.99
2022-10-12T03:01:35.818Z,99.99
2022-10-12T03:02:35.830Z,99.99
2022-10-12T03:03:35.812Z,99.99
2022-10-12T03:04:35.719Z,99.99
2022-10-12T03:05:35.882Z,99.99
2022-10-12T03:06:35.677Z,99.99
2022-10-12T03:07:35.933Z,99.85
2022-10-12T03:08:35.744Z,99.99
2022-10-12T03:09:35.697Z,99.95
2022-10-12T03:10:35.644Z,99.99
2022-10-12T03:11:35.607Z,99.99
2022-10-12T03:12:35.604Z,99.99
2022-10-12T03:13:35.619Z,99.99
2022-10-12T03:14:35.619Z,99.99
2022-10-12T03:15:35.564Z,99.99
2022-10-12T03:16:35.580Z,99.99
2022-10-12T03:17:35.781Z,99.99
2022-10-12T03:18:35.583Z,99.99
2022-10-12T03:19:35.517Z,99.99
2022-10-12T03:20:35.540Z,99.99
2022-10-12T03:21:35.515Z,99.99
2022-10-12T03:22:35.495Z,99.99
2022-10-12T03:23:35.503Z,99.99
2022-10-12T03:24:35.480Z,99.99
2022-10-12T03:25:35.463Z,99.99
2022-10-12T03:26:35.468Z,99.99
2022-10-12T03:27:35.744Z,99.99
2022-10-12T03:28:35.585Z,99.99
2022-10-12T03:29:35.435Z,99.99
2022-10-12T03:30:35.412Z,99.99
2022-10-12T03:31:35.399Z,99.91
2022-10-12T03:32:35.417Z,99.99
2022-10-12T03:33:35.399Z,99.80
2022-10-12T03:34:35.437Z,99.99
2022-10-12T03:35:35.355Z,99.99
2022-10-12T03:36:35.342Z,99.99
2022-10-12T03:37:35.617Z,99.99
2022-10-12T03:38:35.336Z,99.99
2022-10-12T03:39:35.315Z,99.99
2022-10-12T03:40:35.407Z,99.99
2022-10-12T03:41:35.310Z,99.99
2022-10-12T03:42:35.292Z,99.99
2022-10-12T03:43:35.313Z,99.99
2022-10-12T03:44:35.251Z,99.99
2022-10-12T03:45:35.242Z,99.99
2022-10-12T03:46:35.316Z,99.99
2022-10-12T03:47:35.486Z,99.99
2022-10-12T03:48:35.310Z,99.99
2022-10-12T03:49:35.199Z,99.99
2022-10-12T03:50:35.243Z,99.99
2022-10-12T03:51:35.200Z,99.99
2022-10-12T03:52:35.168Z,99.99
2022-10-12T03:53:35.201Z,99.99
2022-10-12T03:54:35.150Z,99.99
2022-10-12T03:55:35.208Z,99.99
2022-10-12T03:56:35.124Z,99.99
2022-10-12T03:57:35.454Z,99.99
2022-10-12T03:58:35.112Z,99.99
2022-10-12T03:59:35.095Z,99.99
2022-10-12T04:00:35.126Z,99.99
2022-10-12T04:01:35.189Z,99.99
2022-10-12T04:02:35.156Z,99.80
2022-10-12T04:03:35.052Z,99.99
2022-10-12T04:04:35.065Z,99.70
2022-10-12T04:05:35.024Z,99.99
2022-10-12T04:06:35.032Z,99.80
2022-10-12T04:07:35.192Z,99.99
2022-10-12T04:08:35.005Z,99.99
2022-10-12T04:09:35.011Z,99.99
2022-10-12T04:10:34.990Z,99.99
2022-10-12T04:11:34.957Z,99.99
2022-10-12T04:12:35.030Z,99.99
2022-10-12T04:13:34.926Z,99.99
2022-10-12T04:14:34.946Z,99.99
2022-10-12T04:15:34.911Z,99.99
2022-10-12T04:16:34.950Z,99.99
2022-10-12T04:17:34.902Z,99.99
2022-10-12T04:18:34.923Z,99.96
2022-10-12T04:19:34.892Z,99.99
2022-10-12T04:20:34.880Z,99.99
2022-10-12T04:21:34.859Z,99.99
2022-10-12T04:22:34.935Z,99.99
2022-10-12T04:23:34.844Z,99.99
2022-10-12T04:24:34.833Z,99.76
2022-10-12T04:25:34.820Z,99.99
2022-10-12T04:26:34.918Z,99.99
2022-10-12T04:27:35.072Z,99.99
2022-10-12T04:28:34.821Z,99.99
2022-10-12T04:29:34.782Z,99.99
2022-10-12T04:30:34.818Z,99.99
2022-10-12T04:31:34.738Z,99.99
2022-10-12T04:32:34.727Z,99.99
2022-10-12T04:33:34.737Z,99.99
2022-10-12T04:34:34.848Z,99.99
2022-10-12T04:35:34.760Z,99.99
2022-10-12T04:36:34.720Z,99.99
2022-10-12T04:37:34.705Z,99.99
2022-10-12T04:38:34.722Z,99.99
2022-10-12T04:39:34.732Z,99.99
2022-10-12T04:40:34.637Z,99.99
2022-10-12T04:41:34.650Z,99.99
2022-10-12T04:42:34.625Z,99.99
2022-10-12T04:43:34.694Z,99.99
2022-10-12T04:44:34.661Z,99.99
2022-10-12T04:45:34.607Z,99.99
2022-10-12T04:46:34.592Z,99.99
2022-10-12T04:47:34.642Z,99.99
2022-10-12T04:48:34.580Z,99.99
2022-10-12T04:49:34.655Z,99.99
2022-10-12T04:50:34.558Z,99.99
2022-10-12T04:51:34.525Z,99.99
2022-10-12T04:52:34.525Z,99.99
2022-10-12T04:53:34.509Z,99.99
2022-10-12T04:54:34.534Z,99.99
2022-10-12T04:55:34.512Z,99.99
2022-10-12T04:56:34.467Z,99.99
2022-10-12T04:57:34.505Z,99.99
2022-10-12T04:58:34.471Z,99.99
2022-10-12T04:59:34.442Z,99.99
2022-10-12T05:00:34.462Z,99.99
2022-10-12T05:01:34.476Z,99.99
2022-10-12T05:02:34.402Z,99.99
2022-10-12T05:03:38.215Z,99.99
2022-10-12T05:05:34.397Z,99.99
2022-10-12T05:06:34.444Z,99.99
2022-10-12T05:07:34.406Z,99.99
2022-10-12T05:08:34.407Z,99.99
2022-10-12T05:09:34.324Z,99.99
2022-10-12T05:10:34.366Z,99.99
2022-10-12T05:11:34.338Z,99.99
2022-10-12T05:12:34.287Z,99.99
2022-10-12T05:13:34.355Z,99.99
2022-10-12T05:14:35.919Z,99.99
2022-10-12T05:15:34.326Z,99.99
2022-10-12T05:16:34.258Z,99.99
2022-10-12T05:17:34.239Z,99.99
2022-10-12T05:18:34.282Z,99.99
2022-10-12T05:19:34.255Z,99.99
2022-10-12T05:20:34.208Z,99.99
2022-10-12T05:21:34.208Z,99.99
2022-10-12T05:22:34.179Z,99.99
2022-10-12T05:23:34.212Z,99.99
2022-10-12T05:24:34.209Z,99.99
2022-10-12T05:25:34.189Z,99.99
2022-10-12T05:26:34.158Z,99.99
2022-10-12T05:27:34.137Z,99.99
2022-10-12T05:28:39.779Z,99.99
2022-10-12T05:29:35.116Z,99.99
2022-10-12T05:30:34.099Z,99.99
2022-10-12T05:31:34.122Z,99.99
2022-10-12T05:32:34.154Z,99.99
2022-10-12T05:33:34.144Z,99.99
2022-10-12T05:34:34.111Z,99.99
2022-10-12T05:35:34.115Z,99.99
2022-10-12T05:36:34.039Z,99.99
2022-10-12T05:37:34.193Z,99.99
2022-10-12T05:38:34.027Z,99.99
2022-10-12T05:39:34.156Z,99.99
2022-10-12T05:40:34.039Z,99.99
2022-10-12T05:41:34.094Z,99.99
2022-10-12T05:42:33.983Z,99.99
2022-10-12T05:43:33.957Z,99.99
2022-10-12T05:44:33.961Z,99.99
2022-10-12T05:45:33.991Z,99.99
2022-10-12T05:46:33.914Z,99.99
2022-10-12T05:47:33.938Z,99.99
2022-10-12T05:48:33.904Z,99.99
2022-10-12T05:49:33.944Z,99.99
2022-10-12T05:50:33.875Z,99.99
2022-10-12T05:51:34.027Z,99.99
2022-10-12T05:52:33.851Z,99.99
2022-10-12T05:53:33.901Z,99.99
2022-10-12T05:54:33.933Z,99.99
2022-10-12T05:55:33.885Z,99.99
2022-10-12T05:56:33.815Z,99.99
2022-10-12T05:57:33.840Z,99.99
2022-10-12T05:58:33.903Z,99.99
2022-10-12T05:59:33.865Z,99.99
2022-10-12T06:00:33.766Z,99.99
2022-10-12T06:01:33.829Z,99.99
2022-10-12T06:02:33.812Z,99.99
2022-10-12T06:03:35.126Z,99.99
2022-10-12T06:04:33.769Z,99.99
2022-10-12T06:05:33.719Z,99.99
2022-10-12T06:06:33.732Z,99.99
2022-10-12T06:07:33.772Z,99.99
2022-10-12T06:08:33.724Z,99.99
2022-10-12T06:09:33.690Z,99.99
2022-10-12T06:10:33.741Z,99.99
2022-10-12T06:11:36.318Z,99.99
2022-10-12T06:12:33.641Z,99.99
2022-10-12T06:13:33.621Z,99.99
2022-10-12T06:14:33.663Z,99.99
2022-10-12T06:15:33.608Z,99.99
2022-10-12T06:16:33.636Z,99.99
2022-10-12T06:17:33.605Z,99.99
2022-10-12T06:18:33.572Z,99.99
2022-10-12T06:19:33.577Z,99.99
2022-10-12T06:20:33.547Z,99.99
2022-10-12T06:21:34.489Z,99.99
2022-10-12T06:22:33.515Z,99.99
2022-10-12T06:23:33.511Z,99.99
2022-10-12T06:24:33.524Z,99.99
2022-10-12T06:25:33.513Z,99.99
2022-10-12T06:26:33.543Z,99.99
2022-10-12T06:27:33.483Z,99.99
2022-10-12T06:28:33.541Z,99.99
2022-10-12T06:29:33.517Z,99.99
2022-10-12T06:30:33.464Z,99.99
2022-10-12T06:31:33.429Z,99.99
2022-10-12T06:32:33.425Z,99.99
2022-10-12T06:33:33.437Z,99.99
2022-10-12T06:34:33.470Z,99.99
2022-10-12T06:35:33.429Z,99.99
2022-10-12T06:36:33.422Z,99.99
2022-10-12T06:37:49.096Z,99.99
2022-10-12T06:38:34.351Z,99.99
2022-10-12T06:39:33.349Z,99.99
2022-10-12T06:40:33.354Z,99.99
2022-10-12T06:41:33.345Z,99.99
2022-10-12T06:42:33.371Z,99.99
2022-10-12T06:43:33.347Z,99.99
2022-10-12T06:44:33.298Z,99.99
2022-10-12T06:45:33.281Z,99.99
2022-10-12T06:46:33.378Z,99.99
2022-10-12T06:47:33.303Z,99.99
2022-10-12T06:48:33.262Z,99.99
2022-10-12T06:49:33.297Z,99.88
2022-10-12T06:50:33.279Z,99.99
2022-10-12T06:51:33.213Z,99.67
2022-10-12T06:52:33.210Z,99.92
2022-10-12T06:53:33.200Z,99.82
2022-10-12T06:54:33.211Z,99.92
2022-10-12T06:55:33.169Z,99.88
2022-10-12T06:56:33.183Z,99.98
2022-10-12T06:57:33.163Z,99.77
2022-10-12T06:58:33.281Z,99.67
2022-10-12T06:59:33.157Z,99.99
2022-10-12T07:00:33.139Z,99.11
2022-10-12T07:01:33.196Z,99.82
2022-10-12T07:02:33.122Z,99.99
2022-10-12T07:03:33.134Z,99.92
2022-10-12T07:04:33.148Z,99.99
2022-10-12T07:05:33.066Z,99.99
2022-10-12T07:06:33.054Z,99.99
2022-10-12T07:07:33.045Z,99.99
2022-10-12T07:08:33.166Z,99.27
2022-10-12T07:09:33.087Z,99.16
2022-10-12T07:10:33.057Z,99.02
2022-10-12T07:11:33.003Z,98.50
2022-10-12T07:12:33.049Z,98.81
2022-10-12T07:13:32.971Z,98.41
2022-10-12T07:14:32.986Z,98.50
2022-10-12T07:15:32.956Z,98.36
2022-10-12T07:16:32.994Z,97.44
2022-10-12T07:17:32.930Z,98.16
2022-10-12T07:18:32.975Z,97.75
2022-10-12T07:19:32.967Z,97.34
2022-10-12T07:20:32.954Z,97.55
2022-10-12T07:21:32.922Z,96.94
2022-10-12T07:22:32.905Z,97.14
2022-10-12T07:23:32.902Z,96.79
2022-10-12T07:24:32.856Z,96.89
2022-10-12T07:25:32.846Z,96.89
2022-10-12T07:26:32.836Z,96.99
2022-10-12T07:27:32.850Z,96.69
2022-10-12T07:28:32.969Z,96.44
2022-10-12T07:29:32.858Z,96.23
2022-10-12T07:30:32.830Z,95.68
2022-10-12T07:31:32.783Z,95.68
2022-10-12T07:32:32.886Z,95.29
2022-10-12T07:33:32.760Z,94.58
2022-10-12T07:34:32.782Z,93.30
2022-10-12T07:35:32.767Z,93.26
2022-10-12T07:36:57.462Z,92.96
2022-10-12T07:37:33.724Z,93.35
2022-10-12T07:38:32.736Z,94.00
2022-10-12T07:39:32.708Z,94.17
2022-10-12T07:40:32.685Z,94.06
2022-10-12T07:41:32.743Z,94.26
2022-10-12T07:42:32.693Z,93.81
2022-10-12T07:43:32.671Z,92.80
2022-10-12T07:44:32.640Z,92.86
2022-10-12T07:45:32.633Z,91.39
2022-10-12T07:46:32.634Z,91.24
2022-10-12T07:47:32.607Z,90.73
2022-10-12T07:48:32.696Z,91.25
2022-10-12T07:49:32.583Z,90.16
2022-10-12T07:50:32.623Z,88.15
2022-10-12T07:51:32.583Z,86.90
2022-10-12T07:52:32.567Z,88.31
2022-10-12T07:53:32.570Z,86.10
2022-10-12T07:54:32.566Z,85.08
2022-10-12T07:55:32.558Z,83.36
2022-10-12T07:56:32.550Z,81.95
2022-10-12T07:57:32.513Z,82.71
2022-10-12T07:58:32.536Z,81.17
2022-10-12T07:59:32.578Z,80.97
2022-10-12T08:00:32.471Z,81.13
2022-10-12T08:01:32.590Z,81.45
2022-10-12T08:02:32.482Z,81.51
2022-10-12T08:03:32.497Z,81.37
2022-10-12T08:04:32.457Z,80.89
2022-10-12T08:05:32.423Z,79.30
2022-10-12T08:06:32.549Z,77.90
2022-10-12T08:07:32.404Z,79.85
2022-10-12T08:08:32.423Z,78.61
2022-10-12T08:09:32.463Z,80.39
2022-10-12T08:10:32.360Z,83.06
2022-10-12T08:11:32.405Z,79.00
2022-10-12T08:12:32.378Z,77.16
2022-10-12T08:13:32.372Z,77.56
2022-10-12T08:14:32.327Z,77.91
2022-10-12T08:15:32.334Z,79.42
2022-10-12T08:16:32.347Z,79.80
2022-10-12T08:17:32.351Z,81.62
2022-10-12T08:18:32.293Z,83.18
2022-10-12T08:19:35.352Z,83.78
2022-10-12T08:20:32.255Z,82.84
2022-10-12T08:21:32.309Z,82.87
2022-10-12T08:22:32.268Z,83.42
2022-10-12T08:23:32.273Z,85.25
2022-10-12T08:24:32.199Z,83.87
2022-10-12T08:25:32.304Z,81.17
2022-10-12T08:26:32.183Z,81.23
2022-10-12T08:27:32.261Z,81.90
2022-10-12T08:28:32.246Z,79.28
2022-10-12T08:29:32.164Z,80.00
2022-10-12T08:30:32.168Z,81.18
2022-10-12T08:31:32.170Z,82.84
2022-10-12T08:32:32.126Z,83.68
2022-10-12T08:33:32.276Z,85.08
2022-10-12T08:34:32.104Z,85.74
2022-10-12T08:35:32.110Z,84.05
2022-10-12T08:36:32.078Z,83.66
2022-10-12T08:37:32.129Z,82.78
2022-10-12T08:38:32.311Z,80.73
2022-10-12T08:39:32.098Z,79.88
2022-10-12T08:40:32.050Z,80.19
2022-10-12T08:41:32.074Z,81.05
2022-10-12T08:42:32.029Z,80.81
2022-10-12T08:43:32.062Z,78.97
2022-10-12T08:44:32.063Z,77.39
2022-10-12T08:45:32.136Z,79.88
2022-10-12T08:46:31.971Z,79.61
2022-10-12T08:47:31.997Z,81.07
2022-10-12T08:48:31.959Z,77.86
2022-10-12T08:49:32.016Z,77.66
2022-10-12T08:50:31.930Z,79.25
2022-10-12T08:51:31.934Z,76.04
2022-10-12T08:52:31.917Z,75.51
2022-10-12T08:53:31.894Z,75.17
2022-10-12T08:54:31.909Z,74.07
2022-10-12T08:55:31.930Z,74.54
2022-10-12T08:56:31.889Z,75.34
2022-10-12T08:57:31.925Z,74.00
2022-10-12T08:58:31.856Z,73.86
2022-10-12T08:59:31.842Z,73.30
2022-10-12T09:01:31.907Z,73.53
2022-10-12T09:02:31.844Z,75.50
2022-10-12T09:03:31.835Z,74.96
2022-10-12T09:04:31.807Z,73.29
2022-10-12T09:05:31.773Z,73.26
2022-10-12T09:06:31.749Z,73.84
2022-10-12T09:07:31.768Z,74.94
2022-10-12T09:08:31.764Z,76.11
2022-10-12T09:09:31.726Z,75.13
2022-10-12T09:10:31.802Z,73.13
2022-10-12T09:11:31.780Z,76.30
2022-10-12T09:12:31.687Z,74.69
2022-10-12T09:13:31.717Z,72.39
2022-10-12T09:14:31.669Z,75.16
2022-10-12T09:15:31.665Z,72.89
2022-10-12T09:16:31.668Z,72.89
2022-10-12T09:17:31.667Z,75.79
2022-10-12T09:18:31.644Z,74.36
2022-10-12T09:19:31.660Z,73.49
2022-10-12T09:20:31.618Z,73.75
2022-10-12T09:21:31.636Z,72.86
2022-10-12T09:22:31.591Z,73.50
2022-10-12T09:23:31.600Z,73.00
2022-10-12T09:24:31.562Z,77.24
2022-10-12T09:25:31.544Z,74.20
2022-10-12T09:26:31.553Z,74.51
2022-10-12T09:27:31.563Z,75.68
2022-10-12T09:28:32.114Z,80.52
2022-10-12T09:29:31.548Z,76.24
2022-10-12T09:30:31.497Z,74.57
2022-10-12T09:31:31.481Z,78.49
2022-10-12T09:32:31.503Z,80.60
2022-10-12T09:33:31.497Z,79.13
2022-10-12T09:34:31.483Z,79.23
2022-10-12T09:35:31.454Z,79.60
2022-10-12T09:36:31.423Z,77.96
2022-10-12T09:37:31.447Z,79.63
2022-10-12T09:38:31.407Z,78.49
2022-10-12T09:39:31.426Z,78.25
2022-10-12T09:40:31.403Z,82.23
2022-10-12T09:41:31.419Z,77.08
2022-10-12T09:42:31.398Z,76.64
2022-10-12T09:43:31.380Z,76.84
2022-10-12T09:44:31.349Z,76.80
2022-10-12T09:45:31.399Z,77.67
2022-10-12T09:46:31.337Z,76.74
2022-10-12T09:47:31.322Z,74.37
2022-10-12T09:48:31.326Z,79.22
2022-10-12T09:49:31.326Z,75.51
2022-10-12T09:50:31.287Z,75.97
2022-10-12T09:51:31.289Z,78.10
2022-10-12T09:52:31.260Z,73.53
2022-10-12T09:53:31.266Z,76.78
2022-10-12T09:54:31.249Z,79.24
2022-10-12T09:55:31.287Z,75.13
2022-10-12T09:56:31.250Z,75.84
2022-10-12T09:57:31.198Z,74.54
2022-10-12T09:58:32.048Z,75.91
2022-10-12T10:55:26.414Z,74.40
2022-10-12T10:56:26.381Z,74.50
2022-10-12T10:57:26.374Z,74.90
2022-10-12T10:58:26.365Z,74.10
2022-10-12T10:59:26.343Z,74.10
2022-10-12T11:00:38.501Z,73.60
2022-10-12T11:01:27.370Z,75.20
2022-10-12T11:02:26.310Z,74.76
2022-10-12T11:03:26.322Z,74.86
2022-10-12T11:04:26.290Z,74.46
2022-10-12T11:05:26.277Z,74.96
2022-10-12T11:06:26.272Z,74.76
2022-10-12T11:07:26.262Z,74.96
2022-10-12T11:08:26.267Z,75.16
2022-10-12T11:09:26.253Z,74.96
2022-10-12T11:10:26.223Z,74.76
2022-10-12T11:11:26.238Z,74.76
2022-10-12T11:12:31.027Z,74.66
2022-10-12T11:13:27.205Z,74.96
2022-10-12T11:14:26.184Z,75.06
2022-10-12T11:15:26.177Z,74.46
2022-10-12T11:16:26.160Z,74.99
2022-10-12T11:17:26.151Z,74.76
2022-10-12T11:18:26.158Z,73.97
2022-10-12T11:19:26.129Z,73.97
2022-10-12T11:20:26.122Z,73.97
2022-10-12T11:21:26.106Z,73.97
2022-10-12T11:22:26.103Z,73.67
2022-10-12T11:23:26.098Z,73.77
2022-10-12T11:24:26.098Z,73.67
2022-10-12T11:25:26.070Z,73.67
2022-10-12T11:26:26.118Z,73.57
2022-10-12T11:27:26.072Z,74.03
2022-10-12T11:28:26.097Z,73.33
2022-10-12T11:29:26.036Z,73.24
2022-10-12T11:30:26.009Z,72.94
2022-10-12T11:31:26.008Z,72.94
2022-10-12T11:32:26.022Z,72.04
2022-10-12T11:33:26.039Z,72.34
2022-10-12T11:34:26.032Z,71.84
2022-10-12T11:35:25.963Z,71.22
2022-10-12T11:36:25.995Z,71.11
2022-10-12T11:37:25.942Z,71.15
2022-10-12T11:38:25.985Z,70.85
2022-10-12T11:39:25.926Z,70.62
2022-10-12T11:40:47.786Z,70.75
2022-10-12T11:41:35.864Z,71.34
2022-10-12T11:42:26.888Z,70.65
2022-10-12T11:43:25.906Z,70.52
2022-10-12T11:44:30.195Z,69.82
2022-10-12T11:45:25.859Z,69.72
2022-10-12T11:46:25.843Z,69.62
2022-10-12T11:47:25.828Z,70.12
2022-10-12T11:48:27.320Z,69.43
2022-10-12T11:49:25.810Z,70.02
2022-10-12T11:50:25.803Z,70.81
2022-10-12T11:51:25.794Z,70.75
2022-10-12T11:52:29.088Z,70.75
2022-10-12T11:53:25.791Z,70.75
2022-10-12T11:54:17.273Z,70.75
2022-10-12T11:55:16.882Z,70.75
2022-10-12T11:56:16.827Z,70.68
2022-10-12T11:57:16.781Z,71.28
2022-10-12T11:58:16.727Z,71.28
2022-10-12T11:59:16.730Z,71.08
2022-10-12T12:00:16.633Z,71.08
2022-10-12T12:01:16.573Z,71.38
2022-10-12T12:02:16.526Z,71.38
2022-10-12T12:03:16.561Z,71.38
2022-10-12T12:04:40.640Z,71.18
2022-10-12T12:05:17.429Z,71.48
2022-10-12T12:06:17.324Z,71.61
2022-10-12T12:07:16.297Z,71.28
2022-10-12T12:08:16.225Z,71.12
2022-10-12T12:09:16.175Z,71.12
2022-10-12T12:10:16.123Z,71.38
2022-10-12T12:11:16.056Z,71.51
2022-10-12T12:12:16.031Z,71.12
2022-10-12T12:13:15.962Z,71.42
2022-10-12T12:14:15.927Z,71.42
2022-10-12T12:15:15.889Z,71.12
2022-10-12T12:16:15.819Z,71.12
2022-10-12T12:17:15.773Z,71.31
2022-10-12T12:18:15.717Z,71.18
2022-10-12T12:19:15.670Z,71.42
2022-10-12T12:20:15.595Z,71.01
2022-10-12T12:21:15.543Z,71.42
2022-10-12T12:22:15.491Z,71.51
2022-10-12T12:23:15.509Z,71.12
2022-10-12T12:24:15.465Z,71.31
2022-10-12T12:25:15.407Z,71.01
2022-10-12T12:26:17.184Z,71.12
2022-10-12T12:27:15.304Z,71.12
2022-10-12T12:28:15.316Z,71.12
2022-10-12T12:29:15.218Z,71.31
2022-10-12T12:30:15.179Z,71.01
2022-10-12T12:31:15.117Z,71.22
2022-10-12T12:32:15.053Z,71.42
2022-10-12T12:33:14.994Z,70.82
2022-10-12T12:34:14.956Z,71.15
2022-10-12T12:35:14.910Z,71.95
2022-10-12T12:36:14.854Z,71.22
2022-10-12T12:37:14.802Z,70.56
2022-10-12T12:38:14.756Z,70.26
2022-10-12T12:39:14.731Z,71.05
2022-10-12T12:40:14.644Z,70.98
2022-10-12T12:41:14.592Z,70.95
2022-10-12T12:42:14.554Z,71.05
2022-10-12T12:43:14.487Z,71.42
2022-10-12T12:44:14.436Z,71.15
2022-10-12T12:45:14.385Z,71.25
2022-10-12T12:46:14.327Z,71.42
2022-10-12T12:47:45.162Z,71.22
2022-10-12T12:48:15.427Z,71.61
2022-10-12T12:49:14.192Z,71.91
2022-10-12T12:50:14.138Z,72.31
2022-10-12T12:51:14.088Z,72.11
2022-10-12T12:52:14.049Z,72.61
2022-10-12T12:53:13.996Z,72.61
2022-10-12T12:54:13.926Z,72.61
2022-10-12T12:55:13.887Z,72.61
2022-10-12T12:56:13.825Z,73.11
2022-10-12T12:57:13.768Z,72.81
2022-10-12T12:58:13.734Z,73.00
2022-10-12T12:59:13.666Z,72.77
2022-10-12T13:00:13.714Z,72.91
2022-10-12T13:01:13.648Z,72.87
2022-10-12T13:02:13.496Z,72.77
2022-10-12T13:03:13.489Z,72.67
2022-10-12T13:04:13.390Z,73.00
2022-10-12T13:05:13.336Z,73.47
2022-10-12T13:06:13.282Z,72.21
2022-10-12T13:07:13.225Z,72.51
2022-10-12T13:08:13.200Z,72.21
2022-10-12T13:09:13.123Z,72.61
2022-10-12T13:10:13.068Z,72.61
2022-10-12T13:11:13.017Z,72.41
2022-10-12T13:12:12.954Z,72.41
2022-10-12T13:13:12.940Z,72.51
2022-10-12T13:14:12.861Z,72.71
2022-10-12T13:15:12.810Z,72.51
2022-10-12T13:16:24.980Z,72.71
2022-10-12T13:17:43.774Z,72.51
2022-10-12T13:18:28.387Z,72.61
2022-10-12T13:19:13.602Z,72.61
2022-10-12T13:20:12.544Z,72.51
2022-10-12T13:21:12.501Z,72.31
2022-10-12T13:22:12.434Z,72.71
2022-10-12T13:23:12.394Z,72.51
2022-10-12T13:24:12.356Z,72.67
2022-10-12T13:25:12.291Z,72.81
2022-10-12T13:26:12.240Z,72.61
2022-10-12T13:27:12.192Z,72.81
2022-10-12T13:28:12.230Z,72.81
2022-10-12T13:29:12.126Z,72.81
2022-10-12T13:30:12.052Z,73.11
2022-10-12T13:31:11.994Z,72.91
2022-10-12T13:32:11.953Z,73.11
2022-10-12T13:33:11.894Z,73.11
2022-10-12T13:34:11.855Z,73.11
2022-10-12T13:35:11.829Z,73.11
2022-10-12T13:36:11.752Z,73.00
2022-10-12T13:37:11.719Z,73.00
2022-10-12T13:38:11.644Z,73.11
2022-10-12T13:39:11.604Z,73.21
2022-10-12T13:40:11.544Z,73.11
2022-10-12T13:41:11.480Z,73.11
2022-10-12T13:42:11.420Z,73.00
2022-10-12T13:43:11.351Z,72.91
2022-10-12T13:44:11.313Z,73.41
2022-10-12T13:45:11.233Z,73.41
2022-10-12T13:46:11.169Z,72.81
2022-10-12T13:47:11.119Z,72.81
2022-10-12T13:48:11.061Z,72.61
2022-10-12T13:49:11.030Z,73.60
2022-10-12T13:50:10.964Z,73.50
2022-10-12T13:51:10.903Z,73.41
2022-10-12T13:52:10.853Z,73.84
2022-10-12T13:53:10.817Z,73.70
2022-10-12T13:54:10.762Z,72.85
2022-10-12T13:55:10.693Z,72.71