createdAt,value
2018-09-13T00:00:17.745Z,21.88
2018-09-13T00:02:46.253Z,21.88
2018-09-13T00:05:14.612Z,21.85
2018-09-13T00:07:43.842Z,21.80
2018-09-13T00:10:12.224Z,21.76
2018-09-13T00:12:40.866Z,21.78
2018-09-13T00:15:09.233Z,21.75
2018-09-13T00:17:37.691Z,21.71
2018-09-13T00:20:06.344Z,21.75
2018-09-13T00:22:34.662Z,21.71
2018-09-13T00:25:03.017Z,21.67
2018-09-13T00:27:31.380Z,21.61
2018-09-13T00:29:59.711Z,21.56
2018-09-13T00:32:28.048Z,21.56
2018-09-13T00:34:56.467Z,21.60
2018-09-13T00:37:24.795Z,21.59
2018-09-13T00:39:53.124Z,21.56
2018-09-13T00:42:21.516Z,21.56
2018-09-13T00:44:50.218Z,21.55
2018-09-13T00:47:18.577Z,21.55
2018-09-13T00:49:47.049Z,21.54
2018-09-13T00:52:15.492Z,21.54
2018-09-13T00:54:43.811Z,21.50
2018-09-13T00:57:12.295Z,21.48
2018-09-13T00:59:40.673Z,21.49
2018-09-13T01:02:09.102Z,21.53
2018-09-13T01:04:37.513Z,21.52
2018-09-13T01:07:06.193Z,21.45
2018-09-13T01:09:34.661Z,21.43
2018-09-13T01:12:03.047Z,21.42
2018-09-13T01:14:31.599Z,21.48
2018-09-13T01:16:59.926Z,21.46
2018-09-13T01:19:28.332Z,21.46
2018-09-13T01:21:56.743Z,21.38
2018-09-13T01:24:25.103Z,21.31
2018-09-13T01:26:53.491Z,21.27
2018-09-13T01:29:21.820Z,21.22
2018-09-13T01:31:50.144Z,21.18
2018-09-13T01:34:18.812Z,21.21
2018-09-13T01:36:47.149Z,21.23
2018-09-13T01:39:15.548Z,21.23
2018-09-13T01:41:44.168Z,21.23
2018-09-13T01:44:12.548Z,21.20
2018-09-13T01:46:41.444Z,21.16
2018-09-13T01:49:09.820Z,21.12
2018-09-13T01:51:38.132Z,21.10
2018-09-13T01:54:06.930Z,21.07
2018-09-13T01:56:35.413Z,21.01
2018-09-13T01:59:03.952Z,20.95
2018-09-13T02:01:32.316Z,20.87
2018-09-13T02:04:00.800Z,20.80
2018-09-13T02:06:29.187Z,20.68
2018-09-13T02:08:57.560Z,20.58
2018-09-13T02:11:25.925Z,20.48
2018-09-13T02:13:54.337Z,20.42
2018-09-13T02:16:22.962Z,20.43
2018-09-13T02:18:51.375Z,20.53
2018-09-13T02:21:19.767Z,20.68
2018-09-13T02:23:48.094Z,20.78
2018-09-13T02:26:16.455Z,20.77
2018-09-13T02:28:44.844Z,20.65
2018-09-13T02:31:13.177Z,20.56
2018-09-13T02:33:41.867Z,20.43
2018-09-13T02:36:10.305Z,20.40
2018-09-13T02:38:38.740Z,20.31
2018-09-13T02:41:07.187Z,20.23
2018-09-13T02:43:36.527Z,20.24
2018-09-13T02:46:04.973Z,20.16
2018-09-13T02:48:33.331Z,20.20
2018-09-13T02:51:01.787Z,20.23
2018-09-13T02:53:30.122Z,20.23
2018-09-13T02:55:59.048Z,20.22
2018-09-13T02:58:27.811Z,20.15
2018-09-13T03:00:56.127Z,20.06
2018-09-13T03:03:24.601Z,19.96
2018-09-13T03:05:52.918Z,19.90
2018-09-13T03:08:21.321Z,19.80
2018-09-13T03:10:49.682Z,19.74
2018-09-13T03:13:18.132Z,19.70
2018-09-13T03:15:46.546Z,19.66
2018-09-13T03:18:15.066Z,19.60
2018-09-13T03:20:43.556Z,19.57
2018-09-13T03:23:11.987Z,19.58
2018-09-13T03:25:40.361Z,19.57
2018-09-13T03:28:08.770Z,19.61
2018-09-13T03:30:37.192Z,19.66
2018-09-13T03:33:05.729Z,19.71
2018-09-13T03:35:34.062Z,19.72
2018-09-13T03:38:02.389Z,19.62
2018-09-13T03:40:30.986Z,19.43
2018-09-13T03:42:59.548Z,19.35
2018-09-13T03:45:27.906Z,19.42
2018-09-13T03:47:56.335Z,19.53
2018-09-13T03:50:24.695Z,19.58
2018-09-13T03:52:53.283Z,19.68
2018-09-13T03:55:21.666Z,19.70
2018-09-13T03:57:50.013Z,19.71
2018-09-13T04:00:18.539Z,19.66
2018-09-13T04:02:47.068Z,19.62
2018-09-13T04:05:15.443Z,19.65
2018-09-13T04:07:43.823Z,19.69
2018-09-13T04:10:12.252Z,19.73
2018-09-13T04:12:40.677Z,19.78
2018-09-13T04:15:09.047Z,19.82
2018-09-13T04:17:37.941Z,19.86
2018-09-13T04:20:06.318Z,19.90
2018-09-13T04:22:34.678Z,19.91
2018-09-13T04:25:03.119Z,19.90
2018-09-13T04:27:31.569Z,19.95
2018-09-13T04:30:00.055Z,19.97
2018-09-13T04:32:28.459Z,19.93
2018-09-13T04:34:56.783Z,19.92
2018-09-13T04:37:25.119Z,19.91
2018-09-13T04:39:53.495Z,19.89
2018-09-13T04:42:22.020Z,19.89
2018-09-13T04:44:50.410Z,19.88
2018-09-13T04:47:18.868Z,19.85
2018-09-13T04:49:47.317Z,19.85
2018-09-13T04:52:15.867Z,19.86
2018-09-13T04:54:44.845Z,19.86
2018-09-13T04:57:13.197Z,19.90
2018-09-13T04:59:41.507Z,19.89
2018-09-13T05:02:09.925Z,19.83
2018-09-13T05:04:38.291Z,19.81
2018-09-13T05:07:06.768Z,19.81
2018-09-13T05:09:35.324Z,19.90
2018-09-13T05:12:03.723Z,19.96
2018-09-13T05:14:32.157Z,19.98
2018-09-13T05:17:00.615Z,19.90
2018-09-13T05:19:29.147Z,19.86
2018-09-13T05:21:57.623Z,19.79
2018-09-13T05:24:26.187Z,19.75
2018-09-13T05:26:54.601Z,19.72
2018-09-13T05:29:22.979Z,19.75
2018-09-13T05:31:51.379Z,19.78
2018-09-13T05:34:19.692Z,19.75
2018-09-13T05:36:48.128Z,19.76
2018-09-13T05:39:16.535Z,19.84
2018-09-13T05:41:44.993Z,19.86
2018-09-13T05:44:13.958Z,19.86
2018-09-13T05:46:42.387Z,19.83
2018-09-13T05:49:10.828Z,19.84
2018-09-13T05:51:39.507Z,19.84
2018-09-13T05:54:07.949Z,19.83
2018-09-13T05:56:36.364Z,19.87
2018-09-13T05:59:04.711Z,19.92
2018-09-13T06:01:33.127Z,19.95
2018-09-13T06:04:01.449Z,19.95
2018-09-13T06:06:29.875Z,19.97
2018-09-13T06:08:58.460Z,19.98
2018-09-13T06:11:26.856Z,19.99
2018-09-13T06:13:55.233Z,20.02
2018-09-13T06:16:23.796Z,20.06
2018-09-13T06:18:52.120Z,20.11
2018-09-13T06:21:20.448Z,20.18
2018-09-13T06:23:48.903Z,20.25
2018-09-13T06:26:17.312Z,20.32
2018-09-13T06:28:45.663Z,20.35
2018-09-13T06:31:14.132Z,20.41
2018-09-13T06:33:42.476Z,20.49
2018-09-13T06:36:10.824Z,20.53
2018-09-13T06:38:39.181Z,20.53
2018-09-13T06:41:07.582Z,20.56
2018-09-13T06:43:35.964Z,20.59
2018-09-13T06:46:04.362Z,20.64
2018-09-13T06:48:32.871Z,20.69
2018-09-13T06:51:01.215Z,20.77
2018-09-13T06:53:29.640Z,20.80
2018-09-13T06:55:57.989Z,20.85
2018-09-13T06:58:26.418Z,20.92
2018-09-13T07:00:54.930Z,20.96
2018-09-13T07:03:23.310Z,21.00
2018-09-13T07:05:51.680Z,21.06
2018-09-13T07:08:20.094Z,21.09
2018-09-13T07:10:48.500Z,21.12
2018-09-13T07:13:16.933Z,21.15
2018-09-13T07:15:45.358Z,21.19
2018-09-13T07:18:13.916Z,21.27
2018-09-13T07:20:43.397Z,21.36
2018-09-13T07:23:11.805Z,21.41
2018-09-13T07:25:40.368Z,21.47
2018-09-13T07:28:08.733Z,21.54
2018-09-13T07:30:37.110Z,21.61
2018-09-13T07:33:05.503Z,21.67
2018-09-13T07:35:33.889Z,21.73
2018-09-13T07:38:02.296Z,21.85
2018-09-13T07:40:30.713Z,21.98
2018-09-13T07:42:59.161Z,22.13
2018-09-13T07:45:27.542Z,22.25
2018-09-13T07:47:56.116Z,22.39
2018-09-13T07:50:24.599Z,22.51
2018-09-13T07:52:53.526Z,22.62
2018-09-13T07:55:21.958Z,22.74
2018-09-13T07:57:50.360Z,22.81
2018-09-13T08:00:18.806Z,22.86
2018-09-13T08:02:47.247Z,22.89
2018-09-13T08:05:15.631Z,22.94
2018-09-13T08:07:44.044Z,22.98
2018-09-13T08:10:12.400Z,23.04
2018-09-13T08:12:40.774Z,23.10
2018-09-13T08:15:09.179Z,23.14
2018-09-13T08:17:37.617Z,23.16
2018-09-13T08:20:06.061Z,23.18
2018-09-13T08:22:34.840Z,23.19
2018-09-13T08:25:03.271Z,23.26
2018-09-13T08:27:31.684Z,23.31
2018-09-13T08:30:00.300Z,23.38
2018-09-13T08:32:28.677Z,23.46
2018-09-13T08:34:58.854Z,23.53
2018-09-13T08:37:27.259Z,23.59
2018-09-13T08:39:55.792Z,23.65
2018-09-13T08:42:24.075Z,23.71
2018-09-13T08:44:52.643Z,23.75
2018-09-13T08:47:20.966Z,23.81
2018-09-13T08:49:49.315Z,23.82
2018-09-13T08:52:17.909Z,23.86
2018-09-13T08:54:46.343Z,23.92
2018-09-13T08:57:14.856Z,23.96
2018-09-13T08:59:43.620Z,23.99
2018-09-13T09:02:12.088Z,24.01
2018-09-13T09:04:40.519Z,24.06
2018-09-13T09:07:08.915Z,24.11
2018-09-13T09:09:37.377Z,24.18
2018-09-13T09:12:05.733Z,24.21
2018-09-13T09:14:34.083Z,24.32
2018-09-13T09:17:02.494Z,24.40
2018-09-13T09:19:30.934Z,24.50
2018-09-13T09:21:59.393Z,24.55
2018-09-13T09:24:27.873Z,24.62
2018-09-13T09:26:56.307Z,24.71
2018-09-13T09:29:24.824Z,24.76
2018-09-13T09:31:53.171Z,24.82
2018-09-13T09:34:21.509Z,24.89
2018-09-13T09:36:49.967Z,24.98
2018-09-13T09:39:18.372Z,25.02
2018-09-13T09:41:46.777Z,25.10
2018-09-13T09:44:15.286Z,25.17
2018-09-13T09:46:43.554Z,25.22
2018-09-13T09:49:11.928Z,25.25
2018-09-13T09:51:40.520Z,25.32
2018-09-13T09:54:08.894Z,25.37
2018-09-13T09:56:37.216Z,25.43
2018-09-13T09:59:05.648Z,25.51
2018-09-13T10:01:35.461Z,25.60
2018-09-13T10:04:04.112Z,25.71
2018-09-13T10:06:32.568Z,25.88
2018-09-13T10:09:00.962Z,26.01
2018-09-13T10:11:29.276Z,26.15
2018-09-13T10:13:57.744Z,26.25
2018-09-13T10:16:31.328Z,26.33
2018-09-13T10:20:04.973Z,26.43
2018-09-13T10:22:38.756Z,26.46
2018-09-13T10:25:13.483Z,26.44
2018-09-13T10:27:47.195Z,26.39
2018-09-13T10:30:20.840Z,26.34
2018-09-13T10:32:54.596Z,26.37
2018-09-13T10:35:28.315Z,26.42
2018-09-13T10:38:02.072Z,26.50
2018-09-13T10:40:35.931Z,26.65
2018-09-13T10:43:09.517Z,26.81
2018-09-13T10:45:43.284Z,26.99
2018-09-13T10:48:16.792Z,27.21
2018-09-13T10:50:50.774Z,27.39
2018-09-13T10:53:22.608Z,27.52
2018-09-13T10:55:51.020Z,27.60
2018-09-13T10:58:19.600Z,27.72
2018-09-13T11:00:48.098Z,27.83
2018-09-13T11:03:16.528Z,27.93
2018-09-13T11:05:45.050Z,28.04
2018-09-13T11:08:13.380Z,28.11
2018-09-13T11:10:41.984Z,28.10
2018-09-13T11:13:14.488Z,28.04
2018-09-13T11:15:42.816Z,28.11
2018-09-13T11:18:11.176Z,28.14
2018-09-13T11:20:39.608Z,28.20
2018-09-13T11:23:08.890Z,28.26
2018-09-13T11:25:37.301Z,28.34
2018-09-13T11:28:05.927Z,28.41
2018-09-13T11:30:34.326Z,28.37
2018-09-13T11:33:02.696Z,28.27
2018-09-13T11:35:31.126Z,28.27
2018-09-13T11:37:59.464Z,28.30
2018-09-13T11:40:28.028Z,28.32
2018-09-13T11:42:56.508Z,28.34
2018-09-13T11:45:24.934Z,28.35
2018-09-13T11:47:53.371Z,28.44
2018-09-13T11:50:21.808Z,28.45
2018-09-13T11:52:50.154Z,28.31
2018-09-13T11:55:18.613Z,28.34
2018-09-13T11:57:47.051Z,28.35
2018-09-13T12:00:15.563Z,28.36
2018-09-13T12:02:43.949Z,28.39
2018-09-13T12:05:12.438Z,28.41
2018-09-13T12:07:40.765Z,28.41
2018-09-13T12:10:09.095Z,28.43
2018-09-13T12:12:37.677Z,28.44
2018-09-13T12:15:07.276Z,28.46
2018-09-13T12:17:35.646Z,28.52
2018-09-13T12:20:04.115Z,28.61
2018-09-13T12:22:32.643Z,28.68
2018-09-13T12:25:01.005Z,28.66
2018-09-13T12:27:29.720Z,28.67
2018-09-13T12:29:57.984Z,28.60
2018-09-13T12:32:26.591Z,28.72
2018-09-13T12:34:54.943Z,28.78
2018-09-13T12:37:23.389Z,28.85
2018-09-13T12:39:51.881Z,28.95
2018-09-13T12:42:20.477Z,28.92
2018-09-13T12:44:48.818Z,28.91
2018-09-13T12:47:17.318Z,28.91
2018-09-13T12:49:45.765Z,28.89
2018-09-13T12:52:14.351Z,29.02
2018-09-13T12:54:43.023Z,29.13
2018-09-13T12:57:11.547Z,29.17
2018-09-13T12:59:40.099Z,29.34
2018-09-13T13:02:08.519Z,29.37
2018-09-13T13:04:37.197Z,29.37
2018-09-13T13:07:05.529Z,29.51
2018-09-13T13:09:34.075Z,29.53
2018-09-13T13:12:02.487Z,29.49
2018-09-13T13:14:30.968Z,29.45
2018-09-13T13:16:59.402Z,29.45
2018-09-13T13:19:27.902Z,29.43
2018-09-13T13:21:56.265Z,29.41
2018-09-13T13:24:24.633Z,29.49
2018-09-13T13:26:53.110Z,29.56
2018-09-13T13:29:21.653Z,29.62
2018-09-13T13:31:50.071Z,29.62
2018-09-13T13:34:18.475Z,29.60
2018-09-13T13:36:46.815Z,29.59
2018-09-13T13:39:15.320Z,29.62
2018-09-13T13:41:44.869Z,29.65
2018-09-13T13:44:13.216Z,29.67
2018-09-13T13:46:41.669Z,29.67
2018-09-13T13:49:10.231Z,29.77
2018-09-13T13:51:38.649Z,29.79
2018-09-13T13:54:07.017Z,29.79
2018-09-13T13:56:35.436Z,29.81
2018-09-13T13:59:03.873Z,29.76
2018-09-13T14:01:32.187Z,29.73
2018-09-13T14:04:00.674Z,29.70
2018-09-13T14:06:29.014Z,29.71
2018-09-13T14:08:57.349Z,29.71
2018-09-13T14:11:25.799Z,29.73
2018-09-13T14:13:54.205Z,29.79
2018-09-13T14:16:22.690Z,29.78
2018-09-13T14:18:51.152Z,29.79
2018-09-13T14:21:19.653Z,29.75
2018-09-13T14:23:48.022Z,29.77
2018-09-13T14:26:16.640Z,29.78
2018-09-13T14:28:44.982Z,29.80
2018-09-13T14:31:13.427Z,29.82
2018-09-13T14:33:42.283Z,29.84
2018-09-13T14:36:10.627Z,29.86
2018-09-13T14:38:39.070Z,29.94
2018-09-13T14:41:07.552Z,29.98
2018-09-13T14:43:36.011Z,29.96
2018-09-13T14:46:04.513Z,29.99
2018-09-13T14:48:32.808Z,30.01
2018-09-13T14:51:01.204Z,29.95
2018-09-13T14:53:29.547Z,29.87
2018-09-13T14:55:57.972Z,29.79
2018-09-13T14:58:26.396Z,29.77
2018-09-13T15:00:54.772Z,29.69
2018-09-13T15:03:23.201Z,29.63
2018-09-13T15:05:51.643Z,29.61
2018-09-13T15:08:20.131Z,29.66
2018-09-13T15:10:48.691Z,29.73
2018-09-13T15:13:17.080Z,29.78
2018-09-13T15:15:45.421Z,29.77
2018-09-13T15:18:13.885Z,29.78
2018-09-13T15:20:42.370Z,29.80
2018-09-13T15:23:10.723Z,29.73
2018-09-13T15:25:39.214Z,29.62
2018-09-13T15:28:07.650Z,29.58
2018-09-13T15:30:36.237Z,29.55
2018-09-13T15:33:06.146Z,29.50
2018-09-13T15:35:34.521Z,29.42
2018-09-13T15:38:02.852Z,29.35
2018-09-13T15:40:31.252Z,29.24
2018-09-13T15:42:59.655Z,29.07
2018-09-13T15:45:28.037Z,28.89
2018-09-13T15:47:56.608Z,28.76
2018-09-13T15:50:25.084Z,28.66
2018-09-13T15:52:53.615Z,28.55
2018-09-13T15:55:22.064Z,28.44
2018-09-13T15:57:51.288Z,28.35
2018-09-13T16:00:19.799Z,28.20
2018-09-13T16:02:48.323Z,28.10
2018-09-13T16:05:16.782Z,28.02
2018-09-13T16:07:45.464Z,27.98
2018-09-13T16:10:13.913Z,27.94
2018-09-13T16:12:42.376Z,27.87
2018-09-13T16:15:10.882Z,27.84
2018-09-13T16:17:39.260Z,27.81
2018-09-13T16:20:07.756Z,27.76
2018-09-13T16:22:36.332Z,27.71
2018-09-13T16:25:04.741Z,27.66
2018-09-13T16:27:33.144Z,27.62
2018-09-13T16:30:01.712Z,27.58
2018-09-13T16:32:30.248Z,27.52
2018-09-13T16:34:59.664Z,27.45
2018-09-13T16:37:33.572Z,27.40
2018-09-13T16:40:07.601Z,27.34
2018-09-13T16:42:43.114Z,27.28
2018-09-13T16:45:12.056Z,27.21
2018-09-13T16:47:45.976Z,27.15
2018-09-13T16:50:14.413Z,27.12
2018-09-13T16:52:42.817Z,27.06
2018-09-13T16:55:11.309Z,27.02
2018-09-13T16:57:39.686Z,26.99
2018-09-13T17:00:08.203Z,26.96
2018-09-13T17:02:36.601Z,26.93
2018-09-13T17:05:05.043Z,26.86
2018-09-13T17:07:33.521Z,26.81
2018-09-13T17:10:01.985Z,26.78
2018-09-13T17:12:30.421Z,26.70
2018-09-13T17:14:58.885Z,26.65
2018-09-13T17:17:33.967Z,26.61
2018-09-13T17:20:02.367Z,26.58
2018-09-13T17:22:30.738Z,26.54
2018-09-13T17:24:59.410Z,26.47
2018-09-13T17:27:27.731Z,26.41
2018-09-13T17:29:56.413Z,26.36
2018-09-13T17:32:24.827Z,26.31
2018-09-13T17:34:53.237Z,26.28
2018-09-13T17:37:21.637Z,26.25
2018-09-13T17:39:50.203Z,26.22
2018-09-13T17:42:18.657Z,26.20
2018-09-13T17:44:47.105Z,26.19
2018-09-13T17:47:15.747Z,26.15
2018-09-13T17:49:44.165Z,26.11
2018-09-13T17:52:12.513Z,26.11
2018-09-13T17:54:40.935Z,26.11
2018-09-13T17:57:09.473Z,26.09
2018-09-13T17:59:37.855Z,26.07
2018-09-13T18:02:06.868Z,26.04
2018-09-13T18:04:35.324Z,26.02
2018-09-13T18:07:05.096Z,25.93
2018-09-13T18:09:33.476Z,25.80
2018-09-13T18:12:01.860Z,25.67
2018-09-13T18:14:30.181Z,25.54
2018-09-13T18:16:58.744Z,25.46
2018-09-13T18:19:29.280Z,25.31
2018-09-13T18:21:57.806Z,25.25
2018-09-13T18:24:26.456Z,25.28
2018-09-13T18:26:54.772Z,25.21
2018-09-13T18:29:23.305Z,25.10
2018-09-13T18:31:51.761Z,25.02
2018-09-13T18:34:20.225Z,24.94
2018-09-13T18:36:48.661Z,24.79
2018-09-13T18:39:19.497Z,24.64
2018-09-13T18:41:48.596Z,24.56
2018-09-13T18:44:17.059Z,24.45
2018-09-13T18:46:45.759Z,24.44
2018-09-13T18:49:14.131Z,24.49
2018-09-13T18:51:44.188Z,24.50
2018-09-13T18:54:13.647Z,24.53
2018-09-13T18:56:42.084Z,24.39
2018-09-13T18:59:10.575Z,24.27
2018-09-13T19:01:39.043Z,24.23
2018-09-13T19:04:07.686Z,24.09
2018-09-13T19:06:36.071Z,23.96
2018-09-13T19:09:06.885Z,23.90
2018-09-13T19:11:35.341Z,23.80
2018-09-13T19:14:03.970Z,23.60
2018-09-13T19:16:32.853Z,23.44
2018-09-13T19:19:01.349Z,23.39
2018-09-13T19:21:29.787Z,23.26
2018-09-13T19:23:58.444Z,23.14
2018-09-13T19:26:26.911Z,23.02
2018-09-13T19:28:55.540Z,22.93
2018-09-13T19:31:23.910Z,22.85
2018-09-13T19:33:52.467Z,22.83
2018-09-13T19:36:22.145Z,22.81
2018-09-13T19:38:50.739Z,22.75
2018-09-13T19:41:19.729Z,22.68
2018-09-13T19:43:49.734Z,22.64
2018-09-13T19:46:18.244Z,22.63
2018-09-13T19:48:48.729Z,22.64
2018-09-13T19:51:17.145Z,22.62
2018-09-13T19:53:46.059Z,22.65
2018-09-13T19:56:14.545Z,22.68
2018-09-13T19:58:42.973Z,22.64
2018-09-13T20:01:14.266Z,22.55
2018-09-13T20:03:43.417Z,22.46
2018-09-13T20:06:12.786Z,22.47
2018-09-13T20:08:41.214Z,22.53
2018-09-13T20:11:09.643Z,22.54
2018-09-13T20:13:38.040Z,22.55
2018-09-13T20:16:06.685Z,22.63
2018-09-13T20:18:36.099Z,22.69
2018-09-13T20:21:04.500Z,22.80
2018-09-13T20:23:32.927Z,22.88
2018-09-13T20:26:01.376Z,22.97
2018-09-13T20:28:29.749Z,22.99
2018-09-13T20:30:58.167Z,22.96
2018-09-13T20:33:33.358Z,22.86
2018-09-13T20:36:02.144Z,22.81
2018-09-13T20:38:31.254Z,22.83
2018-09-13T20:40:59.785Z,22.83
2018-09-13T20:43:28.267Z,22.81
2018-09-13T20:45:56.891Z,22.89
2018-09-13T20:48:26.508Z,22.90
2018-09-13T20:50:55.053Z,22.88
2018-09-13T20:53:23.399Z,22.88
2018-09-13T20:55:51.897Z,22.77
2018-09-13T20:58:20.361Z,22.61
2018-09-13T21:00:48.958Z,22.52
2018-09-13T21:03:17.277Z,22.53
2018-09-13T21:05:45.647Z,22.57
2018-09-13T21:08:15.293Z,22.49
2018-09-13T21:10:44.037Z,22.48
2018-09-13T21:13:12.469Z,22.49
2018-09-13T21:15:41.023Z,22.56
2018-09-13T21:18:09.385Z,22.56
2018-09-13T21:20:37.737Z,22.61
2018-09-13T21:23:06.525Z,22.64
2018-09-13T21:25:35.018Z,22.67
2018-09-13T21:28:03.369Z,22.71
2018-09-13T21:30:31.903Z,22.74
2018-09-13T21:33:00.393Z,22.71
2018-09-13T21:35:29.377Z,22.61
2018-09-13T21:37:57.742Z,22.58
2018-09-13T21:40:26.877Z,22.58
2018-09-13T21:42:55.407Z,22.56
2018-09-13T21:45:23.719Z,22.57
2018-09-13T21:47:52.068Z,22.59
2018-09-13T21:50:20.519Z,22.56
2018-09-13T21:52:48.827Z,22.47
2018-09-13T21:55:17.147Z,22.27
2018-09-13T21:57:45.559Z,22.21
2018-09-13T22:00:13.947Z,22.18
2018-09-13T22:02:42.653Z,22.08
2018-09-13T22:05:11.056Z,21.92
2018-09-13T22:07:40.193Z,21.81
2018-09-13T22:10:08.652Z,21.77
2018-09-13T22:12:37.106Z,21.74
2018-09-13T22:15:05.492Z,21.74
2018-09-13T22:17:33.852Z,21.73
2018-09-13T22:20:02.343Z,21.62
2018-09-13T22:22:30.676Z,21.55
2018-09-13T22:24:59.664Z,21.45
2018-09-13T22:27:28.155Z,21.38
2018-09-13T22:29:56.552Z,21.40
2018-09-13T22:32:25.092Z,21.48
2018-09-13T22:34:53.554Z,21.52
2018-09-13T22:37:22.057Z,21.48
2018-09-13T22:39:50.540Z,21.52
2018-09-13T22:42:19.048Z,21.62
2018-09-13T22:44:47.365Z,21.73
2018-09-13T22:47:15.720Z,21.80
2018-09-13T22:49:44.220Z,21.76
2018-09-13T22:52:12.593Z,21.66
2018-09-13T22:54:41.316Z,21.63
2018-09-13T22:57:09.748Z,21.62
2018-09-13T22:59:38.109Z,21.64
2018-09-13T23:02:06.676Z,21.64
2018-09-13T23:04:35.047Z,21.63
2018-09-13T23:07:03.408Z,21.61
2018-09-13T23:09:31.853Z,21.54
2018-09-13T23:12:00.264Z,21.50
2018-09-13T23:14:28.596Z,21.41
2018-09-13T23:16:56.950Z,21.34
2018-09-13T23:19:25.515Z,21.29
2018-09-13T23:21:53.940Z,21.30
2018-09-13T23:24:22.533Z,21.27
2018-09-13T23:26:51.260Z,21.27
2018-09-13T23:29:19.720Z,21.37
2018-09-13T23:31:48.068Z,21.44
2018-09-13T23:34:17.938Z,21.49
2018-09-13T23:36:46.528Z,21.52
2018-09-13T23:39:15.010Z,21.52
2018-09-13T23:41:44.340Z,21.47
2018-09-13T23:44:12.696Z,21.47
2018-09-13T23:46:41.076Z,21.43
2018-09-13T23:49:09.598Z,21.36
2018-09-13T23:51:38.184Z,21.36
2018-09-13T23:54:06.660Z,21.33
2018-09-13T23:56:35.219Z,21.31
2018-09-13T23:59:03.649Z,21.34
