createdAt,value
2018-10-11T00:00:27.592Z,9.37
2018-10-11T00:02:56.973Z,8.40
2018-10-11T00:05:26.613Z,8.10
2018-10-11T00:07:55.735Z,9.47
2018-10-11T00:10:25.542Z,7.90
2018-10-11T00:12:54.836Z,7.03
2018-10-11T00:15:23.946Z,7.20
2018-10-11T00:17:53.121Z,7.27
2018-10-11T00:20:22.335Z,7.60
2018-10-11T00:22:51.468Z,7.10
2018-10-11T00:25:20.735Z,6.93
2018-10-11T00:27:49.969Z,6.77
2018-10-11T00:30:19.293Z,6.93
2018-10-11T00:32:49.036Z,7.30
2018-10-11T00:35:18.528Z,7.10
2018-10-11T00:37:47.669Z,7.83
2018-10-11T00:40:16.972Z,6.63
2018-10-11T00:42:46.194Z,6.43
2018-10-11T00:45:15.340Z,6.30
2018-10-11T00:47:44.831Z,6.50
2018-10-11T00:50:14.103Z,7.30
2018-10-11T00:52:43.476Z,6.40
2018-10-11T00:55:12.716Z,6.67
2018-10-11T00:57:42.075Z,6.17
2018-10-11T01:00:11.374Z,6.00
2018-10-11T01:02:41.324Z,5.77
2018-10-11T01:05:10.615Z,6.83
2018-10-11T01:07:39.740Z,7.20
2018-10-11T01:10:09.316Z,6.60
2018-10-11T01:12:39.443Z,7.63
2018-10-11T01:15:08.797Z,6.40
2018-10-11T01:17:38.228Z,7.13
2018-10-11T01:20:07.436Z,6.60
2018-10-11T01:22:36.680Z,6.83
2018-10-11T01:25:05.966Z,7.53
2018-10-11T01:27:35.192Z,6.73
2018-10-11T01:30:04.761Z,6.60
2018-10-11T01:32:33.934Z,7.20
2018-10-11T01:35:03.155Z,7.80
2018-10-11T01:37:32.269Z,6.70
2018-10-11T01:40:01.514Z,7.77
2018-10-11T01:42:30.680Z,8.03
2018-10-11T01:45:00.490Z,6.73
2018-10-11T01:47:29.667Z,6.77
2018-10-11T01:49:58.893Z,6.87
2018-10-11T01:52:28.033Z,7.77
2018-10-11T01:54:57.277Z,7.90
2018-10-11T01:57:26.482Z,7.60
2018-10-11T01:59:55.663Z,8.73
2018-10-11T02:02:24.831Z,7.50
2018-10-11T02:04:53.975Z,7.30
2018-10-11T02:07:23.205Z,8.27
2018-10-11T02:09:52.402Z,7.40
2018-10-11T02:12:21.539Z,7.80
2018-10-11T02:14:50.810Z,11.07
2018-10-11T02:17:20.321Z,8.30
2018-10-11T02:19:49.748Z,7.93
2018-10-11T02:22:18.985Z,7.97
2018-10-11T02:24:48.218Z,7.37
2018-10-11T02:27:17.560Z,8.03
2018-10-11T02:29:46.736Z,7.60
2018-10-11T02:32:16.022Z,8.23
2018-10-11T02:34:45.138Z,8.80
2018-10-11T02:37:14.285Z,8.83
2018-10-11T02:39:43.429Z,8.70
2018-10-11T02:42:12.605Z,8.07
2018-10-11T02:44:41.779Z,8.93
2018-10-11T02:47:11.432Z,8.47
2018-10-11T02:49:40.967Z,10.77
2018-10-11T02:52:10.209Z,10.37
2018-10-11T02:54:39.505Z,9.07
2018-10-11T02:57:18.886Z,9.07
2018-10-11T02:59:48.155Z,9.50
2018-10-11T03:02:17.579Z,9.33
2018-10-11T03:04:48.820Z,10.00
2018-10-11T03:07:18.239Z,8.00
2018-10-11T03:09:48.152Z,9.10
2018-10-11T03:12:17.593Z,9.37
2018-10-11T03:14:46.746Z,9.63
2018-10-11T03:17:16.022Z,9.13
2018-10-11T03:19:45.198Z,9.00
2018-10-11T03:22:14.369Z,10.17
2018-10-11T03:24:43.615Z,10.10
2018-10-11T03:27:12.846Z,11.07
2018-10-11T03:29:41.952Z,8.97
2018-10-11T03:32:11.148Z,9.10
2018-10-11T03:34:40.345Z,9.97
2018-10-11T03:37:09.465Z,10.07
2018-10-11T03:39:39.466Z,9.93
2018-10-11T03:42:08.638Z,9.20
2018-10-11T03:44:38.589Z,8.93
2018-10-11T03:47:07.871Z,8.57
2018-10-11T03:49:36.988Z,11.00
2018-10-11T03:52:07.265Z,9.80
2018-10-11T03:54:36.497Z,22.27
2018-10-11T03:57:05.664Z,15.27
2018-10-11T03:59:35.652Z,15.80
2018-10-11T04:02:05.540Z,11.37
2018-10-11T04:04:34.973Z,11.27
2018-10-11T04:07:04.133Z,11.57
2018-10-11T04:09:33.337Z,9.67
2018-10-11T04:12:02.648Z,10.70
2018-10-11T04:14:31.880Z,10.17
2018-10-11T04:17:01.125Z,10.10
2018-10-11T04:19:30.226Z,9.80
2018-10-11T04:21:59.531Z,12.87
2018-10-11T04:24:28.732Z,11.07
2018-10-11T04:26:57.946Z,16.10
2018-10-11T04:29:27.252Z,11.47
2018-10-11T04:31:56.600Z,16.30
2018-10-11T04:34:25.869Z,13.50
2018-10-11T04:36:55.071Z,13.53
2018-10-11T04:39:24.165Z,13.60
2018-10-11T04:41:53.410Z,17.27
2018-10-11T04:44:22.535Z,12.13
2018-10-11T04:46:51.666Z,13.23
2018-10-11T04:49:20.842Z,15.23
2018-10-11T04:51:49.928Z,14.90
2018-10-11T04:54:20.509Z,13.70
2018-10-11T04:56:49.610Z,14.03
2018-10-11T04:59:18.781Z,14.13
2018-10-11T05:01:47.936Z,14.77
2018-10-11T05:04:17.112Z,11.87
2018-10-11T05:06:46.252Z,12.93
2018-10-11T05:09:15.376Z,12.87
2018-10-11T05:11:44.640Z,11.80
2018-10-11T05:14:14.911Z,14.37
2018-10-11T05:16:44.317Z,15.33
2018-10-11T05:19:13.623Z,11.77
2018-10-11T05:21:42.844Z,13.90
2018-10-11T05:24:11.973Z,14.67
2018-10-11T05:26:41.423Z,13.67
2018-10-11T05:29:10.593Z,14.77
2018-10-11T05:31:39.947Z,13.97
2018-10-11T05:34:09.212Z,21.40
2018-10-11T05:36:38.420Z,13.60
2018-10-11T05:39:08.330Z,13.83
2018-10-11T05:41:38.614Z,12.57
2018-10-11T05:44:07.877Z,17.00
2018-10-11T05:46:37.145Z,13.63
2018-10-11T05:49:06.598Z,16.10
2018-10-11T05:51:36.369Z,15.97
2018-10-11T05:54:06.084Z,14.53
2018-10-11T05:56:38.281Z,13.20
2018-10-11T05:59:08.516Z,14.67
2018-10-11T06:01:38.011Z,16.63
2018-10-11T06:04:08.569Z,15.33
2018-10-11T06:06:37.778Z,13.90
2018-10-11T06:09:08.447Z,14.27
2018-10-11T06:11:37.759Z,15.80
2018-10-11T06:14:07.110Z,15.17
2018-10-11T06:16:36.403Z,16.57
2018-10-11T06:19:05.641Z,17.80
2018-10-11T06:21:35.030Z,14.23
2018-10-11T06:24:04.311Z,13.87
2018-10-11T06:26:34.045Z,15.23
2018-10-11T06:29:03.365Z,22.87
2018-10-11T06:31:32.780Z,19.87
2018-10-11T06:34:02.134Z,13.37
2018-10-11T06:36:31.569Z,16.83
2018-10-11T06:39:01.804Z,16.87
2018-10-11T06:41:31.001Z,14.30
2018-10-11T06:44:00.316Z,22.70
2018-10-11T06:46:29.537Z,22.70
2018-10-11T06:48:58.935Z,19.80
2018-10-11T06:51:28.276Z,16.87
2018-10-11T06:53:57.553Z,18.40
2018-10-11T06:56:26.770Z,13.97
2018-10-11T06:58:55.937Z,15.40
2018-10-11T07:01:25.076Z,19.53
2018-10-11T07:03:54.243Z,19.27
2018-10-11T07:06:23.403Z,18.87
2018-10-11T07:08:52.646Z,17.57
2018-10-11T07:11:21.821Z,16.57
2018-10-11T07:13:51.152Z,13.57
2018-10-11T07:16:20.279Z,14.10
2018-10-11T07:18:49.549Z,16.40
2018-10-11T07:21:18.988Z,14.27
2018-10-11T07:23:48.459Z,14.27
2018-10-11T07:26:17.661Z,14.87
2018-10-11T07:28:47.891Z,18.37
2018-10-11T07:31:17.207Z,18.60
2018-10-11T07:33:46.317Z,14.80
2018-10-11T07:36:15.475Z,15.03
2018-10-11T07:38:44.634Z,12.80
2018-10-11T07:41:13.783Z,14.73
2018-10-11T07:43:42.969Z,13.90
2018-10-11T07:46:12.141Z,13.90
2018-10-11T07:48:41.274Z,14.27
2018-10-11T07:51:10.517Z,11.67
2018-10-11T07:53:39.700Z,12.70
2018-10-11T07:56:09.310Z,12.97
2018-10-11T07:58:38.422Z,12.33
2018-10-11T08:01:07.894Z,14.03
2018-10-11T08:03:37.152Z,13.70
2018-10-11T08:06:06.374Z,13.43
2018-10-11T08:08:35.714Z,14.50
2018-10-11T08:11:05.064Z,12.23
2018-10-11T08:13:34.171Z,11.37
2018-10-11T08:16:03.383Z,11.73
2018-10-11T08:18:32.530Z,11.77
2018-10-11T08:21:01.927Z,11.90
2018-10-11T08:23:31.080Z,17.40
2018-10-11T08:26:00.515Z,11.73
2018-10-11T08:28:29.454Z,12.80
2018-10-11T08:30:58.663Z,13.97
2018-10-11T08:33:27.824Z,14.10
2018-10-11T08:35:57.073Z,11.77
2018-10-11T08:38:26.296Z,10.93
2018-10-11T08:40:55.447Z,11.33
2018-10-11T08:43:24.820Z,10.80
2018-10-11T08:45:54.004Z,10.70
2018-10-11T08:48:23.412Z,11.27
2018-10-11T08:50:53.209Z,11.93
2018-10-11T08:53:22.369Z,10.47
2018-10-11T08:55:51.622Z,8.93
2018-10-11T08:58:20.724Z,9.60
2018-10-11T09:00:49.902Z,8.40
2018-10-11T09:03:19.250Z,11.07
2018-10-11T09:05:48.356Z,9.27
2018-10-11T09:08:17.486Z,8.40
2018-10-11T09:10:46.654Z,8.57
2018-10-11T09:13:15.943Z,7.20
2018-10-11T09:15:45.062Z,8.43
2018-10-11T09:18:14.210Z,17.20
2018-10-11T09:20:43.579Z,7.93
2018-10-11T09:23:12.699Z,7.10
2018-10-11T09:25:41.864Z,7.37
2018-10-11T09:28:11.170Z,6.27
2018-10-11T09:30:40.347Z,6.37
2018-10-11T09:33:09.592Z,6.47
2018-10-11T09:35:38.750Z,6.13
2018-10-11T09:38:07.927Z,5.47
2018-10-11T09:40:37.105Z,6.57
2018-10-11T09:43:06.337Z,5.53
2018-10-11T09:45:35.481Z,8.13
2018-10-11T09:48:04.673Z,6.10
2018-10-11T09:50:33.915Z,5.53
2018-10-11T09:53:03.081Z,5.33
2018-10-11T09:55:32.257Z,8.70
2018-10-11T09:58:01.455Z,6.07
2018-10-11T10:00:38.850Z,6.87
2018-10-11T10:03:09.577Z,6.40
2018-10-11T10:05:38.801Z,5.83
2018-10-11T10:08:08.270Z,6.70
2018-10-11T10:10:37.537Z,6.70
2018-10-11T10:13:06.823Z,8.73
2018-10-11T10:15:36.142Z,6.70
2018-10-11T10:18:05.398Z,6.67
2018-10-11T10:20:34.700Z,8.23
2018-10-11T10:23:03.885Z,6.87
2018-10-11T10:25:33.058Z,7.07
2018-10-11T10:28:02.187Z,7.10
2018-10-11T10:30:36.614Z,6.40
2018-10-11T10:33:05.742Z,7.20
2018-10-11T10:35:35.076Z,7.50
2018-10-11T10:38:04.255Z,9.93
2018-10-11T10:40:34.821Z,9.10
2018-10-11T10:43:03.985Z,7.37
2018-10-11T10:45:33.133Z,8.13
2018-10-11T10:48:02.238Z,6.90
2018-10-11T10:50:31.376Z,6.57
2018-10-11T10:53:00.669Z,8.73
2018-10-11T10:55:29.839Z,7.40
2018-10-11T10:57:58.929Z,8.63
2018-10-11T11:00:28.465Z,7.10
2018-10-11T11:02:57.586Z,6.33
2018-10-11T11:05:26.802Z,7.50
2018-10-11T11:07:55.984Z,8.80
2018-10-11T11:10:25.139Z,7.07
2018-10-11T11:12:54.289Z,6.60
2018-10-11T11:15:23.722Z,7.47
2018-10-11T11:17:52.928Z,6.20
2018-10-11T11:20:22.100Z,5.87
2018-10-11T11:22:52.233Z,5.43
2018-10-11T11:25:21.508Z,6.10
2018-10-11T11:27:50.640Z,7.37
2018-10-11T11:30:19.877Z,6.53
2018-10-11T11:32:49.083Z,6.07
2018-10-11T11:35:18.218Z,5.70
2018-10-11T11:37:47.470Z,7.10
2018-10-11T11:40:16.655Z,7.30
2018-10-11T11:42:45.805Z,5.80
2018-10-11T11:45:15.010Z,5.83
2018-10-11T11:47:44.171Z,6.07
2018-10-11T11:50:13.398Z,5.53
2018-10-11T11:52:42.586Z,6.00
2018-10-11T11:55:11.771Z,6.30
2018-10-11T11:57:41.035Z,7.57
2018-10-11T12:00:10.279Z,6.40
2018-10-11T12:02:39.497Z,5.67
2018-10-11T12:05:08.864Z,6.97
2018-10-11T12:07:38.078Z,8.47
2018-10-11T12:10:07.301Z,5.20
2018-10-11T12:13:00.715Z,7.67
2018-10-11T12:15:30.702Z,5.50
2018-10-11T12:18:00.914Z,5.73
2018-10-11T12:20:31.270Z,5.60
2018-10-11T12:23:01.697Z,7.50
2018-10-11T12:25:31.453Z,8.17
2018-10-11T12:28:00.793Z,5.50
2018-10-11T12:30:30.125Z,6.90
2018-10-11T12:32:59.309Z,6.73
2018-10-11T12:35:28.952Z,7.53
2018-10-11T12:37:58.211Z,5.43
2018-10-11T12:40:27.774Z,5.97
2018-10-11T12:42:56.987Z,6.77
2018-10-11T12:45:26.541Z,6.73
2018-10-11T12:47:55.698Z,5.90
2018-10-11T12:50:24.874Z,5.07
2018-10-11T12:52:54.097Z,6.10
2018-10-11T12:55:23.395Z,6.93
2018-10-11T12:57:53.055Z,6.80
2018-10-11T13:00:22.235Z,5.30
2018-10-11T13:02:51.599Z,6.67
2018-10-11T13:05:20.745Z,5.63
2018-10-11T13:07:50.083Z,7.77
2018-10-11T13:10:19.345Z,6.67
2018-10-11T13:12:48.453Z,5.50
2018-10-11T13:15:17.592Z,5.43
2018-10-11T13:17:46.726Z,5.60
2018-10-11T13:20:15.974Z,8.03
2018-10-11T13:22:45.220Z,6.03
2018-10-11T13:25:14.439Z,5.83
2018-10-11T13:27:43.637Z,5.47
2018-10-11T13:30:12.817Z,5.30
2018-10-11T13:32:42.027Z,7.33
2018-10-11T13:35:11.376Z,5.03
2018-10-11T13:37:40.653Z,5.30
2018-10-11T13:40:09.935Z,7.17
2018-10-11T13:42:39.099Z,6.67
2018-10-11T13:45:08.323Z,6.00
2018-10-11T13:47:42.329Z,10.93
2018-10-11T13:50:06.780Z,8.20
2018-10-11T13:52:36.025Z,7.17
2018-10-11T13:55:11.113Z,5.80
2018-10-11T13:57:34.491Z,7.80
2018-10-11T14:00:03.727Z,6.67
2018-10-11T14:02:33.077Z,6.47
2018-10-11T14:05:02.416Z,8.07
2018-10-11T14:07:31.675Z,8.97
2018-10-11T14:10:00.854Z,5.50
2018-10-11T14:12:30.108Z,8.13
2018-10-11T14:14:59.515Z,6.23
2018-10-11T14:17:28.685Z,8.23
2018-10-11T14:19:59.955Z,5.67
2018-10-11T14:22:29.122Z,7.07
2018-10-11T14:24:58.298Z,7.20
2018-10-11T14:27:27.504Z,8.43
2018-10-11T14:29:56.721Z,5.87
2018-10-11T14:32:25.906Z,5.60
2018-10-11T14:34:55.260Z,6.60
2018-10-11T14:37:24.423Z,8.57
2018-10-11T14:39:53.618Z,6.57
2018-10-11T14:42:22.813Z,9.93
2018-10-11T14:44:52.122Z,8.40
2018-10-11T14:47:21.331Z,6.70
2018-10-11T14:49:50.755Z,8.30
2018-10-11T14:52:19.951Z,6.00
2018-10-11T14:54:49.151Z,9.83
2018-10-11T14:57:18.365Z,9.80
2018-10-11T14:59:47.570Z,8.53
2018-10-11T15:02:16.822Z,6.87
2018-10-11T15:04:46.019Z,8.17
2018-10-11T15:07:15.195Z,8.73
2018-10-11T15:09:44.338Z,6.03
2018-10-11T15:12:13.745Z,8.40
2018-10-11T15:14:42.938Z,8.30
2018-10-11T15:17:12.119Z,7.63
2018-10-11T15:19:41.250Z,7.10
2018-10-11T15:22:10.356Z,6.83
2018-10-11T15:24:39.506Z,5.83
2018-10-11T15:27:08.649Z,6.03
2018-10-11T15:29:37.855Z,6.23
2018-10-11T15:32:06.987Z,6.80
2018-10-11T15:34:36.156Z,7.50
2018-10-11T15:37:05.371Z,10.80
2018-10-11T15:39:34.558Z,5.97
2018-10-11T15:42:03.693Z,8.57
2018-10-11T15:44:32.825Z,9.40
2018-10-11T15:47:01.963Z,6.77
2018-10-11T15:49:31.216Z,7.67
2018-10-11T15:52:00.463Z,7.47
2018-10-11T15:54:29.668Z,9.57
2018-10-11T15:56:58.870Z,11.63
2018-10-11T15:59:28.090Z,6.77
2018-10-11T16:01:57.314Z,8.40
2018-10-11T16:04:26.513Z,6.20
2018-10-11T16:06:55.888Z,10.10
2018-10-11T16:09:25.207Z,7.30
2018-10-11T16:11:54.607Z,13.03
2018-10-11T16:14:23.983Z,7.30
2018-10-11T16:16:53.285Z,11.77
2018-10-11T16:19:22.451Z,9.43
2018-10-11T16:21:51.633Z,8.63
2018-10-11T16:24:20.839Z,12.47
2018-10-11T16:26:50.489Z,10.33
2018-10-11T16:29:19.891Z,8.00
2018-10-11T16:31:49.159Z,7.93
2018-10-11T16:34:18.534Z,8.27
2018-10-11T16:36:47.700Z,7.10
2018-10-11T16:39:16.937Z,12.67
2018-10-11T16:41:46.071Z,12.63
2018-10-11T16:44:15.559Z,7.30
2018-10-11T16:46:44.817Z,8.07
2018-10-11T16:49:14.586Z,9.17
2018-10-11T16:51:43.745Z,12.77
2018-10-11T16:54:13.025Z,14.97
2018-10-11T16:56:42.205Z,7.97
2018-10-11T16:59:11.588Z,10.57
2018-10-11T17:01:40.870Z,8.87
2018-10-11T17:04:11.411Z,9.17
2018-10-11T17:06:40.642Z,8.43
2018-10-11T17:09:11.231Z,13.43
2018-10-11T17:11:40.478Z,10.03
2018-10-11T17:14:09.871Z,8.03
2018-10-11T17:16:39.030Z,7.53
2018-10-11T17:19:08.240Z,8.90
2018-10-11T17:21:37.557Z,10.13
2018-10-11T17:24:07.179Z,8.83
2018-10-11T17:26:36.457Z,8.83
2018-10-11T17:29:05.630Z,10.33
2018-10-11T17:31:34.946Z,9.03
2018-10-11T17:34:04.196Z,9.23
2018-10-11T17:36:33.611Z,13.43
2018-10-11T17:39:02.911Z,13.17
2018-10-11T17:41:32.257Z,10.57
2018-10-11T17:44:01.557Z,11.27
2018-10-11T17:46:30.714Z,10.57
2018-10-11T17:48:59.898Z,11.57
2018-10-11T17:51:29.015Z,11.50
2018-10-11T17:53:58.159Z,11.10
2018-10-11T17:56:27.321Z,12.33
2018-10-11T17:58:56.480Z,13.57
2018-10-11T18:01:25.625Z,10.00
2018-10-11T18:03:54.772Z,9.57
2018-10-11T18:06:23.920Z,9.57
2018-10-11T18:08:53.009Z,9.90
2018-10-11T18:11:22.179Z,9.70
2018-10-11T18:13:51.295Z,9.83
2018-10-11T18:16:20.744Z,10.50
2018-10-11T18:18:50.305Z,10.90
2018-10-11T18:21:20.087Z,12.40
2018-10-11T18:23:49.526Z,9.83
2018-10-11T18:26:19.015Z,11.03
2018-10-11T18:28:48.583Z,10.43
2018-10-11T18:31:18.452Z,9.20
2018-10-11T18:33:48.320Z,10.60
2018-10-11T18:36:17.876Z,10.40
2018-10-11T18:38:47.256Z,9.87
2018-10-11T18:41:17.018Z,11.10
2018-10-11T18:43:46.517Z,12.27
2018-10-11T18:46:16.149Z,9.67
2018-10-11T18:48:45.554Z,11.27
2018-10-11T18:51:15.037Z,14.30
2018-10-11T18:53:44.734Z,11.47
2018-10-11T18:56:14.147Z,10.43
2018-10-11T18:58:43.706Z,10.10
2018-10-11T19:01:14.103Z,11.07
2018-10-11T19:03:43.777Z,11.03
2018-10-11T19:06:14.407Z,12.40
2018-10-11T19:08:43.845Z,11.53
2018-10-11T19:11:13.600Z,12.23
2018-10-11T19:13:43.294Z,12.63
2018-10-11T19:16:13.090Z,11.10
2018-10-11T19:18:42.519Z,13.23
2018-10-11T19:21:13.979Z,17.70
2018-10-11T19:23:43.462Z,10.67
2018-10-11T19:26:14.145Z,9.90
2018-10-11T19:28:43.771Z,9.10
2018-10-11T19:31:14.051Z,10.53
2018-10-11T19:33:43.555Z,11.60
2018-10-11T19:36:13.235Z,10.67
2018-10-11T19:38:42.696Z,19.93
2018-10-11T19:41:12.854Z,22.70
2018-10-11T19:43:42.384Z,19.27
2018-10-11T19:46:12.607Z,12.47
2018-10-11T19:48:42.648Z,11.17
2018-10-11T19:51:12.111Z,8.57
2018-10-11T19:53:41.826Z,10.77
2018-10-11T19:56:11.477Z,9.00
2018-10-11T19:58:40.937Z,10.93
2018-10-11T20:01:10.747Z,9.67
2018-10-11T20:03:40.459Z,10.73
2018-10-11T20:06:10.166Z,9.23
2018-10-11T20:08:39.803Z,8.47
2018-10-11T20:11:09.203Z,7.97
2018-10-11T20:13:38.882Z,8.13
2018-10-11T20:16:08.269Z,8.77
2018-10-11T20:18:38.024Z,8.87
2018-10-11T20:21:07.944Z,9.40
2018-10-11T20:23:37.431Z,8.60
2018-10-11T20:26:07.184Z,9.97
2018-10-11T20:28:36.593Z,11.13
2018-10-11T20:31:06.067Z,10.40
2018-10-11T20:33:35.654Z,11.00
2018-10-11T20:36:05.463Z,11.73
2018-10-11T20:38:35.033Z,14.23
2018-10-11T20:41:04.601Z,11.97
2018-10-11T20:43:34.061Z,13.10
2018-10-11T20:46:03.996Z,15.23
2018-10-11T20:48:33.476Z,16.50
2018-10-11T20:51:03.108Z,16.67
2018-10-11T20:53:32.597Z,13.17
2018-10-11T20:56:02.069Z,12.10
2018-10-11T20:58:31.616Z,14.37
2018-10-11T21:01:01.104Z,12.03
2018-10-11T21:03:30.631Z,14.67
2018-10-11T21:06:00.000Z,10.23
2018-10-11T21:08:29.532Z,11.30
2018-10-11T21:10:59.018Z,10.77
2018-10-11T21:13:28.477Z,9.63
2018-10-11T21:15:58.158Z,10.43
2018-10-11T21:18:27.539Z,10.40
2018-10-11T21:20:56.637Z,11.60
2018-10-11T21:23:25.770Z,9.93
2018-10-11T21:25:54.936Z,10.70
2018-10-11T21:28:24.136Z,9.33
2018-10-11T21:30:53.239Z,9.80
2018-10-11T21:33:22.409Z,9.70
2018-10-11T21:35:51.513Z,8.37
2018-10-11T21:38:21.312Z,9.17
2018-10-11T21:40:50.485Z,8.87
2018-10-11T21:43:19.564Z,8.80
2018-10-11T21:45:48.683Z,8.97
2018-10-11T21:48:17.806Z,8.50
2018-10-11T21:50:46.970Z,7.83
2018-10-11T21:53:16.089Z,8.87
2018-10-11T21:55:45.268Z,8.00
2018-10-11T21:58:14.436Z,8.23
2018-10-11T22:01:47.349Z,8.10
2018-10-11T22:04:16.449Z,9.53
2018-10-11T22:06:45.660Z,7.60
2018-10-11T22:09:14.977Z,10.50
2018-10-11T22:11:44.054Z,9.27
2018-10-11T22:14:13.153Z,10.43
2018-10-11T22:16:42.280Z,8.93
2018-10-11T22:19:11.393Z,8.97
2018-10-11T22:21:40.541Z,8.37
2018-10-11T22:24:09.597Z,8.73
2018-10-11T22:26:38.720Z,11.03
2018-10-11T22:29:07.975Z,8.80
2018-10-11T22:31:37.192Z,9.70
2018-10-11T22:34:07.150Z,8.70
2018-10-11T22:36:36.316Z,8.33
2018-10-11T22:39:08.096Z,8.70
2018-10-11T22:41:38.152Z,8.13
2018-10-11T22:44:07.943Z,8.53
2018-10-11T22:46:37.377Z,8.63
2018-10-11T22:49:06.647Z,8.33
2018-10-11T22:51:35.783Z,8.10
2018-10-11T22:54:05.042Z,7.10
2018-10-11T22:56:34.167Z,7.03
2018-10-11T22:59:03.340Z,7.27
2018-10-11T23:01:32.420Z,7.33
2018-10-11T23:04:01.498Z,5.63
2018-10-11T23:06:30.612Z,6.20
2018-10-11T23:08:59.739Z,6.50
2018-10-11T23:11:28.912Z,9.20
2018-10-11T23:13:58.005Z,5.83
2018-10-11T23:16:27.142Z,6.47
2018-10-11T23:18:56.311Z,8.33
2018-10-11T23:21:25.459Z,6.20
2018-10-11T23:23:54.588Z,6.37
2018-10-11T23:26:23.680Z,6.53
2018-10-11T23:28:52.857Z,6.47
2018-10-11T23:31:22.042Z,7.70
2018-10-11T23:33:51.161Z,6.70
2018-10-11T23:36:20.256Z,7.90
2018-10-11T23:38:49.472Z,7.47
2018-10-11T23:41:18.818Z,6.53
2018-10-11T23:43:48.819Z,7.17
2018-10-11T23:46:17.982Z,6.77
2018-10-11T23:48:47.078Z,7.97
2018-10-11T23:51:16.282Z,7.17
2018-10-11T23:53:45.375Z,6.20
2018-10-11T23:56:14.507Z,6.57
2018-10-11T23:58:43.682Z,7.43
