createdAt,value
2023-04-25T00:00:11.372Z,19.80
2023-04-25T00:03:36.562Z,19.80
2023-04-25T00:07:02.476Z,19.80
2023-04-25T00:10:24.854Z,19.80
2023-04-25T00:13:47.579Z,19.80
2023-04-25T00:17:10.072Z,19.80
2023-04-25T00:20:32.304Z,19.80
2023-04-25T00:23:54.706Z,19.80
2023-04-25T00:27:17.189Z,19.80
2023-04-25T00:30:40.286Z,19.80
2023-04-25T00:34:02.729Z,19.80
2023-04-25T00:37:25.248Z,19.80
2023-04-25T00:40:47.478Z,19.80
2023-04-25T00:44:12.335Z,19.70
2023-04-25T00:47:36.484Z,19.70
2023-04-25T00:51:00.042Z,19.70
2023-04-25T00:54:22.459Z,19.70
2023-04-25T00:57:44.908Z,19.70
2023-04-25T01:01:07.877Z,19.70
2023-04-25T01:04:30.310Z,19.70
2023-04-25T01:07:52.885Z,19.70
2023-04-25T01:11:15.696Z,19.70
2023-04-25T01:14:38.033Z,19.70
2023-04-25T01:18:02.055Z,19.70
2023-04-25T01:21:27.259Z,19.70
2023-04-25T01:24:49.844Z,19.70
2023-04-25T01:28:12.805Z,19.60
2023-04-25T01:31:36.136Z,19.60
2023-04-25T01:34:58.519Z,19.60
2023-04-25T01:38:22.466Z,19.60
2023-04-25T01:41:45.630Z,19.60
2023-04-25T01:45:09.508Z,19.60
2023-04-25T01:48:31.858Z,19.60
2023-04-25T01:51:54.368Z,19.60
2023-04-25T01:55:17.365Z,19.60
2023-04-25T01:58:49.913Z,19.60
2023-04-25T02:02:12.145Z,19.60
2023-04-25T02:05:38.925Z,19.60
2023-04-25T02:09:03.809Z,19.50
2023-04-25T02:12:27.437Z,19.60
2023-04-25T02:16:08.325Z,19.60
2023-04-25T02:19:34.266Z,19.60
2023-04-25T02:22:56.801Z,19.50
2023-04-25T02:26:19.159Z,19.50
2023-04-25T02:29:41.399Z,19.50
2023-04-25T02:33:07.049Z,19.50
2023-04-25T02:36:31.384Z,19.50
2023-04-25T02:39:53.743Z,19.50
2023-04-25T02:43:17.098Z,19.50
2023-04-25T02:46:40.078Z,19.50
2023-04-25T02:50:02.688Z,19.50
2023-04-25T02:53:25.139Z,19.50
2023-04-25T02:56:49.244Z,19.50
2023-04-25T03:00:17.968Z,19.50
2023-04-25T03:03:40.618Z,19.50
2023-04-25T03:07:02.973Z,19.50
2023-04-25T03:10:25.299Z,19.50
2023-04-25T03:13:47.653Z,19.40
2023-04-25T03:17:10.089Z,19.40
2023-04-25T03:20:32.421Z,19.40
2023-04-25T03:23:54.807Z,19.50
2023-04-25T03:27:17.580Z,19.50
2023-04-25T03:30:39.795Z,19.40
2023-04-25T03:34:02.606Z,19.40
2023-04-25T03:37:24.870Z,19.40
2023-04-25T03:40:47.133Z,19.40
2023-04-25T03:44:30.933Z,19.40
2023-04-25T03:47:53.668Z,19.40
2023-04-25T03:51:16.691Z,19.40
2023-04-25T03:54:40.756Z,19.40
2023-04-25T03:58:09.978Z,19.40
2023-04-25T04:01:33.417Z,19.40
2023-04-25T04:04:57.654Z,19.40
2023-04-25T04:08:20.216Z,19.40
2023-04-25T04:11:42.895Z,19.40
2023-04-25T04:15:06.808Z,19.40
2023-04-25T04:18:29.645Z,19.40
2023-04-25T04:21:53.059Z,19.30
2023-04-25T04:25:15.410Z,19.40
2023-04-25T04:28:56.219Z,19.40
2023-04-25T04:32:28.558Z,19.30
2023-04-25T04:35:53.422Z,19.30
2023-04-25T04:39:16.236Z,19.30
2023-04-25T04:42:50.577Z,19.30
2023-04-25T04:46:43.379Z,19.30
2023-04-25T04:50:36.650Z,19.30
2023-04-25T04:54:24.587Z,19.30
2023-04-25T04:58:10.074Z,19.30
2023-04-25T05:01:41.841Z,19.30
2023-04-25T05:05:25.109Z,19.30
2023-04-25T05:09:14.712Z,19.20
2023-04-25T05:12:57.977Z,19.30
2023-04-25T05:16:40.158Z,19.30
2023-04-25T05:20:29.001Z,19.30
2023-04-25T05:24:18.706Z,19.30
2023-04-25T05:28:01.099Z,19.30
2023-04-25T05:31:41.815Z,19.30
2023-04-25T05:35:07.994Z,19.40
2023-04-25T05:38:37.410Z,19.50
2023-04-25T05:42:18.049Z,19.50
2023-04-25T05:45:46.023Z,19.50
2023-04-25T05:49:46.644Z,19.50
2023-04-25T05:53:23.052Z,19.50
2023-04-25T05:56:52.191Z,19.50
2023-04-25T06:00:16.875Z,19.50
2023-04-25T06:03:44.323Z,19.40
2023-04-25T06:07:07.151Z,19.30
2023-04-25T06:10:29.583Z,19.40
2023-04-25T06:13:52.193Z,19.40
2023-04-25T06:17:14.823Z,19.50
2023-04-25T06:20:37.179Z,19.50
2023-04-25T06:23:59.441Z,19.50
2023-04-25T06:27:21.813Z,19.50
2023-04-25T06:30:44.194Z,19.50
2023-04-25T06:34:10.273Z,19.50
2023-04-25T06:37:35.968Z,19.50
2023-04-25T06:40:58.255Z,19.60
2023-04-25T06:44:24.157Z,19.70
2023-04-25T06:47:48.509Z,19.70
2023-04-25T06:51:11.301Z,19.80
2023-04-25T06:54:34.655Z,19.90
2023-04-25T06:58:04.919Z,19.90
2023-04-25T07:01:48.067Z,19.90
2023-04-25T07:05:13.687Z,19.90
2023-04-25T07:08:36.447Z,19.90
2023-04-25T07:11:58.843Z,19.90
2023-04-25T07:15:21.326Z,20.00
2023-04-25T07:18:45.681Z,20.00
2023-04-25T07:22:08.055Z,20.10
2023-04-25T07:25:35.405Z,20.20
2023-04-25T07:28:58.304Z,20.30
2023-04-25T07:32:21.198Z,20.30
2023-04-25T07:35:43.503Z,20.30
2023-04-25T07:39:07.483Z,20.30
2023-04-25T07:42:29.825Z,20.30
2023-04-25T07:45:52.658Z,20.30
2023-04-25T07:49:16.294Z,20.30
2023-04-25T07:52:40.393Z,20.30
2023-04-25T07:56:11.861Z,20.30
2023-04-25T07:59:37.037Z,20.30
2023-04-25T08:03:00.409Z,20.30
2023-04-25T08:06:23.361Z,20.40
2023-04-25T08:09:55.788Z,20.40
2023-04-25T08:13:22.661Z,20.40
2023-04-25T08:16:45.665Z,20.30
2023-04-25T08:20:09.884Z,20.40
2023-04-25T08:23:32.521Z,20.30
2023-04-25T08:27:00.321Z,20.10
2023-04-25T08:30:24.733Z,20.10
2023-04-25T08:33:47.765Z,20.00
2023-04-25T08:37:32.178Z,20.00
2023-04-25T08:41:04.628Z,20.00
2023-04-25T08:44:28.495Z,19.90
2023-04-25T08:47:52.880Z,19.90
2023-04-25T08:51:23.799Z,19.90
2023-04-25T08:54:48.312Z,19.90
2023-04-25T08:58:12.398Z,19.90
2023-04-25T09:01:39.090Z,19.90
2023-04-25T09:05:01.865Z,19.90
2023-04-25T09:08:25.259Z,19.90
2023-04-25T09:11:48.653Z,19.90
2023-04-25T09:15:20.549Z,19.90
2023-04-25T09:19:06.479Z,19.90
2023-04-25T09:22:31.327Z,19.90
2023-04-25T09:25:55.017Z,19.90
2023-04-25T09:29:17.691Z,19.90
2023-04-25T09:32:40.035Z,19.90
2023-04-25T09:36:08.318Z,19.80
2023-04-25T09:39:55.036Z,19.80
2023-04-25T09:43:24.970Z,19.80
2023-04-25T09:46:54.008Z,19.80
2023-04-25T09:50:20.492Z,19.80
2023-04-25T09:53:52.567Z,19.80
2023-04-25T09:57:40.742Z,19.80
2023-04-25T10:01:12.542Z,19.80
2023-04-25T10:04:55.707Z,19.80
2023-04-25T10:08:24.799Z,19.80
2023-04-25T10:11:49.203Z,19.80
2023-04-25T10:15:13.271Z,19.80
2023-04-25T10:18:35.614Z,19.80
2023-04-25T10:22:15.877Z,19.80
2023-04-25T10:25:38.609Z,19.80
2023-04-25T10:29:03.487Z,19.80
2023-04-25T10:32:25.971Z,19.80
2023-04-25T10:35:48.291Z,19.80
2023-04-25T10:39:10.969Z,19.80
2023-04-25T10:42:33.546Z,19.80
2023-04-25T10:45:55.770Z,19.90
2023-04-25T10:49:44.125Z,19.90
2023-04-25T10:53:16.180Z,20.10
2023-04-25T10:56:45.525Z,20.20
2023-04-25T11:00:12.854Z,20.20
2023-04-25T11:03:43.818Z,20.30
2023-04-25T11:07:14.591Z,20.30
2023-04-25T11:10:36.854Z,20.30
2023-04-25T11:13:59.713Z,20.30
2023-04-25T11:17:22.188Z,20.30
2023-04-25T11:20:44.786Z,20.30
2023-04-25T11:24:07.224Z,20.20
2023-04-25T11:27:29.512Z,20.20
2023-04-25T11:30:51.944Z,20.10
2023-04-25T11:34:21.139Z,20.10
2023-04-25T11:37:45.007Z,20.10
2023-04-25T11:41:07.364Z,20.00
2023-04-25T11:44:29.656Z,20.00
2023-04-25T11:47:52.627Z,20.00
2023-04-25T11:51:15.636Z,20.00
2023-04-25T11:54:38.420Z,20.00
2023-04-25T11:58:01.643Z,20.00
2023-04-25T12:01:31.466Z,20.00
2023-04-25T12:05:07.879Z,20.00
2023-04-25T12:09:09.874Z,20.00
2023-04-25T12:12:36.397Z,19.80
2023-04-25T12:15:58.733Z,19.90
2023-04-25T12:19:22.081Z,19.90
2023-04-25T12:22:47.695Z,20.00
2023-04-25T12:26:10.093Z,20.00
2023-04-25T12:29:42.012Z,19.90
2023-04-25T12:33:11.366Z,19.90
2023-04-25T12:36:33.775Z,19.90
2023-04-25T12:39:56.256Z,19.90
2023-04-25T12:43:19.078Z,20.00
2023-04-25T12:46:42.173Z,19.90
2023-04-25T12:50:04.639Z,19.90
2023-04-25T12:53:26.914Z,20.00
2023-04-25T12:56:49.399Z,20.00
2023-04-25T13:00:15.692Z,19.90
2023-04-25T13:03:38.098Z,20.00
2023-04-25T13:07:00.923Z,20.00
2023-04-25T13:10:23.358Z,20.00
2023-04-25T13:13:45.843Z,20.00
2023-04-25T13:17:08.120Z,20.00
2023-04-25T13:20:30.391Z,19.70
2023-04-25T13:23:52.926Z,19.60
2023-04-25T13:27:15.601Z,19.70
2023-04-25T13:30:38.054Z,19.70
2023-04-25T13:34:00.276Z,19.70
2023-04-25T13:37:25.115Z,19.80
2023-04-25T13:40:47.306Z,19.90
2023-04-25T13:44:09.567Z,20.00
2023-04-25T13:47:32.081Z,20.00
2023-04-25T13:50:54.363Z,20.00
2023-04-25T13:54:16.667Z,20.10
2023-04-25T13:57:40.669Z,20.10
2023-04-25T14:01:04.538Z,20.10
2023-04-25T14:04:27.312Z,20.10
2023-04-25T14:07:49.562Z,20.10
2023-04-25T14:11:11.887Z,20.10
2023-04-25T14:14:34.159Z,20.10
2023-04-25T14:17:56.529Z,20.10
2023-04-25T14:21:18.813Z,20.10
2023-04-25T14:24:41.197Z,20.10
2023-04-25T14:28:03.642Z,20.10
2023-04-25T14:31:26.100Z,20.10
2023-04-25T14:34:48.385Z,20.10
2023-04-25T14:38:10.748Z,20.10
2023-04-25T14:41:33.081Z,20.00
2023-04-25T14:44:55.676Z,20.10
2023-04-25T14:48:20.565Z,20.10
2023-04-25T14:51:43.052Z,20.10
2023-04-25T14:55:08.524Z,20.10
2023-04-25T14:58:30.914Z,20.10
2023-04-25T15:01:54.091Z,20.10
2023-04-25T15:05:17.106Z,20.10
2023-04-25T15:08:39.410Z,20.20
2023-04-25T15:12:01.850Z,20.20
2023-04-25T15:15:26.940Z,20.30
2023-04-25T15:18:49.488Z,20.30
2023-04-25T15:22:11.855Z,20.20
2023-04-25T15:25:34.031Z,20.20
2023-04-25T15:28:56.304Z,20.30
2023-04-25T15:32:18.677Z,20.20
2023-04-25T15:35:41.002Z,20.20
2023-04-25T15:39:03.440Z,20.20
2023-04-25T15:42:26.373Z,20.20
2023-04-25T15:45:48.717Z,20.20
2023-04-25T15:49:11.081Z,20.20
2023-04-25T15:52:34.136Z,20.20
2023-04-25T15:55:56.341Z,20.20
2023-04-25T15:59:18.807Z,20.10
2023-04-25T16:02:42.460Z,20.10
2023-04-25T16:06:05.074Z,20.00
2023-04-25T16:09:27.505Z,20.10
2023-04-25T16:12:50.643Z,20.10
2023-04-25T16:16:13.878Z,20.10
2023-04-25T16:19:15.996Z,20.10
2023-04-25T16:22:18.489Z,20.10
2023-04-25T16:25:22.057Z,20.00
2023-04-25T16:28:24.251Z,20.00
2023-04-25T16:31:26.881Z,20.00
2023-04-25T16:34:28.941Z,20.00
2023-04-25T16:37:31.178Z,20.00
2023-04-25T16:40:33.267Z,20.00
2023-04-25T16:43:35.386Z,20.00
2023-04-25T16:46:37.599Z,20.00
2023-04-25T16:49:41.058Z,20.00
2023-04-25T16:52:44.422Z,20.00
2023-04-25T16:55:47.124Z,20.00
2023-04-25T16:58:49.750Z,20.00
2023-04-25T17:01:52.143Z,20.00
2023-04-25T17:04:54.225Z,20.00
2023-04-25T17:07:56.877Z,20.00
2023-04-25T17:10:59.973Z,20.00
2023-04-25T17:14:20.925Z,20.00
2023-04-25T17:17:22.902Z,20.00
2023-04-25T17:20:25.056Z,20.00
2023-04-25T17:23:27.325Z,20.00
2023-04-25T17:26:29.368Z,20.00
2023-04-25T17:29:32.931Z,20.00
2023-04-25T17:32:35.138Z,20.00
2023-04-25T17:35:37.133Z,20.00
2023-04-25T17:38:39.411Z,19.90
2023-04-25T17:41:41.777Z,20.00
2023-04-25T17:44:44.277Z,20.00
2023-04-25T17:47:46.728Z,20.00
2023-04-25T17:50:49.333Z,20.00
2023-04-25T17:54:10.121Z,20.00
2023-04-25T17:57:32.645Z,20.00
2023-04-25T18:00:54.904Z,20.00
2023-04-25T18:04:18.288Z,20.10
2023-04-25T18:07:41.645Z,20.10
2023-04-25T18:11:04.594Z,20.10
2023-04-25T18:14:27.288Z,20.10
2023-04-25T18:17:49.753Z,20.10
2023-04-25T18:21:11.998Z,20.20
2023-04-25T18:24:34.324Z,20.20
2023-04-25T18:27:57.455Z,20.20
2023-04-25T18:31:24.091Z,20.30
2023-04-25T18:34:49.971Z,20.30
2023-04-25T18:38:15.162Z,20.40
2023-04-25T18:41:53.733Z,20.40
2023-04-25T18:45:21.054Z,20.40
2023-04-25T18:48:43.528Z,20.40
2023-04-25T18:52:11.866Z,20.50
2023-04-25T18:55:34.242Z,20.50
2023-04-25T18:58:57.541Z,20.50
2023-04-25T19:02:20.149Z,20.50
2023-04-25T19:05:42.440Z,20.50
2023-04-25T19:09:04.705Z,20.60
2023-04-25T19:12:26.974Z,20.60
2023-04-25T19:15:49.303Z,20.60
2023-04-25T19:19:11.629Z,20.50
2023-04-25T19:22:34.160Z,20.50
2023-04-25T19:25:56.430Z,20.60
2023-04-25T19:29:18.821Z,20.50
2023-04-25T19:32:41.117Z,20.50
2023-04-25T19:36:04.314Z,20.50
2023-04-25T19:39:26.935Z,20.50
2023-04-25T19:42:49.170Z,20.50
2023-04-25T19:46:11.457Z,20.50
2023-04-25T19:49:33.721Z,20.50
2023-04-25T19:52:56.680Z,20.40
2023-04-25T19:56:18.990Z,20.40
2023-04-25T19:59:41.374Z,20.30
2023-04-25T20:03:04.513Z,20.30
2023-04-25T20:06:27.235Z,20.30
2023-04-25T20:09:50.027Z,20.30
2023-04-25T20:13:12.398Z,20.20
2023-04-25T20:16:34.788Z,20.20
2023-04-25T20:19:57.074Z,20.20
2023-04-25T20:23:19.572Z,20.20
2023-04-25T20:26:42.287Z,20.20
2023-04-25T20:30:08.013Z,20.20
2023-04-25T20:33:30.450Z,20.30
2023-04-25T20:36:52.954Z,20.30
2023-04-25T20:40:15.935Z,20.20
2023-04-25T20:43:40.339Z,20.20
2023-04-25T20:47:02.593Z,20.20
2023-04-25T20:50:25.382Z,20.20
2023-04-25T20:53:47.720Z,20.20
2023-04-25T20:57:10.061Z,20.20
2023-04-25T21:00:32.325Z,20.10
2023-04-25T21:03:55.086Z,20.10
2023-04-25T21:07:17.645Z,20.10
2023-04-25T21:10:40.107Z,20.10
2023-04-25T21:14:03.506Z,20.10
2023-04-25T21:17:25.911Z,20.10
2023-04-25T21:20:48.169Z,20.10
2023-04-25T21:24:11.503Z,20.10
2023-04-25T21:27:33.823Z,20.10
2023-04-25T21:30:57.283Z,20.10
2023-04-25T21:34:19.534Z,20.10
2023-04-25T21:37:41.941Z,20.10
2023-04-25T21:41:05.360Z,20.00
2023-04-25T21:44:30.137Z,20.10
2023-04-25T21:47:52.590Z,20.10
2023-04-25T21:51:14.914Z,20.10
2023-04-25T21:54:37.094Z,20.00
2023-04-25T21:57:59.418Z,20.00
2023-04-25T22:01:21.690Z,20.10
2023-04-25T22:04:47.237Z,20.00
2023-04-25T22:08:09.687Z,20.10
2023-04-25T22:11:32.435Z,20.10
2023-04-25T22:14:54.747Z,20.10
2023-04-25T22:18:17.030Z,20.00
2023-04-25T22:21:39.741Z,20.00
2023-04-25T22:25:02.117Z,20.00
2023-04-25T22:28:24.410Z,20.00
2023-04-25T22:31:46.712Z,20.00
2023-04-25T22:35:10.463Z,20.00
2023-04-25T22:38:32.820Z,20.00
2023-04-25T22:41:55.078Z,20.10
2023-04-25T22:45:17.289Z,20.10
2023-04-25T22:48:39.494Z,20.00
2023-04-25T22:52:03.277Z,20.00
2023-04-25T22:55:26.889Z,20.00
2023-04-25T22:58:50.852Z,20.00
2023-04-25T23:02:13.552Z,20.00
2023-04-25T23:05:35.857Z,20.00
2023-04-25T23:08:58.643Z,20.00
2023-04-25T23:12:20.883Z,20.00
2023-04-25T23:15:43.170Z,20.00
2023-04-25T23:19:05.425Z,20.00
2023-04-25T23:22:27.654Z,19.90
2023-04-25T23:25:49.894Z,19.90
2023-04-25T23:29:12.266Z,19.90
2023-04-25T23:32:34.690Z,19.90
2023-04-25T23:35:56.918Z,19.90
2023-04-25T23:39:19.702Z,19.90
2023-04-25T23:42:42.336Z,19.90
2023-04-25T23:46:04.759Z,19.90
2023-04-25T23:49:27.151Z,19.90
2023-04-25T23:52:49.431Z,19.90
2023-04-25T23:56:11.852Z,19.90
2023-04-25T23:59:34.559Z,19.90
