createdAt,value
2023-01-02T00:00:28.789Z,19.30
2023-01-02T00:02:56.781Z,19.30
2023-01-02T00:05:24.896Z,19.30
2023-01-02T00:07:53.411Z,19.30
2023-01-02T00:10:21.283Z,19.30
2023-01-02T00:12:49.146Z,19.30
2023-01-02T00:15:18.516Z,19.30
2023-01-02T00:17:46.425Z,19.30
2023-01-02T00:20:14.283Z,19.30
2023-01-02T00:22:42.113Z,19.30
2023-01-02T00:25:10.139Z,19.30
2023-01-02T00:27:38.131Z,19.30
2023-01-02T00:30:06.879Z,19.30
2023-01-02T00:32:36.149Z,19.30
2023-01-02T00:35:04.169Z,19.30
2023-01-02T00:37:32.064Z,19.20
2023-01-02T00:39:59.921Z,19.30
2023-01-02T00:42:27.765Z,19.20
2023-01-02T00:44:55.602Z,19.20
2023-01-02T00:47:23.494Z,19.20
2023-01-02T00:49:52.675Z,19.20
2023-01-02T00:52:20.574Z,19.20
2023-01-02T00:54:48.451Z,19.20
2023-01-02T00:57:16.301Z,19.20
2023-01-02T00:59:44.298Z,19.20
2023-01-02T01:02:12.296Z,19.30
2023-01-02T01:04:40.346Z,19.30
2023-01-02T01:07:09.554Z,19.30
2023-01-02T01:09:37.952Z,19.30
2023-01-02T01:12:06.108Z,19.30
2023-01-02T01:14:34.009Z,19.30
2023-01-02T01:17:01.901Z,19.30
2023-01-02T01:19:30.632Z,19.30
2023-01-02T01:21:58.509Z,19.40
2023-01-02T01:24:27.878Z,19.40
2023-01-02T01:26:55.744Z,19.40
2023-01-02T01:29:23.794Z,19.40
2023-01-02T01:31:51.690Z,19.40
2023-01-02T01:34:19.603Z,19.40
2023-01-02T01:36:47.457Z,19.40
2023-01-02T01:39:15.431Z,19.40
2023-01-02T01:41:44.616Z,19.40
2023-01-02T01:44:43.773Z,19.40
2023-01-02T01:47:23.872Z,19.40
2023-01-02T01:49:53.048Z,19.40
2023-01-02T01:52:23.242Z,19.40
2023-01-02T01:54:52.959Z,19.40
2023-01-02T01:57:23.549Z,19.40
2023-01-02T01:59:51.433Z,19.40
2023-01-02T02:02:19.363Z,19.40
2023-01-02T02:04:47.275Z,19.40
2023-01-02T02:07:15.194Z,19.40
2023-01-02T02:09:45.103Z,19.40
2023-01-02T02:12:12.962Z,19.40
2023-01-02T02:14:42.127Z,19.40
2023-01-02T02:17:15.351Z,19.40
2023-01-02T02:20:14.050Z,19.40
2023-01-02T02:23:00.056Z,19.40
2023-01-02T02:26:18.038Z,19.40
2023-01-02T02:29:08.516Z,19.40
2023-01-02T02:31:40.493Z,19.40
2023-01-02T02:34:10.207Z,19.40
2023-01-02T02:36:40.326Z,19.30
2023-01-02T02:39:11.985Z,19.30
2023-01-02T02:41:44.088Z,19.30
2023-01-02T02:44:19.468Z,19.30
2023-01-02T02:46:51.766Z,19.30
2023-01-02T02:49:25.553Z,19.30
2023-01-02T02:51:56.807Z,19.30
2023-01-02T02:54:25.658Z,19.30
2023-01-02T02:56:53.505Z,19.30
2023-01-02T02:59:21.412Z,19.30
2023-01-02T03:01:50.802Z,19.30
2023-01-02T03:04:19.368Z,19.30
2023-01-02T03:06:55.372Z,19.30
2023-01-02T03:09:26.286Z,19.30
2023-01-02T03:11:56.213Z,19.30
2023-01-02T03:14:28.508Z,19.30
2023-01-02T03:17:00.901Z,19.30
2023-01-02T03:19:31.083Z,19.30
2023-01-02T03:22:00.561Z,19.30
2023-01-02T03:24:28.849Z,19.30
2023-01-02T03:26:59.195Z,19.30
2023-01-02T03:29:31.161Z,19.30
2023-01-02T03:32:00.431Z,19.30
2023-01-02T03:34:29.626Z,19.30
2023-01-02T03:36:59.428Z,19.30
2023-01-02T03:39:28.309Z,19.40
2023-01-02T03:41:57.325Z,19.40
2023-01-02T03:44:27.485Z,19.40
2023-01-02T03:46:56.426Z,19.40
2023-01-02T03:49:28.093Z,19.40
2023-01-02T03:51:55.946Z,19.40
2023-01-02T03:54:23.845Z,19.40
2023-01-02T03:56:56.562Z,19.40
2023-01-02T03:59:29.115Z,19.40
2023-01-02T04:02:01.232Z,19.40
2023-01-02T04:04:33.401Z,19.40
2023-01-02T04:07:02.152Z,19.40
2023-01-02T04:09:30.593Z,19.40
2023-01-02T04:12:00.391Z,19.50
2023-01-02T04:14:31.309Z,19.40
2023-01-02T04:16:59.797Z,19.50
2023-01-02T04:19:29.972Z,19.40
2023-01-02T04:21:59.243Z,19.40
2023-01-02T04:24:29.132Z,19.40
2023-01-02T04:26:57.976Z,19.40
2023-01-02T04:29:25.978Z,19.40
2023-01-02T04:31:57.116Z,19.40
2023-01-02T04:34:24.947Z,19.40
2023-01-02T04:36:54.180Z,19.40
2023-01-02T04:39:22.050Z,19.40
2023-01-02T04:41:50.274Z,19.40
2023-01-02T04:44:18.137Z,19.40
2023-01-02T04:46:46.026Z,19.40
2023-01-02T04:49:13.889Z,19.40
2023-01-02T04:51:41.733Z,19.40
2023-01-02T04:54:11.649Z,19.40
2023-01-02T04:56:39.529Z,19.40
2023-01-02T04:59:07.455Z,19.40
2023-01-02T05:01:35.539Z,19.40
2023-01-02T05:04:03.529Z,19.40
2023-01-02T05:06:31.380Z,19.40
2023-01-02T05:08:59.719Z,19.40
2023-01-02T05:11:29.365Z,19.40
2023-01-02T05:14:00.100Z,19.40
2023-01-02T05:16:31.737Z,19.40
2023-01-02T05:18:59.627Z,19.30
2023-01-02T05:21:44.864Z,19.30
2023-01-02T05:24:12.736Z,19.30
2023-01-02T05:26:41.939Z,19.30
2023-01-02T05:29:09.820Z,19.30
2023-01-02T05:31:37.814Z,19.30
2023-01-02T05:34:05.737Z,19.30
2023-01-02T05:36:33.596Z,19.30
2023-01-02T05:39:01.605Z,19.30
2023-01-02T05:41:29.449Z,19.30
2023-01-02T05:43:58.675Z,19.30
2023-01-02T05:46:26.568Z,19.30
2023-01-02T05:48:54.432Z,19.30
2023-01-02T05:51:22.303Z,19.30
2023-01-02T05:53:50.869Z,19.30
2023-01-02T05:56:19.096Z,19.30
2023-01-02T05:58:48.081Z,19.30
2023-01-02T06:01:19.159Z,19.30
2023-01-02T06:03:47.248Z,19.30
2023-01-02T06:06:15.579Z,19.30
2023-01-02T06:08:43.420Z,19.30
2023-01-02T06:11:11.335Z,19.30
2023-01-02T06:13:39.451Z,19.30
2023-01-02T06:16:08.923Z,19.30
2023-01-02T06:18:39.372Z,19.40
2023-01-02T06:21:08.136Z,19.30
2023-01-02T06:23:36.053Z,19.40
2023-01-02T06:26:05.029Z,19.40
2023-01-02T06:28:32.941Z,19.40
2023-01-02T06:31:01.695Z,19.40
2023-01-02T06:33:29.759Z,19.40
2023-01-02T06:36:02.559Z,19.40
2023-01-02T06:38:30.494Z,19.40
2023-01-02T06:40:59.127Z,19.40
2023-01-02T06:43:27.153Z,19.40
2023-01-02T06:45:55.091Z,19.40
2023-01-02T06:48:22.997Z,19.50
2023-01-02T06:50:50.889Z,19.50
2023-01-02T06:53:20.082Z,19.50
2023-01-02T06:55:52.229Z,19.50
2023-01-02T06:58:20.365Z,19.50
2023-01-02T07:00:48.278Z,19.50
2023-01-02T07:03:16.449Z,19.50
2023-01-02T07:05:44.362Z,19.50
2023-01-02T07:08:12.259Z,19.50
2023-01-02T07:10:41.522Z,19.50
2023-01-02T07:13:09.392Z,19.50
2023-01-02T07:15:37.407Z,19.50
2023-01-02T07:18:05.423Z,19.50
2023-01-02T07:20:33.291Z,19.50
2023-01-02T07:23:01.154Z,19.50
2023-01-02T07:25:29.059Z,19.50
2023-01-02T07:27:59.980Z,19.50
2023-01-02T07:30:27.975Z,19.40
2023-01-02T07:32:55.840Z,19.40
2023-01-02T07:35:23.681Z,19.40
2023-01-02T07:37:51.549Z,19.40
2023-01-02T07:40:19.434Z,19.40
2023-01-02T07:42:47.346Z,19.40
2023-01-02T07:45:18.028Z,19.40
2023-01-02T07:47:45.904Z,19.40
2023-01-02T07:50:13.762Z,19.40
2023-01-02T07:52:43.052Z,19.40
2023-01-02T07:55:11.125Z,19.40
2023-01-02T07:57:38.975Z,19.40
2023-01-02T08:00:07.954Z,19.30
2023-01-02T08:02:41.264Z,19.30
2023-01-02T08:05:09.632Z,19.30
2023-01-02T08:07:44.469Z,19.30
2023-01-02T08:10:12.837Z,19.30
2023-01-02T08:12:40.839Z,19.30
2023-01-02T08:15:09.560Z,19.30
2023-01-02T08:17:37.486Z,19.30
2023-01-02T08:20:08.588Z,19.30
2023-01-02T08:22:36.567Z,19.30
2023-01-02T08:25:04.722Z,19.30
2023-01-02T08:27:32.616Z,19.30
2023-01-02T08:30:00.575Z,19.20
2023-01-02T08:32:28.485Z,19.20
2023-01-02T08:34:56.344Z,19.20
2023-01-02T08:37:25.536Z,19.20
2023-01-02T08:39:53.402Z,19.30
2023-01-02T08:42:21.304Z,19.20
2023-01-02T08:44:49.160Z,19.30
2023-01-02T08:47:17.183Z,19.20
2023-01-02T08:49:45.287Z,19.20
2023-01-02T08:52:13.163Z,19.20
2023-01-02T08:54:42.444Z,19.20
2023-01-02T08:57:10.330Z,19.20
2023-01-02T08:59:38.306Z,19.20
2023-01-02T09:02:06.285Z,19.20
2023-01-02T09:04:34.281Z,19.20
2023-01-02T09:07:02.190Z,19.20
2023-01-02T09:09:30.108Z,19.20
2023-01-02T09:12:00.331Z,19.20
2023-01-02T09:14:28.280Z,19.20
2023-01-02T09:16:57.920Z,19.20
2023-01-02T09:19:25.786Z,19.20
2023-01-02T09:21:53.862Z,19.20
2023-01-02T09:24:21.783Z,19.20
2023-01-02T09:26:49.754Z,19.20
2023-01-02T09:29:19.436Z,19.20
2023-01-02T09:31:47.358Z,19.10
2023-01-02T09:34:15.302Z,19.10
2023-01-02T09:36:43.186Z,19.20
2023-01-02T09:39:12.576Z,19.10
2023-01-02T09:41:40.984Z,19.20
2023-01-02T09:44:12.158Z,19.20
2023-01-02T09:46:46.891Z,19.20
2023-01-02T09:49:16.847Z,19.10
2023-01-02T09:51:44.799Z,19.20
2023-01-02T09:54:23.299Z,19.10
2023-01-02T09:56:53.506Z,19.10
2023-01-02T09:59:24.617Z,19.10
2023-01-02T10:02:00.832Z,19.10
2023-01-02T10:04:35.655Z,19.20
2023-01-02T10:07:07.927Z,19.20
2023-01-02T10:09:39.112Z,19.10
2023-01-02T10:12:10.079Z,19.20
2023-01-02T10:14:44.462Z,19.20
2023-01-02T10:17:15.282Z,19.20
2023-01-02T10:19:47.702Z,19.20
2023-01-02T10:22:18.246Z,19.10
2023-01-02T10:24:46.981Z,19.20
2023-01-02T10:27:18.176Z,19.10
2023-01-02T10:29:49.755Z,19.10
2023-01-02T10:32:19.934Z,19.10
2023-01-02T10:34:51.765Z,19.20
2023-01-02T10:37:19.656Z,19.10
2023-01-02T10:39:49.516Z,19.10
2023-01-02T10:42:17.368Z,19.10
2023-01-02T10:44:46.143Z,19.10
2023-01-02T10:47:20.260Z,19.10
2023-01-02T10:49:48.709Z,19.10
2023-01-02T10:52:20.226Z,19.10
2023-01-02T10:54:58.931Z,19.10
2023-01-02T10:57:34.701Z,19.10
2023-01-02T11:00:04.624Z,19.10
2023-01-02T11:02:38.611Z,19.10
2023-01-02T11:05:07.532Z,19.10
2023-01-02T11:07:36.339Z,19.10
2023-01-02T11:10:04.482Z,19.10
2023-01-02T11:12:33.179Z,19.10
2023-01-02T11:15:14.293Z,19.00
2023-01-02T11:17:44.641Z,19.00
2023-01-02T11:20:26.479Z,19.00
2023-01-02T11:22:55.868Z,19.00
2023-01-02T11:25:24.513Z,19.00
2023-01-02T11:27:52.471Z,19.00
2023-01-02T11:30:36.175Z,19.00
2023-01-02T11:33:08.299Z,19.00
2023-01-02T11:35:39.516Z,19.00
2023-01-02T11:38:14.516Z,19.00
2023-01-02T11:40:52.728Z,19.00
2023-01-02T11:43:39.447Z,18.90
2023-01-02T11:46:10.484Z,18.90
2023-01-02T11:48:39.780Z,19.00
2023-01-02T11:51:17.270Z,18.90
2023-01-02T11:53:47.451Z,19.00
2023-01-02T11:56:19.669Z,19.00
2023-01-02T11:58:51.565Z,19.00
2023-01-02T12:01:20.457Z,19.00
2023-01-02T12:03:49.780Z,19.10
2023-01-02T12:06:19.413Z,19.10
2023-01-02T12:08:59.649Z,19.10
2023-01-02T12:11:33.567Z,19.10
2023-01-02T12:14:06.815Z,19.10
2023-01-02T12:16:38.068Z,19.10
2023-01-02T12:19:32.070Z,19.10
2023-01-02T12:22:06.114Z,19.10
2023-01-02T12:24:40.940Z,19.20
2023-01-02T12:27:10.264Z,19.20
2023-01-02T12:29:56.745Z,19.20
2023-01-02T12:32:50.344Z,19.20
2023-01-02T12:35:26.637Z,19.20
2023-01-02T12:37:55.474Z,19.20
2023-01-02T12:40:40.517Z,19.20
2023-01-02T12:43:22.795Z,19.20
2023-01-02T12:45:53.750Z,19.20
2023-01-02T12:48:31.958Z,19.20
2023-01-02T12:51:13.788Z,19.20
2023-01-02T12:54:20.126Z,19.20
2023-01-02T12:56:41.201Z,19.20
2023-01-02T12:59:18.473Z,19.20
2023-01-02T13:01:50.273Z,19.20
2023-01-02T13:04:19.787Z,19.20
2023-01-02T13:06:51.603Z,19.20
2023-01-02T13:09:26.465Z,19.20
2023-01-02T13:11:58.702Z,19.20
2023-01-02T13:14:28.940Z,19.20
2023-01-02T13:16:59.289Z,19.20
2023-01-02T13:19:32.067Z,19.20
2023-01-02T13:22:04.989Z,19.20
2023-01-02T13:24:32.896Z,19.10
2023-01-02T13:27:00.756Z,19.10
2023-01-02T13:29:29.924Z,19.10
2023-01-02T13:31:57.914Z,19.20
2023-01-02T13:34:26.923Z,19.10
2023-01-02T13:37:01.505Z,19.10
2023-01-02T13:39:30.512Z,19.10
2023-01-02T13:42:17.137Z,19.10
2023-01-02T13:44:45.925Z,19.10
2023-01-02T13:47:20.908Z,19.10
2023-01-02T13:49:58.137Z,19.10
2023-01-02T13:52:27.333Z,19.10
2023-01-02T13:55:31.391Z,19.10
2023-01-02T13:58:24.058Z,19.10
2023-01-02T14:01:00.129Z,19.10
2023-01-02T14:03:38.233Z,19.10
2023-01-02T14:06:07.196Z,19.10
2023-01-02T14:08:37.440Z,19.10
2023-01-02T14:11:09.663Z,19.10
2023-01-02T14:13:38.464Z,19.10
2023-01-02T14:16:36.110Z,19.00
2023-01-02T14:19:16.817Z,19.00
2023-01-02T14:21:45.767Z,19.00
2023-01-02T14:24:29.735Z,19.00
2023-01-02T14:26:59.305Z,19.00
2023-01-02T14:29:27.225Z,19.00
2023-01-02T14:32:03.512Z,19.00
2023-01-02T14:34:31.399Z,19.00
2023-01-02T14:36:59.832Z,19.00
2023-01-02T14:39:30.383Z,19.00
2023-01-02T14:42:44.295Z,19.00
2023-01-02T14:45:18.900Z,19.00
2023-01-02T14:47:49.810Z,19.00
2023-01-02T14:50:19.449Z,18.90
2023-01-02T14:52:50.044Z,18.90
2023-01-02T14:55:20.939Z,18.90
2023-01-02T14:57:49.913Z,18.90
2023-01-02T15:00:27.000Z,18.90
2023-01-02T15:02:59.597Z,18.90
2023-01-02T15:05:34.569Z,18.90
2023-01-02T15:08:02.766Z,18.90
2023-01-02T15:10:31.994Z,18.90
2023-01-02T15:13:07.481Z,18.90
2023-01-02T15:15:38.084Z,18.90
2023-01-02T15:18:07.165Z,18.80
2023-01-02T15:20:35.414Z,18.90
2023-01-02T15:23:03.336Z,18.90
2023-01-02T15:25:37.046Z,18.90
2023-01-02T15:28:05.133Z,18.80
2023-01-02T15:30:38.221Z,18.80
2023-01-02T15:33:06.731Z,18.80
2023-01-02T15:35:36.055Z,18.80
2023-01-02T15:38:05.179Z,18.90
2023-01-02T15:40:35.311Z,18.90
2023-01-02T15:43:22.453Z,18.90
2023-01-02T15:45:51.464Z,18.90
2023-01-02T15:48:20.257Z,18.90
2023-01-02T15:50:48.347Z,18.90
2023-01-02T15:53:18.376Z,19.00
2023-01-02T15:55:47.605Z,19.00
2023-01-02T15:58:24.757Z,19.00
2023-01-02T16:01:14.449Z,19.00
2023-01-02T16:04:02.920Z,19.10
2023-01-02T16:06:32.654Z,19.10
2023-01-02T16:09:01.891Z,19.10
2023-01-02T16:11:31.128Z,19.10
2023-01-02T16:14:17.839Z,19.10
2023-01-02T16:16:49.748Z,19.10
2023-01-02T16:19:20.866Z,19.10
2023-01-02T16:21:48.737Z,19.20
2023-01-02T16:24:18.979Z,19.20
2023-01-02T16:26:48.186Z,19.20
2023-01-02T16:29:17.256Z,19.20
2023-01-02T16:32:01.856Z,19.10
2023-01-02T16:34:32.752Z,19.20
2023-01-02T16:37:11.536Z,19.20
2023-01-02T16:39:43.209Z,19.20
2023-01-02T16:42:29.816Z,19.20
2023-01-02T16:44:57.765Z,19.20
2023-01-02T16:47:25.775Z,19.20
2023-01-02T16:49:53.638Z,19.20
2023-01-02T16:52:21.522Z,19.20
2023-01-02T16:54:54.064Z,19.10
2023-01-02T16:57:23.716Z,19.20
2023-01-02T16:59:51.627Z,19.20
2023-01-02T17:02:19.712Z,19.20
2023-01-02T17:04:47.682Z,19.20
2023-01-02T17:07:20.208Z,19.20
2023-01-02T17:09:50.115Z,19.20
2023-01-02T17:12:18.007Z,19.10
2023-01-02T17:14:47.383Z,19.10
2023-01-02T17:17:15.257Z,19.10
2023-01-02T17:19:43.201Z,19.20
2023-01-02T17:22:11.119Z,19.20
2023-01-02T17:24:39.098Z,19.10
2023-01-02T17:27:07.015Z,19.20
2023-01-02T17:29:34.994Z,19.10
2023-01-02T17:32:04.816Z,19.10
2023-01-02T17:34:33.031Z,19.10
2023-01-02T17:37:01.069Z,19.10
2023-01-02T17:39:29.090Z,19.10
2023-01-02T17:41:57.079Z,19.10
2023-01-02T17:44:24.991Z,19.10
2023-01-02T17:49:42.373Z,19.10
2023-01-02T17:52:12.417Z,19.10
2023-01-02T17:54:40.331Z,19.10
2023-01-02T17:57:09.208Z,19.10
2023-01-02T17:59:37.128Z,19.10
2023-01-02T18:02:05.315Z,19.10
2023-01-02T18:04:33.410Z,19.10
2023-01-02T18:07:02.743Z,19.10
2023-01-02T18:09:31.084Z,19.10
2023-01-02T18:11:59.217Z,19.10
2023-01-02T18:14:28.253Z,19.10
2023-01-02T18:16:57.313Z,19.10
2023-01-02T18:19:26.098Z,19.10
2023-01-02T18:21:54.149Z,19.10
2023-01-02T18:24:27.856Z,19.10
2023-01-02T18:26:57.540Z,19.10
2023-01-02T18:29:25.591Z,19.00
2023-01-02T18:31:53.496Z,19.00
2023-01-02T18:37:16.864Z,19.00
2023-01-02T18:39:46.136Z,19.00
2023-01-02T18:42:17.397Z,19.00
2023-01-02T18:44:45.325Z,19.00
2023-01-02T18:47:19.242Z,19.00
2023-01-02T18:49:47.127Z,19.00
2023-01-02T18:52:24.349Z,19.00
2023-01-02T18:55:00.159Z,19.00
2023-01-02T18:57:31.396Z,19.00
2023-01-02T19:00:14.739Z,19.00
2023-01-02T19:02:52.111Z,19.00
2023-01-02T19:05:23.029Z,18.90
2023-01-02T19:07:50.926Z,19.00
2023-01-02T19:10:37.021Z,18.90
2023-01-02T19:13:08.103Z,18.90
2023-01-02T19:15:40.507Z,18.90
2023-01-02T19:18:24.336Z,18.90
2023-01-02T19:20:55.864Z,18.90
2023-01-02T19:23:30.666Z,18.90
2023-01-02T19:26:08.301Z,18.90
2023-01-02T19:28:36.152Z,18.90
2023-01-02T19:31:04.042Z,18.90
2023-01-02T19:33:38.533Z,18.90
2023-01-02T19:36:08.897Z,18.90
2023-01-02T19:38:37.326Z,18.90
2023-01-02T19:41:06.539Z,18.90
2023-01-02T19:43:34.967Z,18.90
2023-01-02T19:46:02.913Z,18.90
2023-01-02T19:48:30.802Z,18.90
2023-01-02T19:50:58.645Z,18.90
2023-01-02T19:53:26.496Z,18.90
2023-01-02T19:55:54.370Z,18.90
2023-01-02T19:58:23.602Z,18.90
2023-01-02T20:00:51.495Z,18.90
2023-01-02T20:03:19.408Z,18.90
2023-01-02T20:05:47.292Z,18.90
2023-01-02T20:08:15.110Z,18.90
2023-01-02T20:10:43.009Z,18.90
2023-01-02T20:13:10.916Z,18.90
2023-01-02T20:15:40.683Z,18.90
2023-01-02T20:18:09.128Z,18.90
2023-01-02T20:20:38.196Z,18.90
2023-01-02T20:23:06.176Z,18.90
2023-01-02T20:25:34.022Z,18.90
2023-01-02T20:28:03.304Z,18.90
2023-01-02T20:30:31.185Z,18.90
2023-01-02T20:33:01.302Z,19.00
2023-01-02T20:35:29.191Z,19.00
2023-01-02T20:37:57.135Z,19.00
2023-01-02T20:40:25.240Z,19.10
2023-01-02T20:42:53.146Z,19.10
2023-01-02T20:45:20.998Z,19.10
2023-01-02T20:47:48.821Z,19.10
2023-01-02T20:50:18.233Z,19.10
2023-01-02T20:52:46.093Z,19.10
2023-01-02T20:55:14.040Z,19.10
2023-01-02T20:57:41.954Z,19.10
2023-01-02T21:00:10.764Z,19.10
2023-01-02T21:02:38.903Z,19.20
2023-01-02T21:05:07.163Z,19.20
2023-01-02T21:07:36.365Z,19.20
2023-01-02T21:10:04.348Z,19.20
2023-01-02T21:12:49.946Z,19.20
2023-01-02T21:15:31.893Z,19.20
2023-01-02T21:17:59.768Z,19.20
2023-01-02T21:20:27.610Z,19.10
2023-01-02T21:22:56.850Z,19.20
2023-01-02T21:25:24.682Z,19.10
2023-01-02T21:27:52.646Z,19.10
2023-01-02T21:30:20.573Z,19.10
2023-01-02T21:32:48.506Z,19.10
2023-01-02T21:35:16.606Z,19.20
2023-01-02T21:37:44.451Z,19.10
2023-01-02T21:40:13.891Z,19.10
2023-01-02T21:42:44.866Z,19.10
2023-01-02T21:45:13.223Z,19.20
2023-01-02T21:47:41.079Z,19.20
2023-01-02T21:50:09.751Z,19.20
2023-01-02T21:52:37.804Z,19.20
2023-01-02T21:55:06.340Z,19.20
2023-01-02T21:58:03.176Z,19.20
2023-01-02T22:00:25.141Z,19.20
2023-01-02T22:02:53.271Z,19.20
2023-01-02T22:05:22.381Z,19.20
2023-01-02T22:07:50.309Z,19.20
2023-01-02T22:10:18.262Z,19.20
2023-01-02T22:12:47.485Z,19.20
2023-01-02T22:15:15.337Z,19.20
2023-01-02T22:17:43.498Z,19.20
2023-01-02T22:20:12.043Z,19.20
2023-01-02T22:22:39.954Z,19.20
2023-01-02T22:25:08.958Z,19.20
2023-01-02T22:27:36.943Z,19.20
2023-01-02T22:30:29.330Z,19.20
2023-01-02T22:32:55.321Z,19.20
2023-01-02T22:35:23.194Z,19.20
2023-01-02T22:37:51.057Z,19.10
2023-01-02T22:40:18.889Z,19.20
2023-01-02T22:43:01.641Z,19.10
2023-01-02T22:45:34.324Z,19.10
2023-01-02T22:48:04.370Z,19.10
2023-01-02T22:50:36.210Z,19.10
2023-01-02T22:53:23.559Z,19.10
2023-01-02T22:55:51.517Z,19.10
2023-01-02T22:58:19.621Z,19.10
2023-01-02T23:00:50.733Z,19.10
2023-01-02T23:03:18.628Z,19.10
2023-01-02T23:05:46.526Z,19.10
2023-01-02T23:08:14.509Z,19.10
2023-01-02T23:10:42.465Z,19.10
2023-01-02T23:13:10.388Z,19.10
2023-01-02T23:15:59.718Z,19.10
2023-01-02T23:18:50.468Z,19.10
2023-01-02T23:21:24.591Z,19.10
2023-01-02T23:23:52.599Z,19.10
2023-01-02T23:26:20.471Z,19.10
2023-01-02T23:31:36.690Z,19.10
2023-01-02T23:34:06.035Z,19.00
2023-01-02T23:36:33.946Z,19.10
2023-01-02T23:39:01.791Z,19.10
2023-01-02T23:41:29.669Z,19.10
2023-01-02T23:43:57.979Z,19.10
2023-01-02T23:46:25.882Z,19.10
2023-01-02T23:48:53.894Z,19.20
2023-01-02T23:51:23.173Z,19.20
2023-01-02T23:53:51.040Z,19.20
2023-01-02T23:56:20.216Z,19.20
2023-01-02T23:58:48.243Z,19.20
