createdAt,value
2022-12-27T00:01:43.508Z,101332.13
2022-12-27T00:04:11.431Z,101329.47
2022-12-27T00:06:39.560Z,101330.41
2022-12-27T00:09:07.689Z,101342.53
2022-12-27T00:11:35.397Z,101340.78
2022-12-27T00:14:05.220Z,101343.41
2022-12-27T00:16:33.955Z,101352.25
2022-12-27T00:19:03.466Z,101341.72
2022-12-27T00:21:31.417Z,101349.56
2022-12-27T00:24:01.015Z,101350.47
2022-12-27T00:26:31.205Z,101351.41
2022-12-27T00:28:59.945Z,101349.59
2022-12-27T00:31:29.285Z,101359.16
2022-12-27T00:33:59.154Z,101355.50
2022-12-27T00:36:30.929Z,101353.88
2022-12-27T00:39:00.311Z,101362.69
2022-12-27T00:41:29.051Z,101360.91
2022-12-27T00:43:57.231Z,101354.81
2022-12-27T00:46:25.052Z,101368.03
2022-12-27T00:48:52.895Z,101368.97
2022-12-27T00:51:23.267Z,101367.34
2022-12-27T00:53:53.358Z,101377.91
2022-12-27T00:56:25.109Z,101380.66
2022-12-27T00:58:54.685Z,101369.31
2022-12-27T01:01:24.750Z,101364.06
2022-12-27T01:03:52.909Z,101378.16
2022-12-27T01:06:23.593Z,101371.00
2022-12-27T01:08:52.862Z,101385.06
2022-12-27T01:11:20.981Z,101385.06
2022-12-27T01:13:48.791Z,101399.81
2022-12-27T01:16:18.614Z,101399.69
2022-12-27T01:18:47.077Z,101402.28
2022-12-27T01:21:16.568Z,101409.19
2022-12-27T01:23:45.087Z,101412.81
2022-12-27T01:26:16.605Z,101409.13
2022-12-27T01:28:45.226Z,101410.94
2022-12-27T01:31:14.888Z,101411.81
2022-12-27T01:33:43.245Z,101413.44
2022-12-27T01:36:17.148Z,101405.53
2022-12-27T01:38:45.075Z,101403.88
2022-12-27T01:41:35.243Z,101413.56
2022-12-27T01:44:03.365Z,101404.78
2022-12-27T01:46:32.003Z,101414.41
2022-12-27T01:49:00.989Z,101415.28
2022-12-27T01:51:30.226Z,101420.50
2022-12-27T01:53:58.356Z,101417.00
2022-12-27T01:56:31.371Z,101415.31
2022-12-27T01:59:03.266Z,101429.31
2022-12-27T02:01:35.948Z,101427.41
2022-12-27T02:04:08.684Z,101421.53
2022-12-27T02:06:39.341Z,101425.22
2022-12-27T02:09:14.225Z,101426.06
2022-12-27T02:11:52.200Z,101435.66
2022-12-27T02:14:27.633Z,101439.44
2022-12-27T02:16:57.825Z,101438.44
2022-12-27T02:19:33.390Z,101439.38
2022-12-27T02:22:21.277Z,101432.38
2022-12-27T02:25:10.466Z,101434.97
2022-12-27T02:27:53.999Z,101439.09
2022-12-27T02:30:35.749Z,101440.97
2022-12-27T02:33:19.062Z,101441.72
2022-12-27T02:35:55.736Z,101444.47
2022-12-27T02:38:31.570Z,101444.34
2022-12-27T02:41:23.496Z,101443.53
2022-12-27T02:44:14.630Z,101442.66
2022-12-27T02:47:03.284Z,101443.44
2022-12-27T02:49:51.884Z,101443.44
2022-12-27T02:52:53.704Z,101437.50
2022-12-27T02:55:38.875Z,101447.06
2022-12-27T02:58:24.978Z,101440.88
2022-12-27T03:01:29.470Z,101439.22
2022-12-27T03:04:18.658Z,101441.75
2022-12-27T03:07:27.985Z,101438.22
2022-12-27T03:10:31.104Z,101434.78
2022-12-27T03:13:33.532Z,101451.44
2022-12-27T03:16:15.187Z,101438.28
2022-12-27T03:19:04.498Z,101443.44
2022-12-27T03:21:53.481Z,101441.63
2022-12-27T03:24:43.355Z,101435.56
2022-12-27T03:27:18.173Z,101441.63
2022-12-27T03:30:10.730Z,101445.06
2022-12-27T03:33:03.867Z,101439.03
2022-12-27T03:35:35.275Z,101448.81
2022-12-27T03:38:05.409Z,101452.38
2022-12-27T03:41:06.996Z,101453.25
2022-12-27T03:43:35.666Z,101447.97
2022-12-27T03:46:38.435Z,101447.13
2022-12-27T03:49:22.881Z,101447.06
2022-12-27T03:51:56.714Z,101448.91
2022-12-27T03:54:30.725Z,101448.81
2022-12-27T03:57:02.910Z,101454.91
2022-12-27T03:59:31.407Z,101451.56
2022-12-27T04:01:59.753Z,101454.13
2022-12-27T04:04:27.862Z,101451.50
2022-12-27T04:06:55.690Z,101446.25
2022-12-27T04:09:42.812Z,101449.75
2022-12-27T04:12:28.288Z,101452.44
2022-12-27T04:15:13.511Z,101450.72
2022-12-27T04:17:58.981Z,101457.59
2022-12-27T04:20:44.918Z,101461.13
2022-12-27T04:23:30.662Z,101463.56
2022-12-27T04:26:17.555Z,101459.28
2022-12-27T04:29:03.318Z,101449.88
2022-12-27T04:31:49.089Z,101455.22
2022-12-27T04:34:34.481Z,101464.81
2022-12-27T04:37:02.475Z,101462.19
2022-12-27T04:39:30.555Z,101453.53
2022-12-27T04:42:17.556Z,101461.56
2022-12-27T04:45:03.038Z,101454.56
2022-12-27T04:47:49.415Z,101452.03
2022-12-27T04:50:42.887Z,101451.94
2022-12-27T04:53:30.888Z,101460.75
2022-12-27T04:55:58.992Z,101450.31
2022-12-27T04:58:28.369Z,101466.06
2022-12-27T05:01:16.181Z,101447.72
2022-12-27T05:03:45.753Z,101459.25
2022-12-27T05:06:13.661Z,101457.44
2022-12-27T05:08:59.547Z,101464.50
2022-12-27T05:11:45.485Z,101459.16
2022-12-27T05:14:16.503Z,101460.06
2022-12-27T05:16:45.419Z,101465.38
2022-12-27T05:19:15.149Z,101460.06
2022-12-27T05:22:06.057Z,101465.34
2022-12-27T05:24:51.444Z,101470.47
2022-12-27T05:27:19.593Z,101475.75
2022-12-27T05:29:49.572Z,101465.38
2022-12-27T05:32:17.992Z,101470.47
2022-12-27T05:34:47.454Z,101482.94
2022-12-27T05:37:16.144Z,101481.22
2022-12-27T05:39:44.443Z,101477.72
2022-12-27T05:42:12.387Z,101480.34
2022-12-27T05:44:40.298Z,101495.25
2022-12-27T05:47:09.611Z,101484.00
2022-12-27T05:49:37.682Z,101496.34
2022-12-27T05:52:05.979Z,101505.94
2022-12-27T05:54:34.236Z,101493.53
2022-12-27T05:57:02.419Z,101504.09
2022-12-27T05:59:30.267Z,101502.19
2022-12-27T06:01:58.345Z,101509.16
2022-12-27T06:04:27.940Z,101523.06
2022-12-27T06:06:56.058Z,101511.56
2022-12-27T06:09:24.094Z,101524.00
2022-12-27T06:11:52.777Z,101521.47
2022-12-27T06:14:20.760Z,101526.78
2022-12-27T06:16:48.758Z,101520.88
2022-12-27T06:19:16.991Z,101536.59
2022-12-27T06:21:46.563Z,101533.81
2022-12-27T06:24:14.793Z,101535.53
2022-12-27T06:26:43.439Z,101544.34
2022-12-27T06:29:13.593Z,101550.56
2022-12-27T06:31:41.460Z,101548.78
2022-12-27T06:34:12.045Z,101549.75
2022-12-27T06:36:40.158Z,101558.50
2022-12-27T06:39:09.465Z,101561.19
2022-12-27T06:41:37.421Z,101549.78
2022-12-27T06:44:05.659Z,101556.69
2022-12-27T06:46:33.632Z,101551.44
2022-12-27T06:49:01.411Z,101560.94
2022-12-27T06:51:30.733Z,101565.47
2022-12-27T06:53:58.976Z,101565.38
2022-12-27T06:56:28.766Z,101563.34
2022-12-27T06:58:56.772Z,101574.22
2022-12-27T07:01:26.926Z,101580.31
2022-12-27T07:03:56.435Z,101566.97
2022-12-27T07:06:26.155Z,101584.75
2022-12-27T07:08:54.284Z,101580.22
2022-12-27T07:11:23.094Z,101578.56
2022-12-27T07:13:55.661Z,101580.97
2022-12-27T07:16:25.910Z,101587.03
2022-12-27T07:18:55.304Z,101601.38
2022-12-27T07:21:24.922Z,101603.19
2022-12-27T07:23:53.108Z,101604.22
2022-12-27T07:26:23.468Z,101607.59
2022-12-27T07:28:54.152Z,101610.31
2022-12-27T07:31:26.348Z,101616.44
2022-12-27T07:33:54.510Z,101626.84
2022-12-27T07:36:25.217Z,101634.03
2022-12-27T07:38:53.683Z,101619.13
2022-12-27T07:41:21.665Z,101625.09
2022-12-27T07:43:49.971Z,101628.53
2022-12-27T07:46:23.999Z,101642.50
2022-12-27T07:49:13.836Z,101643.22
2022-12-27T07:51:45.746Z,101639.84
2022-12-27T07:54:14.243Z,101650.09
2022-12-27T07:56:43.224Z,101644.84
2022-12-27T07:59:14.304Z,101654.56
2022-12-27T08:02:08.263Z,101659.88
2022-12-27T08:04:39.844Z,101661.47
2022-12-27T08:07:10.429Z,101676.53
2022-12-27T08:09:42.013Z,101673.88
2022-12-27T08:12:11.192Z,101663.25
2022-12-27T08:14:39.363Z,101668.53
2022-12-27T08:17:16.167Z,101663.41
2022-12-27T08:19:47.369Z,101668.50
2022-12-27T08:22:17.016Z,101651.97
2022-12-27T08:24:45.620Z,101668.53
2022-12-27T08:27:13.878Z,101666.16
2022-12-27T08:29:42.700Z,101685.94
2022-12-27T08:32:10.653Z,101671.97
2022-12-27T08:34:38.677Z,101683.50
2022-12-27T08:37:09.105Z,101701.00
2022-12-27T08:39:37.035Z,101694.94
2022-12-27T08:42:05.243Z,101710.75
2022-12-27T08:44:33.377Z,101707.16
2022-12-27T08:47:01.874Z,101718.59
2022-12-27T08:49:29.908Z,101718.59
2022-12-27T08:51:58.217Z,101721.28
2022-12-27T08:54:27.722Z,101726.69
2022-12-27T08:56:55.905Z,101726.59
2022-12-27T08:59:23.995Z,101728.34
2022-12-27T09:01:52.301Z,101731.16
2022-12-27T09:04:20.491Z,101745.97
2022-12-27T09:06:48.613Z,101738.06
2022-12-27T09:09:17.124Z,101742.72
2022-12-27T09:11:48.051Z,101747.56
2022-12-27T09:14:16.073Z,101746.72
2022-12-27T09:16:44.221Z,101752.94
2022-12-27T09:19:12.547Z,101760.03
2022-12-27T09:21:42.887Z,101749.56
2022-12-27T09:24:12.708Z,101745.44
2022-12-27T09:26:41.611Z,101752.38
2022-12-27T09:29:11.780Z,101743.53
2022-12-27T09:31:39.801Z,101751.72
2022-12-27T09:34:07.864Z,101767.50
2022-12-27T09:36:38.770Z,101759.81
2022-12-27T09:39:06.978Z,101766.84
2022-12-27T09:44:42.233Z,101770.50
2022-12-27T09:47:13.877Z,101766.47
2022-12-27T09:49:45.492Z,101759.72
2022-12-27T09:52:18.233Z,101767.56
2022-12-27T09:54:59.492Z,101765.84
2022-12-27T09:57:36.791Z,101765.88
2022-12-27T10:00:15.761Z,101777.25
2022-12-27T10:02:45.158Z,101782.09
2022-12-27T10:05:21.904Z,101782.91
2022-12-27T10:08:10.908Z,101779.44
2022-12-27T10:10:43.616Z,101779.59
2022-12-27T10:13:28.074Z,101785.63
2022-12-27T10:16:10.766Z,101767.31
2022-12-27T10:18:49.998Z,101782.22
2022-12-27T10:21:21.719Z,101783.06
2022-12-27T10:23:55.366Z,101771.22
2022-12-27T10:26:25.093Z,101771.03
2022-12-27T10:28:58.745Z,101783.25
2022-12-27T10:31:29.501Z,101783.97
2022-12-27T10:33:58.374Z,101779.75
2022-12-27T10:36:28.060Z,101784.16
2022-12-27T10:38:56.152Z,101792.97
2022-12-27T10:41:50.244Z,101795.41
2022-12-27T10:44:18.053Z,101798.50
2022-12-27T10:46:52.137Z,101810.50
2022-12-27T10:49:25.635Z,101807.38
2022-12-27T10:51:56.874Z,101816.09
2022-12-27T10:54:26.405Z,101820.44
2022-12-27T10:56:55.235Z,101808.31
2022-12-27T10:59:24.841Z,101809.13
2022-12-27T11:02:17.640Z,101813.34
2022-12-27T11:04:59.977Z,101825.47
2022-12-27T11:07:32.344Z,101813.69
2022-12-27T11:10:09.202Z,101809.00
2022-12-27T11:12:37.781Z,101815.66
2022-12-27T11:15:18.702Z,101809.22
2022-12-27T11:17:51.133Z,101804.69
2022-12-27T11:20:23.195Z,101801.56
2022-12-27T11:22:54.825Z,101796.31
2022-12-27T11:25:23.368Z,101798.75
2022-12-27T11:27:55.591Z,101791.78
2022-12-27T11:30:26.577Z,101799.44
2022-12-27T11:32:56.702Z,101798.88
2022-12-27T11:35:24.915Z,101796.38
2022-12-27T11:37:53.321Z,101800.69
2022-12-27T11:40:25.397Z,101797.81
2022-12-27T11:43:02.463Z,101799.50
2022-12-27T11:45:36.620Z,101797.00
2022-12-27T11:48:12.029Z,101795.63
2022-12-27T11:50:54.133Z,101785.13
2022-12-27T11:54:05.979Z,101797.66
2022-12-27T11:56:36.453Z,101793.38
2022-12-27T11:59:32.606Z,101800.75
2022-12-27T12:02:27.131Z,101799.06
2022-12-27T12:05:37.539Z,101801.59
2022-12-27T12:08:38.701Z,101810.38
2022-12-27T12:11:16.092Z,101798.97
2022-12-27T12:14:05.178Z,101805.16
2022-12-27T12:16:52.246Z,101802.44
2022-12-27T12:19:35.189Z,101805.22
2022-12-27T12:22:30.259Z,101813.16
2022-12-27T12:25:24.479Z,101813.88
2022-12-27T12:28:38.791Z,101808.28
2022-12-27T12:31:21.577Z,101810.88
2022-12-27T12:34:03.055Z,101815.34
2022-12-27T12:36:56.200Z,101820.75
2022-12-27T12:39:36.261Z,101826.75
2022-12-27T12:42:16.600Z,101826.81
2022-12-27T12:45:01.902Z,101829.56
2022-12-27T12:47:50.485Z,101817.16
2022-12-27T12:50:37.674Z,101817.06
2022-12-27T12:53:24.734Z,101816.19
2022-12-27T12:56:07.438Z,101806.25
2022-12-27T12:58:51.677Z,101811.63
2022-12-27T13:01:33.646Z,101807.34
2022-12-27T13:04:24.049Z,101804.81
2022-12-27T13:07:24.070Z,101799.63
2022-12-27T13:10:24.495Z,101805.66
2022-12-27T13:13:00.828Z,101795.91
2022-12-27T13:15:41.286Z,101794.13
2022-12-27T13:18:28.426Z,101790.56
2022-12-27T13:21:11.300Z,101796.78
2022-12-27T13:23:51.463Z,101789.66
2022-12-27T13:26:29.158Z,101787.19
2022-12-27T13:29:14.911Z,101786.22
2022-12-27T13:31:54.007Z,101788.63
2022-12-27T13:34:35.822Z,101796.66
2022-12-27T13:37:16.272Z,101792.31
2022-12-27T13:40:07.530Z,101791.53
2022-12-27T13:43:00.581Z,101788.84
2022-12-27T13:45:49.958Z,101791.38
2022-12-27T13:48:39.592Z,101791.47
2022-12-27T13:51:23.195Z,101781.56
2022-12-27T13:54:21.356Z,101783.25
2022-12-27T13:57:06.253Z,101785.72
2022-12-27T13:59:57.573Z,101787.53
2022-12-27T14:02:58.901Z,101796.97
2022-12-27T14:05:57.922Z,101797.78
2022-12-27T14:08:43.926Z,101792.63
2022-12-27T14:11:32.074Z,101788.78
2022-12-27T14:14:01.842Z,101781.00
2022-12-27T14:16:41.288Z,101780.03
2022-12-27T14:19:27.807Z,101785.34
2022-12-27T14:22:26.019Z,101775.75
2022-12-27T14:25:35.352Z,101766.84
2022-12-27T14:28:41.697Z,101768.53
2022-12-27T14:31:43.361Z,101768.53
2022-12-27T14:34:39.277Z,101772.06
2022-12-27T14:37:29.063Z,101765.84
2022-12-27T14:40:40.735Z,101770.19
2022-12-27T14:43:40.522Z,101768.53
2022-12-27T14:46:44.566Z,101769.31
2022-12-27T14:49:40.260Z,101769.28
2022-12-27T14:52:46.125Z,101770.06
2022-12-27T14:55:36.094Z,101768.06
2022-12-27T14:58:17.282Z,101769.19
2022-12-27T15:01:04.662Z,101759.41
2022-12-27T15:03:50.143Z,101762.84
2022-12-27T15:06:31.467Z,101762.75
2022-12-27T15:09:11.099Z,101764.50
2022-12-27T15:11:57.696Z,101760.88
2022-12-27T15:14:51.571Z,101761.88
2022-12-27T15:17:32.523Z,101758.38
2022-12-27T15:20:26.002Z,101753.06
2022-12-27T15:23:05.895Z,101747.75
2022-12-27T15:25:48.739Z,101751.28
2022-12-27T15:28:27.191Z,101753.94
2022-12-27T15:31:00.283Z,101757.41
2022-12-27T15:33:39.755Z,101756.41
2022-12-27T15:36:14.235Z,101760.78
2022-12-27T15:38:53.447Z,101753.59
2022-12-27T15:41:48.916Z,101748.41
2022-12-27T15:44:36.015Z,101749.88
2022-12-27T15:47:30.136Z,101741.06
2022-12-27T15:50:13.280Z,101737.44
2022-12-27T15:52:54.918Z,101737.47
2022-12-27T15:55:42.292Z,101732.22
2022-12-27T15:58:16.409Z,101724.31
2022-12-27T16:00:47.118Z,101730.34
2022-12-27T16:03:36.479Z,101733.88
2022-12-27T16:06:07.678Z,101730.34
2022-12-27T16:08:40.160Z,101725.13
2022-12-27T16:11:12.879Z,101725.06
2022-12-27T16:13:44.465Z,101731.06
2022-12-27T16:16:55.845Z,101739.03
2022-12-27T16:19:41.221Z,101731.31
2022-12-27T16:22:27.368Z,101726.97
2022-12-27T16:24:55.813Z,101727.63
2022-12-27T16:27:31.952Z,101716.25
2022-12-27T16:30:00.516Z,101710.31
2022-12-27T16:32:32.911Z,101714.63
2022-12-27T16:35:16.900Z,101715.44
2022-12-27T16:37:52.915Z,101712.88
2022-12-27T16:40:39.605Z,101714.78
2022-12-27T16:43:37.245Z,101719.09
2022-12-27T16:46:39.768Z,101713.13
2022-12-27T16:49:30.973Z,101711.31
2022-12-27T16:52:19.654Z,101713.13
2022-12-27T16:55:03.611Z,101708.63
2022-12-27T16:57:41.506Z,101707.88
2022-12-27T17:00:40.072Z,101713.19
2022-12-27T17:03:30.156Z,101710.50
2022-12-27T17:09:33.676Z,101699.09
2022-12-27T17:12:10.169Z,101706.25
2022-12-27T17:14:40.618Z,101707.00
2022-12-27T17:17:14.800Z,101695.63
2022-12-27T17:19:48.610Z,101694.72
2022-12-27T17:22:19.187Z,101705.22
2022-12-27T17:24:49.285Z,101690.28
2022-12-27T17:27:27.690Z,101692.13
2022-12-27T17:30:07.960Z,101687.72
2022-12-27T17:33:02.981Z,101688.66
2022-12-27T17:35:35.740Z,101694.81
2022-12-27T17:38:22.498Z,101695.63
2022-12-27T17:41:00.092Z,101691.28
2022-12-27T17:43:57.119Z,101680.00
2022-12-27T17:46:36.582Z,101679.97
2022-12-27T17:49:06.785Z,101679.13
2022-12-27T17:51:36.934Z,101689.56
2022-12-27T17:54:41.345Z,101684.22
2022-12-27T17:57:29.701Z,101680.75
2022-12-27T17:59:57.443Z,101678.97
2022-12-27T18:02:30.481Z,101674.50
2022-12-27T18:05:01.410Z,101672.78
2022-12-27T18:07:32.631Z,101662.28
2022-12-27T18:10:05.063Z,101670.28
2022-12-27T18:12:39.287Z,101671.97
2022-12-27T18:15:15.897Z,101672.91
2022-12-27T18:17:47.772Z,101674.69
2022-12-27T18:20:29.000Z,101667.78
2022-12-27T18:23:14.409Z,101674.09
2022-12-27T18:25:52.021Z,101671.47
2022-12-27T18:28:25.870Z,101666.34
2022-12-27T18:30:59.986Z,101656.78
2022-12-27T18:33:33.375Z,101649.97
2022-12-27T18:36:04.184Z,101649.13
2022-12-27T18:38:38.807Z,101646.56
2022-12-27T18:41:12.099Z,101644.00
2022-12-27T18:43:44.662Z,101640.44
2022-12-27T18:46:17.504Z,101632.56
2022-12-27T18:48:45.584Z,101638.78
2022-12-27T18:51:13.675Z,101625.63
2022-12-27T18:53:43.832Z,101619.56
2022-12-27T18:56:26.796Z,101616.00
2022-12-27T18:59:06.492Z,101620.41
2022-12-27T19:01:42.734Z,101615.16
2022-12-27T19:04:25.396Z,101604.66
2022-12-27T19:07:04.952Z,101602.03
2022-12-27T19:09:37.705Z,101601.16
2022-12-27T19:12:10.390Z,101603.78
2022-12-27T19:14:44.562Z,101597.66
2022-12-27T19:17:21.133Z,101598.56
2022-12-27T19:19:52.286Z,101588.88
2022-12-27T19:22:34.076Z,101588.06
2022-12-27T19:25:04.597Z,101585.50
2022-12-27T19:27:34.333Z,101582.06
2022-12-27T19:30:02.409Z,101578.56
2022-12-27T19:32:34.958Z,101580.22
2022-12-27T19:35:05.487Z,101570.59
2022-12-27T19:37:35.828Z,101574.09
2022-12-27T19:40:03.995Z,101577.56
2022-12-27T19:42:35.271Z,101574.16
2022-12-27T19:45:03.471Z,101564.41
2022-12-27T19:47:32.368Z,101562.75
2022-12-27T19:50:00.683Z,101561.97
2022-12-27T19:52:29.549Z,101558.41
2022-12-27T19:55:03.458Z,101561.16
2022-12-27T19:57:31.624Z,101560.34
2022-12-27T20:00:04.177Z,101565.59
2022-12-27T20:02:35.328Z,101558.56
2022-12-27T20:05:03.647Z,101560.19
2022-12-27T20:07:32.233Z,101555.91
2022-12-27T20:10:00.543Z,101553.28
2022-12-27T20:12:28.791Z,101550.53
2022-12-27T20:14:57.049Z,101534.78
2022-12-27T20:17:28.612Z,101539.19
2022-12-27T20:19:56.681Z,101537.34
2022-12-27T20:22:24.719Z,101534.69
2022-12-27T20:24:52.730Z,101533.00
2022-12-27T20:27:23.899Z,101530.28
2022-12-27T20:29:52.687Z,101531.97
2022-12-27T20:32:20.937Z,101537.28
2022-12-27T20:34:50.346Z,101531.06
2022-12-27T20:37:24.148Z,101535.47
2022-12-27T20:39:52.852Z,101523.22
2022-12-27T20:42:21.208Z,101521.47
2022-12-27T20:44:49.287Z,101523.25
2022-12-27T20:47:17.458Z,101512.69
2022-12-27T20:49:45.416Z,101510.97
2022-12-27T20:52:15.019Z,101503.88
2022-12-27T20:54:43.740Z,101502.09
2022-12-27T20:57:11.737Z,101503.00
2022-12-27T20:59:40.208Z,101502.06
2022-12-27T21:02:08.461Z,101508.25
2022-12-27T21:04:36.737Z,101499.38
2022-12-27T21:07:05.095Z,101496.81
2022-12-27T21:09:35.134Z,101494.16
2022-12-27T21:12:07.195Z,101494.16
2022-12-27T21:14:39.166Z,101497.66
2022-12-27T21:17:07.764Z,101495.88
2022-12-27T21:19:35.887Z,101494.06
2022-12-27T21:22:04.395Z,101500.31
2022-12-27T21:24:33.275Z,101500.25
2022-12-27T21:27:12.289Z,101499.38
2022-12-27T21:29:40.267Z,101490.59
2022-12-27T21:32:08.439Z,101487.84
2022-12-27T21:34:44.910Z,101495.81
2022-12-27T21:37:13.656Z,101502.69
2022-12-27T21:39:41.762Z,101501.81
2022-12-27T21:42:12.328Z,101501.81
2022-12-27T21:44:40.153Z,101501.69
2022-12-27T21:47:08.067Z,101503.50
2022-12-27T21:49:40.283Z,101500.84
2022-12-27T21:52:08.314Z,101499.91
2022-12-27T21:54:36.128Z,101492.94
2022-12-27T21:57:04.340Z,101497.19
2022-12-27T21:59:33.827Z,101492.88
2022-12-27T22:02:01.839Z,101487.53
2022-12-27T22:04:29.826Z,101479.72
2022-12-27T22:06:57.703Z,101487.50
2022-12-27T22:09:25.623Z,101478.78
2022-12-27T22:11:53.574Z,101484.81
2022-12-27T22:14:25.377Z,101481.28
2022-12-27T22:16:55.327Z,101477.84
2022-12-27T22:19:23.356Z,101480.47
2022-12-27T22:21:51.379Z,101472.53
2022-12-27T22:24:19.846Z,101469.03
2022-12-27T22:26:50.028Z,101469.19
2022-12-27T22:29:18.048Z,101467.38
2022-12-27T22:31:46.569Z,101465.63
2022-12-27T22:34:16.194Z,101461.28
2022-12-27T22:36:44.732Z,101459.28
2022-12-27T22:39:12.723Z,101454.94
2022-12-27T22:41:40.658Z,101449.59
2022-12-27T22:44:11.529Z,101460.91
2022-12-27T22:47:06.666Z,101456.53
2022-12-27T22:49:29.130Z,101451.34
2022-12-27T22:51:57.142Z,101441.66
2022-12-27T22:55:03.232Z,101442.47
2022-12-27T22:57:13.326Z,101448.63
2022-12-27T22:59:41.432Z,101435.47
2022-12-27T23:02:09.320Z,101437.09
2022-12-27T23:04:38.912Z,101436.25
2022-12-27T23:07:06.966Z,101428.38
2022-12-27T23:09:40.879Z,101418.72
2022-12-27T23:12:10.999Z,101410.81
2022-12-27T23:14:39.178Z,101411.69
2022-12-27T23:17:07.217Z,101417.78
2022-12-27T23:19:35.193Z,101403.03
2022-12-27T23:22:04.703Z,101401.16
2022-12-27T23:24:32.541Z,101400.31
2022-12-27T23:27:00.531Z,101397.66
2022-12-27T23:29:28.528Z,101387.03
2022-12-27T23:31:56.617Z,101382.72
2022-12-27T23:34:28.669Z,101375.69
2022-12-27T23:36:57.518Z,101359.91
2022-12-27T23:39:27.178Z,101369.47
2022-12-27T23:41:55.475Z,101361.78
2022-12-27T23:44:33.013Z,101343.25
2022-12-27T23:47:03.298Z,101341.56
2022-12-27T23:49:31.204Z,101343.19
2022-12-27T23:51:59.032Z,101337.91
2022-12-27T23:54:28.451Z,101331.00
2022-12-27T23:56:56.275Z,101331.78
2022-12-27T23:59:24.602Z,101317.78
