createdAt,value
2019-05-16T00:00:29.162Z,80.45
2019-05-16T00:02:58.923Z,80.08
2019-05-16T00:05:28.194Z,78.94
2019-05-16T00:07:58.971Z,78.74
2019-05-16T00:10:28.160Z,79.13
2019-05-16T00:12:59.617Z,78.90
2019-05-16T00:15:28.704Z,78.75
2019-05-16T00:17:58.295Z,79.41
2019-05-16T00:20:28.485Z,79.05
2019-05-16T00:22:58.855Z,79.16
2019-05-16T00:25:28.634Z,78.95
2019-05-16T00:27:58.609Z,79.29
2019-05-16T00:30:28.818Z,79.44
2019-05-16T00:32:58.755Z,79.93
2019-05-16T00:35:28.498Z,80.15
2019-05-16T00:37:59.027Z,79.86
2019-05-16T00:40:28.048Z,80.20
2019-05-16T00:42:58.916Z,80.05
2019-05-16T00:45:29.474Z,79.77
2019-05-16T00:47:59.925Z,78.65
2019-05-16T00:50:29.030Z,78.45
2019-05-16T00:52:58.897Z,78.66
2019-05-16T00:55:28.983Z,79.07
2019-05-16T00:57:58.346Z,79.73
2019-05-16T01:00:49.933Z,79.76
2019-05-16T01:03:20.200Z,79.18
2019-05-16T01:05:49.152Z,79.36
2019-05-16T01:08:18.974Z,79.41
2019-05-16T01:10:48.434Z,79.11
2019-05-16T01:13:18.692Z,79.24
2019-05-16T01:15:48.597Z,79.85
2019-05-16T01:18:18.788Z,80.33
2019-05-16T01:20:48.102Z,80.03
2019-05-16T01:23:18.239Z,79.58
2019-05-16T01:25:48.338Z,80.39
2019-05-16T01:28:18.171Z,80.35
2019-05-16T01:30:48.898Z,80.44
2019-05-16T01:33:19.270Z,79.81
2019-05-16T01:35:48.536Z,80.39
2019-05-16T01:38:18.032Z,80.58
2019-05-16T01:40:49.024Z,79.65
2019-05-16T01:43:17.885Z,79.55
2019-05-16T01:45:48.689Z,79.56
2019-05-16T01:48:19.159Z,79.85
2019-05-16T01:50:48.126Z,79.02
2019-05-16T01:53:17.883Z,78.88
2019-05-16T01:55:48.811Z,78.21
2019-05-16T01:58:19.758Z,78.05
2019-05-16T02:00:58.237Z,78.10
2019-05-16T02:03:19.149Z,78.00
2019-05-16T02:05:48.167Z,77.42
2019-05-16T02:08:18.187Z,77.31
2019-05-16T02:10:47.960Z,76.78
2019-05-16T02:13:17.943Z,76.84
2019-05-16T02:15:48.842Z,76.65
2019-05-16T02:18:18.432Z,76.05
2019-05-16T02:20:47.935Z,76.78
2019-05-16T02:23:18.812Z,76.11
2019-05-16T02:25:49.048Z,75.81
2019-05-16T02:28:21.161Z,75.98
2019-05-16T02:30:51.505Z,76.59
2019-05-16T02:33:21.454Z,76.41
2019-05-16T02:35:54.688Z,76.62
2019-05-16T02:38:21.171Z,76.44
2019-05-16T02:40:51.251Z,76.19
2019-05-16T02:43:21.800Z,76.71
2019-05-16T02:45:51.918Z,76.27
2019-05-16T02:48:21.625Z,76.44
2019-05-16T02:50:51.438Z,76.38
2019-05-16T02:53:22.253Z,77.22
2019-05-16T02:55:51.986Z,77.03
2019-05-16T02:58:23.335Z,77.48
2019-05-16T03:00:51.909Z,77.17
2019-05-16T03:03:21.588Z,77.00
2019-05-16T03:05:51.002Z,76.97
2019-05-16T03:08:21.282Z,76.75
2019-05-16T03:10:51.991Z,76.37
2019-05-16T03:13:22.521Z,77.02
2019-05-16T03:15:52.294Z,76.94
2019-05-16T03:18:23.682Z,77.37
2019-05-16T03:20:55.338Z,77.42
2019-05-16T03:23:24.025Z,77.30
2019-05-16T03:25:52.687Z,77.32
2019-05-16T03:28:22.186Z,77.11
2019-05-16T03:30:54.334Z,76.62
2019-05-16T03:33:30.764Z,76.18
2019-05-16T03:35:54.720Z,76.15
2019-05-16T03:38:22.418Z,75.79
2019-05-16T03:40:51.322Z,75.08
2019-05-16T03:43:21.920Z,75.78
2019-05-16T03:45:52.266Z,75.85
2019-05-16T03:48:21.464Z,76.03
2019-05-16T03:50:50.892Z,75.92
2019-05-16T03:53:21.080Z,76.39
2019-05-16T03:55:51.741Z,76.48
2019-05-16T03:58:22.529Z,75.96
2019-05-16T04:00:54.356Z,75.95
2019-05-16T04:03:23.357Z,76.16
2019-05-16T04:05:52.994Z,76.18
2019-05-16T04:08:24.855Z,76.14
2019-05-16T04:10:52.763Z,75.72
2019-05-16T04:13:22.103Z,75.92
2019-05-16T04:15:52.438Z,75.55
2019-05-16T04:18:22.257Z,75.16
2019-05-16T04:20:52.273Z,75.02
2019-05-16T04:23:21.568Z,75.04
2019-05-16T04:25:52.507Z,75.06
2019-05-16T04:28:22.058Z,75.18
2019-05-16T04:30:52.136Z,75.74
2019-05-16T04:33:22.398Z,75.45
2019-05-16T04:35:52.969Z,75.05
2019-05-16T04:38:34.371Z,75.06
2019-05-16T04:40:52.653Z,75.25
2019-05-16T04:43:22.470Z,74.37
2019-05-16T04:45:52.466Z,73.98
2019-05-16T04:48:22.560Z,74.16
2019-05-16T04:50:52.133Z,73.02
2019-05-16T04:53:21.824Z,73.18
2019-05-16T04:55:51.961Z,72.52
2019-05-16T04:58:23.253Z,73.07
2019-05-16T05:00:52.311Z,72.77
2019-05-16T05:03:22.254Z,73.52
2019-05-16T05:05:51.830Z,73.96
2019-05-16T05:08:22.413Z,73.51
2019-05-16T05:10:51.973Z,72.94
2019-05-16T05:13:22.127Z,72.90
2019-05-16T05:15:51.353Z,71.79
2019-05-16T05:18:21.236Z,71.57
2019-05-16T05:20:52.200Z,72.03
2019-05-16T05:23:21.237Z,71.41
2019-05-16T05:25:51.388Z,69.84
2019-05-16T05:28:21.272Z,69.10
2019-05-16T05:30:50.720Z,68.17
2019-05-16T05:33:21.008Z,68.60
2019-05-16T05:35:50.974Z,67.42
2019-05-16T05:38:21.281Z,68.70
2019-05-16T05:40:51.272Z,68.40
2019-05-16T05:43:21.612Z,68.75
2019-05-16T05:45:51.415Z,69.30
2019-05-16T05:48:21.849Z,69.14
2019-05-16T05:50:51.285Z,68.55
2019-05-16T05:53:21.021Z,67.96
2019-05-16T05:55:51.679Z,67.25
2019-05-16T05:58:21.509Z,66.09
2019-05-16T06:00:51.702Z,65.53
2019-05-16T06:03:22.760Z,64.32
2019-05-16T06:05:51.571Z,63.55
2019-05-16T06:08:21.092Z,62.51
2019-05-16T06:10:50.628Z,61.87
2019-05-16T06:13:20.642Z,62.44
2019-05-16T06:15:51.048Z,63.34
2019-05-16T06:18:20.272Z,64.13
2019-05-16T06:20:51.230Z,64.89
2019-05-16T06:23:20.726Z,63.09
2019-05-16T06:25:50.898Z,63.60
2019-05-16T06:28:21.016Z,63.26
2019-05-16T06:30:51.711Z,63.57
2019-05-16T06:33:20.532Z,62.62
2019-05-16T06:35:51.295Z,63.21
2019-05-16T06:38:21.155Z,63.56
2019-05-16T06:40:52.694Z,64.04
2019-05-16T06:43:20.777Z,64.25
2019-05-16T06:45:51.272Z,64.11
2019-05-16T06:48:21.193Z,65.80
2019-05-16T06:50:51.601Z,65.50
2019-05-16T06:53:21.307Z,64.86
2019-05-16T06:55:50.241Z,64.07
2019-05-16T06:58:21.775Z,64.43
2019-05-16T07:00:52.104Z,64.42
2019-05-16T07:03:20.619Z,63.79
2019-05-16T07:05:50.553Z,63.10
2019-05-16T07:08:20.804Z,61.78
2019-05-16T07:10:50.924Z,61.68
2019-05-16T07:13:20.225Z,61.18
2019-05-16T07:15:50.198Z,60.31
2019-05-16T07:18:21.056Z,60.57
2019-05-16T07:20:51.012Z,61.19
2019-05-16T07:23:21.069Z,60.79
2019-05-16T07:25:50.730Z,59.91
2019-05-16T07:28:20.938Z,59.34
2019-05-16T07:31:00.608Z,59.20
2019-05-16T07:33:31.082Z,59.19
2019-05-16T07:36:00.387Z,58.60
2019-05-16T07:38:30.914Z,59.10
2019-05-16T07:40:59.937Z,59.52
2019-05-16T07:43:30.823Z,59.72
2019-05-16T07:46:00.435Z,59.47
2019-05-16T07:48:31.558Z,59.79
2019-05-16T07:51:00.547Z,60.17
2019-05-16T07:53:32.737Z,61.49
2019-05-16T07:56:00.161Z,61.82
2019-05-16T07:58:31.260Z,60.48
2019-05-16T08:01:04.539Z,59.98
2019-05-16T08:03:30.380Z,59.90
2019-05-16T08:06:01.716Z,60.42
2019-05-16T08:08:31.415Z,58.92
2019-05-16T08:11:01.649Z,57.26
2019-05-16T08:13:31.038Z,57.60
2019-05-16T08:16:06.603Z,56.18
2019-05-16T08:18:35.323Z,55.82
2019-05-16T08:21:04.225Z,55.84
2019-05-16T08:23:35.041Z,55.45
2019-05-16T08:26:03.748Z,52.86
2019-05-16T08:28:32.428Z,52.02
2019-05-16T08:31:01.277Z,51.73
2019-05-16T08:33:32.096Z,52.19
2019-05-16T08:36:07.145Z,54.02
2019-05-16T08:38:31.190Z,53.14
2019-05-16T08:41:11.523Z,51.29
2019-05-16T08:43:31.608Z,49.94
2019-05-16T08:46:01.145Z,47.43
2019-05-16T08:48:31.898Z,45.87
2019-05-16T08:51:02.818Z,43.94
2019-05-16T08:53:32.116Z,45.25
2019-05-16T08:56:02.591Z,43.33
2019-05-16T09:01:02.854Z,42.94
2019-05-16T09:03:32.595Z,40.69
2019-05-16T09:06:02.863Z,40.19
2019-05-16T09:08:32.363Z,43.82
2019-05-16T09:10:15.890Z,41.74
2019-05-16T09:11:09.429Z,44.38
2019-05-16T09:13:32.044Z,43.68
2019-05-16T09:16:00.801Z,43.32
2019-05-16T09:18:29.489Z,40.16
2019-05-16T09:20:58.287Z,38.32
2019-05-16T09:23:26.950Z,36.69
2019-05-16T09:25:58.507Z,37.96
2019-05-16T09:28:30.778Z,39.93
2019-05-16T09:30:57.883Z,40.24
2019-05-16T09:33:27.295Z,41.39
2019-05-16T09:35:57.792Z,43.06
2019-05-16T09:38:28.426Z,43.82
2019-05-16T09:40:57.323Z,41.19
2019-05-16T09:43:28.058Z,41.83
2019-05-16T09:46:03.401Z,38.95
2019-05-16T09:48:28.142Z,38.45
2019-05-16T09:50:57.921Z,38.79
2019-05-16T09:53:27.558Z,37.67
2019-05-16T09:55:57.595Z,35.61
2019-05-16T09:58:27.796Z,34.29
2019-05-16T10:00:57.756Z,35.86
2019-05-16T10:03:27.072Z,34.46
2019-05-16T10:05:57.157Z,30.94
2019-05-16T10:08:27.170Z,31.57
2019-05-16T10:10:57.105Z,30.34
2019-05-16T10:13:27.724Z,26.82
2019-05-16T10:15:56.638Z,27.29
2019-05-16T10:18:27.651Z,27.67
2019-05-16T10:20:58.965Z,30.22
2019-05-16T10:23:28.238Z,32.82
2019-05-16T10:25:56.985Z,33.79
2019-05-16T10:28:27.578Z,35.26
2019-05-16T10:30:56.951Z,35.80
2019-05-16T10:33:27.451Z,35.88
2019-05-16T10:35:57.989Z,36.81
2019-05-16T10:38:28.366Z,39.32
2019-05-16T10:40:57.263Z,40.32
2019-05-16T10:43:26.450Z,40.13
2019-05-16T10:45:55.677Z,40.06
2019-05-16T10:48:26.776Z,41.28
2019-05-16T10:50:57.369Z,43.12
2019-05-16T10:53:53.702Z,46.06
2019-05-16T10:55:57.152Z,48.66
2019-05-16T10:58:36.552Z,50.03
2019-05-16T11:01:24.385Z,51.85
2019-05-16T11:03:27.574Z,52.53
2019-05-16T11:06:05.345Z,53.91
2019-05-16T11:08:27.029Z,55.46
2019-05-16T11:10:57.102Z,55.63
2019-05-16T11:13:27.983Z,56.39
2019-05-16T11:15:56.379Z,57.16
2019-05-16T11:18:27.247Z,57.55
2019-05-16T11:20:57.981Z,58.10
2019-05-16T11:23:30.860Z,58.01
2019-05-16T11:25:58.476Z,58.99
2019-05-16T11:28:27.494Z,59.68
2019-05-16T11:31:02.939Z,59.67
2019-05-16T11:33:28.549Z,62.18
2019-05-16T11:35:58.675Z,63.21
2019-05-16T11:38:29.750Z,65.93
2019-05-16T11:40:58.460Z,68.29
2019-05-16T11:43:27.915Z,72.71
2019-05-16T11:45:57.401Z,73.58
2019-05-16T11:48:29.110Z,72.47
2019-05-16T11:50:56.973Z,76.19
2019-05-16T11:53:28.346Z,76.20
2019-05-16T11:56:01.177Z,76.34
2019-05-16T11:58:26.749Z,73.32
2019-05-16T12:00:57.530Z,71.21
2019-05-16T12:03:28.179Z,69.01
2019-05-16T12:05:58.010Z,68.69
2019-05-16T12:08:27.302Z,67.47
2019-05-16T12:10:55.973Z,64.76
2019-05-16T12:13:29.796Z,59.59
2019-05-16T12:15:56.554Z,56.16
2019-05-16T12:18:26.561Z,52.43
2019-05-16T12:20:56.571Z,45.17
2019-05-16T12:23:27.636Z,44.72
2019-05-16T12:25:56.581Z,42.57
2019-05-16T12:28:27.286Z,40.98
2019-05-16T12:30:56.376Z,37.03
2019-05-16T12:33:27.515Z,37.37
2019-05-16T12:35:57.561Z,34.61
2019-05-16T12:38:27.631Z,35.48
2019-05-16T12:40:56.635Z,34.11
2019-05-16T12:43:43.735Z,32.62
2019-05-16T12:45:56.995Z,34.77
2019-05-16T12:48:25.756Z,34.37
2019-05-16T12:50:54.461Z,34.55
2019-05-16T12:53:23.405Z,32.52
2019-05-16T12:55:53.663Z,31.80
2019-05-16T12:58:25.961Z,31.68
2019-05-16T13:00:54.932Z,33.44
2019-05-16T13:03:23.257Z,31.62
2019-05-16T13:05:52.011Z,30.13
2019-05-16T13:08:20.733Z,29.85
2019-05-16T13:10:49.672Z,30.62
2019-05-16T13:13:18.373Z,32.15
2019-05-16T13:15:47.686Z,35.76
2019-05-16T13:18:17.049Z,37.55
2019-05-16T13:20:46.785Z,40.02
2019-05-16T13:23:18.329Z,43.41
2019-05-16T13:25:48.149Z,46.52
2019-05-16T13:28:16.778Z,49.70
2019-05-16T13:30:47.189Z,49.49
2019-05-16T13:33:17.843Z,56.66
2019-05-16T13:35:47.155Z,56.66
2019-05-16T13:38:17.277Z,61.73
2019-05-16T13:40:46.263Z,61.98
2019-05-16T13:43:17.248Z,60.06
2019-05-16T13:45:47.112Z,59.76
2019-05-16T13:48:17.277Z,58.42
2019-05-16T13:50:47.388Z,58.15
2019-05-16T13:53:16.544Z,58.15
2019-05-16T13:55:45.374Z,57.94
2019-05-16T13:58:14.086Z,56.11
2019-05-16T14:00:42.891Z,54.94
2019-05-16T14:03:11.512Z,54.30
2019-05-16T14:05:40.218Z,53.08
2019-05-16T14:08:08.887Z,55.02
2019-05-16T14:10:37.846Z,55.02
2019-05-16T14:13:07.523Z,58.34
2019-05-16T14:15:39.168Z,57.80
2019-05-16T14:18:08.047Z,56.91
2019-05-16T14:20:37.789Z,56.86
2019-05-16T14:23:08.539Z,57.70
2019-05-16T14:25:38.318Z,57.74
2019-05-16T14:28:07.833Z,58.61
2019-05-16T14:30:37.624Z,59.65
2019-05-16T14:33:13.478Z,61.36
2019-05-16T14:35:37.756Z,62.81
2019-05-16T14:38:06.946Z,64.70
2019-05-16T14:40:37.367Z,69.49
2019-05-16T14:43:08.244Z,68.92
2019-05-16T14:45:37.312Z,70.01
2019-05-16T14:48:07.488Z,71.40
2019-05-16T14:50:37.657Z,72.65
2019-05-16T14:53:07.338Z,74.58
2019-05-16T14:55:38.146Z,74.78
2019-05-16T14:58:07.662Z,74.73
2019-05-16T15:00:38.462Z,75.52
2019-05-16T15:03:08.207Z,74.16
2019-05-16T15:05:42.526Z,75.92
2019-05-16T15:08:08.830Z,74.48
2019-05-16T15:10:37.875Z,75.43
2019-05-16T15:13:07.860Z,75.31
2019-05-16T15:15:37.605Z,76.61
2019-05-16T15:18:08.367Z,77.03
2019-05-16T15:20:37.128Z,77.89
2019-05-16T15:23:07.700Z,76.97
2019-05-16T15:25:37.548Z,77.07
2019-05-16T15:28:07.593Z,76.42
2019-05-16T15:30:38.978Z,73.99
2019-05-16T15:33:08.485Z,75.51
2019-05-16T15:35:38.203Z,76.81
2019-05-16T15:38:10.131Z,76.86
2019-05-16T15:40:38.783Z,75.56
2019-05-16T15:43:08.144Z,74.20
2019-05-16T15:45:44.225Z,76.31
2019-05-16T15:48:12.749Z,77.62
2019-05-16T15:50:41.644Z,74.56
2019-05-16T15:53:10.649Z,76.54
2019-05-16T15:55:39.314Z,77.10
2019-05-16T15:58:10.477Z,76.17
2019-05-16T16:00:47.467Z,76.75
2019-05-16T16:03:14.438Z,74.90
2019-05-16T16:05:43.115Z,75.07
2019-05-16T16:08:11.885Z,74.89
2019-05-16T16:10:42.340Z,73.57
2019-05-16T16:13:11.148Z,74.93
2019-05-16T16:15:50.349Z,73.89
2019-05-16T16:18:11.156Z,76.34
2019-05-16T16:20:39.824Z,75.49
2019-05-16T16:23:08.501Z,75.08
2019-05-16T16:25:37.205Z,70.84
2019-05-16T16:28:07.349Z,70.72
2019-05-16T16:30:37.317Z,71.11
2019-05-16T16:33:21.368Z,71.54
2019-05-16T16:35:38.025Z,73.13
2019-05-16T16:38:07.243Z,73.57
2019-05-16T16:40:37.482Z,74.62
2019-05-16T16:43:07.963Z,75.79
2019-05-16T16:45:36.759Z,74.57
2019-05-16T16:48:07.922Z,74.22
2019-05-16T16:50:37.083Z,76.33
2019-05-16T16:53:07.116Z,77.80
2019-05-16T16:55:36.996Z,78.50
2019-05-16T16:58:09.160Z,77.43
2019-05-16T17:00:37.810Z,76.99
2019-05-16T17:03:10.432Z,76.72
2019-05-16T17:05:37.419Z,78.57
2019-05-16T17:08:07.546Z,79.21
2019-05-16T17:10:38.074Z,79.00
2019-05-16T17:13:07.185Z,78.11
2019-05-16T17:15:36.806Z,79.03
2019-05-16T17:18:06.974Z,78.46
2019-05-16T17:20:37.234Z,77.51
2019-05-16T17:23:06.870Z,77.67
2019-05-16T17:25:36.703Z,78.27
2019-05-16T17:28:06.955Z,76.70
2019-05-16T17:30:36.774Z,76.43
2019-05-16T17:33:07.545Z,76.75
2019-05-16T17:35:38.835Z,76.29
2019-05-16T17:38:07.025Z,76.13
2019-05-16T17:40:38.116Z,77.18
2019-05-16T17:43:07.531Z,76.67
2019-05-16T17:45:37.675Z,76.71
2019-05-16T17:48:06.931Z,76.65
2019-05-16T17:50:37.522Z,76.89
2019-05-16T17:53:07.064Z,76.23
2019-05-16T17:55:37.073Z,76.69
2019-05-16T17:58:08.757Z,77.23
2019-05-16T18:00:36.860Z,76.41
2019-05-16T18:03:06.603Z,76.02
2019-05-16T18:05:37.008Z,76.46
2019-05-16T18:08:07.491Z,76.68
2019-05-16T18:10:36.625Z,76.38
2019-05-16T18:13:07.847Z,76.39
2019-05-16T18:15:36.701Z,75.98
2019-05-16T18:18:07.144Z,76.47
2019-05-16T18:20:37.290Z,76.05
2019-05-16T18:23:07.101Z,75.69
2019-05-16T18:25:36.610Z,75.66
2019-05-16T18:28:07.822Z,75.47
2019-05-16T18:30:36.813Z,76.21
2019-05-16T18:33:07.380Z,76.41
2019-05-16T18:35:37.110Z,76.88
2019-05-16T18:38:07.417Z,76.43
2019-05-16T18:40:37.050Z,76.03
2019-05-16T18:43:08.347Z,75.66
2019-05-16T18:45:36.812Z,76.12
2019-05-16T18:48:07.533Z,75.93
2019-05-16T18:50:38.251Z,76.52
2019-05-16T18:53:07.537Z,76.23
2019-05-16T18:55:37.415Z,75.33
2019-05-16T18:58:08.652Z,76.72
2019-05-16T19:00:37.801Z,76.15
2019-05-16T19:03:08.005Z,77.25
2019-05-16T19:05:37.443Z,76.35
2019-05-16T19:08:07.340Z,77.19
2019-05-16T19:10:36.940Z,76.50
2019-05-16T19:13:08.183Z,77.79
2019-05-16T19:15:37.508Z,78.20
2019-05-16T19:18:06.717Z,78.29
2019-05-16T19:20:37.452Z,78.56
2019-05-16T19:23:07.365Z,78.53
2019-05-16T19:25:36.522Z,79.14
2019-05-16T19:28:06.984Z,78.58
2019-05-16T19:30:37.525Z,78.80
2019-05-16T19:33:06.973Z,79.50
2019-05-16T19:35:36.388Z,78.76
2019-05-16T19:38:06.798Z,79.09
2019-05-16T19:40:37.699Z,79.28
2019-05-16T19:43:07.310Z,79.06
2019-05-16T19:45:37.364Z,79.01
2019-05-16T19:48:07.368Z,78.79
2019-05-16T19:50:37.222Z,78.20
2019-05-16T19:53:07.777Z,78.60
2019-05-16T19:55:36.888Z,78.44
2019-05-16T19:58:06.798Z,79.53
2019-05-16T20:00:37.611Z,78.86
2019-05-16T20:03:07.766Z,79.37
2019-05-16T20:05:37.661Z,79.02
2019-05-16T20:08:07.005Z,78.94
2019-05-16T20:10:36.677Z,79.02
2019-05-16T20:13:07.893Z,79.19
2019-05-16T20:15:36.763Z,79.53
2019-05-16T20:18:07.851Z,79.92
2019-05-16T20:20:37.104Z,80.81
2019-05-16T20:23:07.319Z,81.06
2019-05-16T20:25:36.728Z,80.88
2019-05-16T20:28:08.726Z,80.46
2019-05-16T20:30:37.149Z,80.69
2019-05-16T20:33:08.922Z,81.40
2019-05-16T20:35:37.521Z,81.44
2019-05-16T20:38:06.928Z,81.89
2019-05-16T20:40:37.521Z,81.67
2019-05-16T20:43:07.767Z,81.59
2019-05-16T20:45:39.790Z,81.64
2019-05-16T20:48:14.711Z,81.86
2019-05-16T20:50:37.789Z,82.06
2019-05-16T20:53:07.214Z,82.31
2019-05-16T20:55:37.702Z,82.34
2019-05-16T20:58:07.665Z,81.25
2019-05-16T21:00:37.824Z,81.57
2019-05-16T21:03:07.292Z,80.95
2019-05-16T21:05:38.228Z,81.59
2019-05-16T21:08:06.772Z,82.48
2019-05-16T21:10:35.700Z,82.34
2019-05-16T21:13:06.688Z,81.97
2019-05-16T21:15:37.085Z,81.63
2019-05-16T21:18:07.341Z,81.58
2019-05-16T21:20:35.631Z,81.96
2019-05-16T21:23:04.299Z,82.54
2019-05-16T21:25:32.971Z,82.46
2019-05-16T21:28:01.666Z,81.96
2019-05-16T21:30:30.335Z,82.01
2019-05-16T21:32:58.997Z,82.51
2019-05-16T21:35:27.672Z,82.30
2019-05-16T21:37:56.335Z,82.86
2019-05-16T21:40:26.550Z,82.06
2019-05-16T21:42:58.375Z,81.54
2019-05-16T21:45:28.368Z,82.33
2019-05-16T21:47:56.838Z,82.23
2019-05-16T21:50:27.561Z,82.19
2019-05-16T21:52:56.520Z,82.04
2019-05-16T21:55:29.720Z,80.62
2019-05-16T21:57:57.499Z,79.51
2019-05-16T22:00:30.881Z,80.15
2019-05-16T22:02:59.546Z,79.66
2019-05-16T22:05:28.234Z,79.24
2019-05-16T22:07:56.928Z,78.82
2019-05-16T22:10:26.607Z,79.14
2019-05-16T22:12:57.166Z,79.57
2019-05-16T22:15:25.940Z,78.34
2019-05-16T22:17:56.507Z,78.05
2019-05-16T22:20:27.087Z,78.02
2019-05-16T22:22:57.435Z,78.71
2019-05-16T22:25:27.246Z,78.30
2019-05-16T22:27:57.629Z,77.75
2019-05-16T22:30:27.241Z,77.77
2019-05-16T22:32:56.272Z,77.80
2019-05-16T22:35:27.266Z,77.99
2019-05-16T22:37:59.091Z,78.53
2019-05-16T22:40:26.703Z,78.10
2019-05-16T22:42:57.614Z,77.88
2019-05-16T22:45:27.062Z,77.82
2019-05-16T22:47:55.976Z,77.62
2019-05-16T22:50:26.931Z,77.08
2019-05-16T22:52:56.979Z,77.69
2019-05-16T22:55:26.445Z,77.49
2019-05-16T22:57:56.461Z,76.88
2019-05-16T23:00:27.408Z,77.19
2019-05-16T23:02:56.664Z,77.30
2019-05-16T23:05:27.472Z,76.99
2019-05-16T23:08:05.103Z,77.35
2019-05-16T23:10:28.013Z,77.24
2019-05-16T23:12:57.322Z,76.80
2019-05-16T23:15:26.599Z,77.45
2019-05-16T23:17:57.320Z,77.88
2019-05-16T23:20:27.795Z,77.56
2019-05-16T23:22:56.710Z,77.59
2019-05-16T23:25:25.394Z,77.86
2019-05-16T23:27:54.076Z,76.41
2019-05-16T23:30:22.864Z,76.75
2019-05-16T23:32:51.579Z,76.83
2019-05-16T23:35:20.245Z,77.42
2019-05-16T23:37:48.915Z,76.81
2019-05-16T23:40:18.503Z,77.17
2019-05-16T23:42:47.161Z,77.41
2019-05-16T23:45:17.096Z,76.89
2019-05-16T23:47:47.080Z,76.62
2019-05-16T23:50:17.022Z,76.34
2019-05-16T23:52:47.094Z,76.67
2019-05-16T23:55:17.527Z,77.37
2019-05-16T23:57:46.876Z,77.19
