createdAt,value
2016-12-26T00:09:05.334Z,0
2016-12-26T00:19:15.935Z,0
2016-12-26T00:29:26.513Z,0
2016-12-26T00:39:37.116Z,0
2016-12-26T00:49:47.738Z,0
2016-12-26T00:59:58.392Z,0
2016-12-26T01:10:09.036Z,0
2016-12-26T01:20:19.661Z,0
2016-12-26T01:30:30.241Z,0
2016-12-26T01:40:40.791Z,0
2016-12-26T01:50:51.378Z,0
2016-12-26T02:01:01.986Z,0
2016-12-26T02:11:12.520Z,0
2016-12-26T02:21:23.076Z,0
2016-12-26T02:31:33.627Z,0
2016-12-26T02:41:44.211Z,0
2016-12-26T02:51:54.791Z,0
2016-12-26T03:02:05.428Z,0
2016-12-26T03:12:16.067Z,0
2016-12-26T03:22:26.740Z,0
2016-12-26T03:32:37.463Z,0
2016-12-26T03:42:48.142Z,0
2016-12-26T03:52:58.877Z,0
2016-12-26T04:03:09.645Z,0
2016-12-26T04:13:20.384Z,0
2016-12-26T04:23:31.121Z,0
2016-12-26T04:33:41.806Z,0
2016-12-26T04:43:52.513Z,0
2016-12-26T04:54:03.239Z,0
2016-12-26T05:04:14.002Z,0
2016-12-26T05:14:24.776Z,0
2016-12-26T05:24:35.509Z,0
2016-12-26T05:34:46.270Z,0
2016-12-26T05:44:56.956Z,0
2016-12-26T05:55:07.683Z,0
2016-12-26T06:05:18.441Z,0
2016-12-26T06:15:29.193Z,0
2016-12-26T06:25:39.972Z,0
2016-12-26T06:35:50.764Z,0
2016-12-26T06:46:01.545Z,0
2016-12-26T06:56:12.296Z,0
2016-12-26T07:06:23.063Z,0
2016-12-26T07:16:33.819Z,0
2016-12-26T07:26:44.544Z,0
2016-12-26T07:36:55.275Z,0
2016-12-26T07:47:05.931Z,5
2016-12-26T07:57:16.615Z,10
2016-12-26T08:07:27.262Z,15
2016-12-26T08:17:38.034Z,15
2016-12-26T08:27:48.957Z,35
2016-12-26T08:37:59.956Z,95
2016-12-26T08:48:10.981Z,145
2016-12-26T08:58:22.029Z,95
2016-12-26T09:08:33.088Z,75
2016-12-26T09:18:44.078Z,85
2016-12-26T09:28:55.176Z,55
2016-12-26T09:39:06.322Z,55
2016-12-26T09:49:17.525Z,80
2016-12-26T09:59:28.699Z,70
2016-12-26T10:09:39.848Z,70
2016-12-26T10:19:50.969Z,155
2016-12-26T10:30:02.038Z,220
2016-12-26T10:40:13.014Z,240
2016-12-26T10:50:23.941Z,1040
2016-12-26T11:00:34.808Z,450
2016-12-26T11:10:45.559Z,150
2016-12-26T11:20:56.341Z,345
2016-12-26T11:31:07.106Z,345
2016-12-26T11:41:17.825Z,480
2016-12-26T11:51:28.481Z,365
2016-12-26T12:01:39.108Z,460
2016-12-26T12:11:49.693Z,560
2016-12-26T12:22:00.185Z,315
2016-12-26T12:32:10.750Z,195
2016-12-26T12:42:21.414Z,215
2016-12-26T12:52:32.137Z,400
2016-12-26T13:02:42.794Z,230
2016-12-26T13:12:53.492Z,165
2016-12-26T13:23:04.259Z,185
2016-12-26T13:33:15.097Z,210
2016-12-26T13:43:25.957Z,810
2016-12-26T13:53:36.633Z,740
2016-12-26T14:03:47.103Z,690
2016-12-26T14:13:57.497Z,215
2016-12-26T14:24:08.017Z,135
2016-12-26T14:34:18.779Z,105
2016-12-26T14:44:29.756Z,85
2016-12-26T14:54:40.754Z,110
2016-12-26T15:04:51.784Z,55
2016-12-26T15:15:02.853Z,35
2016-12-26T15:25:14.031Z,15
2016-12-26T15:35:25.303Z,5
2016-12-26T15:45:36.645Z,0
2016-12-26T15:55:47.987Z,0
2016-12-26T16:05:59.388Z,0
2016-12-26T16:16:10.890Z,0
2016-12-26T16:26:22.356Z,0
2016-12-26T16:36:33.712Z,0
2016-12-26T16:46:45.139Z,0
2016-12-26T16:56:56.533Z,0
2016-12-26T17:07:07.913Z,0
2016-12-26T17:17:19.313Z,0
2016-12-26T17:27:30.741Z,0
2016-12-26T17:37:42.226Z,0
2016-12-26T17:47:53.803Z,0
2016-12-26T17:58:05.395Z,0
2016-12-26T18:08:16.938Z,0
2016-12-26T18:18:28.438Z,0
2016-12-26T18:28:39.978Z,0
2016-12-26T18:38:51.549Z,0
2016-12-26T18:49:03.094Z,0
2016-12-26T18:59:14.677Z,0
2016-12-26T19:09:26.281Z,0
2016-12-26T19:19:37.827Z,0
2016-12-26T19:29:49.360Z,0
2016-12-26T19:40:00.905Z,0
2016-12-26T19:50:12.445Z,0
2016-12-26T20:00:24.027Z,0
2016-12-26T20:10:35.612Z,0
2016-12-26T20:20:47.175Z,0
2016-12-26T20:30:58.800Z,0
2016-12-26T20:41:10.459Z,0
2016-12-26T20:51:22.162Z,0
2016-12-26T21:01:33.786Z,0
2016-12-26T21:11:45.423Z,0
2016-12-26T21:21:57.086Z,0
2016-12-26T21:32:08.716Z,0
2016-12-26T21:42:20.364Z,0
2016-12-26T21:52:32.019Z,0
2016-12-26T22:02:43.687Z,0
2016-12-26T22:12:55.288Z,0
2016-12-26T22:23:06.916Z,0
2016-12-26T22:33:18.540Z,0
2016-12-26T22:43:30.133Z,0
2016-12-26T22:53:41.733Z,0
2016-12-26T23:03:53.321Z,0
2016-12-26T23:14:04.976Z,0
2016-12-26T23:24:16.611Z,0
2016-12-26T23:34:28.235Z,0
2016-12-26T23:44:39.915Z,0
2016-12-26T23:54:51.442Z,0
