createdAt,value
2023-01-24T00:01:29.489Z,3.06
2023-01-24T00:03:31.528Z,3.07
2023-01-24T00:05:34.466Z,3.05
2023-01-24T00:07:36.233Z,3.04
2023-01-24T00:09:39.457Z,3.03
2023-01-24T00:11:41.460Z,3.03
2023-01-24T00:13:43.528Z,3.02
2023-01-24T00:15:45.579Z,3.02
2023-01-24T00:17:47.195Z,2.98
2023-01-24T00:19:48.791Z,2.98
2023-01-24T00:21:50.443Z,2.97
2023-01-24T00:23:53.998Z,2.97
2023-01-24T00:25:56.889Z,2.93
2023-01-24T00:27:58.543Z,2.94
2023-01-24T00:30:00.303Z,2.92
2023-01-24T00:32:01.985Z,2.93
2023-01-24T00:34:05.602Z,2.92
2023-01-24T00:36:08.889Z,2.91
2023-01-24T00:38:10.713Z,2.90
2023-01-24T00:40:15.395Z,2.89
2023-01-24T00:42:18.964Z,2.88
2023-01-24T00:44:21.382Z,2.87
2023-01-24T00:46:25.849Z,2.87
2023-01-24T00:48:28.890Z,2.87
2023-01-24T00:50:30.635Z,2.87
2023-01-24T00:52:32.320Z,2.86
2023-01-24T00:54:34.264Z,2.86
2023-01-24T00:56:36.030Z,2.85
2023-01-24T00:58:38.936Z,2.85
2023-01-24T01:00:40.805Z,2.86
2023-01-24T01:02:45.266Z,2.85
2023-01-24T01:04:47.600Z,2.85
2023-01-24T01:06:49.427Z,2.86
2023-01-24T01:08:51.617Z,2.85
2023-01-24T01:10:54.469Z,2.84
2023-01-24T01:12:57.349Z,2.86
2023-01-24T01:15:01.743Z,2.83
2023-01-24T01:17:03.346Z,2.85
2023-01-24T01:19:07.470Z,2.84
2023-01-24T01:21:12.552Z,2.83
2023-01-24T01:23:14.157Z,2.83
2023-01-24T01:25:15.904Z,2.81
2023-01-24T01:27:17.650Z,2.83
2023-01-24T01:29:19.417Z,2.82
2023-01-24T01:31:25.091Z,2.81
2023-01-24T01:33:27.436Z,2.82
2023-01-24T01:35:29.014Z,2.81
2023-01-24T01:37:30.572Z,2.79
2023-01-24T01:39:32.199Z,2.80
2023-01-24T01:41:33.935Z,2.79
2023-01-24T01:43:35.602Z,2.80
2023-01-24T01:45:41.400Z,2.80
2023-01-24T01:47:44.681Z,2.79
2023-01-24T01:49:51.137Z,2.80
2023-01-24T01:51:58.796Z,2.81
2023-01-24T01:54:04.658Z,2.80
2023-01-24T01:56:11.422Z,2.80
2023-01-24T01:58:13.190Z,2.81
2023-01-24T02:00:19.122Z,2.81
2023-01-24T02:02:23.561Z,2.81
2023-01-24T02:04:30.889Z,2.82
2023-01-24T02:06:44.160Z,2.84
2023-01-24T02:08:45.928Z,2.81
2023-01-24T02:10:48.594Z,2.82
2023-01-24T02:12:53.814Z,2.82
2023-01-24T02:14:59.976Z,2.81
2023-01-24T02:17:01.738Z,2.82
2023-01-24T02:19:03.784Z,2.82
2023-01-24T02:21:09.755Z,2.83
2023-01-24T02:23:22.529Z,2.83
2023-01-24T02:25:31.775Z,2.81
2023-01-24T02:27:35.076Z,2.84
2023-01-24T02:29:36.952Z,2.84
2023-01-24T02:31:56.720Z,2.88
2023-01-24T02:33:58.428Z,2.86
2023-01-24T02:36:16.488Z,2.88
2023-01-24T02:38:23.461Z,2.86
2023-01-24T02:40:27.982Z,2.88
2023-01-24T02:42:33.957Z,2.88
2023-01-24T02:44:44.254Z,2.88
2023-01-24T02:46:45.812Z,2.88
2023-01-24T02:48:50.906Z,2.88
2023-01-24T02:50:52.540Z,2.86
2023-01-24T02:52:55.209Z,2.87
2023-01-24T02:54:56.743Z,2.86
2023-01-24T02:56:58.540Z,2.87
2023-01-24T02:59:00.152Z,2.86
2023-01-24T03:01:06.201Z,2.86
2023-01-24T03:03:11.330Z,2.85
2023-01-24T03:05:13.154Z,2.83
2023-01-24T03:07:15.126Z,2.82
2023-01-24T03:09:17.252Z,2.81
2023-01-24T03:11:18.878Z,2.81
2023-01-24T03:13:22.009Z,2.82
2023-01-24T03:15:24.254Z,2.82
2023-01-24T03:17:27.569Z,2.83
2023-01-24T03:19:29.635Z,2.84
2023-01-24T03:21:32.892Z,2.84
2023-01-24T03:23:36.142Z,2.85
2023-01-24T03:25:37.964Z,2.85
2023-01-24T03:27:39.456Z,2.85
2023-01-24T03:29:41.096Z,2.84
2023-01-24T03:31:42.694Z,2.85
2023-01-24T03:33:49.314Z,2.85
2023-01-24T03:35:52.200Z,2.84
2023-01-24T03:37:54.021Z,2.84
2023-01-24T03:39:56.009Z,2.83
2023-01-24T03:41:59.702Z,2.84
2023-01-24T03:44:01.271Z,2.85
2023-01-24T03:46:08.275Z,2.84
2023-01-24T03:48:10.796Z,2.86
2023-01-24T03:50:14.054Z,2.85
2023-01-24T03:52:15.746Z,2.85
2023-01-24T03:54:17.561Z,2.85
2023-01-24T03:56:19.334Z,2.86
2023-01-24T03:58:21.469Z,2.85
2023-01-24T04:00:23.584Z,2.85
2023-01-24T04:02:25.263Z,2.86
2023-01-24T04:04:26.903Z,2.85
2023-01-24T04:06:29.966Z,2.86
2023-01-24T04:08:31.775Z,2.84
2023-01-24T04:10:33.781Z,2.83
2023-01-24T04:12:35.386Z,2.81
2023-01-24T04:14:37.386Z,2.81
2023-01-24T04:16:39.297Z,2.82
2023-01-24T04:18:40.985Z,2.79
2023-01-24T04:20:42.713Z,2.82
2023-01-24T04:22:45.686Z,2.81
2023-01-24T04:24:47.461Z,2.81
2023-01-24T04:26:49.006Z,2.82
2023-01-24T04:28:54.340Z,2.80
2023-01-24T04:30:59.856Z,2.81
2023-01-24T04:33:01.637Z,2.83
2023-01-24T04:35:03.537Z,2.84
2023-01-24T04:37:05.085Z,2.85
2023-01-24T04:39:08.188Z,2.86
2023-01-24T04:41:09.708Z,2.87
2023-01-24T04:43:11.577Z,2.87
2023-01-24T04:45:13.545Z,2.87
2023-01-24T04:47:15.115Z,2.89
2023-01-24T04:49:16.779Z,2.89
2023-01-24T04:51:18.593Z,2.90
2023-01-24T04:53:20.339Z,2.89
2023-01-24T04:55:23.835Z,2.90
2023-01-24T04:57:25.787Z,2.89
2023-01-24T04:59:28.278Z,2.89
2023-01-24T05:01:31.442Z,2.89
2023-01-24T05:03:33.302Z,2.90
2023-01-24T05:05:35.387Z,2.89
2023-01-24T05:07:37.093Z,2.90
2023-01-24T05:09:39.036Z,2.91
2023-01-24T05:11:44.557Z,2.91
2023-01-24T05:13:46.489Z,2.92
2023-01-24T05:15:48.286Z,2.91
2023-01-24T05:17:49.925Z,2.91
2023-01-24T05:19:51.552Z,2.91
2023-01-24T05:21:53.150Z,2.91
2023-01-24T05:23:55.289Z,2.93
2023-01-24T05:25:59.300Z,2.92
2023-01-24T05:28:02.234Z,2.93
2023-01-24T05:30:04.865Z,2.92
2023-01-24T05:32:06.378Z,2.92
2023-01-24T05:34:08.013Z,2.92
2023-01-24T05:36:14.023Z,2.93
2023-01-24T05:38:15.728Z,2.94
2023-01-24T05:40:17.771Z,2.93
2023-01-24T05:42:20.061Z,2.92
2023-01-24T05:44:22.967Z,2.93
2023-01-24T05:46:24.683Z,2.92
2023-01-24T05:48:26.775Z,2.92
2023-01-24T05:50:28.911Z,2.93
2023-01-24T05:52:30.631Z,2.94
2023-01-24T05:54:32.378Z,2.93
2023-01-24T05:56:34.108Z,2.93
2023-01-24T05:58:37.261Z,2.93
2023-01-24T06:00:40.452Z,2.93
2023-01-24T06:02:42.081Z,2.92
2023-01-24T06:04:43.870Z,2.91
2023-01-24T06:06:45.506Z,2.91
2023-01-24T06:08:47.507Z,2.91
2023-01-24T06:10:50.014Z,2.91
2023-01-24T06:12:51.562Z,2.92
2023-01-24T06:14:53.147Z,2.92
2023-01-24T06:16:56.230Z,2.92
2023-01-24T06:18:58.408Z,2.92
2023-01-24T06:21:06.278Z,2.92
2023-01-24T06:23:11.554Z,2.91
2023-01-24T06:25:20.774Z,2.92
2023-01-24T06:27:22.992Z,2.92
2023-01-24T06:29:25.839Z,2.92
2023-01-24T06:31:35.674Z,2.89
2023-01-24T06:33:48.013Z,2.91
2023-01-24T06:36:25.834Z,2.92
2023-01-24T06:38:27.942Z,2.90
2023-01-24T06:40:30.061Z,2.90
2023-01-24T06:42:32.486Z,2.90
2023-01-24T06:44:34.625Z,2.89
2023-01-24T06:46:36.397Z,2.90
2023-01-24T06:48:39.511Z,2.89
2023-01-24T06:50:41.427Z,2.90
2023-01-24T06:52:45.832Z,2.90
2023-01-24T06:54:50.119Z,2.90
2023-01-24T06:56:51.929Z,2.90
2023-01-24T06:58:54.665Z,2.91
2023-01-24T07:00:56.680Z,2.91
2023-01-24T07:03:04.664Z,2.91
2023-01-24T07:05:08.550Z,2.91
2023-01-24T07:07:10.460Z,2.90
2023-01-24T07:09:12.251Z,2.90
2023-01-24T07:11:13.970Z,2.91
2023-01-24T07:13:15.622Z,2.91
2023-01-24T07:15:17.411Z,2.91
2023-01-24T07:17:19.575Z,2.91
2023-01-24T07:19:22.920Z,2.91
2023-01-24T07:21:26.793Z,2.91
2023-01-24T07:23:28.932Z,2.91
2023-01-24T07:25:32.126Z,2.92
2023-01-24T07:27:34.399Z,2.91
2023-01-24T07:29:35.979Z,2.91
2023-01-24T07:31:38.387Z,2.92
2023-01-24T07:33:40.219Z,2.93
2023-01-24T07:35:43.822Z,2.93
2023-01-24T07:37:46.953Z,2.94
2023-01-24T07:39:49.155Z,2.94
2023-01-24T07:41:51.853Z,2.94
2023-01-24T07:43:53.506Z,2.94
2023-01-24T07:45:56.371Z,2.94
2023-01-24T07:47:59.655Z,2.95
2023-01-24T07:50:01.210Z,2.96
2023-01-24T07:52:02.925Z,2.96
2023-01-24T07:54:06.007Z,2.97
2023-01-24T07:56:10.396Z,2.97
2023-01-24T07:58:16.534Z,2.96
2023-01-24T08:00:19.280Z,2.97
2023-01-24T08:02:21.065Z,2.97
2023-01-24T08:04:23.643Z,2.99
2023-01-24T08:06:27.753Z,2.99
2023-01-24T08:08:29.358Z,3.00
2023-01-24T08:10:32.745Z,3.02
2023-01-24T08:12:34.417Z,3.01
2023-01-24T08:14:36.237Z,3.02
2023-01-24T08:16:39.286Z,3.01
2023-01-24T08:18:41.604Z,3.02
2023-01-24T08:20:43.322Z,3.03
2023-01-24T08:22:56.916Z,3.03
2023-01-24T08:24:59.415Z,3.03
2023-01-24T08:27:03.610Z,3.03
2023-01-24T08:29:05.399Z,3.03
2023-01-24T08:31:07.319Z,3.04
2023-01-24T08:33:10.276Z,3.06
2023-01-24T08:35:12.064Z,3.07
2023-01-24T08:37:13.683Z,3.07
2023-01-24T08:39:21.125Z,3.08
2023-01-24T08:41:29.629Z,3.09
2023-01-24T08:43:33.057Z,3.11
2023-01-24T08:45:35.284Z,3.10
2023-01-24T08:47:36.812Z,3.08
2023-01-24T08:49:38.853Z,3.10
2023-01-24T08:51:41.907Z,3.10
2023-01-24T08:53:43.490Z,3.12
2023-01-24T08:55:45.143Z,3.13
2023-01-24T08:57:47.193Z,3.13
2023-01-24T08:59:50.160Z,3.14
2023-01-24T09:01:51.806Z,3.16
2023-01-24T09:03:53.738Z,3.16
2023-01-24T09:05:57.094Z,3.18
2023-01-24T09:07:59.014Z,3.19
2023-01-24T09:10:00.961Z,3.21
2023-01-24T09:12:02.957Z,3.23
2023-01-24T09:14:05.074Z,3.24
2023-01-24T09:16:08.586Z,3.26
2023-01-24T09:18:10.817Z,3.28
2023-01-24T09:20:12.951Z,3.29
2023-01-24T09:22:14.562Z,3.31
2023-01-24T09:24:17.669Z,3.31
2023-01-24T09:26:19.415Z,3.32
2023-01-24T09:28:22.455Z,3.32
2023-01-24T09:30:27.682Z,3.34
2023-01-24T09:32:31.015Z,3.35
2023-01-24T09:34:32.656Z,3.35
2023-01-24T09:36:34.444Z,3.36
2023-01-24T09:38:36.230Z,3.37
2023-01-24T09:40:49.074Z,3.38
2023-01-24T09:43:02.916Z,3.40
2023-01-24T09:45:17.365Z,3.40
2023-01-24T09:47:24.682Z,3.40
2023-01-24T09:49:39.710Z,3.43
2023-01-24T09:51:46.673Z,3.45
2023-01-24T09:53:52.730Z,3.47
2023-01-24T09:55:54.489Z,3.49
2023-01-24T09:58:00.039Z,3.51
2023-01-24T10:00:05.304Z,3.54
2023-01-24T10:02:19.630Z,3.55
2023-01-24T10:04:26.667Z,3.55
2023-01-24T10:06:31.533Z,3.57
2023-01-24T10:08:41.007Z,3.58
2023-01-24T10:10:51.528Z,3.60
2023-01-24T10:13:01.890Z,3.61
2023-01-24T10:15:18.611Z,3.62
2023-01-24T10:17:37.011Z,3.62
2023-01-24T10:20:15.526Z,3.65
2023-01-24T10:22:36.682Z,3.67
2023-01-24T10:24:44.999Z,3.67
2023-01-24T10:26:50.522Z,3.69
2023-01-24T10:28:54.239Z,3.70
2023-01-24T10:31:05.516Z,3.73
2023-01-24T10:33:16.683Z,3.75
2023-01-24T10:35:24.522Z,3.76
2023-01-24T10:37:32.642Z,3.77
2023-01-24T10:39:37.678Z,3.79
2023-01-24T10:41:40.056Z,3.80
2023-01-24T10:43:45.667Z,3.82
2023-01-24T10:46:01.656Z,3.83
2023-01-24T10:48:12.371Z,3.86
2023-01-24T10:50:16.400Z,3.86
2023-01-24T10:52:19.432Z,3.89
2023-01-24T10:54:22.541Z,3.91
2023-01-24T10:56:24.306Z,3.93
2023-01-24T10:58:27.587Z,3.96
2023-01-24T11:00:35.148Z,3.99
2023-01-24T11:02:38.188Z,4.00
2023-01-24T11:04:40.243Z,4.03
2023-01-24T11:06:47.786Z,4.04
2023-01-24T11:08:54.582Z,4.06
2023-01-24T11:10:58.615Z,4.08
2023-01-24T11:13:02.679Z,4.07
2023-01-24T11:15:05.231Z,4.08
2023-01-24T11:17:31.322Z,4.10
2023-01-24T11:19:35.589Z,4.09
2023-01-24T11:21:51.516Z,4.10
2023-01-24T11:24:01.585Z,4.11
2023-01-24T11:26:06.916Z,4.12
2023-01-24T11:28:25.400Z,4.16
2023-01-24T11:30:27.951Z,4.15
2023-01-24T11:32:41.583Z,4.18
2023-01-24T11:34:55.991Z,4.19
2023-01-24T11:37:11.352Z,4.22
2023-01-24T11:39:22.216Z,4.22
2023-01-24T11:41:31.650Z,4.22
2023-01-24T11:44:17.805Z,4.23
2023-01-24T11:46:37.462Z,4.22
2023-01-24T11:48:48.738Z,4.21
2023-01-24T11:51:12.829Z,4.21
2023-01-24T11:53:38.323Z,4.21
2023-01-24T11:55:53.972Z,4.19
2023-01-24T11:58:09.406Z,4.16
2023-01-24T12:00:26.085Z,4.18
2023-01-24T12:02:42.725Z,4.16
2023-01-24T12:05:04.814Z,4.18
2023-01-24T12:07:10.946Z,4.16
2023-01-24T12:09:20.127Z,4.16
2023-01-24T12:11:35.726Z,4.16
2023-01-24T12:13:48.250Z,4.14
2023-01-24T12:16:05.302Z,4.18
2023-01-24T12:18:29.901Z,4.19
2023-01-24T12:20:46.692Z,4.20
2023-01-24T12:22:49.317Z,4.22
2023-01-24T12:24:56.675Z,4.25
2023-01-24T12:27:01.862Z,4.28
2023-01-24T12:29:12.325Z,4.31
2023-01-24T12:31:19.730Z,4.33
2023-01-24T12:33:28.567Z,4.35
2023-01-24T12:35:34.930Z,4.37
2023-01-24T12:37:43.585Z,4.39
2023-01-24T12:39:52.008Z,4.40
2023-01-24T12:42:00.713Z,4.41
2023-01-24T12:44:16.467Z,4.42
2023-01-24T12:46:26.200Z,4.43
2023-01-24T12:48:37.621Z,4.44
2023-01-24T12:50:44.764Z,4.44
2023-01-24T12:52:55.978Z,4.45
2023-01-24T12:55:02.820Z,4.46
2023-01-24T12:57:18.119Z,4.47
2023-01-24T12:59:25.540Z,4.47
2023-01-24T13:02:04.698Z,4.52
2023-01-24T13:04:20.340Z,4.51
2023-01-24T13:06:33.451Z,4.49
2023-01-24T13:08:45.499Z,4.48
2023-01-24T13:10:59.135Z,4.47
2023-01-24T13:13:03.396Z,4.47
2023-01-24T13:15:17.924Z,4.44
2023-01-24T13:17:35.082Z,4.43
2023-01-24T13:19:49.147Z,4.40
2023-01-24T13:21:56.406Z,4.38
2023-01-24T13:24:12.566Z,4.37
2023-01-24T13:26:40.679Z,4.36
2023-01-24T13:28:57.555Z,4.38
2023-01-24T13:31:13.146Z,4.37
2023-01-24T13:33:19.051Z,4.36
2023-01-24T13:35:23.246Z,4.33
2023-01-24T13:37:27.576Z,4.34
2023-01-24T13:39:33.722Z,4.34
2023-01-24T13:41:38.871Z,4.33
2023-01-24T13:43:56.510Z,4.33
2023-01-24T13:45:58.139Z,4.31
2023-01-24T13:48:02.321Z,4.32
2023-01-24T13:50:18.863Z,4.32
2023-01-24T13:52:43.398Z,4.32
2023-01-24T13:54:45.895Z,4.31
2023-01-24T13:57:22.156Z,4.30
2023-01-24T13:59:23.824Z,4.29
2023-01-24T14:01:27.180Z,4.26
2023-01-24T14:03:34.254Z,4.24
2023-01-24T14:05:43.553Z,4.20
2023-01-24T14:07:45.279Z,4.19
2023-01-24T14:09:47.979Z,4.18
2023-01-24T14:12:01.651Z,4.17
2023-01-24T14:14:26.585Z,4.18
2023-01-24T14:16:57.743Z,4.16
2023-01-24T14:19:13.177Z,4.13
2023-01-24T14:21:15.421Z,4.10
2023-01-24T14:23:22.140Z,4.07
2023-01-24T14:25:41.456Z,4.06
2023-01-24T14:27:49.613Z,4.04
2023-01-24T14:29:58.760Z,4.02
2023-01-24T14:32:01.397Z,3.98
2023-01-24T14:34:14.839Z,3.97
2023-01-24T14:36:31.221Z,3.95
2023-01-24T14:38:32.885Z,3.92
2023-01-24T14:40:34.951Z,3.88
2023-01-24T14:42:36.902Z,3.86
2023-01-24T14:44:40.818Z,3.82
2023-01-24T14:46:42.508Z,3.81
2023-01-24T14:48:44.147Z,3.78
2023-01-24T14:50:57.743Z,3.77
2023-01-24T14:53:01.781Z,3.74
2023-01-24T14:55:31.824Z,3.76
2023-01-24T14:57:34.356Z,3.71
2023-01-24T14:59:36.001Z,3.72
2023-01-24T15:01:38.273Z,3.72
2023-01-24T15:03:40.016Z,3.69
2023-01-24T15:05:52.446Z,3.69
2023-01-24T15:07:54.858Z,3.66
2023-01-24T15:09:56.581Z,3.66
2023-01-24T15:11:58.315Z,3.65
2023-01-24T15:14:01.951Z,3.62
2023-01-24T15:16:05.645Z,3.62
2023-01-24T15:18:20.647Z,3.60
2023-01-24T15:20:23.735Z,3.58
2023-01-24T15:22:28.818Z,3.55
2023-01-24T15:24:32.270Z,3.55
2023-01-24T15:26:40.008Z,3.53
2023-01-24T15:28:41.538Z,3.51
2023-01-24T15:30:51.782Z,3.49
2023-01-24T15:33:01.903Z,3.47
2023-01-24T15:35:38.602Z,3.45
2023-01-24T15:37:41.868Z,3.41
2023-01-24T15:39:44.865Z,3.36
2023-01-24T15:41:46.724Z,3.33
2023-01-24T15:43:55.097Z,3.29
2023-01-24T15:45:57.133Z,3.26
2023-01-24T15:48:22.479Z,3.25
2023-01-24T15:50:24.844Z,3.22
2023-01-24T15:52:26.579Z,3.20
2023-01-24T15:54:30.384Z,3.18
2023-01-24T15:56:35.771Z,3.18
2023-01-24T15:58:37.971Z,3.15
2023-01-24T16:00:39.971Z,3.14
2023-01-24T16:02:41.813Z,3.13
2023-01-24T16:04:43.671Z,3.12
2023-01-24T16:06:46.369Z,3.11
2023-01-24T16:08:48.796Z,3.08
2023-01-24T16:10:53.058Z,3.08
2023-01-24T16:12:54.697Z,3.09
2023-01-24T16:15:08.157Z,3.07
2023-01-24T16:17:11.831Z,3.05
2023-01-24T16:19:16.224Z,3.02
2023-01-24T16:21:17.742Z,3.00
2023-01-24T16:23:19.752Z,2.98
2023-01-24T16:25:23.389Z,2.97
2023-01-24T16:27:32.451Z,2.93
2023-01-24T16:29:34.823Z,2.89
2023-01-24T16:31:39.475Z,2.87
2023-01-24T16:33:41.384Z,2.84
2023-01-24T16:35:43.465Z,2.81
2023-01-24T16:37:53.133Z,2.78
2023-01-24T16:39:57.074Z,2.75
2023-01-24T16:42:03.149Z,2.74
2023-01-24T16:44:06.181Z,2.72
2023-01-24T16:46:21.834Z,2.72
2023-01-24T16:48:23.426Z,2.70
2023-01-24T16:50:25.636Z,2.69
2023-01-24T16:52:27.297Z,2.70
2023-01-24T16:54:28.922Z,2.69
2023-01-24T16:56:30.913Z,2.69
2023-01-24T16:58:33.842Z,2.68
2023-01-24T17:00:39.652Z,2.68
2023-01-24T17:02:42.331Z,2.66
2023-01-24T17:04:44.011Z,2.65
2023-01-24T17:06:45.611Z,2.65
2023-01-24T17:08:51.512Z,2.63
2023-01-24T17:10:53.028Z,2.62
2023-01-24T17:12:54.786Z,2.61
2023-01-24T17:14:56.721Z,2.61
2023-01-24T17:17:01.091Z,2.60
2023-01-24T17:19:02.918Z,2.58
2023-01-24T17:21:06.671Z,2.56
2023-01-24T17:23:08.310Z,2.55
2023-01-24T17:25:10.532Z,2.54
2023-01-24T17:27:12.379Z,2.54
2023-01-24T17:29:14.166Z,2.52
2023-01-24T17:31:18.303Z,2.50
2023-01-24T17:33:21.365Z,2.49
2023-01-24T17:35:22.881Z,2.47
2023-01-24T17:37:25.844Z,2.45
2023-01-24T17:39:27.491Z,2.44
2023-01-24T17:41:29.200Z,2.41
2023-01-24T17:43:38.163Z,2.41
2023-01-24T17:45:50.917Z,2.41
2023-01-24T17:47:52.534Z,2.39
2023-01-24T17:49:55.812Z,2.39
2023-01-24T17:51:57.410Z,2.38
2023-01-24T17:53:59.554Z,2.38
2023-01-24T17:56:01.270Z,2.38
2023-01-24T17:58:02.868Z,2.37
2023-01-24T18:00:05.389Z,2.37
2023-01-24T18:02:07.257Z,2.37
2023-01-24T18:04:09.074Z,2.35
2023-01-24T18:06:13.097Z,2.35
2023-01-24T18:08:14.976Z,2.34
2023-01-24T18:10:18.650Z,2.34
2023-01-24T18:12:20.231Z,2.34
2023-01-24T18:14:22.138Z,2.34
2023-01-24T18:16:24.210Z,2.32
2023-01-24T18:18:25.997Z,2.30
2023-01-24T18:20:27.681Z,2.30
2023-01-24T18:22:30.702Z,2.27
2023-01-24T18:24:34.400Z,2.26
2023-01-24T18:26:36.169Z,2.24
2023-01-24T18:28:37.884Z,2.23
2023-01-24T18:30:39.697Z,2.20
2023-01-24T18:32:41.537Z,2.17
2023-01-24T18:34:43.548Z,2.16
2023-01-24T18:36:45.231Z,2.15
2023-01-24T18:38:48.491Z,2.13
2023-01-24T18:40:50.340Z,2.11
2023-01-24T18:42:51.912Z,2.09
2023-01-24T18:44:53.649Z,2.08
2023-01-24T18:46:55.196Z,2.07
2023-01-24T18:48:56.887Z,2.06
2023-01-24T18:50:58.487Z,2.04
2023-01-24T18:53:00.125Z,2.05
2023-01-24T18:55:03.223Z,2.05
2023-01-24T18:57:06.224Z,2.04
2023-01-24T18:59:07.835Z,2.03
2023-01-24T19:03:15.495Z,2.04
2023-01-24T19:05:17.110Z,2.02
2023-01-24T19:07:18.889Z,2.01
2023-01-24T19:09:20.457Z,2.01
2023-01-24T19:11:24.171Z,2.02
2023-01-24T19:13:25.919Z,2.01
2023-01-24T19:15:28.272Z,2.01
2023-01-24T19:17:29.881Z,2.01
2023-01-24T19:19:31.526Z,2.00
2023-01-24T19:21:33.583Z,1.99
2023-01-24T19:23:36.363Z,1.99
2023-01-24T19:25:37.892Z,1.98
2023-01-24T19:27:41.108Z,1.97
2023-01-24T19:29:42.937Z,1.95
2023-01-24T19:31:44.742Z,1.93
2023-01-24T19:33:48.601Z,1.92
2023-01-24T19:35:50.665Z,1.91
2023-01-24T19:37:52.485Z,1.90
2023-01-24T19:39:54.373Z,1.90
2023-01-24T19:41:55.934Z,1.90
2023-01-24T19:46:21.227Z,1.90
2023-01-24T19:48:22.966Z,1.91
2023-01-24T19:50:24.724Z,1.92
2023-01-24T19:52:26.468Z,1.92
2023-01-24T19:54:28.177Z,1.91
2023-01-24T19:56:29.804Z,1.91
2023-01-24T19:58:31.554Z,1.91
2023-01-24T20:00:35.296Z,1.89
2023-01-24T20:02:36.903Z,1.89
2023-01-24T20:04:51.471Z,1.88
2023-01-24T20:06:54.762Z,1.88
2023-01-24T20:08:57.121Z,1.89
2023-01-24T20:10:58.970Z,1.86
2023-01-24T20:13:01.037Z,1.87
2023-01-24T20:15:03.578Z,1.86
2023-01-24T20:17:06.657Z,1.86
2023-01-24T20:19:18.470Z,1.86
2023-01-24T20:21:31.153Z,1.86
2023-01-24T20:23:34.089Z,1.85
2023-01-24T20:25:39.662Z,1.85
2023-01-24T20:27:41.408Z,1.85
2023-01-24T20:29:42.997Z,1.84
2023-01-24T20:31:44.662Z,1.82
2023-01-24T20:33:48.803Z,1.81
2023-01-24T20:35:58.439Z,1.82
2023-01-24T20:38:01.217Z,1.79
2023-01-24T20:40:03.490Z,1.80
2023-01-24T20:42:05.221Z,1.79
2023-01-24T20:44:08.565Z,1.79
2023-01-24T20:46:15.217Z,1.80
2023-01-24T20:48:16.835Z,1.79
2023-01-24T20:50:19.812Z,1.80
2023-01-24T20:52:22.090Z,1.81
2023-01-24T20:54:24.383Z,1.81
2023-01-24T20:56:27.743Z,1.80
2023-01-24T20:58:32.228Z,1.82
2023-01-24T21:00:34.020Z,1.80
2023-01-24T21:02:36.636Z,1.80
2023-01-24T21:04:38.443Z,1.79
2023-01-24T21:06:41.679Z,1.78
2023-01-24T21:08:44.707Z,1.78
2023-01-24T21:10:47.167Z,1.77
2023-01-24T21:12:48.700Z,1.77
2023-01-24T21:14:50.498Z,1.76
2023-01-24T21:16:52.125Z,1.75
2023-01-24T21:18:55.484Z,1.75
2023-01-24T21:20:58.086Z,1.74
2023-01-24T21:23:01.483Z,1.74
2023-01-24T21:25:03.673Z,1.71
2023-01-24T21:27:05.514Z,1.68
2023-01-24T21:29:07.369Z,1.66
2023-01-24T21:31:12.252Z,1.66
2023-01-24T21:33:14.071Z,1.63
2023-01-24T21:35:15.597Z,1.64
2023-01-24T21:37:28.002Z,1.62
2023-01-24T21:39:31.796Z,1.62
2023-01-24T21:41:33.400Z,1.60
2023-01-24T21:43:37.401Z,1.58
2023-01-24T21:45:39.207Z,1.57
2023-01-24T21:47:41.279Z,1.51
2023-01-24T21:49:42.829Z,1.51
2023-01-24T21:51:46.226Z,1.50
2023-01-24T21:53:48.291Z,1.47
2023-01-24T21:55:51.456Z,1.44
2023-01-24T21:57:53.114Z,1.43
2023-01-24T21:59:54.882Z,1.41
2023-01-24T22:01:58.316Z,1.38
2023-01-24T22:04:00.075Z,1.35
2023-01-24T22:06:04.768Z,1.35
2023-01-24T22:08:06.806Z,1.33
2023-01-24T22:10:09.257Z,1.29
2023-01-24T22:12:12.378Z,1.29
2023-01-24T22:14:17.077Z,1.25
2023-01-24T22:16:19.282Z,1.24
2023-01-24T22:18:21.390Z,1.20
2023-01-24T22:20:23.414Z,1.20
2023-01-24T22:22:59.215Z,1.22
2023-01-24T22:25:11.236Z,1.18
2023-01-24T22:27:16.813Z,1.17
2023-01-24T22:29:18.877Z,1.13
2023-01-24T22:31:21.110Z,1.11
2023-01-24T22:33:23.427Z,1.09
2023-01-24T22:35:27.225Z,1.08
2023-01-24T22:37:32.075Z,1.07
2023-01-24T22:39:33.720Z,1.05
2023-01-24T22:41:35.476Z,1.03
2023-01-24T22:43:38.790Z,1.04
2023-01-24T22:45:40.619Z,1.02
2023-01-24T22:47:42.338Z,1.01
2023-01-24T22:49:44.388Z,0.99
2023-01-24T22:51:46.364Z,0.98
2023-01-24T22:53:47.973Z,0.96
2023-01-24T22:55:49.513Z,0.95
2023-01-24T22:57:51.085Z,0.95
2023-01-24T22:59:54.071Z,0.95
2023-01-24T23:01:55.887Z,0.94
2023-01-24T23:03:57.619Z,0.93
2023-01-24T23:06:07.063Z,0.94
2023-01-24T23:08:09.068Z,0.92
2023-01-24T23:10:11.504Z,0.92
2023-01-24T23:12:13.363Z,0.90
2023-01-24T23:14:17.719Z,0.89
2023-01-24T23:16:27.203Z,0.88
2023-01-24T23:18:28.947Z,0.84
2023-01-24T23:20:30.732Z,0.83
2023-01-24T23:22:34.301Z,0.82
2023-01-24T23:24:36.107Z,0.81
2023-01-24T23:26:37.870Z,0.81
2023-01-24T23:28:42.631Z,0.80
2023-01-24T23:30:53.455Z,0.80
2023-01-24T23:33:01.768Z,0.79
2023-01-24T23:35:09.208Z,0.79
2023-01-24T23:37:11.105Z,0.78
2023-01-24T23:39:13.107Z,0.77
2023-01-24T23:41:14.991Z,0.74
2023-01-24T23:43:16.667Z,0.74
2023-01-24T23:45:20.597Z,0.74
2023-01-24T23:47:22.486Z,0.72
2023-01-24T23:49:25.671Z,0.73
2023-01-24T23:51:27.298Z,0.72
2023-01-24T23:53:29.380Z,0.72
2023-01-24T23:55:31.425Z,0.73
2023-01-24T23:57:33.225Z,0.72
2023-01-24T23:59:35.663Z,0.73
