createdAt,value
2019-06-10T00:02:10.918Z,23.10
2019-06-10T00:04:41.594Z,23.10
2019-06-10T00:07:14.097Z,23.10
2019-06-10T00:09:43.501Z,23.10
2019-06-10T00:12:12.930Z,23.00
2019-06-10T00:14:42.108Z,23.10
2019-06-10T00:17:11.258Z,23.00
2019-06-10T00:19:40.998Z,23.00
2019-06-10T00:22:11.635Z,23.00
2019-06-10T00:24:41.084Z,23.00
2019-06-10T00:27:13.762Z,23.00
2019-06-10T00:29:43.115Z,23.00
2019-06-10T00:32:13.315Z,23.00
2019-06-10T00:34:42.621Z,23.00
2019-06-10T00:37:14.617Z,22.90
2019-06-10T00:39:42.805Z,22.90
2019-06-10T00:42:15.212Z,22.90
2019-06-10T00:44:42.959Z,22.90
2019-06-10T00:47:14.738Z,22.90
2019-06-10T00:49:42.827Z,22.90
2019-06-10T00:52:13.943Z,22.90
2019-06-10T00:54:42.992Z,22.80
2019-06-10T00:57:13.650Z,22.80
2019-06-10T00:59:43.004Z,22.80
2019-06-10T01:02:14.008Z,22.60
2019-06-10T01:04:43.071Z,22.60
2019-06-10T01:07:14.707Z,22.60
2019-06-10T01:09:42.948Z,22.60
2019-06-10T01:12:14.526Z,22.60
2019-06-10T01:14:43.163Z,22.60
2019-06-10T01:17:14.053Z,22.60
2019-06-10T01:19:43.139Z,22.60
2019-06-10T01:22:13.898Z,22.60
2019-06-10T01:24:43.276Z,22.60
2019-06-10T01:27:15.095Z,22.60
2019-06-10T01:29:44.501Z,22.60
2019-06-10T01:32:14.992Z,22.60
2019-06-10T01:34:44.274Z,22.60
2019-06-10T01:37:14.779Z,22.60
2019-06-10T01:39:44.215Z,22.60
2019-06-10T01:42:14.369Z,22.60
2019-06-10T01:44:44.404Z,22.60
2019-06-10T01:47:14.652Z,22.50
2019-06-10T01:49:44.276Z,22.50
2019-06-10T01:52:15.100Z,22.50
2019-06-10T01:54:44.405Z,22.50
2019-06-10T01:57:14.247Z,22.50
2019-06-10T01:59:44.497Z,22.60
2019-06-10T02:02:19.326Z,22.60
2019-06-10T02:04:51.658Z,22.60
2019-06-10T02:07:22.772Z,22.50
2019-06-10T02:09:51.756Z,22.50
2019-06-10T02:12:24.094Z,22.40
2019-06-10T02:14:52.168Z,22.40
2019-06-10T02:17:23.834Z,22.40
2019-06-10T02:19:52.076Z,22.40
2019-06-10T02:22:24.271Z,22.50
2019-06-10T02:24:52.015Z,22.50
2019-06-10T02:27:21.957Z,22.50
2019-06-10T02:29:52.947Z,22.50
2019-06-10T02:32:30.970Z,22.40
2019-06-10T02:35:03.734Z,22.40
2019-06-10T02:37:31.901Z,22.40
2019-06-10T02:39:55.088Z,22.40
2019-06-10T02:42:35.545Z,22.40
2019-06-10T02:45:04.010Z,22.30
2019-06-10T02:47:37.945Z,22.40
2019-06-10T02:50:08.893Z,22.40
2019-06-10T02:52:38.630Z,22.40
2019-06-10T02:55:07.327Z,22.40
2019-06-10T02:57:39.974Z,22.30
2019-06-10T03:00:19.827Z,22.20
2019-06-10T03:02:44.594Z,22.20
2019-06-10T03:05:14.355Z,22.10
2019-06-10T03:07:44.376Z,22.00
2019-06-10T03:10:13.863Z,22.00
2019-06-10T03:12:43.035Z,21.90
2019-06-10T03:15:12.608Z,21.70
2019-06-10T03:17:42.967Z,21.50
2019-06-10T03:20:12.546Z,21.50
2019-06-10T03:22:42.288Z,21.60
2019-06-10T03:25:13.189Z,21.60
2019-06-10T03:27:42.572Z,21.60
2019-06-10T03:30:17.221Z,21.50
2019-06-10T03:32:46.727Z,21.50
2019-06-10T03:35:14.311Z,21.40
2019-06-10T03:37:43.402Z,21.40
2019-06-10T03:40:13.252Z,21.40
2019-06-10T03:42:42.739Z,21.40
2019-06-10T03:45:12.705Z,21.40
2019-06-10T03:47:42.768Z,21.40
2019-06-10T03:50:13.448Z,21.30
2019-06-10T03:52:43.163Z,21.30
2019-06-10T03:55:12.454Z,21.30
2019-06-10T03:57:42.265Z,21.30
2019-06-10T04:00:14.048Z,21.20
2019-06-10T04:02:43.221Z,20.90
2019-06-10T04:05:13.267Z,21.00
2019-06-10T04:07:42.914Z,21.00
2019-06-10T04:10:12.570Z,21.10
2019-06-10T04:12:43.491Z,21.10
2019-06-10T04:15:12.903Z,21.10
2019-06-10T04:17:42.853Z,21.10
2019-06-10T04:20:15.466Z,20.80
2019-06-10T04:22:44.474Z,20.80
2019-06-10T04:25:14.031Z,20.90
2019-06-10T04:27:43.343Z,21.00
2019-06-10T04:30:15.837Z,20.90
2019-06-10T04:32:44.110Z,21.00
2019-06-10T04:35:13.220Z,21.00
2019-06-10T04:37:42.969Z,21.00
2019-06-10T04:40:13.363Z,20.90
2019-06-10T04:42:43.564Z,20.90
2019-06-10T04:45:14.297Z,20.90
2019-06-10T04:47:43.374Z,20.90
2019-06-10T04:50:24.976Z,20.80
2019-06-10T04:52:44.226Z,20.90
2019-06-10T04:55:13.595Z,20.90
2019-06-10T04:57:43.200Z,20.90
2019-06-10T05:00:14.720Z,20.90
2019-06-10T05:02:43.655Z,20.90
2019-06-10T05:05:13.210Z,20.90
2019-06-10T05:07:42.890Z,20.90
2019-06-10T05:10:12.523Z,20.90
2019-06-10T05:12:43.315Z,20.90
2019-06-10T05:15:13.476Z,20.90
2019-06-10T05:17:43.708Z,20.80
2019-06-10T05:20:13.728Z,20.80
2019-06-10T05:22:42.825Z,20.80
2019-06-10T05:25:12.855Z,20.80
2019-06-10T05:27:42.889Z,20.80
2019-06-10T05:30:12.507Z,20.70
2019-06-10T05:32:43.201Z,20.70
2019-06-10T05:35:13.114Z,20.70
2019-06-10T05:37:42.442Z,20.50
2019-06-10T05:40:12.738Z,20.50
2019-06-10T05:42:42.574Z,20.50
2019-06-10T05:45:12.351Z,20.50
2019-06-10T05:47:42.760Z,20.50
2019-06-10T05:50:13.000Z,20.50
2019-06-10T05:52:42.714Z,20.50
2019-06-10T05:55:12.500Z,20.60
2019-06-10T05:57:42.779Z,20.60
2019-06-10T06:00:14.969Z,20.70
2019-06-10T06:02:44.528Z,20.70
2019-06-10T06:05:14.515Z,20.70
2019-06-10T06:07:44.031Z,20.70
2019-06-10T06:10:13.903Z,20.80
2019-06-10T06:12:43.540Z,20.80
2019-06-10T06:15:13.163Z,20.90
2019-06-10T06:17:43.240Z,20.90
2019-06-10T06:20:13.453Z,20.80
2019-06-10T06:22:42.937Z,20.90
2019-06-10T06:25:15.313Z,20.90
2019-06-10T06:27:43.714Z,21.00
2019-06-10T06:30:18.510Z,21.10
2019-06-10T06:32:44.603Z,21.10
2019-06-10T06:35:13.881Z,21.10
2019-06-10T06:37:43.296Z,21.10
2019-06-10T06:40:13.362Z,21.10
2019-06-10T06:42:43.482Z,21.10
2019-06-10T06:45:13.159Z,21.20
2019-06-10T06:47:43.672Z,21.30
2019-06-10T06:50:13.927Z,21.30
2019-06-10T06:53:15.583Z,21.30
2019-06-10T06:55:14.307Z,21.40
2019-06-10T06:57:43.456Z,21.50
2019-06-10T07:00:35.202Z,21.60
2019-06-10T07:02:44.658Z,21.60
2019-06-10T07:05:14.087Z,21.60
2019-06-10T07:07:43.490Z,21.50
2019-06-10T07:10:12.887Z,21.60
2019-06-10T07:12:44.083Z,21.60
2019-06-10T07:15:13.643Z,21.60
2019-06-10T07:17:45.664Z,21.60
2019-06-10T07:20:14.247Z,21.70
2019-06-10T07:22:46.713Z,21.80
2019-06-10T07:25:14.163Z,21.90
2019-06-10T07:27:46.445Z,22.00
2019-06-10T07:30:15.107Z,22.00
2019-06-10T07:32:47.316Z,22.10
2019-06-10T07:35:15.572Z,22.20
2019-06-10T07:37:46.096Z,22.20
2019-06-10T07:40:15.600Z,22.20
2019-06-10T07:42:45.401Z,22.20
2019-06-10T07:45:15.048Z,22.10
2019-06-10T07:47:45.730Z,22.10
2019-06-10T07:50:16.061Z,22.10
2019-06-10T07:52:46.850Z,22.20
2019-06-10T07:55:16.787Z,22.20
2019-06-10T07:57:46.179Z,22.30
2019-06-10T08:00:16.805Z,22.30
2019-06-10T08:02:46.239Z,22.30
2019-06-10T08:05:15.540Z,22.30
2019-06-10T08:07:47.215Z,22.40
2019-06-10T08:10:15.571Z,22.40
2019-06-10T08:12:46.647Z,22.50
2019-06-10T08:15:15.702Z,22.50
2019-06-10T08:17:45.767Z,22.60
2019-06-10T08:20:35.254Z,22.60
2019-06-10T08:23:04.688Z,22.60
2019-06-10T08:25:33.995Z,22.80
2019-06-10T08:28:03.288Z,22.80
2019-06-10T08:30:33.039Z,22.90
2019-06-10T08:33:03.365Z,23.00
2019-06-10T08:35:41.989Z,23.00
2019-06-10T08:38:03.857Z,23.10
2019-06-10T08:40:33.181Z,23.20
2019-06-10T08:43:04.286Z,23.20
2019-06-10T08:45:33.475Z,23.30
2019-06-10T08:48:02.839Z,23.30
2019-06-10T08:50:35.698Z,23.30
2019-06-10T08:53:13.901Z,23.40
2019-06-10T08:55:35.991Z,23.40
2019-06-10T08:58:05.639Z,23.50
2019-06-10T09:00:34.726Z,23.50
2019-06-10T09:03:04.166Z,23.60
2019-06-10T09:05:38.702Z,23.60
2019-06-10T09:08:08.499Z,23.70
2019-06-10T09:10:42.237Z,23.70
2019-06-10T09:13:13.393Z,23.70
2019-06-10T09:15:45.061Z,23.70
2019-06-10T09:18:14.490Z,23.80
2019-06-10T09:20:45.915Z,23.80
2019-06-10T09:23:21.933Z,23.80
2019-06-10T09:25:50.473Z,23.80
2019-06-10T09:28:16.811Z,23.80
2019-06-10T09:30:50.421Z,23.90
2019-06-10T09:33:16.889Z,23.90
2019-06-10T09:35:49.552Z,23.90
2019-06-10T09:38:17.243Z,24.00
2019-06-10T09:41:00.789Z,24.10
2019-06-10T09:43:24.828Z,24.10
2019-06-10T09:45:56.230Z,24.20
2019-06-10T09:48:25.989Z,24.10
2019-06-10T09:50:58.621Z,24.20
2019-06-10T09:53:35.746Z,24.20
2019-06-10T09:55:57.372Z,24.30
2019-06-10T09:58:26.460Z,24.30
2019-06-10T10:00:58.069Z,24.30
2019-06-10T10:03:27.645Z,24.30
2019-06-10T10:06:09.699Z,24.30
2019-06-10T10:08:27.573Z,24.30
2019-06-10T10:10:58.918Z,24.40
2019-06-10T10:13:27.505Z,24.50
2019-06-10T10:15:56.863Z,24.50
2019-06-10T10:18:26.391Z,24.50
2019-06-10T10:20:59.123Z,24.50
2019-06-10T10:23:26.587Z,24.60
2019-06-10T10:25:57.142Z,24.60
2019-06-10T10:28:26.597Z,24.60
2019-06-10T10:30:57.904Z,24.60
2019-06-10T10:33:29.980Z,24.60
2019-06-10T10:35:57.463Z,24.60
2019-06-10T10:38:26.587Z,24.50
2019-06-10T10:40:58.800Z,24.50
2019-06-10T10:43:33.036Z,24.50
2019-06-10T10:46:00.549Z,24.50
2019-06-10T10:48:28.630Z,24.50
2019-06-10T10:50:57.803Z,24.50
2019-06-10T10:53:27.093Z,24.50
2019-06-10T10:55:56.197Z,24.50
2019-06-10T10:58:25.291Z,24.60
2019-06-10T11:00:57.739Z,24.60
2019-06-10T11:03:25.578Z,24.70
2019-06-10T11:06:00.227Z,24.80
2019-06-10T11:08:25.478Z,24.80
2019-06-10T11:10:59.263Z,24.90
2019-06-10T11:13:28.052Z,24.90
2019-06-10T11:15:58.449Z,25.00
2019-06-10T11:18:27.866Z,25.00
2019-06-10T11:21:00.367Z,25.10
2019-06-10T11:23:28.227Z,25.10
2019-06-10T11:25:58.901Z,25.20
2019-06-10T11:28:28.360Z,25.20
2019-06-10T11:30:58.718Z,25.30
2019-06-10T11:33:28.104Z,25.30
2019-06-10T11:35:59.217Z,25.40
2019-06-10T11:38:28.207Z,25.40
2019-06-10T11:40:59.972Z,25.50
2019-06-10T11:43:28.413Z,25.50
2019-06-10T11:46:03.072Z,25.60
2019-06-10T11:48:28.375Z,25.60
2019-06-10T11:51:00.241Z,25.60
2019-06-10T11:53:28.882Z,25.70
2019-06-10T12:01:36.346Z,25.70
2019-06-10T12:04:05.515Z,25.70
2019-06-10T12:06:35.108Z,25.60
2019-06-10T12:09:07.166Z,25.60
2019-06-10T12:11:36.264Z,25.60
2019-06-10T12:14:05.705Z,25.70
2019-06-10T12:19:05.806Z,25.80
2019-06-10T12:21:34.880Z,25.80
2019-06-10T12:24:07.416Z,25.80
2019-06-10T12:26:36.494Z,25.80
2019-06-10T12:29:05.989Z,25.80
2019-06-10T12:31:35.189Z,25.80
2019-06-10T12:34:05.993Z,25.90
2019-06-10T12:36:35.615Z,25.90
2019-06-10T12:39:10.818Z,26.00
2019-06-10T12:41:38.470Z,26.00
2019-06-10T12:44:07.707Z,26.10
2019-06-10T12:46:36.952Z,26.10
2019-06-10T12:49:08.502Z,26.20
2019-06-10T12:51:36.762Z,26.20
2019-06-10T12:54:06.556Z,26.20
2019-06-10T12:56:35.746Z,26.20
2019-06-10T12:59:09.635Z,26.20
2019-06-10T13:01:35.996Z,26.30
2019-06-10T13:04:07.416Z,26.40
2019-06-10T13:06:37.330Z,26.40
2019-06-10T13:09:08.446Z,26.50
2019-06-10T13:11:37.538Z,26.50
2019-06-10T13:14:08.695Z,26.50
2019-06-10T13:16:38.047Z,26.60
2019-06-10T13:19:07.962Z,26.60
2019-06-10T13:21:37.201Z,26.60
2019-06-10T13:24:07.796Z,26.60
2019-06-10T13:26:37.270Z,26.60
2019-06-10T13:29:09.861Z,26.60
2019-06-10T13:31:37.908Z,26.50
2019-06-10T13:34:11.201Z,26.50
2019-06-10T13:36:38.166Z,26.50
2019-06-10T13:39:10.376Z,26.50
2019-06-10T13:41:39.387Z,26.60
2019-06-10T13:44:08.644Z,26.70
2019-06-10T13:46:38.323Z,26.60
2019-06-10T13:49:10.716Z,26.60
2019-06-10T13:51:38.595Z,26.50
2019-06-10T13:54:09.601Z,26.50
2019-06-10T13:56:46.634Z,26.60
2019-06-10T13:59:11.105Z,26.70
2019-06-10T14:01:42.225Z,26.70
2019-06-10T14:04:20.446Z,26.70
2019-06-10T14:06:49.559Z,26.70
2019-06-10T14:09:16.531Z,26.70
2019-06-10T14:11:43.670Z,26.80
2019-06-10T14:14:17.489Z,26.80
2019-06-10T14:16:44.115Z,26.80
2019-06-10T14:19:16.354Z,26.80
2019-06-10T14:21:44.388Z,26.80
2019-06-10T14:24:16.006Z,26.80
2019-06-10T14:26:45.643Z,26.80
2019-06-10T14:29:15.940Z,26.80
2019-06-10T14:31:47.804Z,26.80
2019-06-10T14:34:18.397Z,26.80
2019-06-10T14:36:47.073Z,26.90
2019-06-10T14:39:16.186Z,26.90
2019-06-10T14:41:45.298Z,26.90
2019-06-10T14:44:17.786Z,26.90
2019-06-10T14:46:45.497Z,26.90
2019-06-10T14:49:16.611Z,27.00
2019-06-10T14:51:45.615Z,27.00
2019-06-10T14:54:18.048Z,27.00
2019-06-10T14:56:53.035Z,27.00
2019-06-10T14:59:17.989Z,27.00
2019-06-10T15:01:47.348Z,27.00
2019-06-10T15:04:17.875Z,26.90
2019-06-10T15:06:47.655Z,26.90
2019-06-10T15:09:16.783Z,27.00
2019-06-10T15:11:48.714Z,27.00
2019-06-10T15:14:18.014Z,27.10
2019-06-10T15:16:47.431Z,27.00
2019-06-10T15:19:24.512Z,27.10
2019-06-10T15:21:47.300Z,27.10
2019-06-10T15:24:16.401Z,27.00
2019-06-10T15:26:45.472Z,27.00
2019-06-10T15:29:17.092Z,27.10
2019-06-10T15:31:46.213Z,27.00
2019-06-10T15:34:17.041Z,27.10
2019-06-10T15:36:46.076Z,27.10
2019-06-10T15:39:19.339Z,27.10
2019-06-10T15:41:46.934Z,27.10
2019-06-10T15:44:36.496Z,27.20
2019-06-10T15:46:46.838Z,27.20
2019-06-10T15:49:19.302Z,27.20
2019-06-10T15:51:47.340Z,27.20
2019-06-10T15:54:18.782Z,27.20
2019-06-10T15:56:52.937Z,27.20
2019-06-10T15:59:19.730Z,27.20
2019-06-10T16:01:49.194Z,27.20
2019-06-10T16:04:19.340Z,27.20
2019-06-10T16:06:49.677Z,27.20
2019-06-10T16:09:20.245Z,27.10
2019-06-10T16:11:49.655Z,27.10
2019-06-10T16:14:18.766Z,27.10
2019-06-10T16:16:47.862Z,27.10
2019-06-10T16:19:18.309Z,27.10
2019-06-10T16:21:52.517Z,27.10
2019-06-10T16:24:25.917Z,27.10
2019-06-10T16:26:52.652Z,27.10
2019-06-10T16:29:25.146Z,27.10
2019-06-10T16:31:53.012Z,27.10
2019-06-10T16:34:27.310Z,27.20
2019-06-10T16:36:53.317Z,27.30
2019-06-10T16:39:24.168Z,27.30
2019-06-10T16:41:53.498Z,27.40
2019-06-10T16:44:25.049Z,27.40
2019-06-10T16:46:53.409Z,27.40
2019-06-10T16:49:23.523Z,27.40
2019-06-10T16:51:52.765Z,27.40
2019-06-10T16:54:23.674Z,27.40
2019-06-10T16:56:52.753Z,27.30
2019-06-10T16:59:24.155Z,27.40
2019-06-10T17:01:53.141Z,27.30
2019-06-10T17:04:25.406Z,27.60
2019-06-10T17:06:53.431Z,27.90
2019-06-10T17:09:23.461Z,27.90
2019-06-10T17:11:53.399Z,28.20
2019-06-10T17:14:24.184Z,28.50
2019-06-10T17:16:53.414Z,28.40
2019-06-10T17:19:26.304Z,28.30
2019-06-10T17:21:53.338Z,28.10
2019-06-10T17:24:25.471Z,28.00
2019-06-10T17:26:53.356Z,27.80
2019-06-10T17:29:25.485Z,27.70
2019-06-10T17:31:53.266Z,27.70
2019-06-10T17:34:24.593Z,27.60
2019-06-10T17:36:53.847Z,27.60
2019-06-10T17:39:25.088Z,27.50
2019-06-10T17:41:54.385Z,27.50
2019-06-10T17:44:29.049Z,27.40
2019-06-10T17:46:57.255Z,27.40
2019-06-10T17:49:27.381Z,27.50
2019-06-10T17:51:57.369Z,27.40
2019-06-10T17:54:26.887Z,27.40
2019-06-10T17:56:56.089Z,27.40
2019-06-10T17:59:28.837Z,27.30
2019-06-10T18:01:58.037Z,27.30
2019-06-10T18:04:27.316Z,27.20
2019-06-10T18:06:56.599Z,27.10
2019-06-10T18:09:26.127Z,27.10
2019-06-10T18:11:55.394Z,27.10
2019-06-10T18:14:25.888Z,27.00
2019-06-10T18:16:56.298Z,27.00
2019-06-10T18:19:26.317Z,27.00
2019-06-10T18:21:55.472Z,27.00
2019-06-10T18:24:26.281Z,27.00
2019-06-10T18:26:55.379Z,27.00
2019-06-10T18:29:25.149Z,27.00
2019-06-10T18:31:54.480Z,27.00
2019-06-10T18:34:23.637Z,27.00
2019-06-10T18:36:52.932Z,27.10
2019-06-10T18:39:22.914Z,27.20
2019-06-10T18:41:52.956Z,27.20
2019-06-10T18:44:25.950Z,27.10
2019-06-10T18:46:53.403Z,27.00
2019-06-10T18:49:23.162Z,26.90
2019-06-10T18:51:53.174Z,26.80
2019-06-10T18:54:22.672Z,26.80
2019-06-10T18:56:52.671Z,26.70
2019-06-10T18:59:21.925Z,26.60
2019-06-10T19:01:52.700Z,26.60
2019-06-10T19:04:22.584Z,26.50
2019-06-10T19:06:52.740Z,26.50
2019-06-10T19:09:22.131Z,26.40
2019-06-10T19:11:53.389Z,26.40
2019-06-10T19:14:22.040Z,26.40
2019-06-10T19:16:52.431Z,26.40
2019-06-10T19:19:22.957Z,26.30
2019-06-10T19:22:02.740Z,26.30
2019-06-10T19:24:23.443Z,26.30
2019-06-10T19:26:52.827Z,26.30
2019-06-10T19:29:30.783Z,26.20
2019-06-10T19:31:52.850Z,26.20
2019-06-10T19:34:22.535Z,26.20
2019-06-10T19:36:52.146Z,26.10
2019-06-10T19:39:22.228Z,26.10
2019-06-10T19:41:53.018Z,26.10
2019-06-10T19:44:23.597Z,26.10
2019-06-10T19:46:56.978Z,26.10
2019-06-10T19:49:26.181Z,26.00
2019-06-10T19:51:55.569Z,26.00
2019-06-10T20:03:56.177Z,25.90
2019-06-10T20:06:25.353Z,25.90
2019-06-10T20:08:54.530Z,25.90
2019-06-10T20:14:52.906Z,25.80
2019-06-10T20:17:22.743Z,25.80
2019-06-10T20:19:51.997Z,25.80
2019-06-10T20:35:16.433Z,25.60
2019-06-10T20:57:47.201Z,25.30
2019-06-10T21:00:18.498Z,25.30
2019-06-10T21:02:37.068Z,25.30
2019-06-10T21:05:06.193Z,25.30
2019-06-10T21:07:36.332Z,25.30
2019-06-10T21:10:05.764Z,25.30
2019-06-10T21:12:34.898Z,25.20
2019-06-10T21:15:04.277Z,25.30
2019-06-10T21:17:33.419Z,25.30
2019-06-10T21:20:03.439Z,25.30
2019-06-10T21:22:32.732Z,25.30
2019-06-10T21:25:02.493Z,25.30
2019-06-10T21:27:32.868Z,25.30
2019-06-10T21:30:03.115Z,25.20
2019-06-10T21:32:33.200Z,25.20
2019-06-10T21:35:03.133Z,25.20
2019-06-10T21:37:32.848Z,25.10
2019-06-10T21:40:03.243Z,25.10
2019-06-10T21:42:33.119Z,25.00
2019-06-10T21:45:03.426Z,25.00
2019-06-10T21:47:32.835Z,25.00
2019-06-10T21:50:01.992Z,25.00
2019-06-10T21:52:32.464Z,25.00
2019-06-10T21:55:02.920Z,25.10
2019-06-10T21:57:33.264Z,25.00
2019-06-10T22:00:10.310Z,25.00
2019-06-10T22:02:33.515Z,24.90
2019-06-10T22:05:03.395Z,24.90
2019-06-10T22:07:32.929Z,24.80
2019-06-10T22:10:02.631Z,24.80
2019-06-10T22:12:31.865Z,24.80
2019-06-10T22:15:01.027Z,24.80
2019-06-10T22:17:30.251Z,24.80
2019-06-10T22:19:59.460Z,24.80
2019-06-10T22:22:28.579Z,24.80
2019-06-10T22:24:57.823Z,24.80
2019-06-10T22:27:26.979Z,24.70
2019-06-10T22:29:57.161Z,24.80
2019-06-10T22:32:26.438Z,24.80
2019-06-10T22:34:57.015Z,24.80
2019-06-10T22:37:26.285Z,24.80
2019-06-10T22:39:56.650Z,24.70
2019-06-10T22:42:26.443Z,24.60
2019-06-10T22:44:57.869Z,24.60
2019-06-10T22:47:26.552Z,24.50
2019-06-10T22:49:57.800Z,24.50
2019-06-10T22:52:26.573Z,24.50
2019-06-10T22:54:58.411Z,24.50
2019-06-10T22:57:26.794Z,24.50
2019-06-10T22:59:57.708Z,24.50
2019-06-10T23:02:27.143Z,24.50
2019-06-10T23:04:59.351Z,24.50
2019-06-10T23:10:57.957Z,24.60
2019-06-10T23:13:26.650Z,24.50
2019-06-10T23:15:57.964Z,24.50
2019-06-10T23:18:27.003Z,24.50
2019-06-10T23:20:57.951Z,24.30
2019-06-10T23:23:27.599Z,24.30
2019-06-10T23:25:58.019Z,24.30
2019-06-10T23:28:27.428Z,24.20
2019-06-10T23:30:58.861Z,24.10
2019-06-10T23:33:27.725Z,24.10
2019-06-10T23:35:58.619Z,24.00
2019-06-10T23:38:28.023Z,24.00
2019-06-10T23:40:57.381Z,24.00
2019-06-10T23:43:26.820Z,24.00
2019-06-10T23:45:57.149Z,24.10
2019-06-10T23:48:26.455Z,24.10
2019-06-10T23:50:57.335Z,24.10
2019-06-10T23:53:26.768Z,24.10
2019-06-10T23:55:56.399Z,24.10
2019-06-10T23:58:25.772Z,24.10
