createdAt,value
2022-12-01T00:00:57.417Z,0.00
2022-12-01T00:01:57.652Z,0.00
2022-12-01T00:02:57.827Z,0.00
2022-12-01T00:03:57.938Z,0.00
2022-12-01T00:04:58.114Z,0.00
2022-12-01T00:05:58.326Z,0.00
2022-12-01T00:06:58.475Z,0.00
2022-12-01T00:07:58.700Z,0.00
2022-12-01T00:08:58.834Z,0.00
2022-12-01T00:09:59.026Z,0.00
2022-12-01T00:10:59.216Z,0.00
2022-12-01T00:11:59.395Z,0.00
2022-12-01T00:12:59.556Z,0.00
2022-12-01T00:13:59.715Z,0.00
2022-12-01T00:14:59.884Z,0.00
2022-12-01T00:16:00.117Z,0.00
2022-12-01T00:17:00.303Z,0.00
2022-12-01T00:18:00.395Z,0.00
2022-12-01T00:19:00.558Z,0.00
2022-12-01T00:20:00.723Z,0.00
2022-12-01T00:21:00.925Z,0.00
2022-12-01T00:22:01.094Z,0.00
2022-12-01T00:23:01.245Z,0.00
2022-12-01T00:24:01.444Z,0.00
2022-12-01T00:25:01.602Z,0.00
2022-12-01T00:26:01.964Z,0.00
2022-12-01T00:27:01.953Z,0.00
2022-12-01T00:28:02.148Z,0.00
2022-12-01T00:29:02.312Z,0.00
2022-12-01T00:30:02.504Z,0.00
2022-12-01T00:31:02.702Z,0.00
2022-12-01T00:32:02.950Z,0.00
2022-12-01T00:33:03.034Z,0.00
2022-12-01T00:34:06.959Z,0.00
2022-12-01T00:35:04.392Z,0.00
2022-12-01T00:36:03.621Z,0.00
2022-12-01T00:37:03.736Z,0.00
2022-12-01T00:38:03.918Z,0.00
2022-12-01T00:39:04.091Z,0.00
2022-12-01T00:40:04.292Z,0.00
2022-12-01T00:41:04.451Z,0.00
2022-12-01T00:42:05.489Z,0.00
2022-12-01T00:43:04.768Z,0.00
2022-12-01T00:44:04.942Z,0.00
2022-12-01T00:45:05.124Z,0.00
2022-12-01T00:46:05.496Z,0.00
2022-12-01T00:47:05.479Z,0.00
2022-12-01T00:48:05.620Z,0.00
2022-12-01T00:49:05.802Z,0.00
2022-12-01T00:50:05.974Z,0.00
2022-12-01T00:51:06.160Z,0.00
2022-12-01T00:52:06.339Z,0.00
2022-12-01T00:53:06.526Z,0.00
2022-12-01T00:54:06.709Z,0.00
2022-12-01T00:55:06.889Z,0.00
2022-12-01T00:56:07.079Z,0.00
2022-12-01T00:57:07.218Z,0.00
2022-12-01T00:58:07.398Z,0.00
2022-12-01T00:59:07.583Z,0.00
2022-12-01T01:00:07.762Z,0.00
2022-12-01T01:01:07.995Z,0.00
2022-12-01T01:02:08.199Z,0.00
2022-12-01T01:03:08.277Z,0.00
2022-12-01T01:04:08.461Z,0.00
2022-12-01T01:05:08.654Z,0.00
2022-12-01T01:06:08.845Z,0.00
2022-12-01T01:07:08.987Z,0.00
2022-12-01T01:08:09.232Z,0.00
2022-12-01T01:09:09.346Z,0.00
2022-12-01T01:10:09.501Z,0.00
2022-12-01T01:11:09.697Z,0.00
2022-12-01T01:12:09.855Z,0.00
2022-12-01T01:13:10.048Z,0.00
2022-12-01T01:14:10.208Z,0.00
2022-12-01T01:15:10.390Z,0.00
2022-12-01T01:16:10.681Z,0.00
2022-12-01T01:17:10.757Z,0.00
2022-12-01T01:18:10.905Z,0.00
2022-12-01T01:19:11.105Z,0.00
2022-12-01T01:20:11.297Z,0.00
2022-12-01T01:21:11.478Z,0.00
2022-12-01T01:22:11.655Z,0.00
2022-12-01T01:23:11.847Z,0.00
2022-12-01T01:24:12.015Z,0.00
2022-12-01T01:25:12.185Z,0.00
2022-12-01T01:26:12.395Z,0.00
2022-12-01T01:27:12.536Z,0.00
2022-12-01T01:28:12.715Z,0.00
2022-12-01T01:29:12.894Z,0.00
2022-12-01T01:30:13.073Z,0.00
2022-12-01T01:31:13.310Z,0.00
2022-12-01T01:32:13.424Z,0.00
2022-12-01T01:33:13.634Z,0.00
2022-12-01T01:34:13.782Z,0.00
2022-12-01T01:35:13.982Z,0.00
2022-12-01T01:36:14.165Z,0.00
2022-12-01T01:37:14.303Z,0.00
2022-12-01T01:38:14.491Z,0.00
2022-12-01T01:39:14.673Z,0.00
2022-12-01T01:40:14.852Z,0.00
2022-12-01T01:41:15.054Z,0.00
2022-12-01T01:42:15.201Z,0.00
2022-12-01T01:43:15.373Z,0.00
2022-12-01T01:44:15.555Z,0.00
2022-12-01T01:45:15.732Z,0.00
2022-12-01T01:46:16.070Z,0.00
2022-12-01T01:47:16.092Z,0.00
2022-12-01T01:48:16.272Z,0.00
2022-12-01T01:49:16.452Z,0.00
2022-12-01T01:50:16.643Z,0.00
2022-12-01T01:51:16.801Z,0.00
2022-12-01T01:52:16.990Z,0.00
2022-12-01T01:53:17.187Z,0.00
2022-12-01T01:54:17.357Z,0.00
2022-12-01T01:55:17.542Z,0.00
2022-12-01T01:56:17.739Z,0.00
2022-12-01T01:57:17.892Z,0.00
2022-12-01T01:58:18.075Z,0.00
2022-12-01T01:59:18.251Z,0.00
2022-12-01T02:00:18.479Z,0.00
2022-12-01T02:01:18.696Z,0.00
2022-12-01T02:02:18.838Z,0.00
2022-12-01T02:03:18.956Z,0.00
2022-12-01T02:04:19.110Z,0.00
2022-12-01T02:05:19.290Z,0.00
2022-12-01T02:06:19.513Z,0.00
2022-12-01T02:07:19.700Z,0.00
2022-12-01T02:08:19.849Z,0.00
2022-12-01T02:09:19.992Z,0.00
2022-12-01T02:10:20.177Z,0.00
2022-12-01T02:11:20.380Z,0.00
2022-12-01T02:12:20.530Z,0.00
2022-12-01T02:13:20.707Z,0.00
2022-12-01T02:14:20.894Z,0.00
2022-12-01T02:15:21.072Z,0.00
2022-12-01T02:16:21.309Z,0.00
2022-12-01T02:17:21.409Z,0.00
2022-12-01T02:18:21.596Z,0.00
2022-12-01T02:19:21.777Z,0.00
2022-12-01T02:20:21.946Z,0.00
2022-12-01T02:21:22.127Z,0.00
2022-12-01T02:22:22.266Z,0.00
2022-12-01T02:23:22.438Z,0.00
2022-12-01T02:24:22.630Z,0.00
2022-12-01T02:25:22.798Z,0.00
2022-12-01T02:26:22.987Z,0.00
2022-12-01T02:27:23.153Z,0.00
2022-12-01T02:28:23.326Z,0.00
2022-12-01T02:29:23.486Z,0.00
2022-12-01T02:30:23.719Z,0.00
2022-12-01T02:31:23.962Z,0.00
2022-12-01T02:32:24.005Z,0.00
2022-12-01T02:33:24.215Z,0.00
2022-12-01T02:34:24.355Z,0.00
2022-12-01T02:35:24.535Z,0.00
2022-12-01T02:36:24.755Z,0.00
2022-12-01T02:37:24.903Z,0.00
2022-12-01T02:38:25.085Z,0.00
2022-12-01T02:39:25.265Z,0.00
2022-12-01T02:40:25.444Z,0.00
2022-12-01T02:41:25.636Z,0.00
2022-12-01T02:42:25.807Z,0.00
2022-12-01T02:43:25.994Z,0.00
2022-12-01T02:44:26.182Z,0.00
2022-12-01T02:45:26.365Z,0.00
2022-12-01T02:46:26.594Z,0.00
2022-12-01T02:47:26.716Z,0.00
2022-12-01T02:48:26.900Z,0.00
2022-12-01T02:49:27.085Z,0.00
2022-12-01T02:50:27.274Z,0.00
2022-12-01T02:51:27.454Z,0.00
2022-12-01T02:52:27.612Z,0.00
2022-12-01T02:53:27.794Z,0.00
2022-12-01T02:54:27.982Z,0.00
2022-12-01T02:55:28.153Z,0.00
2022-12-01T02:56:28.372Z,0.00
2022-12-01T02:57:28.492Z,0.00
2022-12-01T02:58:28.680Z,0.00
2022-12-01T02:59:28.890Z,0.00
2022-12-01T03:00:29.022Z,0.00
2022-12-01T03:01:29.289Z,0.00
2022-12-01T03:02:29.404Z,0.00
2022-12-01T03:03:29.534Z,0.00
2022-12-01T03:04:29.721Z,0.00
2022-12-01T03:05:29.892Z,0.00
2022-12-01T03:06:30.130Z,0.00
2022-12-01T03:07:30.286Z,0.00
2022-12-01T03:08:30.420Z,0.00
2022-12-01T03:09:30.601Z,0.00
2022-12-01T03:10:30.790Z,0.00
2022-12-01T03:11:30.983Z,0.00
2022-12-01T03:12:31.145Z,0.00
2022-12-01T03:13:31.280Z,0.00
2022-12-01T03:14:31.468Z,0.00
2022-12-01T03:15:31.659Z,0.00
2022-12-01T03:16:31.912Z,0.00
2022-12-01T03:17:31.991Z,0.00
2022-12-01T03:18:32.160Z,0.00
2022-12-01T03:19:32.343Z,0.00
2022-12-01T03:20:32.539Z,0.00
2022-12-01T03:21:32.708Z,0.00
2022-12-01T03:22:32.886Z,0.00
2022-12-01T03:23:33.060Z,0.00
2022-12-01T03:24:33.251Z,0.00
2022-12-01T03:25:33.420Z,0.00
2022-12-01T03:26:33.619Z,0.00
2022-12-01T03:27:33.769Z,0.00
2022-12-01T03:28:33.947Z,0.00
2022-12-01T03:29:34.127Z,0.00
2022-12-01T03:30:34.316Z,0.00
2022-12-01T03:31:34.563Z,0.00
2022-12-01T03:32:34.687Z,0.00
2022-12-01T03:33:34.827Z,0.00
2022-12-01T03:34:35.008Z,0.00
2022-12-01T03:35:35.187Z,0.00
2022-12-01T03:36:35.386Z,0.00
2022-12-01T03:37:35.527Z,0.00
2022-12-01T03:38:35.726Z,0.00
2022-12-01T03:39:36.397Z,0.00
2022-12-01T03:40:36.033Z,0.00
2022-12-01T03:41:36.243Z,0.00
2022-12-01T03:42:36.387Z,0.00
2022-12-01T03:43:36.573Z,0.00
2022-12-01T03:44:36.750Z,0.00
2022-12-01T03:45:36.936Z,0.00
2022-12-01T03:46:37.191Z,0.00
2022-12-01T03:47:37.289Z,0.00
2022-12-01T03:48:37.472Z,0.00
2022-12-01T03:49:37.657Z,0.00
2022-12-01T03:50:37.835Z,0.00
2022-12-01T03:51:38.053Z,0.00
2022-12-01T03:52:38.196Z,0.00
2022-12-01T03:53:38.379Z,0.00
2022-12-01T03:54:38.554Z,0.00
2022-12-01T03:55:38.744Z,0.00
2022-12-01T03:56:38.955Z,0.00
2022-12-01T03:57:39.094Z,0.00
2022-12-01T03:58:39.286Z,0.00
2022-12-01T03:59:39.466Z,0.00
2022-12-01T04:00:39.684Z,0.00
2022-12-01T04:01:39.904Z,0.00
2022-12-01T04:02:40.051Z,0.00
2022-12-01T04:03:40.206Z,0.00
2022-12-01T04:04:40.401Z,0.00
2022-12-01T04:05:40.551Z,0.00
2022-12-01T04:06:40.766Z,0.00
2022-12-01T04:07:40.982Z,0.00
2022-12-01T04:08:41.082Z,0.00
2022-12-01T04:09:41.266Z,0.00
2022-12-01T04:10:41.453Z,0.00
2022-12-01T04:11:41.642Z,0.00
2022-12-01T04:12:41.822Z,0.00
2022-12-01T04:13:42.021Z,0.00
2022-12-01T04:14:42.170Z,0.00
2022-12-01T04:15:42.414Z,0.00
2022-12-01T04:16:42.532Z,0.00
2022-12-01T04:17:42.690Z,0.00
2022-12-01T04:18:42.869Z,0.00
2022-12-01T04:19:43.081Z,0.00
2022-12-01T04:20:43.261Z,0.00
2022-12-01T04:21:43.422Z,0.00
2022-12-01T04:22:43.591Z,0.00
2022-12-01T04:23:43.741Z,0.00
2022-12-01T04:24:43.976Z,0.00
2022-12-01T04:25:44.101Z,0.00
2022-12-01T04:26:44.301Z,0.00
2022-12-01T04:27:44.462Z,0.00
2022-12-01T04:28:44.648Z,0.00
2022-12-01T04:29:44.829Z,0.00
2022-12-01T04:30:45.020Z,0.00
2022-12-01T04:31:45.273Z,0.00
2022-12-01T04:32:45.378Z,0.00
2022-12-01T04:33:45.558Z,0.00
2022-12-01T04:34:45.729Z,0.00
2022-12-01T04:35:45.930Z,0.00
2022-12-01T04:36:46.120Z,0.00
2022-12-01T04:37:46.293Z,0.00
2022-12-01T04:38:46.458Z,0.00
2022-12-01T04:39:46.744Z,0.00
2022-12-01T04:40:46.788Z,0.00
2022-12-01T04:41:46.959Z,0.00
2022-12-01T04:42:47.121Z,0.00
2022-12-01T04:43:47.267Z,0.00
2022-12-01T04:44:47.440Z,0.00
2022-12-01T04:45:47.646Z,0.00
2022-12-01T04:46:47.891Z,0.00
2022-12-01T04:47:47.970Z,0.00
2022-12-01T04:48:48.148Z,0.00
2022-12-01T04:49:48.527Z,0.00
2022-12-01T04:50:48.485Z,0.00
2022-12-01T04:51:48.677Z,0.00
2022-12-01T04:52:48.823Z,0.00
2022-12-01T04:53:49.031Z,0.00
2022-12-01T04:54:49.177Z,0.00
2022-12-01T04:55:49.357Z,0.00
2022-12-01T04:56:49.563Z,0.00
2022-12-01T04:57:49.715Z,0.00
2022-12-01T04:58:49.907Z,0.00
2022-12-01T04:59:50.312Z,0.00
2022-12-01T05:00:50.328Z,0.00
2022-12-01T05:01:50.553Z,0.00
2022-12-01T05:02:50.596Z,0.00
2022-12-01T05:03:50.775Z,0.00
2022-12-01T05:04:50.973Z,0.00
2022-12-01T05:05:51.145Z,0.00
2022-12-01T05:06:51.315Z,0.00
2022-12-01T05:07:51.521Z,0.00
2022-12-01T05:08:51.646Z,0.00
2022-12-01T05:09:52.026Z,0.00
2022-12-01T05:10:52.035Z,0.00
2022-12-01T05:11:52.207Z,0.00
2022-12-01T05:12:52.354Z,0.00
2022-12-01T05:13:52.543Z,0.00
2022-12-01T05:14:52.693Z,0.00
2022-12-01T05:15:52.947Z,0.00
2022-12-01T05:16:53.074Z,0.00
2022-12-01T05:17:53.224Z,0.00
2022-12-01T05:18:53.440Z,0.00
2022-12-01T05:19:53.564Z,0.00
2022-12-01T05:20:53.743Z,0.00
2022-12-01T05:21:53.940Z,0.00
2022-12-01T05:23:12.263Z,0.00
2022-12-01T05:23:55.274Z,0.00
2022-12-01T05:24:54.433Z,0.00
2022-12-01T05:25:54.612Z,0.00
2022-12-01T05:26:54.802Z,0.00
2022-12-01T05:27:54.945Z,0.00
2022-12-01T05:28:55.132Z,0.00
2022-12-01T05:29:55.312Z,0.00
2022-12-01T05:30:55.491Z,0.00
2022-12-01T05:31:55.755Z,0.00
2022-12-01T05:32:55.875Z,0.00
2022-12-01T05:33:56.035Z,0.00
2022-12-01T05:34:56.201Z,0.00
2022-12-01T05:35:56.392Z,0.00
2022-12-01T05:36:56.561Z,0.00
2022-12-01T05:37:56.761Z,0.00
2022-12-01T05:38:56.930Z,0.00
2022-12-01T05:39:57.113Z,0.00
2022-12-01T05:40:57.292Z,0.00
2022-12-01T05:41:57.492Z,0.00
2022-12-01T05:42:57.641Z,0.00
2022-12-01T05:43:57.853Z,0.00
2022-12-01T05:44:58.009Z,0.00
2022-12-01T05:45:58.303Z,0.00
2022-12-01T05:46:58.412Z,0.00
2022-12-01T05:47:58.558Z,0.00
2022-12-01T05:48:58.730Z,0.00
2022-12-01T05:50:03.738Z,0.00
2022-12-01T05:51:00.091Z,0.00
2022-12-01T05:51:59.300Z,0.00
2022-12-01T05:52:59.477Z,0.00
2022-12-01T05:53:59.639Z,0.00
2022-12-01T05:54:59.802Z,0.00
2022-12-01T05:55:59.989Z,0.00
2022-12-01T05:57:00.219Z,0.00
2022-12-01T05:58:00.361Z,0.00
2022-12-01T05:59:00.538Z,0.00
2022-12-01T06:00:00.731Z,0.00
2022-12-01T06:01:00.907Z,0.00
2022-12-01T06:02:01.126Z,0.00
2022-12-01T06:03:01.258Z,0.00
2022-12-01T06:04:01.485Z,0.00
2022-12-01T06:05:01.597Z,0.00
2022-12-01T06:06:01.778Z,0.00
2022-12-01T06:07:01.978Z,0.00
2022-12-01T06:08:02.164Z,0.00
2022-12-01T06:09:02.296Z,0.00
2022-12-01T06:10:02.476Z,0.00
2022-12-01T06:11:02.651Z,0.00
2022-12-01T06:12:02.867Z,0.00
2022-12-01T06:13:03.020Z,0.00
2022-12-01T06:14:03.203Z,0.00
2022-12-01T06:15:03.379Z,0.00
2022-12-01T06:16:03.558Z,0.00
2022-12-01T06:17:03.789Z,0.00
2022-12-01T06:18:03.916Z,0.00
2022-12-01T06:19:04.086Z,0.00
2022-12-01T06:20:04.275Z,0.00
2022-12-01T06:21:04.420Z,0.00
2022-12-01T06:22:04.626Z,0.00
2022-12-01T06:23:04.790Z,0.00
2022-12-01T06:24:04.956Z,0.00
2022-12-01T06:25:05.134Z,0.00
2022-12-01T06:26:05.326Z,0.00
2022-12-01T06:27:05.476Z,0.00
2022-12-01T06:28:05.654Z,0.00
2022-12-01T06:29:05.835Z,0.00
2022-12-01T06:30:06.033Z,0.00
2022-12-01T06:31:06.173Z,0.00
2022-12-01T06:32:06.430Z,0.00
2022-12-01T06:33:06.533Z,0.00
2022-12-01T06:34:06.721Z,0.00
2022-12-01T06:35:06.895Z,0.00
2022-12-01T06:36:07.083Z,0.00
2022-12-01T06:37:07.273Z,0.00
2022-12-01T06:38:07.441Z,0.00
2022-12-01T06:39:07.582Z,0.00
2022-12-01T06:40:07.773Z,0.00
2022-12-01T06:41:07.923Z,0.00
2022-12-01T06:42:08.134Z,0.00
2022-12-01T06:43:08.294Z,0.00
2022-12-01T06:44:08.461Z,0.00
2022-12-01T06:45:08.644Z,0.00
2022-12-01T06:46:08.903Z,0.00
2022-12-01T06:47:09.021Z,0.00
2022-12-01T06:48:09.169Z,0.00
2022-12-01T06:49:09.341Z,0.00
2022-12-01T06:50:09.502Z,0.00
2022-12-01T06:51:11.040Z,0.00
2022-12-01T06:52:09.961Z,0.00
2022-12-01T06:53:10.051Z,0.00
2022-12-01T06:54:10.190Z,0.00
2022-12-01T06:55:10.351Z,0.00
2022-12-01T06:56:10.551Z,0.00
2022-12-01T06:57:10.720Z,0.00
2022-12-01T06:58:10.871Z,0.00
2022-12-01T06:59:11.048Z,0.00
2022-12-01T07:00:11.190Z,0.00
2022-12-01T07:01:11.395Z,0.00
2022-12-01T07:02:11.583Z,0.00
2022-12-01T07:03:11.729Z,0.00
2022-12-01T07:04:11.930Z,0.00
2022-12-01T07:05:12.062Z,0.00
2022-12-01T07:06:12.261Z,5.62
2022-12-01T07:07:12.408Z,5.62
2022-12-01T07:08:12.638Z,5.62
2022-12-01T07:09:12.748Z,5.62
2022-12-01T07:10:12.937Z,5.62
2022-12-01T07:11:13.109Z,5.62
2022-12-01T07:12:13.318Z,5.62
2022-12-01T07:13:13.470Z,5.62
2022-12-01T07:14:13.648Z,5.62
2022-12-01T07:15:13.847Z,11.25
2022-12-01T07:16:14.026Z,11.25
2022-12-01T07:17:14.207Z,11.25
2022-12-01T07:18:14.345Z,11.25
2022-12-01T07:19:14.507Z,11.25
2022-12-01T07:20:14.678Z,11.25
2022-12-01T07:21:14.837Z,11.25
2022-12-01T07:22:15.045Z,11.25
2022-12-01T07:23:15.166Z,11.25
2022-12-01T07:24:15.347Z,11.25
2022-12-01T07:25:15.507Z,11.25
2022-12-01T07:26:15.687Z,11.25
2022-12-01T07:27:15.912Z,16.88
2022-12-01T07:28:16.027Z,16.88
2022-12-01T07:29:16.194Z,16.88
2022-12-01T07:30:16.373Z,16.88
2022-12-01T07:31:16.638Z,16.88
2022-12-01T07:32:16.728Z,22.50
2022-12-01T07:33:16.940Z,22.50
2022-12-01T07:34:17.050Z,22.50
2022-12-01T07:35:17.206Z,22.50
2022-12-01T07:36:17.382Z,22.50
2022-12-01T07:37:17.577Z,28.12
2022-12-01T07:38:21.944Z,28.12
2022-12-01T07:39:17.910Z,28.12
2022-12-01T07:40:18.065Z,28.12
2022-12-01T07:41:18.225Z,33.75
2022-12-01T07:42:18.416Z,33.75
2022-12-01T07:43:18.563Z,33.75
2022-12-01T07:44:18.734Z,33.75
2022-12-01T07:45:18.895Z,39.38
2022-12-01T07:46:23.300Z,33.75
2022-12-01T07:47:20.254Z,39.38
2022-12-01T07:48:19.402Z,39.38
2022-12-01T07:49:19.563Z,39.38
2022-12-01T07:50:19.750Z,39.38
2022-12-01T07:51:19.927Z,45.00
2022-12-01T07:52:20.133Z,45.00
2022-12-01T07:53:20.283Z,45.00
2022-12-01T07:54:21.275Z,45.00
2022-12-01T07:55:20.594Z,50.62
2022-12-01T07:56:20.765Z,50.62
2022-12-01T07:57:20.956Z,50.62
2022-12-01T07:58:21.082Z,56.25
2022-12-01T07:59:21.288Z,56.25
2022-12-01T08:00:21.443Z,56.25
2022-12-01T08:01:21.733Z,56.25
2022-12-01T08:02:21.916Z,56.25
2022-12-01T08:03:21.963Z,56.25
2022-12-01T08:04:22.122Z,61.88
2022-12-01T08:05:22.303Z,61.88
2022-12-01T08:06:22.473Z,61.88
2022-12-01T08:07:25.976Z,61.88
2022-12-01T08:08:23.891Z,67.50
2022-12-01T08:09:23.001Z,67.50
2022-12-01T08:10:23.143Z,67.50
2022-12-01T08:11:23.326Z,67.50
2022-12-01T08:12:23.500Z,61.88
2022-12-01T08:13:23.691Z,67.50
2022-12-01T08:14:23.835Z,67.50
2022-12-01T08:15:24.038Z,67.50
2022-12-01T08:16:24.195Z,67.50
2022-12-01T08:17:24.365Z,67.50
2022-12-01T08:18:24.570Z,67.50
2022-12-01T08:19:24.699Z,67.50
2022-12-01T08:20:24.922Z,67.50
2022-12-01T08:21:25.063Z,67.50
2022-12-01T08:22:25.219Z,73.12
2022-12-01T08:23:25.399Z,73.12
2022-12-01T08:24:25.551Z,73.12
2022-12-01T08:25:25.729Z,73.12
2022-12-01T08:26:25.940Z,78.75
2022-12-01T08:27:26.119Z,78.75
2022-12-01T08:28:26.259Z,78.75
2022-12-01T08:29:26.438Z,84.38
2022-12-01T08:30:26.617Z,84.38
2022-12-01T08:31:26.870Z,84.38
2022-12-01T08:32:27.007Z,84.38
2022-12-01T08:33:27.200Z,78.75
2022-12-01T08:34:27.336Z,78.75
2022-12-01T08:35:27.527Z,78.75
2022-12-01T08:36:27.714Z,78.75
2022-12-01T08:37:27.889Z,78.75
2022-12-01T08:38:28.026Z,78.75
2022-12-01T08:39:28.225Z,73.12
2022-12-01T08:40:28.378Z,73.12
2022-12-01T08:41:28.585Z,73.12
2022-12-01T08:42:28.747Z,73.12
2022-12-01T08:44:30.142Z,73.12
2022-12-01T08:45:29.265Z,73.12
2022-12-01T08:46:29.545Z,67.50
2022-12-01T08:47:29.646Z,67.50
2022-12-01T08:48:29.819Z,67.50
2022-12-01T08:49:29.974Z,73.12
2022-12-01T08:50:30.135Z,73.12
2022-12-01T08:51:30.312Z,67.50
2022-12-01T08:52:30.482Z,67.50
2022-12-01T08:53:30.665Z,67.50
2022-12-01T08:54:30.835Z,67.50
2022-12-01T08:55:31.029Z,73.12
2022-12-01T08:56:31.195Z,78.75
2022-12-01T08:57:31.405Z,78.75
2022-12-01T08:58:31.556Z,78.75
2022-12-01T08:59:32.716Z,78.75
2022-12-01T09:00:31.901Z,78.75
2022-12-01T09:01:32.112Z,78.75
2022-12-01T09:02:32.410Z,78.75
2022-12-01T09:03:32.454Z,84.38
2022-12-01T09:04:32.647Z,84.38
2022-12-01T09:05:32.808Z,84.38
2022-12-01T09:06:32.983Z,78.75
2022-12-01T09:07:33.276Z,78.75
2022-12-01T09:08:33.358Z,78.75
2022-12-01T09:09:33.515Z,78.75
2022-12-01T09:10:33.696Z,84.38
2022-12-01T09:11:33.862Z,84.38
2022-12-01T09:12:34.081Z,84.38
2022-12-01T09:13:34.222Z,84.38
2022-12-01T09:14:34.392Z,84.38
2022-12-01T09:15:34.572Z,84.38
2022-12-01T09:16:34.806Z,84.38
2022-12-01T09:17:34.954Z,84.38
2022-12-01T09:18:35.103Z,84.38
2022-12-01T09:19:35.293Z,84.38
2022-12-01T09:20:35.487Z,84.38
2022-12-01T09:21:35.651Z,84.38
2022-12-01T09:22:35.831Z,84.38
2022-12-01T09:23:36.071Z,84.38
2022-12-01T09:24:36.182Z,84.38
2022-12-01T09:25:36.362Z,90.00
2022-12-01T09:26:36.549Z,90.00
2022-12-01T09:27:36.764Z,90.00
2022-12-01T09:28:36.901Z,90.00
2022-12-01T09:29:37.082Z,90.00
2022-12-01T09:30:37.272Z,90.00
2022-12-01T09:31:37.451Z,95.62
2022-12-01T09:32:37.629Z,95.62
2022-12-01T09:33:37.769Z,90.00
2022-12-01T09:34:37.970Z,90.00
2022-12-01T09:35:38.131Z,90.00
2022-12-01T09:36:38.311Z,90.00
2022-12-01T09:37:38.548Z,90.00
2022-12-01T09:38:38.673Z,90.00
2022-12-01T09:39:38.879Z,95.62
2022-12-01T09:40:39.035Z,95.62
2022-12-01T09:41:39.218Z,101.25
2022-12-01T09:42:39.397Z,101.25
2022-12-01T09:43:39.548Z,106.88
2022-12-01T09:44:39.808Z,106.88
2022-12-01T09:45:39.911Z,112.50
2022-12-01T09:46:40.116Z,112.50
2022-12-01T09:47:40.239Z,106.88
2022-12-01T09:48:40.418Z,106.88
2022-12-01T09:49:40.636Z,106.88
2022-12-01T09:50:40.769Z,106.88
2022-12-01T09:51:40.959Z,101.25
2022-12-01T09:52:41.142Z,101.25
2022-12-01T09:53:41.299Z,101.25
2022-12-01T09:54:41.484Z,101.25
2022-12-01T09:55:41.648Z,106.88
2022-12-01T09:56:41.788Z,112.50
2022-12-01T09:57:41.987Z,118.12
2022-12-01T09:58:42.136Z,118.12
2022-12-01T09:59:42.306Z,123.75
2022-12-01T10:00:42.504Z,129.38
2022-12-01T10:01:42.719Z,135.00
2022-12-01T10:02:42.888Z,140.62
2022-12-01T10:03:43.054Z,146.25
2022-12-01T10:04:43.205Z,151.88
2022-12-01T10:06:02.957Z,157.50
2022-12-01T10:06:44.575Z,157.50
2022-12-01T10:07:43.819Z,151.88
2022-12-01T10:08:43.938Z,151.88
2022-12-01T10:09:44.117Z,151.88
2022-12-01T10:10:44.300Z,151.88
2022-12-01T10:11:44.485Z,146.25
2022-12-01T10:12:44.694Z,146.25
2022-12-01T10:13:44.845Z,151.88
2022-12-01T10:14:45.021Z,157.50
2022-12-01T10:15:45.371Z,163.12
2022-12-01T10:16:45.376Z,168.75
2022-12-01T10:17:45.575Z,168.75
2022-12-01T10:18:45.763Z,168.75
2022-12-01T10:19:45.932Z,163.12
2022-12-01T10:20:46.117Z,157.50
2022-12-01T10:21:46.301Z,151.88
2022-12-01T10:22:46.515Z,146.25
2022-12-01T10:23:46.650Z,146.25
2022-12-01T10:24:46.823Z,146.25
2022-12-01T10:25:47.014Z,146.25
2022-12-01T10:26:47.197Z,151.88
2022-12-01T10:27:47.391Z,151.88
2022-12-01T10:28:47.553Z,151.88
2022-12-01T10:29:48.246Z,151.88
2022-12-01T10:30:47.895Z,151.88
2022-12-01T10:31:48.204Z,146.25
2022-12-01T10:32:48.291Z,146.25
2022-12-01T10:33:48.433Z,146.25
2022-12-01T10:34:48.623Z,151.88
2022-12-01T10:35:48.781Z,146.25
2022-12-01T10:36:48.970Z,151.88
2022-12-01T10:37:49.257Z,151.88
2022-12-01T10:38:49.334Z,146.25
2022-12-01T10:39:49.960Z,140.62
2022-12-01T10:40:49.692Z,140.62
2022-12-01T10:41:49.877Z,140.62
2022-12-01T10:42:50.127Z,135.00
2022-12-01T10:43:50.272Z,135.00
2022-12-01T10:44:50.509Z,140.62
2022-12-01T10:45:50.597Z,146.25
2022-12-01T10:46:50.768Z,140.62
2022-12-01T10:47:53.736Z,135.00
2022-12-01T10:48:52.110Z,129.38
2022-12-01T10:49:51.527Z,129.38
2022-12-01T10:50:51.483Z,123.75
2022-12-01T10:51:51.672Z,123.75
2022-12-01T10:52:51.860Z,123.75
2022-12-01T10:53:52.037Z,123.75
2022-12-01T10:54:52.230Z,123.75
2022-12-01T10:55:52.442Z,123.75
2022-12-01T10:56:52.579Z,118.12
2022-12-01T10:57:52.790Z,118.12
2022-12-01T10:58:52.963Z,112.50
2022-12-01T10:59:53.178Z,106.88
2022-12-01T11:01:01.081Z,106.88
2022-12-01T11:01:54.700Z,106.88
2022-12-01T11:02:53.811Z,101.25
2022-12-01T11:03:53.864Z,101.25
2022-12-01T11:04:53.989Z,101.25
2022-12-01T11:05:54.168Z,101.25
2022-12-01T11:06:54.349Z,101.25
2022-12-01T11:07:54.563Z,95.62
2022-12-01T11:08:54.694Z,95.62
2022-12-01T11:09:54.869Z,95.62
2022-12-01T11:10:55.009Z,95.62
2022-12-01T11:11:55.189Z,101.25
2022-12-01T11:12:55.396Z,106.88
2022-12-01T11:13:55.536Z,106.88
2022-12-01T11:14:55.753Z,106.88
2022-12-01T11:15:55.930Z,106.88
2022-12-01T11:16:56.137Z,112.50
2022-12-01T11:17:56.265Z,112.50
2022-12-01T11:18:56.455Z,118.12
2022-12-01T11:19:56.659Z,118.12
2022-12-01T11:20:56.844Z,118.12
2022-12-01T11:21:56.908Z,118.12
2022-12-01T11:22:57.145Z,118.12
2022-12-01T11:23:57.286Z,118.12
2022-12-01T11:24:57.493Z,123.75
2022-12-01T11:25:57.665Z,123.75
2022-12-01T11:26:57.866Z,129.38
2022-12-01T11:27:58.074Z,123.75
2022-12-01T11:28:58.203Z,118.12
2022-12-01T11:29:58.407Z,118.12
2022-12-01T11:30:58.540Z,118.12
2022-12-01T11:31:58.784Z,118.12
2022-12-01T11:32:58.926Z,112.50
2022-12-01T11:33:59.065Z,112.50
2022-12-01T11:34:59.277Z,106.88
2022-12-01T11:35:59.406Z,106.88
2022-12-01T11:36:59.576Z,101.25
2022-12-01T11:38:28.291Z,101.25
2022-12-01T11:39:00.929Z,101.25
2022-12-01T11:40:00.120Z,106.88
2022-12-01T11:41:00.302Z,106.88
2022-12-01T11:42:00.474Z,106.88
2022-12-01T11:43:00.653Z,112.50
2022-12-01T11:44:02.090Z,118.12
2022-12-01T11:45:01.094Z,118.12
2022-12-01T11:46:01.237Z,123.75
2022-12-01T11:47:22.094Z,123.75
2022-12-01T11:48:02.583Z,135.00
2022-12-01T11:49:01.703Z,135.00
2022-12-01T11:50:01.895Z,135.00
2022-12-01T11:51:02.065Z,135.00
2022-12-01T11:52:02.252Z,129.38
2022-12-01T11:53:02.416Z,129.38
2022-12-01T11:54:02.594Z,129.38
2022-12-01T11:55:09.534Z,123.75
2022-12-01T11:56:04.150Z,123.75
2022-12-01T11:57:32.418Z,118.12
2022-12-01T11:58:04.343Z,123.75
2022-12-01T11:59:03.482Z,118.12
2022-12-01T12:00:03.715Z,118.12
2022-12-01T12:01:03.845Z,118.12
2022-12-01T12:02:04.110Z,112.50
2022-12-01T12:03:04.293Z,112.50
2022-12-01T12:04:04.401Z,112.50
2022-12-01T12:05:04.543Z,112.50
2022-12-01T12:06:38.443Z,112.50
2022-12-01T12:07:05.908Z,112.50
2022-12-01T12:08:05.142Z,106.88
2022-12-01T12:09:05.334Z,106.88
2022-12-01T12:10:05.442Z,106.88
2022-12-01T12:11:05.634Z,106.88
2022-12-01T12:12:05.780Z,106.88
2022-12-01T12:13:05.918Z,101.25
2022-12-01T12:14:06.109Z,101.25
2022-12-01T12:15:06.270Z,101.25
2022-12-01T12:16:06.468Z,101.25
2022-12-01T12:17:06.612Z,101.25
2022-12-01T12:18:06.903Z,101.25
2022-12-01T12:19:07.122Z,101.25
2022-12-01T12:20:08.574Z,101.25
2022-12-01T12:21:07.339Z,101.25
2022-12-01T12:22:07.519Z,106.88
2022-12-01T12:23:07.708Z,106.88
2022-12-01T12:24:07.889Z,106.88
2022-12-01T12:25:08.089Z,106.88
2022-12-01T12:26:08.259Z,106.88
2022-12-01T12:27:08.436Z,101.25
2022-12-01T12:28:09.126Z,101.25
2022-12-01T12:29:13.607Z,101.25
2022-12-01T12:30:09.953Z,101.25
2022-12-01T12:31:09.199Z,101.25
2022-12-01T12:32:09.308Z,101.25
2022-12-01T12:33:09.501Z,95.62
2022-12-01T12:34:09.618Z,90.00
2022-12-01T12:35:09.842Z,84.38
2022-12-01T12:36:09.999Z,84.38
2022-12-01T12:37:10.161Z,84.38
2022-12-01T12:38:10.329Z,78.75
2022-12-01T12:39:15.076Z,78.75
2022-12-01T12:40:11.811Z,78.75
2022-12-01T12:41:10.816Z,73.12
2022-12-01T12:42:10.987Z,73.12
2022-12-01T12:43:11.177Z,67.50
2022-12-01T12:44:11.326Z,67.50
2022-12-01T12:45:11.546Z,61.88
2022-12-01T12:46:11.730Z,61.88
2022-12-01T12:47:11.930Z,56.25
2022-12-01T12:48:12.095Z,56.25
2022-12-01T12:49:19.901Z,56.25
2022-12-01T12:50:13.414Z,61.88
2022-12-01T12:51:12.615Z,56.25
2022-12-01T12:52:12.798Z,56.25
2022-12-01T12:53:13.006Z,56.25
2022-12-01T12:54:13.183Z,56.25
2022-12-01T12:55:13.325Z,56.25
2022-12-01T12:56:13.485Z,61.88
2022-12-01T12:57:13.675Z,56.25
2022-12-01T12:58:13.864Z,56.25
2022-12-01T12:59:14.053Z,56.25
2022-12-01T13:00:14.240Z,56.25
2022-12-01T13:01:14.424Z,56.25
2022-12-01T13:02:14.608Z,50.62
2022-12-01T13:03:14.794Z,50.62
2022-12-01T13:04:14.914Z,50.62
2022-12-01T13:05:15.094Z,50.62