createdAt,value
2022-10-17T00:02:05.889Z,68.30
2022-10-17T00:04:32.248Z,68.97
2022-10-17T00:06:58.623Z,70.82
2022-10-17T00:09:25.069Z,69.57
2022-10-17T00:11:51.420Z,71.82
2022-10-17T00:14:17.728Z,71.03
2022-10-17T00:16:44.078Z,71.63
2022-10-17T00:19:10.470Z,66.85
2022-10-17T00:21:36.851Z,72.75
2022-10-17T00:24:03.344Z,72.03
2022-10-17T00:26:29.777Z,76.20
2022-10-17T00:28:56.718Z,72.97
2022-10-17T00:31:24.079Z,73.75
2022-10-17T00:33:51.733Z,68.78
2022-10-17T00:36:20.854Z,71.53
2022-10-17T00:38:49.572Z,68.10
2022-10-17T00:41:19.721Z,69.82
2022-10-17T00:44:02.749Z,69.72
2022-10-17T00:46:34.553Z,64.82
2022-10-17T00:49:06.499Z,65.47
2022-10-17T00:51:46.765Z,68.55
2022-10-17T00:54:16.304Z,63.45
2022-10-17T00:56:44.747Z,68.95
2022-10-17T00:59:12.654Z,66.35
2022-10-17T01:01:41.423Z,71.82
2022-10-17T01:04:07.809Z,71.05
2022-10-17T01:06:34.135Z,69.90
2022-10-17T01:09:00.602Z,71.72
2022-10-17T01:11:45.446Z,71.22
2022-10-17T01:14:31.207Z,69.15
2022-10-17T01:17:09.347Z,68.20
2022-10-17T01:19:59.174Z,67.07
2022-10-17T01:22:31.787Z,68.65
2022-10-17T01:25:13.474Z,67.20
2022-10-17T01:27:52.490Z,68.28
2022-10-17T01:30:46.579Z,70.97
2022-10-17T01:33:36.580Z,67.97
2022-10-17T01:36:10.376Z,65.88
2022-10-17T01:38:47.573Z,67.97
2022-10-17T01:41:30.389Z,66.55
2022-10-17T01:44:05.283Z,66.80
2022-10-17T01:46:41.205Z,69.75
2022-10-17T01:49:11.320Z,64.13
2022-10-17T01:51:43.346Z,62.20
2022-10-17T01:54:15.419Z,60.95
2022-10-17T01:56:44.583Z,65.95
2022-10-17T01:59:19.551Z,65.57
2022-10-17T02:01:48.189Z,63.72
2022-10-17T02:04:16.337Z,63.67
2022-10-17T02:06:42.705Z,61.88
2022-10-17T02:09:23.992Z,62.38
2022-10-17T02:11:59.379Z,59.03
2022-10-17T02:14:51.872Z,60.15
2022-10-17T02:17:39.875Z,55.90
2022-10-17T02:20:40.808Z,56.63
2022-10-17T02:26:04.229Z,65.18
2022-10-17T02:28:39.565Z,61.58
2022-10-17T02:31:17.643Z,65.05
2022-10-17T02:33:50.946Z,67.25
2022-10-17T02:36:22.853Z,63.72
2022-10-17T02:38:51.509Z,66.72
2022-10-17T02:41:19.470Z,64.53
2022-10-17T02:43:48.513Z,64.50
2022-10-17T02:46:22.926Z,67.47
2022-10-17T02:51:20.643Z,58.83
2022-10-17T02:54:08.596Z,64.13
2022-10-17T02:56:42.644Z,64.28
2022-10-17T02:59:15.290Z,66.45
2022-10-17T03:01:42.047Z,63.22
2022-10-17T03:04:12.458Z,65.38
2022-10-17T03:06:40.230Z,62.20
2022-10-17T03:09:07.632Z,64.25
2022-10-17T03:11:34.273Z,66.38
2022-10-17T03:14:00.580Z,65.80
2022-10-17T03:16:26.939Z,67.00
2022-10-17T03:18:53.257Z,61.30
2022-10-17T03:21:19.683Z,65.75
2022-10-17T03:23:46.007Z,66.05
2022-10-17T03:26:12.641Z,65.60
2022-10-17T03:28:39.028Z,59.10
2022-10-17T03:31:10.160Z,60.95
2022-10-17T03:33:37.580Z,53.97
2022-10-17T03:36:08.480Z,59.00
2022-10-17T03:38:35.503Z,57.13
2022-10-17T03:41:02.610Z,58.85
2022-10-17T03:43:29.630Z,55.35
2022-10-17T03:45:57.766Z,51.35
2022-10-17T03:48:24.776Z,52.63
2022-10-17T03:50:51.427Z,51.13
2022-10-17T03:53:17.897Z,50.65
2022-10-17T03:55:44.227Z,52.70
2022-10-17T03:58:10.586Z,50.88
2022-10-17T04:00:37.002Z,53.13
2022-10-17T04:03:03.457Z,51.80
2022-10-17T04:05:29.805Z,53.70
2022-10-17T04:07:57.818Z,52.30
2022-10-17T04:10:26.209Z,52.42
2022-10-17T04:12:52.560Z,56.20
2022-10-17T04:15:18.892Z,51.85
2022-10-17T04:17:45.797Z,56.42
2022-10-17T04:20:13.077Z,58.65
2022-10-17T04:22:39.394Z,55.85
2022-10-17T04:25:06.177Z,52.70
2022-10-17T04:27:32.508Z,57.08
2022-10-17T04:29:58.834Z,56.13
2022-10-17T04:32:25.859Z,55.10
2022-10-17T04:34:52.209Z,52.03
2022-10-17T04:37:18.545Z,51.03
2022-10-17T04:39:45.046Z,51.13
2022-10-17T04:42:11.374Z,51.50
2022-10-17T04:44:37.683Z,52.53
2022-10-17T04:47:04.305Z,55.13
2022-10-17T04:49:30.629Z,52.28
2022-10-17T04:51:57.021Z,56.15
2022-10-17T04:54:23.419Z,55.65
2022-10-17T04:56:49.773Z,57.13
2022-10-17T04:59:16.069Z,53.40
2022-10-17T05:01:42.376Z,57.38
2022-10-17T05:04:08.726Z,53.92
2022-10-17T05:06:35.029Z,57.30
2022-10-17T05:09:01.352Z,56.17
2022-10-17T05:11:29.095Z,60.90
2022-10-17T05:13:58.032Z,58.95
2022-10-17T05:16:25.593Z,62.53
2022-10-17T05:18:53.995Z,59.80
2022-10-17T05:21:21.427Z,62.08
2022-10-17T05:23:47.971Z,58.67
2022-10-17T05:26:14.667Z,57.70
2022-10-17T05:28:41.127Z,57.08
2022-10-17T05:31:09.492Z,57.67
2022-10-17T05:33:37.093Z,58.53
2022-10-17T05:36:04.026Z,57.40
2022-10-17T05:38:30.399Z,57.13
2022-10-17T05:40:58.402Z,51.67
2022-10-17T05:43:24.723Z,56.45
2022-10-17T05:45:51.430Z,53.25
2022-10-17T05:48:22.350Z,53.50
2022-10-17T05:50:49.346Z,54.15
2022-10-17T05:53:19.028Z,49.42
2022-10-17T05:55:45.378Z,49.10
2022-10-17T05:58:17.781Z,50.92
2022-10-17T06:00:48.896Z,48.08
2022-10-17T06:03:15.215Z,50.42
2022-10-17T06:05:41.613Z,46.30
2022-10-17T06:08:08.023Z,44.35
2022-10-17T06:10:34.361Z,49.28
2022-10-17T06:13:00.729Z,49.58
2022-10-17T06:15:27.085Z,50.97
2022-10-17T06:17:53.428Z,50.95
2022-10-17T06:20:19.818Z,52.55
2022-10-17T06:22:46.192Z,51.22
2022-10-17T06:25:12.677Z,53.92
2022-10-17T06:27:39.038Z,52.97
2022-10-17T06:30:05.832Z,52.65
2022-10-17T06:32:32.389Z,57.47
2022-10-17T06:34:58.997Z,58.83
2022-10-17T06:37:25.357Z,59.75
2022-10-17T06:39:51.714Z,56.88
2022-10-17T06:42:18.044Z,56.15
2022-10-17T06:44:44.340Z,56.03
2022-10-17T06:47:11.306Z,51.47
2022-10-17T06:49:38.045Z,52.08
2022-10-17T06:52:04.959Z,53.83
2022-10-17T06:54:31.526Z,54.90
2022-10-17T06:56:57.916Z,56.08
2022-10-17T06:59:24.330Z,51.75
2022-10-17T07:01:50.681Z,58.08
2022-10-17T07:04:17.083Z,56.13
2022-10-17T07:06:43.914Z,56.25
2022-10-17T07:09:10.420Z,53.78
2022-10-17T07:11:36.937Z,55.17
2022-10-17T07:14:03.625Z,55.38
2022-10-17T07:16:30.175Z,52.80
2022-10-17T07:18:56.792Z,54.22
2022-10-17T07:21:23.373Z,50.13
2022-10-17T07:23:50.030Z,53.83
2022-10-17T07:26:18.524Z,53.03
2022-10-17T07:28:58.986Z,52.50
2022-10-17T07:31:25.652Z,54.33
2022-10-17T07:33:51.976Z,55.30
2022-10-17T07:36:18.731Z,55.72
2022-10-17T07:38:45.126Z,52.92
2022-10-17T07:41:16.489Z,51.08
2022-10-17T07:43:45.689Z,52.17
2022-10-17T07:46:12.109Z,50.25
2022-10-17T07:48:39.485Z,49.28
2022-10-17T07:51:08.901Z,49.58
2022-10-17T07:53:37.263Z,54.17
2022-10-17T07:56:07.964Z,53.85
2022-10-17T07:58:35.616Z,50.92
2022-10-17T08:01:04.010Z,47.55
2022-10-17T08:03:30.326Z,44.80
2022-10-17T08:06:00.918Z,45.15
2022-10-17T08:08:27.751Z,43.72
2022-10-17T08:10:56.389Z,41.60
2022-10-17T08:13:23.192Z,42.63
2022-10-17T08:15:49.625Z,41.72
2022-10-17T08:18:16.021Z,38.60
2022-10-17T08:20:42.887Z,42.45
2022-10-17T08:23:09.253Z,42.83
2022-10-17T08:25:39.621Z,42.50
2022-10-17T08:30:34.339Z,41.95
2022-10-17T08:33:00.683Z,38.05
2022-10-17T08:35:27.133Z,41.08
2022-10-17T08:37:53.452Z,39.72
2022-10-17T08:40:27.139Z,38.83
2022-10-17T08:43:24.769Z,39.83
2022-10-17T08:46:05.393Z,37.90
2022-10-17T08:48:36.838Z,40.65
2022-10-17T08:51:12.419Z,42.10
2022-10-17T08:53:50.847Z,39.35
2022-10-17T08:56:44.173Z,43.15
2022-10-17T08:59:14.564Z,43.67
2022-10-17T09:02:12.040Z,39.60
2022-10-17T09:04:49.014Z,39.38
2022-10-17T09:07:32.284Z,38.42
2022-10-17T09:10:17.026Z,39.30
2022-10-17T09:13:06.921Z,37.80
2022-10-17T09:15:49.227Z,39.40
2022-10-17T09:18:23.562Z,39.22
2022-10-17T09:23:23.757Z,35.42
2022-10-17T09:25:53.836Z,40.78
2022-10-17T09:28:30.465Z,45.03
2022-10-17T09:31:05.066Z,46.40
2022-10-17T09:33:56.120Z,47.45
2022-10-17T09:36:39.448Z,46.20
2022-10-17T09:39:13.661Z,47.03
2022-10-17T09:41:46.472Z,41.08
2022-10-17T09:44:34.995Z,42.70
2022-10-17T09:47:27.330Z,43.40
2022-10-17T09:49:54.504Z,45.63
2022-10-17T09:52:47.463Z,47.55
2022-10-17T09:55:40.989Z,46.53
2022-10-17T09:58:08.865Z,43.45
2022-10-17T10:00:39.579Z,45.67
2022-10-17T10:03:23.817Z,47.30
2022-10-17T10:06:02.884Z,48.35
2022-10-17T10:08:33.697Z,50.80
2022-10-17T10:11:04.540Z,50.40
2022-10-17T10:13:33.303Z,50.53
2022-10-17T10:16:16.819Z,47.15
2022-10-17T10:18:45.462Z,50.30
2022-10-17T10:21:20.347Z,45.80
2022-10-17T10:24:03.293Z,46.75
2022-10-17T10:26:39.060Z,41.28
2022-10-17T10:29:20.335Z,37.05
2022-10-17T10:31:47.475Z,37.67
2022-10-17T10:34:32.688Z,36.22
2022-10-17T10:37:05.796Z,37.88
2022-10-17T10:39:37.165Z,36.70
2022-10-17T10:42:07.953Z,35.42
2022-10-17T10:44:38.091Z,36.58
2022-10-17T10:47:16.371Z,37.00
2022-10-17T10:49:43.398Z,36.45
2022-10-17T10:52:18.247Z,39.25
2022-10-17T10:54:53.823Z,40.25
2022-10-17T10:57:24.279Z,37.70
2022-10-17T10:59:53.705Z,38.90
2022-10-17T11:02:36.395Z,38.83
2022-10-17T11:05:23.009Z,38.83
2022-10-17T11:08:17.476Z,36.63
2022-10-17T11:11:00.647Z,39.60
2022-10-17T11:13:53.370Z,39.15
2022-10-17T11:16:31.784Z,35.97
2022-10-17T11:19:07.242Z,34.20
2022-10-17T11:21:45.464Z,33.92
2022-10-17T11:24:27.993Z,34.78
2022-10-17T11:27:03.187Z,30.33
2022-10-17T11:29:35.416Z,30.30
2022-10-17T11:32:25.087Z,29.98
2022-10-17T11:34:57.840Z,32.90
2022-10-17T11:37:28.659Z,40.10
2022-10-17T11:40:02.137Z,38.90
2022-10-17T11:42:38.275Z,45.07
2022-10-17T11:45:11.719Z,45.10
2022-10-17T11:47:49.487Z,46.33
2022-10-17T11:53:21.843Z,44.33
2022-10-17T11:55:51.071Z,49.75
2022-10-17T11:58:36.626Z,46.17
2022-10-17T12:01:17.562Z,44.83
2022-10-17T12:04:21.511Z,45.92
2022-10-17T12:07:15.264Z,45.55
2022-10-17T12:09:52.435Z,43.15
2022-10-17T12:12:26.554Z,44.33
2022-10-17T12:14:53.795Z,42.90
2022-10-17T12:17:36.681Z,46.20
2022-10-17T12:20:23.319Z,39.30
2022-10-17T12:22:51.966Z,31.15
2022-10-17T12:25:30.533Z,29.98
2022-10-17T12:28:06.911Z,31.85
2022-10-17T12:30:34.469Z,28.08
2022-10-17T12:33:07.521Z,28.30
2022-10-17T12:35:37.207Z,26.50
2022-10-17T12:38:18.487Z,26.85
2022-10-17T12:40:49.026Z,27.05
2022-10-17T12:43:15.521Z,25.58
2022-10-17T12:45:54.014Z,23.33
2022-10-17T12:48:38.735Z,24.88
2022-10-17T12:51:35.315Z,22.55
2022-10-17T12:54:12.463Z,22.75
2022-10-17T12:56:47.694Z,21.77
2022-10-17T12:59:25.435Z,24.35
2022-10-17T13:01:56.183Z,24.05
2022-10-17T13:04:23.425Z,25.70
2022-10-17T13:06:54.758Z,27.30
2022-10-17T13:09:30.264Z,38.30
2022-10-17T13:11:59.777Z,38.55
2022-10-17T13:14:27.379Z,38.92
2022-10-17T13:17:01.789Z,39.38
2022-10-17T13:22:17.358Z,34.25
2022-10-17T13:24:44.110Z,35.30
2022-10-17T13:27:27.766Z,38.70
2022-10-17T13:29:58.098Z,35.15
2022-10-17T13:32:25.995Z,40.78
2022-10-17T13:35:06.566Z,38.97
2022-10-17T13:37:34.303Z,31.05
2022-10-17T13:40:11.548Z,34.05
2022-10-17T13:42:44.623Z,37.13
2022-10-17T13:45:18.924Z,36.30
2022-10-17T13:50:44.450Z,30.73
2022-10-17T13:53:18.764Z,29.10
2022-10-17T13:56:15.799Z,31.17
2022-10-17T13:58:48.589Z,37.45
2022-10-17T14:01:15.803Z,33.65
2022-10-17T14:03:48.997Z,35.58
2022-10-17T14:09:07.139Z,23.13
2022-10-17T14:11:37.914Z,28.63
2022-10-17T14:14:07.551Z,29.83
2022-10-17T14:16:38.447Z,31.75
2022-10-17T14:19:06.765Z,30.88
2022-10-17T14:21:43.335Z,32.10
2022-10-17T14:24:22.970Z,32.03
2022-10-17T14:26:50.669Z,30.15
2022-10-17T14:29:27.630Z,32.35
2022-10-17T14:32:03.895Z,37.90
2022-10-17T14:34:40.455Z,37.08
2022-10-17T14:37:12.630Z,40.65
2022-10-17T14:39:39.341Z,37.60
2022-10-17T14:42:05.898Z,38.83
2022-10-17T14:44:35.175Z,38.45
2022-10-17T14:47:30.433Z,39.45
2022-10-17T14:50:01.906Z,39.83
2022-10-17T14:52:31.232Z,41.60
2022-10-17T14:54:59.413Z,37.03
2022-10-17T14:57:31.729Z,33.95
2022-10-17T14:59:58.197Z,33.75
2022-10-17T15:02:26.767Z,37.53
2022-10-17T15:04:53.613Z,40.00
2022-10-17T15:07:21.244Z,44.35
2022-10-17T15:09:51.362Z,46.20
2022-10-17T15:12:23.380Z,48.75
2022-10-17T15:14:50.756Z,53.72
2022-10-17T15:17:25.457Z,53.70
2022-10-17T15:19:52.114Z,58.50
2022-10-17T15:22:18.553Z,58.95
2022-10-17T15:24:48.318Z,65.32
2022-10-17T15:27:23.075Z,69.70
2022-10-17T15:29:50.321Z,68.10
2022-10-17T15:32:16.778Z,72.07
2022-10-17T15:34:43.570Z,69.85
2022-10-17T15:37:18.715Z,66.70
2022-10-17T15:39:46.687Z,73.05
2022-10-17T15:42:13.094Z,72.63
2022-10-17T15:44:42.659Z,69.70
2022-10-17T15:47:33.647Z,76.22
2022-10-17T15:50:01.247Z,69.22
2022-10-17T15:52:27.778Z,80.45
2022-10-17T15:54:54.629Z,78.93
2022-10-17T15:57:24.412Z,77.40
2022-10-17T15:59:52.384Z,74.20
2022-10-17T16:02:20.827Z,73.88
2022-10-17T16:04:48.495Z,80.85
2022-10-17T16:07:15.190Z,94.68
2022-10-17T16:09:41.528Z,99.30
2022-10-17T16:12:15.238Z,103.15
2022-10-17T16:14:41.670Z,98.93
2022-10-17T16:17:13.188Z,99.15
2022-10-17T16:19:39.760Z,100.10
2022-10-17T16:22:06.642Z,104.00
2022-10-17T16:24:33.204Z,102.50
2022-10-17T16:26:59.574Z,113.90
2022-10-17T16:29:25.885Z,115.82
2022-10-17T16:31:52.294Z,108.47
2022-10-17T16:34:18.598Z,118.43
2022-10-17T16:36:44.993Z,113.70
2022-10-17T16:39:11.362Z,117.65
2022-10-17T16:41:38.922Z,118.35
2022-10-17T16:44:07.738Z,130.55
2022-10-17T16:46:37.169Z,130.25
2022-10-17T16:49:05.349Z,130.57
2022-10-17T16:51:33.687Z,122.00
2022-10-17T16:54:00.240Z,130.73
2022-10-17T16:56:29.792Z,128.73
2022-10-17T16:58:56.829Z,119.40
2022-10-17T17:01:25.291Z,130.25
2022-10-17T17:03:52.849Z,123.55
2022-10-17T17:06:22.108Z,129.73
2022-10-17T17:08:48.459Z,114.43
2022-10-17T17:11:19.475Z,114.13
2022-10-17T17:13:46.091Z,102.70
2022-10-17T17:16:17.958Z,101.80
2022-10-17T17:18:46.013Z,100.90
2022-10-17T17:21:13.143Z,86.75
2022-10-17T17:23:41.017Z,91.13
2022-10-17T17:26:10.838Z,92.28
2022-10-17T17:28:37.831Z,87.93
2022-10-17T17:31:09.847Z,87.88
2022-10-17T17:33:38.726Z,83.20
2022-10-17T17:36:06.088Z,97.20
2022-10-17T17:38:35.686Z,99.65
2022-10-17T17:41:02.538Z,89.72
2022-10-17T17:43:29.222Z,93.20
2022-10-17T17:45:56.035Z,85.63
2022-10-17T17:48:22.809Z,87.70
2022-10-17T17:50:49.190Z,91.43
2022-10-17T17:53:16.746Z,97.93
2022-10-17T17:55:43.273Z,99.05
2022-10-17T17:58:12.146Z,98.43
2022-10-17T18:00:40.493Z,100.43
2022-10-17T18:03:07.471Z,103.80
2022-10-17T18:05:34.255Z,108.68
2022-10-17T18:08:00.663Z,101.65
2022-10-17T18:10:28.281Z,107.68
2022-10-17T18:12:54.626Z,102.90
2022-10-17T18:15:21.057Z,107.75
2022-10-17T18:17:47.531Z,103.90
2022-10-17T18:20:16.335Z,109.18
2022-10-17T18:22:42.941Z,100.07
2022-10-17T18:25:09.515Z,106.68
2022-10-17T18:27:36.102Z,101.05
2022-10-17T18:30:02.587Z,106.28
2022-10-17T18:32:32.826Z,104.78
2022-10-17T18:34:59.487Z,111.35
2022-10-17T18:37:25.930Z,109.50
2022-10-17T18:39:55.222Z,112.78
2022-10-17T18:42:21.805Z,114.57
2022-10-17T18:44:48.423Z,110.47
2022-10-17T18:47:14.793Z,118.47
2022-10-17T18:49:41.173Z,118.03
2022-10-17T18:52:07.673Z,118.93
2022-10-17T18:54:34.639Z,122.15
2022-10-17T18:57:01.294Z,123.40
2022-10-17T18:59:27.652Z,120.57
2022-10-17T19:01:54.170Z,120.40
2022-10-17T19:04:26.295Z,119.25
2022-10-17T19:06:58.518Z,117.47
2022-10-17T19:09:24.878Z,120.88
2022-10-17T19:11:51.576Z,116.50
2022-10-17T19:14:17.988Z,119.75
2022-10-17T19:16:50.792Z,124.35
2022-10-17T19:19:22.144Z,113.75
2022-10-17T19:21:49.234Z,114.22
2022-10-17T19:24:21.979Z,109.20
2022-10-17T19:26:50.296Z,106.28
2022-10-17T19:29:18.147Z,114.90
2022-10-17T19:31:45.613Z,119.65
2022-10-17T19:34:13.469Z,115.28
2022-10-17T19:36:40.333Z,113.63
2022-10-17T19:39:10.607Z,101.07
2022-10-17T19:41:37.041Z,116.57
2022-10-17T19:44:03.554Z,104.80
2022-10-17T19:46:31.241Z,111.20
2022-10-17T19:48:57.950Z,110.95
2022-10-17T19:51:26.176Z,112.05
2022-10-17T19:53:54.446Z,109.55
2022-10-17T19:56:23.126Z,111.25
2022-10-17T19:58:50.419Z,108.45
2022-10-17T20:01:28.051Z,110.32
2022-10-17T20:03:55.380Z,109.63
2022-10-17T20:06:22.503Z,116.00
2022-10-17T20:08:49.839Z,112.95
2022-10-17T20:11:26.831Z,113.60
2022-10-17T20:13:54.577Z,107.78
2022-10-17T20:16:23.778Z,113.53
2022-10-17T20:18:52.095Z,107.68
2022-10-17T20:21:21.816Z,112.63
2022-10-17T20:23:48.430Z,114.40
2022-10-17T20:26:26.272Z,116.57
2022-10-17T20:29:05.355Z,115.00
2022-10-17T20:31:31.978Z,113.30
2022-10-17T20:33:59.591Z,115.50
2022-10-17T20:36:26.682Z,111.20
2022-10-17T20:38:57.655Z,115.18
2022-10-17T20:41:25.572Z,113.63
2022-10-17T20:43:53.834Z,117.45
2022-10-17T20:46:35.487Z,114.35
2022-10-17T20:49:03.790Z,110.65
2022-10-17T20:51:30.368Z,114.80
2022-10-17T20:56:30.051Z,111.75
2022-10-17T20:59:01.537Z,121.25
2022-10-17T21:01:29.509Z,120.93
2022-10-17T21:03:58.945Z,119.50
2022-10-17T21:06:27.183Z,113.57
2022-10-17T21:08:55.117Z,111.18
2022-10-17T21:11:26.158Z,115.95
2022-10-17T21:14:04.891Z,114.93
2022-10-17T21:16:32.898Z,105.97
2022-10-17T21:19:00.032Z,111.57
2022-10-17T21:21:33.523Z,103.30
2022-10-17T21:24:02.925Z,110.07
2022-10-17T21:26:32.398Z,103.57
2022-10-17T21:29:02.811Z,105.18
2022-10-17T21:31:29.278Z,102.90
2022-10-17T21:33:57.716Z,110.88
2022-10-17T21:36:25.946Z,106.57
2022-10-17T21:38:54.123Z,103.43
2022-10-17T21:41:23.598Z,114.55
2022-10-17T21:44:01.734Z,117.47
2022-10-17T21:46:28.741Z,101.43
2022-10-17T21:48:55.815Z,104.50
2022-10-17T21:51:24.526Z,102.55
2022-10-17T21:53:52.418Z,112.15
2022-10-17T21:56:21.533Z,108.22
2022-10-17T21:58:48.556Z,101.47
2022-10-17T22:01:21.050Z,106.50
2022-10-17T22:03:50.521Z,100.32
2022-10-17T22:09:09.268Z,96.57
2022-10-17T22:11:35.943Z,95.13
2022-10-17T22:14:05.335Z,96.13
2022-10-17T22:16:32.622Z,100.20
2022-10-17T22:19:04.841Z,96.60
2022-10-17T22:21:33.606Z,103.50
2022-10-17T22:24:02.642Z,95.45
2022-10-17T22:26:31.110Z,95.65
2022-10-17T22:28:58.370Z,96.15
2022-10-17T22:31:25.378Z,98.97
2022-10-17T22:33:52.486Z,102.00
2022-10-17T22:36:19.310Z,99.15
2022-10-17T22:38:45.678Z,96.75
2022-10-17T22:41:12.057Z,97.68
2022-10-17T22:43:38.386Z,97.93
2022-10-17T22:46:06.553Z,98.13
2022-10-17T22:48:33.627Z,101.68
2022-10-17T22:51:01.241Z,95.90
2022-10-17T22:53:29.364Z,99.40
2022-10-17T22:56:02.002Z,97.15
2022-10-17T22:58:30.041Z,91.22
2022-10-17T23:00:56.673Z,95.40
2022-10-17T23:03:24.438Z,93.03
2022-10-17T23:05:51.192Z,100.40
2022-10-17T23:08:18.800Z,96.93
2022-10-17T23:10:46.095Z,98.53
2022-10-17T23:13:13.009Z,90.57
2022-10-17T23:15:39.654Z,98.70
2022-10-17T23:18:06.081Z,90.97
2022-10-17T23:20:32.810Z,90.93
2022-10-17T23:22:59.487Z,89.75
2022-10-17T23:25:26.417Z,91.32
2022-10-17T23:27:52.993Z,96.28
2022-10-17T23:30:19.440Z,97.88
2022-10-17T23:32:46.134Z,103.95
2022-10-17T23:35:12.751Z,94.78
2022-10-17T23:37:39.154Z,96.68
2022-10-17T23:40:06.426Z,91.75
2022-10-17T23:42:32.742Z,94.85
2022-10-17T23:44:59.222Z,94.32
2022-10-17T23:47:25.625Z,93.20
2022-10-17T23:49:52.051Z,97.43
2022-10-17T23:52:18.486Z,95.70
2022-10-17T23:54:44.870Z,96.55
2022-10-17T23:57:11.276Z,96.75
2022-10-17T23:59:37.624Z,92.93
