createdAt,value
2023-09-28T00:00:35.984Z,101085.34
2023-09-28T00:03:10.232Z,101085.75
2023-09-28T00:05:37.914Z,101088.16
2023-09-28T00:08:09.253Z,101087.72
2023-09-28T00:10:36.937Z,101103.84
2023-09-28T00:13:07.143Z,101096.34
2023-09-28T00:15:34.495Z,101099.84
2023-09-28T00:18:05.384Z,101099.44
2023-09-28T00:20:37.969Z,101100.16
2023-09-28T00:23:05.568Z,101104.09
2023-09-28T00:25:35.553Z,101104.84
2023-09-28T00:28:02.964Z,101100.09
2023-09-28T00:30:32.835Z,101106.75
2023-09-28T00:33:00.120Z,101107.94
2023-09-28T00:35:30.423Z,101105.97
2023-09-28T00:38:03.067Z,101107.53
2023-09-28T00:40:33.276Z,101109.88
2023-09-28T00:43:05.759Z,101122.50
2023-09-28T00:45:33.479Z,101107.91
2023-09-28T00:54:12.782Z,101111.38
2023-09-28T00:56:41.324Z,101106.59
2023-09-28T00:59:11.230Z,101097.16
2023-09-28T01:01:41.061Z,101094.81
2023-09-28T01:04:11.519Z,101099.47
2023-09-28T01:06:38.798Z,101100.28
2023-09-28T01:09:12.878Z,101097.91
2023-09-28T01:11:43.160Z,101105.00
2023-09-28T01:14:11.318Z,101110.94
2023-09-28T01:16:41.587Z,101111.38
2023-09-28T01:19:09.014Z,101117.72
2023-09-28T01:21:39.056Z,101109.88
2023-09-28T01:24:09.290Z,101115.00
2023-09-28T01:26:39.182Z,101116.22
2023-09-28T01:29:06.925Z,101112.28
2023-09-28T01:31:36.907Z,101117.06
2023-09-28T01:34:04.404Z,101117.47
2023-09-28T01:36:34.330Z,101134.44
2023-09-28T01:39:08.468Z,101139.94
2023-09-28T01:41:41.194Z,101130.47
2023-09-28T01:44:08.502Z,101119.41
2023-09-28T01:46:38.607Z,101120.63
2023-09-28T01:49:06.500Z,101123.38
2023-09-28T01:51:36.382Z,101134.41
2023-09-28T01:54:03.807Z,101119.41
2023-09-28T01:56:33.628Z,101121.69
2023-09-28T01:59:04.027Z,101129.19
2023-09-28T02:01:34.029Z,101122.44
2023-09-28T02:04:01.364Z,101109.81
2023-09-28T02:06:31.223Z,101109.03
2023-09-28T02:08:58.428Z,101120.06
2023-09-28T02:11:28.294Z,101116.88
2023-09-28T02:13:56.596Z,101110.56
2023-09-28T02:16:29.955Z,101101.06
2023-09-28T02:18:57.303Z,101109.34
2023-09-28T02:21:27.934Z,101119.97
2023-09-28T02:23:56.482Z,101122.31
2023-09-28T02:26:26.727Z,101121.50
2023-09-28T02:31:23.682Z,101121.88
2023-09-28T02:33:53.726Z,101134.06
2023-09-28T02:36:23.877Z,101137.56
2023-09-28T02:38:56.330Z,101147.41
2023-09-28T02:41:26.202Z,101146.91
2023-09-28T02:43:53.673Z,101147.22
2023-09-28T02:46:26.252Z,101147.97
2023-09-28T02:51:26.500Z,101158.88
2023-09-28T02:56:23.729Z,101152.50
2023-09-28T02:58:53.030Z,101148.53
2023-09-28T03:01:24.640Z,101150.91
2023-09-28T03:03:52.305Z,101156.41
2023-09-28T03:06:22.398Z,101159.59
2023-09-28T03:08:52.316Z,101159.59
2023-09-28T03:11:22.327Z,101161.19
2023-09-28T03:13:50.389Z,101160.38
2023-09-28T03:16:20.389Z,101171.41
2023-09-28T03:18:47.788Z,101176.13
2023-09-28T03:21:17.642Z,101177.72
2023-09-28T03:23:45.186Z,101177.66
2023-09-28T03:26:17.746Z,101178.03
2023-09-28T03:28:45.101Z,101180.00
2023-09-28T03:31:15.098Z,101183.09
2023-09-28T03:33:42.623Z,101194.13
2023-09-28T03:36:14.024Z,101194.13
2023-09-28T03:38:43.905Z,101192.16
2023-09-28T03:41:13.927Z,101196.09
2023-09-28T03:43:46.685Z,101190.16
2023-09-28T03:46:16.624Z,101190.13
2023-09-28T03:48:46.663Z,101176.66
2023-09-28T03:51:18.259Z,101191.50
2023-09-28T03:53:48.122Z,101200.06
2023-09-28T03:56:18.030Z,101209.03
2023-09-28T03:58:50.634Z,101212.94
2023-09-28T04:01:20.699Z,101206.22
2023-09-28T04:03:51.058Z,101208.53
2023-09-28T04:06:21.468Z,101208.53
2023-09-28T04:08:51.508Z,101213.13
2023-09-28T04:11:21.575Z,101216.16
2023-09-28T04:16:23.881Z,101221.97
2023-09-28T04:18:53.724Z,101215.63
2023-09-28T04:21:23.873Z,101231.25
2023-09-28T04:23:53.913Z,101233.16
2023-09-28T04:26:23.852Z,101228.38
2023-09-28T04:28:56.184Z,101227.41
2023-09-28T04:31:26.158Z,101228.84
2023-09-28T04:33:56.157Z,101226.38
2023-09-28T04:36:27.009Z,101227.91
2023-09-28T04:38:56.649Z,101227.91
2023-09-28T04:41:26.482Z,101231.03
2023-09-28T04:43:57.347Z,101234.94
2023-09-28T04:46:30.329Z,101244.00
2023-09-28T04:49:00.643Z,101239.97
2023-09-28T04:51:30.586Z,101239.94
2023-09-28T04:54:04.255Z,101245.34
2023-09-28T04:56:34.626Z,101256.72
2023-09-28T04:59:04.618Z,101252.78
2023-09-28T05:01:37.557Z,101254.41
2023-09-28T05:04:12.158Z,101263.81
2023-09-28T05:06:43.887Z,101272.50
2023-09-28T05:09:14.779Z,101252.78
2023-09-28T05:11:44.741Z,101259.56
2023-09-28T05:14:14.741Z,101253.25
2023-09-28T05:16:47.396Z,101257.50
2023-09-28T05:19:17.836Z,101256.72
2023-09-28T05:21:48.643Z,101247.28
2023-09-28T05:24:18.745Z,101250.84
2023-09-28T05:26:48.604Z,101239.03
2023-09-28T05:29:18.540Z,101240.19
2023-09-28T05:31:51.150Z,101237.91
2023-09-28T05:34:21.123Z,101234.00
2023-09-28T05:36:51.398Z,101234.00
2023-09-28T05:39:23.202Z,101244.13
2023-09-28T05:41:53.146Z,101234.53
2023-09-28T05:44:23.085Z,101253.66
2023-09-28T05:46:56.424Z,101266.53
2023-09-28T05:49:26.315Z,101275.06
2023-09-28T05:51:56.026Z,101288.72
2023-09-28T05:54:27.728Z,101302.84
2023-09-28T05:56:57.376Z,101303.91
2023-09-28T05:59:27.252Z,101309.41
2023-09-28T06:02:04.373Z,101317.13
2023-09-28T06:04:34.471Z,101317.94
2023-09-28T06:07:04.389Z,101324.94
2023-09-28T06:09:34.619Z,101326.09
2023-09-28T06:12:04.636Z,101331.88
2023-09-28T06:14:37.145Z,101340.56
2023-09-28T06:17:09.719Z,101340.44
2023-09-28T06:19:51.395Z,101334.50
2023-09-28T06:22:23.858Z,101343.84
2023-09-28T06:24:53.805Z,101337.63
2023-09-28T06:27:23.696Z,101346.78
2023-09-28T06:32:27.287Z,101338.25
2023-09-28T06:34:57.148Z,101345.31
2023-09-28T06:37:27.162Z,101350.13
2023-09-28T06:39:56.808Z,101346.22
2023-09-28T06:45:05.391Z,101362.72
2023-09-28T06:47:53.096Z,101365.22
2023-09-28T06:50:24.118Z,101359.78
2023-09-28T06:55:25.301Z,101365.56
2023-09-28T06:57:56.422Z,101366.53
2023-09-28T07:00:26.283Z,101360.47
2023-09-28T07:02:59.512Z,101360.72
2023-09-28T07:05:34.918Z,101375.06
2023-09-28T07:08:06.620Z,101382.75
2023-09-28T07:10:37.007Z,101374.69
2023-09-28T07:13:08.566Z,101376.47
2023-09-28T07:15:41.538Z,101373.94
2023-09-28T07:18:12.019Z,101381.25
2023-09-28T07:20:45.437Z,101377.63
2023-09-28T07:23:15.553Z,101386.59
2023-09-28T07:25:46.201Z,101384.91
2023-09-28T07:28:16.062Z,101390.66
2023-09-28T07:30:45.936Z,101397.66
2023-09-28T07:33:17.676Z,101400.75
2023-09-28T07:35:50.610Z,101395.56
2023-09-28T07:38:20.584Z,101397.28
2023-09-28T07:40:50.518Z,101399.13
2023-09-28T07:43:20.609Z,101410.03
2023-09-28T07:45:51.246Z,101423.72
2023-09-28T07:50:53.463Z,101420.16
2023-09-28T07:53:23.621Z,101420.38
2023-09-28T07:55:53.688Z,101418.50
2023-09-28T07:58:27.427Z,101421.69
2023-09-28T08:00:57.783Z,101428.78
2023-09-28T08:03:27.965Z,101427.19
2023-09-28T08:06:02.870Z,101426.91
2023-09-28T08:08:32.914Z,101427.75
2023-09-28T08:11:02.884Z,101414.09
2023-09-28T08:13:32.839Z,101419.06
2023-09-28T08:16:02.785Z,101408.31
2023-09-28T08:18:32.708Z,101414.22
2023-09-28T08:21:10.488Z,101411.38
2023-09-28T08:23:42.901Z,101413.22
2023-09-28T08:26:13.095Z,101407.50
2023-09-28T08:28:42.953Z,101405.63
2023-09-28T08:31:14.113Z,101421.09
2023-09-28T08:33:44.090Z,101431.09
2023-09-28T08:36:16.566Z,101421.47
2023-09-28T08:38:46.791Z,101438.81
2023-09-28T08:41:20.787Z,101439.44
2023-09-28T08:43:56.315Z,101444.09
2023-09-28T08:46:44.813Z,101447.38
2023-09-28T08:49:17.407Z,101446.72
2023-09-28T08:51:52.337Z,101454.38
2023-09-28T08:54:23.504Z,101466.38
2023-09-28T08:56:56.501Z,101467.91
2023-09-28T08:59:30.362Z,101458.81
2023-09-28T09:02:02.141Z,101460.47
2023-09-28T09:04:32.158Z,101465.25
2023-09-28T09:07:05.421Z,101466.97
2023-09-28T09:09:38.850Z,101474.19
2023-09-28T09:12:13.009Z,101464.78
2023-09-28T09:14:42.980Z,101466.88
2023-09-28T09:17:13.552Z,101461.03
2023-09-28T09:19:45.932Z,101473.75
2023-09-28T09:22:41.347Z,101477.31
2023-09-28T09:25:19.330Z,101476.22
2023-09-28T09:27:50.197Z,101479.06
2023-09-28T09:30:22.224Z,101481.00
2023-09-28T09:32:52.274Z,101475.00
2023-09-28T09:35:26.755Z,101484.88
2023-09-28T09:38:01.710Z,101486.38
2023-09-28T09:40:32.511Z,101495.09
2023-09-28T09:43:10.701Z,101488.75
2023-09-28T09:45:41.399Z,101489.69
2023-09-28T09:48:11.662Z,101491.34
2023-09-28T09:50:43.201Z,101492.56
2023-09-28T09:53:16.992Z,101494.91
2023-09-28T09:55:51.698Z,101490.16
2023-09-28T09:58:30.669Z,101497.72
2023-09-28T10:01:03.690Z,101500.13
2023-09-28T10:03:34.975Z,101487.47
2023-09-28T10:06:05.302Z,101484.41
2023-09-28T10:08:38.300Z,101502.53
2023-09-28T10:11:08.742Z,101487.09
2023-09-28T10:13:39.985Z,101474.00
2023-09-28T10:16:14.241Z,101478.78
2023-09-28T10:18:48.508Z,101479.94
2023-09-28T10:21:18.912Z,101490.63
2023-09-28T10:23:51.485Z,101487.44
2023-09-28T10:26:24.288Z,101500.91
2023-09-28T10:28:59.453Z,101483.91
2023-09-28T10:31:41.926Z,101488.69
2023-09-28T10:34:24.131Z,101497.41
2023-09-28T10:36:59.394Z,101495.41
2023-09-28T10:39:33.128Z,101493.44
2023-09-28T10:42:09.764Z,101497.72
2023-09-28T10:44:49.054Z,101485.81
2023-09-28T10:47:19.325Z,101486.63
2023-09-28T10:49:49.935Z,101495.34
2023-09-28T10:52:19.944Z,101511.22
2023-09-28T10:54:52.413Z,101499.31
2023-09-28T10:57:22.851Z,101489.78
2023-09-28T10:59:53.560Z,101491.38
2023-09-28T11:02:23.711Z,101496.94
2023-09-28T11:04:54.107Z,101490.13
2023-09-28T11:07:25.101Z,101484.97
2023-09-28T11:09:57.823Z,101481.81
2023-09-28T11:12:27.704Z,101481.84
2023-09-28T11:14:57.327Z,101471.53
2023-09-28T11:17:28.219Z,101473.94
2023-09-28T11:19:56.636Z,101474.00
2023-09-28T11:22:26.530Z,101475.56
2023-09-28T11:24:55.668Z,101462.94
2023-09-28T11:27:28.858Z,101466.91
2023-09-28T11:29:56.576Z,101466.94
2023-09-28T11:32:26.678Z,101466.50
2023-09-28T11:34:57.584Z,101459.34
2023-09-28T11:37:29.035Z,101458.19
2023-09-28T11:39:59.720Z,101470.44
2023-09-28T11:42:32.481Z,101465.75
2023-09-28T11:45:04.162Z,101472.13
2023-09-28T11:47:34.268Z,101468.59
2023-09-28T11:50:08.729Z,101461.44
2023-09-28T11:52:39.417Z,101463.78
2023-09-28T11:55:11.039Z,101462.19
2023-09-28T11:57:45.149Z,101466.56
2023-09-28T12:00:19.994Z,101466.16
2023-09-28T12:02:50.640Z,101464.19
2023-09-28T12:05:21.481Z,101464.59
2023-09-28T12:07:51.440Z,101462.97
2023-09-28T12:10:21.647Z,101472.41
2023-09-28T12:12:54.159Z,101468.44
2023-09-28T12:15:24.036Z,101468.47
2023-09-28T12:20:24.110Z,101473.56
2023-09-28T12:22:54.078Z,101470.81
2023-09-28T12:25:24.681Z,101472.03
2023-09-28T12:27:56.938Z,101473.28
2023-09-28T12:30:27.941Z,101473.31
2023-09-28T12:32:57.710Z,101464.19
2023-09-28T12:35:27.679Z,101467.38
2023-09-28T12:37:57.537Z,101459.81
2023-09-28T12:40:27.408Z,101464.19
2023-09-28T12:43:02.257Z,101455.09
2023-09-28T12:45:35.255Z,101454.72
2023-09-28T12:48:05.298Z,101457.47
2023-09-28T12:50:35.677Z,101448.38
2023-09-28T12:53:05.739Z,101449.19
2023-09-28T12:55:37.595Z,101438.47
2023-09-28T12:58:10.666Z,101436.91
2023-09-28T13:00:40.745Z,101446.03
2023-09-28T13:03:11.158Z,101446.44
2023-09-28T13:05:42.618Z,101444.88
2023-09-28T13:08:16.858Z,101447.25
2023-09-28T13:10:46.904Z,101443.28
2023-09-28T13:13:19.673Z,101446.47
2023-09-28T13:15:50.365Z,101443.28
2023-09-28T13:18:20.449Z,101445.28
2023-09-28T13:20:50.375Z,101440.91
2023-09-28T13:23:20.981Z,101453.22
2023-09-28T13:25:50.977Z,101450.44
2023-09-28T13:28:23.488Z,101445.69
2023-09-28T13:33:25.109Z,101441.69
2023-09-28T13:38:25.182Z,101454.00
2023-09-28T13:43:27.490Z,101450.44
2023-09-28T13:45:57.156Z,101441.69
2023-09-28T13:48:29.560Z,101446.03
2023-09-28T13:50:59.432Z,101440.13
2023-09-28T13:53:30.774Z,101433.78
2023-09-28T13:56:00.827Z,101418.72
2023-09-28T13:58:35.049Z,101419.50
2023-09-28T14:01:12.408Z,101412.38
2023-09-28T14:03:42.435Z,101406.81
2023-09-28T14:06:12.994Z,101411.56
2023-09-28T14:08:44.653Z,101411.56
2023-09-28T14:11:22.386Z,101402.06
2023-09-28T14:16:24.593Z,101387.78
2023-09-28T14:21:24.620Z,101388.22
2023-09-28T14:26:24.209Z,101390.97
2023-09-28T14:28:56.728Z,101396.13
2023-09-28T14:31:26.677Z,101388.59
2023-09-28T14:33:57.100Z,101391.38
2023-09-28T14:36:27.772Z,101384.63
2023-09-28T14:38:57.445Z,101381.44
2023-09-28T14:41:27.835Z,101391.00
2023-09-28T14:44:12.539Z,101383.03
2023-09-28T14:46:42.492Z,101392.56
2023-09-28T14:49:15.128Z,101386.22
2023-09-28T14:51:45.236Z,101379.88
2023-09-28T14:54:16.633Z,101382.25
2023-09-28T14:56:46.494Z,101381.06
2023-09-28T14:59:19.850Z,101383.84
2023-09-28T15:01:50.051Z,101389.41
2023-09-28T15:04:20.155Z,101394.97
2023-09-28T15:06:50.075Z,101388.59
2023-09-28T15:09:20.104Z,101390.19
2023-09-28T15:11:50.045Z,101405.25
2023-09-28T15:14:22.907Z,101400.09
2023-09-28T15:16:53.802Z,101398.09
2023-09-28T15:19:23.727Z,101404.09
2023-09-28T15:21:53.745Z,101402.09
2023-09-28T15:24:23.646Z,101407.63
2023-09-28T15:26:53.527Z,101406.81
2023-09-28T15:29:26.041Z,101397.72
2023-09-28T15:34:24.228Z,101390.56
2023-09-28T15:36:54.388Z,101383.81
2023-09-28T15:39:24.326Z,101382.22
2023-09-28T15:41:54.373Z,101384.59
2023-09-28T15:44:26.907Z,101373.50
2023-09-28T15:46:56.526Z,101381.44
2023-09-28T15:49:27.118Z,101382.63
2023-09-28T15:51:56.780Z,101373.50
2023-09-28T15:54:26.623Z,101369.94
2023-09-28T15:56:56.280Z,101377.84
2023-09-28T15:59:28.831Z,101375.88
2023-09-28T16:01:56.801Z,101373.50
2023-09-28T16:04:31.989Z,101363.19
2023-09-28T16:07:02.546Z,101364.75
2023-09-28T16:09:32.422Z,101364.38
2023-09-28T16:12:02.604Z,101356.06
2023-09-28T16:14:32.950Z,101354.47
2023-09-28T16:17:03.102Z,101356.84
2023-09-28T16:19:35.712Z,101354.88
2023-09-28T16:22:06.746Z,101365.94
2023-09-28T16:24:36.724Z,101358.81
2023-09-28T16:27:06.903Z,101365.53
2023-09-28T16:29:37.034Z,101370.69
2023-09-28T16:32:06.960Z,101363.13
2023-09-28T16:34:39.417Z,101369.84
2023-09-28T16:37:11.109Z,101363.09
2023-09-28T16:39:41.143Z,101365.84
2023-09-28T16:42:10.986Z,101361.06
2023-09-28T16:44:40.978Z,101360.66
2023-09-28T16:47:11.009Z,101366.56
2023-09-28T16:49:43.662Z,101365.34
2023-09-28T16:52:13.900Z,101356.22
2023-09-28T16:54:43.778Z,101356.63
2023-09-28T16:57:13.620Z,101348.66
2023-09-28T16:59:43.627Z,101353.03
2023-09-28T17:02:13.992Z,101353.78
2023-09-28T17:04:46.553Z,101356.53
2023-09-28T17:07:16.558Z,101347.75
2023-09-28T17:09:46.526Z,101346.16
2023-09-28T17:12:24.005Z,101345.34
2023-09-28T17:14:59.808Z,101344.50
2023-09-28T17:17:30.356Z,101346.88
2023-09-28T17:20:02.922Z,101340.13
2023-09-28T17:22:32.915Z,101347.28
2023-09-28T17:25:02.868Z,101345.28
2023-09-28T17:27:33.290Z,101340.53
2023-09-28T17:30:03.245Z,101346.47
2023-09-28T17:32:33.315Z,101345.25
2023-09-28T17:35:06.015Z,101334.97
2023-09-28T17:37:36.542Z,101349.19
2023-09-28T17:40:10.902Z,101347.56
2023-09-28T17:42:40.921Z,101349.94
2023-09-28T17:45:12.162Z,101343.97
2023-09-28T17:47:44.634Z,101345.97
2023-09-28T17:50:19.016Z,101336.47
2023-09-28T17:52:49.577Z,101322.97
2023-09-28T17:55:19.877Z,101328.84
2023-09-28T17:57:49.800Z,101325.69
2023-09-28T18:00:20.463Z,101320.50
2023-09-28T18:02:50.823Z,101328.34
2023-09-28T18:05:23.422Z,101329.84
2023-09-28T18:07:53.383Z,101335.34
2023-09-28T18:10:23.294Z,101327.41
2023-09-28T18:12:53.315Z,101330.53
2023-09-28T18:15:24.850Z,101323.75
2023-09-28T18:20:27.499Z,101332.75
2023-09-28T18:22:57.348Z,101334.28
2023-09-28T18:25:27.220Z,101333.44
2023-09-28T18:27:57.022Z,101339.69
2023-09-28T18:30:27.052Z,101343.59
2023-09-28T18:32:57.054Z,101350.25
2023-09-28T18:35:29.836Z,101358.09
2023-09-28T18:38:02.107Z,101352.91
2023-09-28T18:40:32.514Z,101361.03
2023-09-28T18:43:02.426Z,101366.50
2023-09-28T18:45:32.329Z,101369.19
2023-09-28T18:48:02.284Z,101367.19
2023-09-28T18:50:34.981Z,101368.38
2023-09-28T18:53:05.402Z,101369.09
2023-09-28T18:55:35.277Z,101367.53
2023-09-28T18:58:05.288Z,101365.94
2023-09-28T19:00:35.166Z,101366.69
2023-09-28T19:03:05.138Z,101372.22
2023-09-28T19:05:39.253Z,101367.44
2023-09-28T19:08:10.197Z,101368.19
2023-09-28T19:10:40.161Z,101368.13
2023-09-28T19:13:10.485Z,101368.50
2023-09-28T19:15:41.352Z,101377.56
2023-09-28T19:18:11.383Z,101374.31
2023-09-28T19:20:44.203Z,101374.69
2023-09-28T19:23:14.200Z,101368.31
2023-09-28T19:25:44.469Z,101359.22
2023-09-28T19:28:17.756Z,101363.00
2023-09-28T19:30:47.874Z,101361.38
2023-09-28T19:33:17.917Z,101360.09
2023-09-28T19:35:50.609Z,101354.06
2023-09-28T19:38:20.570Z,101361.06
2023-09-28T19:40:50.429Z,101362.56
2023-09-28T19:43:20.338Z,101360.94
2023-09-28T19:45:50.285Z,101360.06
2023-09-28T19:48:20.283Z,101352.91
2023-09-28T19:50:52.945Z,101360.31
2023-09-28T19:53:23.049Z,101353.94
2023-09-28T19:55:52.994Z,101360.50
2023-09-28T19:58:25.790Z,101366.78
2023-09-28T20:00:57.143Z,101361.56
2023-09-28T20:03:27.269Z,101356.38
2023-09-28T20:06:02.287Z,101367.31
2023-09-28T20:08:32.220Z,101364.88
2023-09-28T20:11:02.253Z,101372.28
2023-09-28T20:13:32.295Z,101366.28
2023-09-28T20:16:02.795Z,101351.63
2023-09-28T20:18:33.211Z,101354.72
2023-09-28T20:21:06.874Z,101352.63
2023-09-28T20:23:36.979Z,101354.19
2023-09-28T20:26:07.008Z,101339.19
2023-09-28T20:28:36.917Z,101340.31
2023-09-28T20:31:06.769Z,101331.19
2023-09-28T20:33:36.703Z,101328.81
2023-09-28T20:36:10.816Z,101322.50
2023-09-28T20:38:40.744Z,101321.69
2023-09-28T20:41:14.419Z,101319.66
2023-09-28T20:43:44.315Z,101316.13
2023-09-28T20:46:18.949Z,101314.53
2023-09-28T20:48:49.351Z,101312.50
2023-09-28T20:51:21.917Z,101314.53
2023-09-28T20:53:52.054Z,101310.19
2023-09-28T20:56:22.015Z,101309.72
2023-09-28T20:58:52.384Z,101305.75
2023-09-28T21:01:22.243Z,101308.91
2023-09-28T21:03:52.274Z,101310.06
2023-09-28T21:06:24.854Z,101316.28
2023-09-28T21:11:24.476Z,101318.47
2023-09-28T21:13:54.584Z,101317.59
2023-09-28T21:16:26.381Z,101324.22
2023-09-28T21:18:57.099Z,101328.06
2023-09-28T21:21:29.839Z,101326.38
2023-09-28T21:24:00.140Z,101322.41
2023-09-28T21:26:30.045Z,101328.66
2023-09-28T21:28:59.972Z,101322.25
2023-09-28T21:31:29.956Z,101325.66
2023-09-28T21:34:00.259Z,101328.34
2023-09-28T21:36:32.867Z,101328.63
2023-09-28T21:39:03.772Z,101329.59
2023-09-28T21:41:33.965Z,101323.94
2023-09-28T21:44:03.884Z,101321.91
2023-09-28T21:46:34.133Z,101317.13
2023-09-28T21:49:04.002Z,101315.53
2023-09-28T21:51:36.564Z,101314.28
2023-09-28T21:54:06.511Z,101313.47
2023-09-28T21:56:36.534Z,101315.44
2023-09-28T21:59:06.522Z,101306.38
2023-09-28T22:01:40.993Z,101304.81
2023-09-28T22:04:13.558Z,101290.63
2023-09-28T22:06:46.220Z,101298.06
2023-09-28T22:09:16.153Z,101303.56
2023-09-28T22:11:46.241Z,101304.38
2023-09-28T22:14:16.209Z,101298.50
2023-09-28T22:16:46.078Z,101296.19
2023-09-28T22:19:16.256Z,101300.53
2023-09-28T22:21:48.782Z,101307.28
2023-09-28T22:24:18.992Z,101313.22
2023-09-28T22:26:49.087Z,101312.94
2023-09-28T22:29:19.083Z,101309.44
2023-09-28T22:31:49.017Z,101316.63
2023-09-28T22:34:18.955Z,101304.59
2023-09-28T22:36:52.041Z,101314.91
2023-09-28T22:39:22.293Z,101307.91
2023-09-28T22:41:52.307Z,101311.88
2023-09-28T22:44:22.236Z,101317.03
2023-09-28T22:46:52.119Z,101313.56
2023-09-28T22:49:22.018Z,101326.22
2023-09-28T22:51:54.731Z,101326.31
2023-09-28T22:54:24.546Z,101327.19
2023-09-28T22:56:54.529Z,101328.78
2023-09-28T22:59:24.465Z,101339.06
2023-09-28T23:01:54.393Z,101345.00
2023-09-28T23:04:24.310Z,101341.13
2023-09-28T23:06:56.611Z,101343.88
2023-09-28T23:09:26.537Z,101334.78
2023-09-28T23:11:57.111Z,101336.75
2023-09-28T23:14:27.031Z,101324.59
2023-09-28T23:16:57.461Z,101331.59
2023-09-28T23:19:27.331Z,101323.28
2023-09-28T23:22:02.452Z,101317.78
2023-09-28T23:24:32.368Z,101318.47
2023-09-28T23:27:02.506Z,101323.19
2023-09-28T23:29:32.719Z,101324.44
2023-09-28T23:32:03.252Z,101312.25
2023-09-28T23:34:33.467Z,101318.56
2023-09-28T23:37:05.977Z,101327.25
2023-09-28T23:39:35.927Z,101323.28
2023-09-28T23:42:05.992Z,101328.78
2023-09-28T23:44:33.357Z,101335.88
2023-09-28T23:47:03.403Z,101339.06
2023-09-28T23:49:33.293Z,101339.84
2023-09-28T23:52:06.276Z,101336.31
2023-09-28T23:54:36.139Z,101339.84
2023-09-28T23:57:06.499Z,101341.81
2023-09-28T23:59:36.615Z,101348.50
