createdAt,value
2018-08-03T00:00:54.194Z,4.30
2018-08-03T00:03:20.536Z,4.20
2018-08-03T00:05:46.936Z,3.70
2018-08-03T00:08:13.308Z,3.70
2018-08-03T00:10:39.665Z,3.67
2018-08-03T00:13:06.150Z,4.13
2018-08-03T00:15:32.576Z,3.53
2018-08-03T00:17:58.924Z,3.97
2018-08-03T00:20:25.307Z,4.03
2018-08-03T00:22:51.706Z,3.37
2018-08-03T00:25:18.197Z,3.57
2018-08-03T00:27:44.564Z,3.90
2018-08-03T00:30:10.998Z,4.10
2018-08-03T00:32:37.510Z,3.93
2018-08-03T00:35:03.944Z,3.77
2018-08-03T00:37:30.283Z,3.87
2018-08-03T00:39:56.625Z,3.70
2018-08-03T00:42:23.046Z,3.87
2018-08-03T00:44:49.479Z,3.60
2018-08-03T00:47:15.840Z,4.10
2018-08-03T00:49:42.235Z,3.63
2018-08-03T00:52:08.576Z,3.80
2018-08-03T00:54:34.981Z,3.90
2018-08-03T00:57:01.322Z,4.00
2018-08-03T00:59:27.706Z,4.13
2018-08-03T01:01:54.037Z,3.57
2018-08-03T01:04:20.374Z,3.60
2018-08-03T01:06:46.776Z,3.93
2018-08-03T01:09:13.112Z,3.90
2018-08-03T01:11:39.530Z,4.13
2018-08-03T01:14:05.896Z,3.60
2018-08-03T01:16:32.244Z,4.00
2018-08-03T01:18:58.716Z,3.60
2018-08-03T01:21:25.190Z,3.90
2018-08-03T01:23:51.557Z,3.80
2018-08-03T01:26:17.933Z,3.90
2018-08-03T01:28:44.271Z,3.70
2018-08-03T01:31:10.601Z,4.20
2018-08-03T01:33:36.963Z,3.80
2018-08-03T01:36:03.283Z,3.83
2018-08-03T01:38:29.663Z,4.10
2018-08-03T01:40:56.049Z,3.37
2018-08-03T01:43:22.373Z,3.93
2018-08-03T01:45:48.726Z,4.20
2018-08-03T01:48:15.130Z,3.50
2018-08-03T01:50:41.510Z,3.50
2018-08-03T01:53:07.942Z,3.97
2018-08-03T01:55:34.301Z,3.57
2018-08-03T01:58:00.710Z,4.20
2018-08-03T02:00:27.059Z,3.70
2018-08-03T02:02:53.441Z,3.40
2018-08-03T02:05:19.803Z,4.00
2018-08-03T02:07:46.163Z,3.77
2018-08-03T02:10:12.525Z,3.80
2018-08-03T02:12:38.913Z,3.60
2018-08-03T02:15:05.327Z,4.23
2018-08-03T02:17:31.677Z,3.93
2018-08-03T02:19:58.018Z,3.80
2018-08-03T02:22:24.362Z,3.70
2018-08-03T02:24:50.763Z,3.63
2018-08-03T02:27:17.204Z,3.07
2018-08-03T02:29:43.554Z,3.77
2018-08-03T02:32:09.955Z,3.67
2018-08-03T02:34:36.400Z,3.90
2018-08-03T02:37:02.732Z,3.50
2018-08-03T02:39:29.090Z,3.73
2018-08-03T02:41:55.430Z,3.70
2018-08-03T02:44:21.768Z,3.50
2018-08-03T02:46:48.192Z,4.00
2018-08-03T02:49:14.529Z,3.73
2018-08-03T02:51:40.901Z,3.93
2018-08-03T02:54:07.243Z,4.07
2018-08-03T02:56:33.580Z,3.93
2018-08-03T02:58:59.945Z,3.80
2018-08-03T03:01:26.288Z,3.97
2018-08-03T03:03:52.668Z,3.80
2018-08-03T03:06:19.129Z,3.67
2018-08-03T03:08:45.465Z,3.77
2018-08-03T03:11:11.819Z,3.50
2018-08-03T03:13:38.159Z,3.53
2018-08-03T03:16:04.516Z,4.20
2018-08-03T03:18:30.837Z,4.00
2018-08-03T03:20:57.174Z,3.50
2018-08-03T03:23:23.570Z,3.60
2018-08-03T03:25:49.965Z,3.73
2018-08-03T03:28:16.294Z,3.57
2018-08-03T03:30:42.639Z,4.40
2018-08-03T03:33:09.000Z,3.87
2018-08-03T03:35:35.330Z,3.67
2018-08-03T03:38:01.717Z,4.00
2018-08-03T03:40:28.106Z,3.70
2018-08-03T03:42:54.771Z,3.73
2018-08-03T03:45:21.106Z,3.60
2018-08-03T03:47:47.468Z,4.00
2018-08-03T03:50:13.853Z,3.63
2018-08-03T03:52:40.206Z,3.83
2018-08-03T03:55:06.646Z,3.67
2018-08-03T03:57:33.020Z,4.10
2018-08-03T03:59:59.451Z,4.37
2018-08-03T04:02:25.772Z,4.10
2018-08-03T04:04:52.093Z,4.40
2018-08-03T04:07:18.575Z,5.13
2018-08-03T04:09:44.913Z,4.30
2018-08-03T04:12:11.324Z,5.60
2018-08-03T04:14:37.709Z,4.67
2018-08-03T04:17:04.042Z,4.73
2018-08-03T04:19:30.452Z,5.13
2018-08-03T04:21:56.783Z,4.10
2018-08-03T04:24:23.160Z,4.77
2018-08-03T04:26:49.545Z,4.07
2018-08-03T04:29:15.890Z,4.60
2018-08-03T04:31:42.288Z,4.20
2018-08-03T04:34:08.619Z,3.83
2018-08-03T04:36:35.044Z,3.63
2018-08-03T04:39:01.440Z,4.40
2018-08-03T04:41:28.034Z,4.07
2018-08-03T04:43:54.362Z,4.90
2018-08-03T04:46:20.730Z,3.97
2018-08-03T04:48:47.151Z,4.77
2018-08-03T04:51:13.435Z,4.30
2018-08-03T04:53:39.795Z,4.77
2018-08-03T04:56:06.141Z,4.30
2018-08-03T04:58:32.556Z,4.73
2018-08-03T05:00:58.985Z,4.97
2018-08-03T05:03:25.314Z,4.50
2018-08-03T05:05:51.640Z,4.47
2018-08-03T05:08:18.031Z,4.33
2018-08-03T05:10:44.412Z,4.20
2018-08-03T05:13:10.780Z,3.97
2018-08-03T05:15:37.287Z,4.07
2018-08-03T05:18:03.659Z,4.47
2018-08-03T05:20:30.057Z,3.97
2018-08-03T05:22:56.555Z,4.50
2018-08-03T05:25:22.927Z,4.97
2018-08-03T05:27:49.318Z,4.67
2018-08-03T05:30:15.877Z,3.70
2018-08-03T05:32:42.208Z,4.43
2018-08-03T05:35:08.527Z,4.13
2018-08-03T05:37:34.874Z,4.00
2018-08-03T05:40:01.248Z,4.00
2018-08-03T05:42:27.673Z,4.13
2018-08-03T05:44:54.037Z,4.47
2018-08-03T05:47:20.385Z,4.40
2018-08-03T05:49:46.720Z,4.30
2018-08-03T05:52:13.463Z,4.33
2018-08-03T05:54:39.807Z,4.37
2018-08-03T05:57:06.231Z,4.73
2018-08-03T05:59:32.571Z,4.40
2018-08-03T06:01:58.968Z,4.47
2018-08-03T06:04:25.392Z,4.50
2018-08-03T06:06:51.803Z,4.57
2018-08-03T06:09:18.159Z,4.67
2018-08-03T06:11:44.510Z,4.10
2018-08-03T06:14:10.948Z,4.60
2018-08-03T06:16:37.284Z,4.80
2018-08-03T06:19:03.812Z,4.07
2018-08-03T06:21:30.192Z,4.40
2018-08-03T06:23:56.600Z,4.83
2018-08-03T06:26:22.979Z,4.20
2018-08-03T06:28:49.311Z,4.37
2018-08-03T06:31:15.677Z,4.47
2018-08-03T06:33:42.025Z,4.50
2018-08-03T06:36:08.405Z,4.50
2018-08-03T06:38:34.870Z,4.20
2018-08-03T06:41:01.241Z,4.60
2018-08-03T06:43:27.573Z,5.00
2018-08-03T06:45:54.369Z,4.80
2018-08-03T06:48:20.727Z,3.93
2018-08-03T06:50:47.119Z,4.40
2018-08-03T06:53:13.473Z,5.30
2018-08-03T06:55:39.804Z,5.20
2018-08-03T06:58:06.142Z,4.30
2018-08-03T07:00:32.572Z,4.90
2018-08-03T07:02:59.076Z,4.37
2018-08-03T07:05:25.349Z,4.90
2018-08-03T07:07:51.838Z,5.20
2018-08-03T07:10:18.192Z,5.50
2018-08-03T07:12:44.593Z,4.30
2018-08-03T07:15:11.013Z,5.10
2018-08-03T07:17:37.393Z,4.50
2018-08-03T07:20:03.748Z,5.10
2018-08-03T07:22:30.077Z,5.00
2018-08-03T07:24:56.438Z,5.40
2018-08-03T07:27:22.776Z,4.80
2018-08-03T07:29:49.155Z,5.00
2018-08-03T07:32:15.513Z,5.40
2018-08-03T07:34:41.871Z,5.07
2018-08-03T07:37:08.325Z,4.63
2018-08-03T07:39:34.790Z,4.40
2018-08-03T07:42:01.119Z,4.70
2018-08-03T07:44:27.665Z,4.53
2018-08-03T07:46:54.045Z,4.77
2018-08-03T07:49:20.489Z,5.53
2018-08-03T07:51:46.847Z,5.17
2018-08-03T07:54:13.237Z,4.70
2018-08-03T07:56:39.639Z,5.30
2018-08-03T07:59:05.984Z,5.00
2018-08-03T08:01:32.332Z,5.00
2018-08-03T08:03:58.668Z,4.43
2018-08-03T08:06:25.050Z,5.37
2018-08-03T08:08:51.428Z,4.60
2018-08-03T08:11:17.775Z,5.20
2018-08-03T08:13:44.107Z,4.83
2018-08-03T08:16:10.443Z,4.87
2018-08-03T08:18:36.793Z,4.97
2018-08-03T08:21:03.219Z,5.00
2018-08-03T08:23:29.614Z,4.53
2018-08-03T08:25:56.079Z,4.70
2018-08-03T08:28:22.484Z,5.10
2018-08-03T08:30:48.893Z,5.13
2018-08-03T08:33:15.230Z,4.70
2018-08-03T08:35:41.613Z,5.20
2018-08-03T08:38:07.948Z,4.70
2018-08-03T08:40:34.305Z,4.70
2018-08-03T08:43:00.635Z,5.30
2018-08-03T08:45:26.989Z,4.80
2018-08-03T08:47:53.335Z,4.60
2018-08-03T08:50:19.697Z,4.50
2018-08-03T08:52:46.194Z,4.70
2018-08-03T08:55:12.561Z,4.90
2018-08-03T08:57:38.888Z,4.47
2018-08-03T09:00:05.232Z,5.00
2018-08-03T09:02:31.556Z,4.63
2018-08-03T09:04:57.908Z,5.17
2018-08-03T09:07:24.383Z,3.97
2018-08-03T09:09:50.728Z,4.37
2018-08-03T09:12:17.049Z,4.93
2018-08-03T09:14:43.378Z,5.30
2018-08-03T09:17:09.703Z,5.03
2018-08-03T09:19:36.162Z,4.60
2018-08-03T09:22:02.558Z,4.37
2018-08-03T09:24:28.973Z,4.97
2018-08-03T09:26:55.358Z,4.80
2018-08-03T09:29:21.745Z,4.70
2018-08-03T09:31:48.191Z,4.20
2018-08-03T09:34:14.657Z,4.10
2018-08-03T09:36:40.999Z,4.47
2018-08-03T09:39:07.427Z,4.40
2018-08-03T09:41:39.246Z,4.90
2018-08-03T09:44:05.761Z,4.47
2018-08-03T09:46:32.190Z,4.60
2018-08-03T09:48:58.555Z,4.50
2018-08-03T09:51:25.095Z,4.20
2018-08-03T09:53:51.450Z,4.73
2018-08-03T09:56:17.919Z,4.43
2018-08-03T09:58:44.345Z,4.30
2018-08-03T10:01:10.854Z,4.37
2018-08-03T10:03:37.259Z,4.40
2018-08-03T10:06:03.657Z,4.33
2018-08-03T10:08:30.043Z,4.10
2018-08-03T10:10:57.032Z,4.20
2018-08-03T10:13:23.904Z,4.40
2018-08-03T10:15:50.275Z,4.60
2018-08-03T10:18:16.662Z,4.53
2018-08-03T10:20:43.092Z,4.73
2018-08-03T10:23:09.441Z,4.57
2018-08-03T10:25:35.880Z,4.80
2018-08-03T10:28:02.214Z,4.03
2018-08-03T10:30:29.157Z,4.40
2018-08-03T10:32:55.501Z,3.73
2018-08-03T10:35:22.000Z,5.07
2018-08-03T10:37:48.779Z,4.40
2018-08-03T10:40:15.135Z,4.00
2018-08-03T10:42:41.675Z,4.63
2018-08-03T10:45:08.170Z,4.63
2018-08-03T10:47:34.546Z,4.20
2018-08-03T10:50:00.943Z,4.97
2018-08-03T10:52:27.292Z,4.10
2018-08-03T10:54:53.680Z,4.57
2018-08-03T10:57:20.072Z,4.03
2018-08-03T10:59:46.446Z,4.53
2018-08-03T11:02:12.786Z,4.13
2018-08-03T11:04:39.170Z,4.20
2018-08-03T11:07:05.535Z,4.60
2018-08-03T11:09:31.870Z,4.80
2018-08-03T11:11:58.192Z,4.33
2018-08-03T11:14:24.523Z,4.30
2018-08-03T11:16:50.982Z,4.57
2018-08-03T11:19:17.375Z,4.70
2018-08-03T11:21:43.724Z,4.27
2018-08-03T11:24:10.221Z,4.53
2018-08-03T11:26:36.604Z,4.50
2018-08-03T11:29:02.976Z,4.50
2018-08-03T11:31:29.337Z,4.63
2018-08-03T11:33:55.694Z,4.10
2018-08-03T11:36:22.050Z,4.47
2018-08-03T11:38:48.409Z,4.30
2018-08-03T11:41:14.763Z,4.47
2018-08-03T11:43:41.145Z,4.10
2018-08-03T11:46:07.493Z,4.50
2018-08-03T11:48:33.932Z,4.60
2018-08-03T11:51:00.322Z,4.10
2018-08-03T11:53:26.733Z,4.23
2018-08-03T11:55:53.083Z,4.73
2018-08-03T11:58:19.432Z,4.63
2018-08-03T12:00:45.817Z,3.90
2018-08-03T12:03:12.248Z,4.13
2018-08-03T12:05:38.597Z,4.70
2018-08-03T12:08:04.927Z,4.27
2018-08-03T12:10:31.385Z,5.80
2018-08-03T12:12:57.754Z,4.60
2018-08-03T12:15:24.125Z,4.30
2018-08-03T12:17:50.783Z,4.50
2018-08-03T12:20:17.115Z,4.23
2018-08-03T12:22:43.524Z,4.27
2018-08-03T12:25:09.863Z,4.87
2018-08-03T12:27:36.281Z,5.00
2018-08-03T12:30:02.679Z,4.33
2018-08-03T12:32:29.017Z,4.87
2018-08-03T12:34:55.449Z,4.50
2018-08-03T12:37:21.812Z,4.43
2018-08-03T12:39:48.268Z,4.40
2018-08-03T12:42:14.604Z,4.73
2018-08-03T12:44:40.973Z,4.57
2018-08-03T12:47:07.356Z,4.40
2018-08-03T12:49:33.769Z,4.87
2018-08-03T12:52:00.124Z,4.67
2018-08-03T12:54:26.497Z,4.50
2018-08-03T12:56:53.225Z,4.87
2018-08-03T12:59:19.564Z,5.00
2018-08-03T13:01:45.956Z,4.70
2018-08-03T13:04:12.429Z,5.13
2018-08-03T13:06:38.834Z,4.53
2018-08-03T13:09:05.183Z,5.50
2018-08-03T13:11:31.557Z,5.00
2018-08-03T13:13:58.022Z,5.20
2018-08-03T13:16:24.378Z,5.00
2018-08-03T13:18:50.772Z,5.20
2018-08-03T13:21:17.188Z,5.37
2018-08-03T13:23:43.546Z,4.40
2018-08-03T13:26:09.954Z,4.87
2018-08-03T13:28:37.026Z,4.40
2018-08-03T13:31:03.405Z,4.37
2018-08-03T13:33:29.747Z,5.00
2018-08-03T13:35:56.119Z,4.30
2018-08-03T13:38:22.547Z,5.30
2018-08-03T13:40:48.909Z,4.60
2018-08-03T13:43:15.291Z,4.83
2018-08-03T13:45:41.650Z,4.60
2018-08-03T13:48:08.095Z,4.77
2018-08-03T13:50:34.453Z,5.20
2018-08-03T13:53:00.816Z,5.53
2018-08-03T13:55:27.157Z,4.60
2018-08-03T13:57:53.756Z,5.60
2018-08-03T14:00:20.151Z,5.50
2018-08-03T14:02:46.604Z,5.80
2018-08-03T14:05:12.992Z,4.57
2018-08-03T14:07:39.352Z,4.50
2018-08-03T14:10:05.677Z,5.13
2018-08-03T14:12:32.041Z,5.13
2018-08-03T14:14:58.381Z,5.30
2018-08-03T14:17:25.065Z,5.40
2018-08-03T14:19:51.417Z,4.80
2018-08-03T14:22:17.815Z,4.60
2018-08-03T14:24:44.125Z,5.40
2018-08-03T14:27:10.496Z,5.70
2018-08-03T14:29:37.089Z,5.00
2018-08-03T14:32:03.428Z,4.50
2018-08-03T14:34:29.892Z,5.23
2018-08-03T14:36:56.339Z,4.60
2018-08-03T14:39:22.772Z,4.43
2018-08-03T14:41:49.134Z,4.80
2018-08-03T14:44:15.497Z,5.37
2018-08-03T14:46:41.829Z,4.90
2018-08-03T14:49:08.281Z,5.57
2018-08-03T14:51:34.629Z,5.00
2018-08-03T14:54:01.125Z,4.57
2018-08-03T14:56:27.498Z,4.70
2018-08-03T14:58:53.897Z,5.60
2018-08-03T15:01:20.221Z,4.57
2018-08-03T15:03:46.670Z,4.10
2018-08-03T15:06:13.049Z,4.17
2018-08-03T15:08:39.456Z,5.20
2018-08-03T15:11:05.784Z,5.27
2018-08-03T15:13:32.210Z,5.00
2018-08-03T15:15:58.564Z,5.37
2018-08-03T15:18:24.914Z,4.83
2018-08-03T15:20:51.314Z,4.77
2018-08-03T15:23:17.694Z,4.83
2018-08-03T15:25:44.077Z,5.53
2018-08-03T15:28:10.453Z,5.30
2018-08-03T15:30:36.826Z,4.90
2018-08-03T15:33:03.162Z,4.50
2018-08-03T15:35:29.535Z,4.90
2018-08-03T15:37:55.890Z,5.30
2018-08-03T15:40:22.216Z,4.90
2018-08-03T15:42:48.696Z,4.80
2018-08-03T15:45:15.091Z,5.00
2018-08-03T15:47:41.507Z,4.93
2018-08-03T15:50:08.016Z,4.83
2018-08-03T15:52:34.421Z,4.30
2018-08-03T15:55:00.861Z,4.80
2018-08-03T15:57:27.215Z,4.97
2018-08-03T15:59:53.597Z,4.60
2018-08-03T16:02:20.041Z,4.70
2018-08-03T16:04:46.378Z,5.23
2018-08-03T16:07:12.694Z,4.67
2018-08-03T16:09:39.070Z,4.90
2018-08-03T16:12:05.449Z,4.93
2018-08-03T16:14:31.862Z,4.67
2018-08-03T16:16:58.239Z,6.10
2018-08-03T16:19:24.573Z,4.67
2018-08-03T16:21:50.949Z,4.90
2018-08-03T16:24:17.291Z,4.70
2018-08-03T16:26:43.710Z,4.67
2018-08-03T16:29:10.023Z,4.57
2018-08-03T16:31:36.432Z,4.80
2018-08-03T16:34:02.778Z,4.90
2018-08-03T16:36:29.180Z,4.70
2018-08-03T16:38:55.537Z,4.63
2018-08-03T16:41:21.968Z,4.67
2018-08-03T16:43:48.360Z,5.07
2018-08-03T16:46:14.713Z,4.77
2018-08-03T16:48:41.076Z,4.50
2018-08-03T16:51:07.434Z,4.90
2018-08-03T16:53:33.815Z,5.20
2018-08-03T16:56:00.147Z,4.70
2018-08-03T16:58:26.509Z,4.73
2018-08-03T17:00:52.837Z,4.80
2018-08-03T17:03:19.198Z,5.10
2018-08-03T17:05:45.541Z,4.73
2018-08-03T17:08:11.922Z,4.63
2018-08-03T17:10:38.308Z,4.90
2018-08-03T17:13:04.705Z,5.03
2018-08-03T17:15:31.064Z,4.17
2018-08-03T17:17:57.423Z,4.70
2018-08-03T17:20:23.824Z,4.50
2018-08-03T17:22:50.274Z,4.70
2018-08-03T17:25:17.378Z,4.70
2018-08-03T17:27:43.792Z,5.60
2018-08-03T17:30:10.138Z,4.67
2018-08-03T17:32:36.538Z,4.07
2018-08-03T17:35:02.905Z,4.80
2018-08-03T17:37:29.236Z,5.20
2018-08-03T17:39:55.667Z,5.00
2018-08-03T17:42:22.019Z,4.57
2018-08-03T17:44:48.387Z,4.80
2018-08-03T17:47:14.766Z,4.57
2018-08-03T17:49:41.128Z,4.53
2018-08-03T17:52:07.488Z,4.43
2018-08-03T17:54:33.848Z,4.87
2018-08-03T17:57:00.177Z,4.60
2018-08-03T17:59:26.552Z,4.80
2018-08-03T18:01:52.910Z,4.80
2018-08-03T18:04:19.308Z,4.63
2018-08-03T18:06:45.644Z,4.70
2018-08-03T18:09:12.009Z,5.00
2018-08-03T18:11:38.364Z,4.63
2018-08-03T18:14:04.773Z,5.03
2018-08-03T18:16:31.126Z,4.40
2018-08-03T18:18:57.452Z,4.63
2018-08-03T18:21:23.790Z,5.17
2018-08-03T18:23:50.166Z,5.17
2018-08-03T18:26:16.563Z,4.60
2018-08-03T18:28:43.069Z,4.50
2018-08-03T18:31:09.557Z,5.10
2018-08-03T18:33:35.982Z,5.10
2018-08-03T18:36:02.300Z,4.77
2018-08-03T18:38:28.726Z,4.83
2018-08-03T18:40:55.064Z,5.00
2018-08-03T18:43:22.167Z,4.73
2018-08-03T18:45:48.503Z,5.17
2018-08-03T18:48:15.026Z,4.80
2018-08-03T18:50:41.371Z,4.80
2018-08-03T18:53:07.739Z,4.90
2018-08-03T18:55:34.158Z,5.13
2018-08-03T18:58:00.512Z,4.90
2018-08-03T19:00:27.001Z,5.30
2018-08-03T19:02:53.340Z,5.37
2018-08-03T19:05:19.675Z,5.50
2018-08-03T19:07:45.996Z,5.00
2018-08-03T19:10:12.374Z,4.93
2018-08-03T19:12:38.798Z,5.13
2018-08-03T19:15:05.158Z,5.47
2018-08-03T19:17:31.510Z,5.70
2018-08-03T19:19:57.814Z,4.83
2018-08-03T19:22:24.188Z,5.00
2018-08-03T19:24:50.540Z,5.33
2018-08-03T19:27:16.849Z,5.33
2018-08-03T19:29:43.243Z,5.60
2018-08-03T19:32:09.633Z,5.00
2018-08-03T19:34:36.007Z,5.10
2018-08-03T19:37:02.340Z,5.00
2018-08-03T19:39:28.730Z,4.93
2018-08-03T19:41:55.067Z,5.30
2018-08-03T19:44:21.400Z,5.03
2018-08-03T19:46:47.726Z,5.53
2018-08-03T19:49:14.159Z,5.50
2018-08-03T19:51:40.532Z,5.60
2018-08-03T19:54:06.958Z,5.13
2018-08-03T19:56:33.318Z,5.33
2018-08-03T19:58:59.800Z,5.07
2018-08-03T20:01:26.275Z,5.80
2018-08-03T20:03:52.840Z,5.53
2018-08-03T20:06:19.156Z,4.83
2018-08-03T20:08:45.485Z,5.80
2018-08-03T20:11:11.915Z,5.40
2018-08-03T20:13:38.315Z,5.50
2018-08-03T20:16:04.654Z,5.40
2018-08-03T20:18:30.983Z,5.23
2018-08-03T20:20:57.347Z,5.10
2018-08-03T20:23:23.780Z,6.03
2018-08-03T20:25:50.136Z,5.13
2018-08-03T20:28:16.466Z,5.00
2018-08-03T20:30:42.900Z,5.10
2018-08-03T20:33:09.224Z,5.33
2018-08-03T20:35:35.626Z,5.23
2018-08-03T20:38:02.016Z,5.77
2018-08-03T20:40:28.347Z,5.53
2018-08-03T20:42:54.731Z,4.87
2018-08-03T20:45:21.250Z,5.13
2018-08-03T20:47:47.648Z,5.23
2018-08-03T20:50:14.035Z,5.60
2018-08-03T20:52:40.423Z,5.00
2018-08-03T20:55:06.969Z,4.67
2018-08-03T20:57:33.588Z,5.30
2018-08-03T20:59:59.940Z,4.70
2018-08-03T21:02:26.465Z,5.20
2018-08-03T21:04:52.897Z,5.50
2018-08-03T21:07:19.281Z,5.37
2018-08-03T21:09:45.887Z,5.67
2018-08-03T21:12:12.262Z,5.13
2018-08-03T21:14:38.699Z,5.30
2018-08-03T21:17:05.086Z,4.80
2018-08-03T21:19:31.463Z,5.47
2018-08-03T21:21:57.839Z,5.33
2018-08-03T21:24:24.222Z,5.10
2018-08-03T21:26:50.715Z,5.03
2018-08-03T21:29:17.153Z,4.77
2018-08-03T21:31:43.541Z,4.87
2018-08-03T21:34:09.899Z,5.87
2018-08-03T21:36:36.320Z,5.50
2018-08-03T21:39:02.720Z,4.87
2018-08-03T21:41:29.075Z,4.83
2018-08-03T21:43:55.456Z,4.73
2018-08-03T21:46:21.814Z,4.90
2018-08-03T21:48:48.222Z,4.57
2018-08-03T21:51:14.582Z,5.20
2018-08-03T21:53:41.009Z,4.87
2018-08-03T21:56:07.399Z,4.87
2018-08-03T21:58:33.902Z,5.10
2018-08-03T22:01:00.368Z,4.67
2018-08-03T22:03:26.731Z,5.43
2018-08-03T22:05:53.244Z,4.90
2018-08-03T22:08:19.586Z,4.30
2018-08-03T22:10:46.018Z,5.20
2018-08-03T22:13:12.422Z,4.90
2018-08-03T22:15:38.801Z,4.90
2018-08-03T22:18:05.164Z,5.13
2018-08-03T22:20:31.523Z,4.90
2018-08-03T22:22:57.903Z,4.90
2018-08-03T22:25:24.334Z,4.20
2018-08-03T22:27:50.729Z,4.53
2018-08-03T22:30:17.153Z,4.60
2018-08-03T22:32:43.677Z,4.80
2018-08-03T22:35:09.958Z,4.90
2018-08-03T22:37:36.418Z,4.60
2018-08-03T22:40:02.779Z,4.90
2018-08-03T22:42:29.183Z,5.30
2018-08-03T22:44:55.516Z,4.80
2018-08-03T22:47:21.867Z,4.20
2018-08-03T22:49:48.262Z,4.70
2018-08-03T22:52:14.625Z,4.90
2018-08-03T22:54:41.008Z,5.10
2018-08-03T22:57:07.369Z,4.60
2018-08-03T22:59:33.793Z,4.80
2018-08-03T23:02:00.204Z,5.00
2018-08-03T23:04:26.563Z,5.00
2018-08-03T23:06:52.924Z,4.60
2018-08-03T23:09:19.305Z,5.20
2018-08-03T23:11:45.649Z,5.30
2018-08-03T23:14:12.056Z,4.67
2018-08-03T23:16:38.401Z,5.13
2018-08-03T23:19:04.792Z,4.10
2018-08-03T23:21:31.179Z,4.87
2018-08-03T23:23:57.579Z,4.93
2018-08-03T23:26:23.938Z,4.23
2018-08-03T23:28:50.312Z,5.03
2018-08-03T23:31:16.726Z,4.67
2018-08-03T23:33:43.165Z,4.70
2018-08-03T23:36:09.575Z,4.40
2018-08-03T23:38:35.925Z,4.47
2018-08-03T23:41:02.285Z,4.70
2018-08-03T23:43:28.637Z,4.50
2018-08-03T23:45:54.985Z,4.70
2018-08-03T23:48:21.339Z,4.93
2018-08-03T23:50:47.692Z,4.90
2018-08-03T23:53:14.090Z,4.03
2018-08-03T23:55:40.460Z,4.50
2018-08-03T23:58:06.900Z,4.00
