createdAt,value
2023-04-26T00:00:02.071Z,1.00
2023-04-26T00:02:34.473Z,1.00
2023-04-26T00:05:05.187Z,1.00
2023-04-26T00:07:34.005Z,99.90
2023-04-26T00:10:02.280Z,99.90
2023-04-26T00:12:30.280Z,99.90
2023-04-26T00:14:58.399Z,99.90
2023-04-26T00:17:26.570Z,99.90
2023-04-26T00:19:54.753Z,99.90
2023-04-26T00:22:25.019Z,99.90
2023-04-26T00:24:53.074Z,99.90
2023-04-26T00:27:21.088Z,99.90
2023-04-26T00:29:49.114Z,99.90
2023-04-26T00:32:17.217Z,99.90
2023-04-26T00:34:45.473Z,99.90
2023-04-26T00:37:14.453Z,99.90
2023-04-26T00:39:44.131Z,99.90
2023-04-26T00:42:12.209Z,99.90
2023-04-26T00:44:40.450Z,99.90
2023-04-26T00:47:09.455Z,99.90
2023-04-26T00:49:38.058Z,99.90
2023-04-26T00:52:06.586Z,99.90
2023-04-26T00:54:34.807Z,99.90
2023-04-26T00:57:04.372Z,99.90
2023-04-26T00:59:33.481Z,99.90
2023-04-26T01:02:01.710Z,99.90
2023-04-26T01:04:30.411Z,99.90
2023-04-26T01:06:59.309Z,99.90
2023-04-26T01:09:27.354Z,99.90
2023-04-26T01:11:58.577Z,99.90
2023-04-26T01:14:28.731Z,99.90
2023-04-26T01:16:58.186Z,99.90
2023-04-26T01:19:26.219Z,99.90
2023-04-26T01:21:54.259Z,99.90
2023-04-26T01:24:23.962Z,99.90
2023-04-26T01:26:52.185Z,99.90
2023-04-26T01:29:24.280Z,99.90
2023-04-26T01:31:52.416Z,99.90
2023-04-26T01:34:20.905Z,1.00
2023-04-26T01:36:48.993Z,1.00
2023-04-26T01:39:17.083Z,1.00
2023-04-26T01:41:46.527Z,1.00
2023-04-26T01:44:14.841Z,1.00
2023-04-26T01:46:43.059Z,1.00
2023-04-26T01:49:14.153Z,1.00
2023-04-26T01:51:42.393Z,1.00
2023-04-26T01:54:10.372Z,1.00
2023-04-26T01:56:38.514Z,1.00
2023-04-26T01:59:08.006Z,1.00
2023-04-26T02:01:36.149Z,1.00
2023-04-26T02:04:04.521Z,1.00
2023-04-26T02:06:32.822Z,1.00
2023-04-26T02:09:00.899Z,1.00
2023-04-26T02:11:28.938Z,1.00
2023-04-26T02:13:57.059Z,1.00
2023-04-26T02:16:27.219Z,1.00
2023-04-26T02:18:55.808Z,1.00
2023-04-26T02:21:24.000Z,1.00
2023-04-26T02:23:52.153Z,1.00
2023-04-26T02:26:20.287Z,1.00
2023-04-26T02:28:48.432Z,1.00
2023-04-26T02:31:16.557Z,1.00
2023-04-26T02:33:46.361Z,1.00
2023-04-26T02:36:14.498Z,1.00
2023-04-26T02:38:42.638Z,99.90
2023-04-26T02:41:10.686Z,99.90
2023-04-26T02:43:38.956Z,99.90
2023-04-26T02:46:08.543Z,99.90
2023-04-26T02:48:36.912Z,99.90
2023-04-26T02:51:07.376Z,98.20
2023-04-26T02:53:35.848Z,99.90
2023-04-26T02:56:03.939Z,99.90
2023-04-26T02:58:31.974Z,99.90
2023-04-26T03:01:01.647Z,99.90
2023-04-26T03:03:31.097Z,99.90
2023-04-26T03:05:59.541Z,99.90
2023-04-26T03:08:29.128Z,99.90
2023-04-26T03:10:57.214Z,99.90
2023-04-26T03:13:25.325Z,99.90
2023-04-26T03:15:56.008Z,99.90
2023-04-26T03:18:24.058Z,1.00
2023-04-26T03:20:53.688Z,1.00
2023-04-26T03:23:24.298Z,1.00
2023-04-26T03:25:54.819Z,1.00
2023-04-26T03:28:23.628Z,1.00
2023-04-26T03:30:51.851Z,1.00
2023-04-26T03:33:21.461Z,99.90
2023-04-26T03:35:49.789Z,99.90
2023-04-26T03:38:18.213Z,1.00
2023-04-26T03:40:46.556Z,1.00
2023-04-26T03:43:16.151Z,1.00
2023-04-26T03:45:50.085Z,1.00
2023-04-26T03:48:18.295Z,1.00
2023-04-26T03:50:46.966Z,1.00
2023-04-26T03:53:15.118Z,1.00
2023-04-26T03:55:43.380Z,1.00
2023-04-26T03:58:11.451Z,1.00
2023-04-26T04:00:42.240Z,1.00
2023-04-26T04:03:10.644Z,1.00
2023-04-26T04:05:39.282Z,1.00
2023-04-26T04:08:07.666Z,1.00
2023-04-26T04:10:37.983Z,1.00
2023-04-26T04:13:06.054Z,1.00
2023-04-26T04:15:34.181Z,1.00
2023-04-26T04:18:04.335Z,1.00
2023-04-26T04:20:32.436Z,1.00
2023-04-26T04:23:02.153Z,1.00
2023-04-26T04:25:30.927Z,1.00
2023-04-26T04:28:02.829Z,1.00
2023-04-26T04:30:31.046Z,1.00
2023-04-26T04:33:00.291Z,1.00
2023-04-26T04:35:33.782Z,1.00
2023-04-26T04:38:04.381Z,1.00
2023-04-26T04:40:33.145Z,1.00
2023-04-26T04:43:02.310Z,1.00
2023-04-26T04:45:32.538Z,1.00
2023-04-26T04:48:02.095Z,1.00
2023-04-26T04:50:32.612Z,99.90
2023-04-26T04:53:00.871Z,1.00
2023-04-26T04:55:29.805Z,99.90
2023-04-26T04:57:58.512Z,99.90
2023-04-26T05:00:27.622Z,99.90
2023-04-26T05:03:16.247Z,99.90
2023-04-26T05:05:46.025Z,99.90
2023-04-26T05:08:14.078Z,1.00
2023-04-26T05:10:42.326Z,99.90
2023-04-26T05:13:11.408Z,99.90
2023-04-26T05:15:40.480Z,99.90
2023-04-26T05:18:08.978Z,99.90
2023-04-26T05:20:37.700Z,99.90
2023-04-26T05:23:07.728Z,99.90
2023-04-26T05:25:38.600Z,99.90
2023-04-26T05:28:26.610Z,99.90
2023-04-26T05:31:24.458Z,99.90
2023-04-26T05:34:04.381Z,99.90
2023-04-26T05:36:38.041Z,99.90
2023-04-26T05:39:08.392Z,99.90
2023-04-26T05:41:36.613Z,99.90
2023-04-26T05:44:04.755Z,99.90
2023-04-26T05:46:33.640Z,99.90
2023-04-26T05:49:01.924Z,99.90
2023-04-26T05:51:30.111Z,99.90
2023-04-26T05:53:58.314Z,99.90
2023-04-26T05:56:27.802Z,99.90
2023-04-26T05:58:56.998Z,99.90
2023-04-26T06:01:26.869Z,99.90
2023-04-26T06:03:58.000Z,99.90
2023-04-26T06:06:32.137Z,99.90
2023-04-26T06:09:00.460Z,1.00
2023-04-26T06:11:31.053Z,1.00
2023-04-26T06:13:59.165Z,1.00
2023-04-26T06:16:27.201Z,1.00
2023-04-26T06:18:55.385Z,1.00
2023-04-26T06:21:23.355Z,1.00
2023-04-26T06:23:53.230Z,1.00
2023-04-26T06:26:23.240Z,1.00
2023-04-26T06:28:52.726Z,1.00
2023-04-26T06:31:21.764Z,1.00
2023-04-26T06:33:51.393Z,1.00
2023-04-26T06:36:19.618Z,1.00
2023-04-26T06:38:47.716Z,1.00
2023-04-26T06:41:15.870Z,1.00
2023-04-26T06:43:44.061Z,1.00
2023-04-26T06:46:23.063Z,1.00
2023-04-26T06:48:55.470Z,1.00
2023-04-26T06:51:23.564Z,1.00
2023-04-26T06:53:52.514Z,1.00
2023-04-26T06:56:20.823Z,1.00
2023-04-26T06:59:01.243Z,1.00
2023-04-26T07:01:33.778Z,1.00
2023-04-26T07:04:03.317Z,1.00
2023-04-26T07:06:32.543Z,1.00
2023-04-26T07:09:02.665Z,1.00
2023-04-26T07:11:30.841Z,1.00
2023-04-26T07:13:59.267Z,1.00
2023-04-26T07:16:28.072Z,1.00
2023-04-26T07:18:58.459Z,1.00
2023-04-26T07:21:27.045Z,1.00
2023-04-26T07:23:56.494Z,1.00
2023-04-26T07:26:24.704Z,1.00
2023-04-26T07:28:52.919Z,1.00
2023-04-26T07:31:21.342Z,1.00
2023-04-26T07:33:49.621Z,99.90
2023-04-26T07:36:19.174Z,99.90
2023-04-26T07:38:47.326Z,1.00
2023-04-26T07:41:16.421Z,99.90
2023-04-26T07:43:44.642Z,99.90
2023-04-26T07:46:12.849Z,99.90
2023-04-26T07:48:41.160Z,99.90
2023-04-26T07:51:09.951Z,99.90
2023-04-26T07:53:39.812Z,99.90
2023-04-26T07:56:09.179Z,99.90
2023-04-26T07:58:38.889Z,99.90
2023-04-26T08:01:07.406Z,99.90
2023-04-26T08:03:35.662Z,99.90
2023-04-26T08:06:04.184Z,99.90
2023-04-26T08:08:33.385Z,99.90
2023-04-26T08:11:03.039Z,99.90
2023-04-26T08:13:31.294Z,99.90
2023-04-26T08:15:59.391Z,99.90
2023-04-26T08:18:27.406Z,99.90
2023-04-26T08:20:55.611Z,99.90
2023-04-26T08:23:23.724Z,99.90
2023-04-26T08:25:52.045Z,99.90
2023-04-26T08:28:21.657Z,99.90
2023-04-26T08:30:49.780Z,99.90
2023-04-26T08:33:19.298Z,99.90
2023-04-26T08:35:47.498Z,99.90
2023-04-26T08:38:15.819Z,99.90
2023-04-26T08:40:47.633Z,99.90
2023-04-26T08:43:17.017Z,99.90
2023-04-26T08:45:48.410Z,99.90
2023-04-26T08:48:18.305Z,99.90
2023-04-26T08:50:47.087Z,99.90
2023-04-26T08:53:17.845Z,99.90
2023-04-26T08:55:50.426Z,99.90
2023-04-26T08:58:19.564Z,99.90
2023-04-26T09:00:48.932Z,99.90
2023-04-26T09:03:17.106Z,99.90
2023-04-26T09:05:46.433Z,99.90
2023-04-26T09:08:18.306Z,99.90
2023-04-26T09:10:46.698Z,99.90
2023-04-26T09:13:15.653Z,99.90
2023-04-26T09:15:43.728Z,99.90
2023-04-26T09:18:20.317Z,99.90
2023-04-26T09:21:03.778Z,99.90
2023-04-26T09:23:32.170Z,99.90
2023-04-26T09:26:19.070Z,99.90
2023-04-26T09:28:50.040Z,99.90
2023-04-26T09:31:39.327Z,99.90
2023-04-26T09:34:10.164Z,99.90
2023-04-26T09:36:56.149Z,99.90
2023-04-26T09:39:34.982Z,99.90
2023-04-26T09:42:04.259Z,99.90
2023-04-26T09:44:32.619Z,96.30
2023-04-26T09:47:05.197Z,92.40
2023-04-26T09:49:44.676Z,94.20
2023-04-26T09:52:12.816Z,86.70
2023-04-26T09:54:43.396Z,60.80
2023-04-26T09:57:12.065Z,65.90
2023-04-26T09:59:47.479Z,46.40
2023-04-26T10:02:18.283Z,62.50
2023-04-26T10:04:49.553Z,54.40
2023-04-26T10:07:19.192Z,55.60
2023-04-26T10:09:47.816Z,64.10
2023-04-26T10:12:18.007Z,30.30
2023-04-26T10:14:47.070Z,56.60
2023-04-26T10:17:15.440Z,50.80
2023-04-26T10:19:45.222Z,41.80
2023-04-26T10:22:22.234Z,47.80
2023-04-26T10:24:51.684Z,51.60
2023-04-26T10:27:50.075Z,79.50
2023-04-26T10:30:18.917Z,55.90
2023-04-26T10:33:17.657Z,29.20
2023-04-26T10:36:09.167Z,18.70
2023-04-26T10:38:40.134Z,22.70
2023-04-26T10:41:39.882Z,21.50
2023-04-26T10:44:39.173Z,45.30
2023-04-26T10:47:07.980Z,29.90
2023-04-26T10:49:49.203Z,15.20
2023-04-26T10:52:20.150Z,12.10
2023-04-26T10:54:57.314Z,1.50
2023-04-26T10:57:41.685Z,14.10
2023-04-26T11:00:32.024Z,25.70
2023-04-26T11:03:08.975Z,46.00
2023-04-26T11:05:55.406Z,1.00
2023-04-26T11:08:28.347Z,1.00
2023-04-26T11:11:09.113Z,1.00
2023-04-26T11:13:38.584Z,1.00
2023-04-26T11:16:08.203Z,1.00
2023-04-26T11:18:38.842Z,1.00
2023-04-26T11:21:08.016Z,1.00
2023-04-26T11:23:36.887Z,1.00
2023-04-26T11:26:08.200Z,1.00
2023-04-26T11:28:37.863Z,1.00
2023-04-26T11:31:07.145Z,1.00
2023-04-26T11:33:35.431Z,1.00
2023-04-26T11:36:04.083Z,1.00
2023-04-26T11:38:32.281Z,1.00
2023-04-26T11:41:01.694Z,1.00
2023-04-26T11:43:38.106Z,1.00
2023-04-26T11:46:07.782Z,1.00
2023-04-26T11:48:38.211Z,1.00
2023-04-26T11:51:07.897Z,1.00
2023-04-26T11:53:40.554Z,1.00
2023-04-26T11:56:18.789Z,1.00
2023-04-26T11:58:49.191Z,1.00
2023-04-26T12:01:24.293Z,1.00
2023-04-26T12:03:53.648Z,1.00
2023-04-26T12:06:26.945Z,1.00
2023-04-26T12:08:55.147Z,1.00
2023-04-26T12:11:23.394Z,1.00
2023-04-26T12:13:53.997Z,1.00
2023-04-26T12:16:26.678Z,1.00
2023-04-26T12:18:56.608Z,1.00
2023-04-26T12:21:26.994Z,1.00
2023-04-26T12:23:57.182Z,1.00
2023-04-26T12:26:43.040Z,1.00
2023-04-26T12:29:12.533Z,1.00
2023-04-26T12:31:40.893Z,1.00
2023-04-26T12:34:09.152Z,1.00
2023-04-26T12:36:38.302Z,1.00
2023-04-26T12:39:06.880Z,1.00
2023-04-26T12:41:35.320Z,1.00
2023-04-26T12:44:03.549Z,1.00
2023-04-26T12:46:33.151Z,1.00
2023-04-26T12:49:01.362Z,1.00
2023-04-26T12:51:30.409Z,1.00
2023-04-26T12:53:58.617Z,1.00
2023-04-26T12:56:26.860Z,1.00
2023-04-26T12:58:55.129Z,1.00
2023-04-26T13:01:23.295Z,1.00
2023-04-26T13:03:53.342Z,1.00
2023-04-26T13:06:21.685Z,1.00
2023-04-26T13:08:49.748Z,1.00
2023-04-26T13:11:18.392Z,1.00
2023-04-26T13:13:46.621Z,1.00
2023-04-26T13:16:14.834Z,1.00
2023-04-26T13:18:42.971Z,1.00
2023-04-26T13:21:12.567Z,1.00
2023-04-26T13:23:40.738Z,1.00
2023-04-26T13:26:08.806Z,1.00
2023-04-26T13:28:37.954Z,1.00
2023-04-26T13:31:06.487Z,1.00
2023-04-26T13:33:34.949Z,1.00
2023-04-26T13:36:03.500Z,1.00
2023-04-26T13:38:33.112Z,1.00
2023-04-26T13:41:01.640Z,1.00
2023-04-26T13:43:29.668Z,1.00
2023-04-26T13:45:57.761Z,1.00
2023-04-26T13:48:25.858Z,1.00
2023-04-26T13:50:56.354Z,1.00
2023-04-26T13:53:24.494Z,1.00
2023-04-26T13:55:54.355Z,1.00
2023-04-26T13:58:22.336Z,1.00
2023-04-26T14:00:50.523Z,1.00
2023-04-26T14:03:18.777Z,1.00
2023-04-26T14:05:47.063Z,1.00
2023-04-26T14:08:15.206Z,1.00
2023-04-26T14:10:43.478Z,1.00
2023-04-26T14:13:12.889Z,1.00
2023-04-26T14:15:41.360Z,1.00
2023-04-26T14:18:09.655Z,1.00
2023-04-26T14:20:37.981Z,1.00
2023-04-26T14:23:06.366Z,1.00
2023-04-26T14:25:34.512Z,1.00
2023-04-26T14:28:03.457Z,1.00
2023-04-26T14:30:33.098Z,1.00
2023-04-26T14:33:01.385Z,1.00
2023-04-26T14:35:29.574Z,1.00
2023-04-26T14:37:57.754Z,1.00
2023-04-26T14:40:26.336Z,1.00
2023-04-26T14:42:54.504Z,1.00
2023-04-26T14:45:27.709Z,1.00
2023-04-26T14:48:03.497Z,1.00
2023-04-26T14:50:31.558Z,1.00
2023-04-26T14:52:59.688Z,1.00
2023-04-26T14:55:28.447Z,1.00
2023-04-26T14:57:56.518Z,1.00
2023-04-26T15:00:25.643Z,1.00
2023-04-26T15:02:54.291Z,1.00
2023-04-26T15:05:24.424Z,1.00
2023-04-26T15:07:53.115Z,1.00
2023-04-26T15:10:21.342Z,1.00
2023-04-26T15:12:49.582Z,1.00
2023-04-26T15:15:17.761Z,1.00
2023-04-26T15:17:46.032Z,1.00
2023-04-26T15:20:14.475Z,1.00
2023-04-26T15:22:47.540Z,1.00
2023-04-26T15:25:17.309Z,1.00
2023-04-26T15:27:47.049Z,1.00
2023-04-26T15:30:15.364Z,1.00
2023-04-26T15:32:43.591Z,1.00
2023-04-26T15:35:15.189Z,1.00
2023-04-26T15:37:45.544Z,1.00
2023-04-26T15:40:14.305Z,1.00
2023-04-26T15:42:42.338Z,1.00
2023-04-26T15:45:11.425Z,1.00
2023-04-26T15:47:39.823Z,1.00
2023-04-26T15:50:09.135Z,1.00
2023-04-26T15:52:39.272Z,1.00
2023-04-26T15:55:09.821Z,1.00
2023-04-26T15:57:38.343Z,1.00
2023-04-26T16:00:09.589Z,1.00
2023-04-26T16:02:38.170Z,1.00
2023-04-26T16:05:08.181Z,1.00
2023-04-26T16:07:38.763Z,1.00
2023-04-26T16:10:10.161Z,1.00
2023-04-26T16:12:41.687Z,1.00
2023-04-26T16:15:10.805Z,1.00
2023-04-26T16:17:39.440Z,1.00
2023-04-26T16:20:08.791Z,1.00
2023-04-26T16:22:37.817Z,1.00
2023-04-26T16:25:08.643Z,1.00
2023-04-26T16:27:38.315Z,1.00
2023-04-26T16:30:07.765Z,1.00
2023-04-26T16:32:35.854Z,1.00
2023-04-26T16:35:04.754Z,1.00
2023-04-26T16:37:33.174Z,1.00
2023-04-26T16:40:01.610Z,1.00
2023-04-26T16:42:31.895Z,1.00
2023-04-26T16:45:01.408Z,1.00
2023-04-26T16:47:29.690Z,1.00
2023-04-26T16:49:57.773Z,1.00
2023-04-26T16:52:25.948Z,1.00
2023-04-26T16:54:54.200Z,1.00
2023-04-26T16:57:22.166Z,1.00
2023-04-26T16:59:50.875Z,1.00
2023-04-26T17:02:20.588Z,1.00
2023-04-26T17:04:48.833Z,1.00
2023-04-26T17:07:17.377Z,1.00
2023-04-26T17:09:45.527Z,1.00
2023-04-26T17:12:13.668Z,1.00
2023-04-26T17:14:42.314Z,1.00
2023-04-26T17:17:10.359Z,1.00
2023-04-26T17:19:40.197Z,1.00
2023-04-26T17:22:08.232Z,1.00
2023-04-26T17:24:36.371Z,1.00
2023-04-26T17:27:05.457Z,1.00
2023-04-26T17:29:33.571Z,1.00
2023-04-26T17:32:02.473Z,1.00
2023-04-26T17:34:30.595Z,1.00
2023-04-26T17:37:00.320Z,1.00
2023-04-26T17:39:28.755Z,1.00
2023-04-26T17:41:56.825Z,1.00
2023-04-26T17:44:25.155Z,1.00
2023-04-26T17:46:53.361Z,1.00
2023-04-26T17:49:22.122Z,1.00
2023-04-26T17:51:50.517Z,1.00
2023-04-26T17:54:20.079Z,1.00
2023-04-26T17:56:48.128Z,1.00
2023-04-26T17:59:16.486Z,1.00
2023-04-26T18:01:44.715Z,1.00
2023-04-26T18:04:13.163Z,1.00
2023-04-26T18:06:41.554Z,1.00
2023-04-26T18:09:10.561Z,1.00
2023-04-26T18:11:40.165Z,1.00
2023-04-26T18:14:08.326Z,1.00
2023-04-26T18:16:36.776Z,1.00
2023-04-26T18:19:04.996Z,1.00
2023-04-26T18:21:33.011Z,1.00
2023-04-26T18:24:01.337Z,1.00
2023-04-26T18:26:29.706Z,1.00
2023-04-26T18:28:59.167Z,1.00
2023-04-26T18:31:27.922Z,1.00
2023-04-26T18:33:56.507Z,1.00
2023-04-26T18:36:24.579Z,1.00
2023-04-26T18:38:52.907Z,1.00
2023-04-26T18:41:21.413Z,1.00
2023-04-26T18:43:49.724Z,1.00
2023-04-26T18:46:19.430Z,1.00
2023-04-26T18:48:47.792Z,1.00
2023-04-26T18:51:16.117Z,1.00
2023-04-26T18:53:44.244Z,1.00
2023-04-26T18:56:12.474Z,1.00
2023-04-26T18:58:43.232Z,3.30
2023-04-26T19:01:11.352Z,3.40
2023-04-26T19:03:41.920Z,8.70
2023-04-26T19:06:14.864Z,8.30
2023-04-26T19:08:43.472Z,5.50
2023-04-26T19:11:12.352Z,6.40
2023-04-26T19:13:41.451Z,7.00
2023-04-26T19:16:10.408Z,6.30
2023-04-26T19:18:42.014Z,3.40
2023-04-26T19:21:10.927Z,1.40
2023-04-26T19:23:39.769Z,3.70
2023-04-26T19:26:09.453Z,6.80
2023-04-26T19:28:38.058Z,1.80
2023-04-26T19:31:06.392Z,1.00
2023-04-26T19:33:34.649Z,1.00
2023-04-26T19:36:04.357Z,1.00
2023-04-26T19:38:32.547Z,1.00
2023-04-26T19:41:03.322Z,1.00
2023-04-26T19:43:31.864Z,1.00
2023-04-26T19:45:59.933Z,1.00
2023-04-26T19:48:28.628Z,1.00
2023-04-26T19:50:56.901Z,1.00
2023-04-26T19:53:27.269Z,1.00
2023-04-26T19:55:56.033Z,1.00
2023-04-26T19:58:24.045Z,1.00
2023-04-26T20:00:55.551Z,1.00
2023-04-26T20:03:24.142Z,1.00
2023-04-26T20:05:52.495Z,1.00
2023-04-26T20:08:20.731Z,8.90
2023-04-26T20:10:50.311Z,14.00
2023-04-26T20:13:18.616Z,22.30
2023-04-26T20:15:46.952Z,26.50
2023-04-26T20:18:15.137Z,32.20
2023-04-26T20:20:43.811Z,34.40
2023-04-26T20:23:12.088Z,54.10
2023-04-26T20:25:40.360Z,59.40
2023-04-26T20:28:10.447Z,64.90
2023-04-26T20:30:38.976Z,77.10
2023-04-26T20:33:07.776Z,89.10
2023-04-26T20:35:36.101Z,95.00
2023-04-26T20:38:04.806Z,99.90
2023-04-26T20:40:33.301Z,99.90
2023-04-26T20:43:02.051Z,99.90
2023-04-26T20:45:31.875Z,99.90
2023-04-26T20:48:00.290Z,99.90
2023-04-26T20:50:28.562Z,99.90
2023-04-26T20:52:57.253Z,99.90
2023-04-26T20:55:25.517Z,99.90
2023-04-26T20:57:53.818Z,99.90
2023-04-26T21:00:22.244Z,99.90
2023-04-26T21:02:52.668Z,99.90
2023-04-26T21:05:20.968Z,99.90
2023-04-26T21:07:49.159Z,99.90
2023-04-26T21:10:17.566Z,99.90
2023-04-26T21:12:45.690Z,99.90
2023-04-26T21:15:13.833Z,99.90
2023-04-26T21:17:42.073Z,99.90
2023-04-26T21:20:13.079Z,99.90
2023-04-26T21:22:41.216Z,99.90
2023-04-26T21:25:13.035Z,99.90
2023-04-26T21:27:41.263Z,99.90
2023-04-26T21:30:11.231Z,99.90
2023-04-26T21:32:41.328Z,99.90
2023-04-26T21:35:11.928Z,99.90
2023-04-26T21:37:42.926Z,99.90
2023-04-26T21:40:11.709Z,99.90
2023-04-26T21:42:39.963Z,99.90
2023-04-26T21:45:09.541Z,99.90
2023-04-26T21:47:37.994Z,99.90
2023-04-26T21:50:07.797Z,99.90
2023-04-26T21:52:37.259Z,99.90
2023-04-26T21:55:06.085Z,99.90
2023-04-26T21:57:34.241Z,99.90
2023-04-26T22:00:03.732Z,99.90
2023-04-26T22:02:41.942Z,99.90
2023-04-26T22:05:10.916Z,99.90
2023-04-26T22:07:40.358Z,99.90
2023-04-26T22:10:09.648Z,99.90
2023-04-26T22:12:37.966Z,99.90
2023-04-26T22:15:07.118Z,99.90
2023-04-26T22:17:35.161Z,99.90
2023-04-26T22:20:03.562Z,99.90
2023-04-26T22:22:31.665Z,99.90
2023-04-26T22:25:01.348Z,1.00
2023-04-26T22:27:29.518Z,1.00
2023-04-26T22:29:57.902Z,1.00
2023-04-26T22:32:26.749Z,1.00
2023-04-26T22:34:54.811Z,1.00
2023-04-26T22:37:22.808Z,1.00
2023-04-26T22:39:52.746Z,1.00
2023-04-26T22:42:22.161Z,1.00
2023-04-26T22:44:50.156Z,1.00
2023-04-26T22:47:19.076Z,1.00
2023-04-26T22:49:47.265Z,1.00
2023-04-26T22:52:28.068Z,1.00
2023-04-26T22:54:59.748Z,1.00
2023-04-26T22:57:29.756Z,1.00
2023-04-26T22:59:58.119Z,1.00
2023-04-26T23:02:26.365Z,1.00
2023-04-26T23:04:54.608Z,1.00
2023-04-26T23:07:22.865Z,1.00
2023-04-26T23:09:51.042Z,1.00
2023-04-26T23:12:20.135Z,1.00
2023-04-26T23:14:50.829Z,1.00
2023-04-26T23:17:20.525Z,1.00
2023-04-26T23:19:48.760Z,1.00
2023-04-26T23:22:16.856Z,1.00
2023-04-26T23:24:45.224Z,1.00
2023-04-26T23:27:13.407Z,1.00
2023-04-26T23:29:41.524Z,1.00
2023-04-26T23:32:11.227Z,1.00
2023-04-26T23:34:39.606Z,1.00
2023-04-26T23:37:08.370Z,1.00
2023-04-26T23:39:36.993Z,1.00
2023-04-26T23:42:05.668Z,1.00
2023-04-26T23:44:33.891Z,1.00
2023-04-26T23:47:02.224Z,1.00
2023-04-26T23:49:31.663Z,1.00
2023-04-26T23:51:59.928Z,1.00
2023-04-26T23:54:28.010Z,1.00
2023-04-26T23:56:56.163Z,1.00
2023-04-26T23:59:24.574Z,1.00
