createdAt,value
2023-05-02T00:00:46.791Z,6.68
2023-05-02T00:01:46.808Z,6.69
2023-05-02T00:02:46.896Z,6.69
2023-05-02T00:03:46.832Z,6.70
2023-05-02T00:04:46.762Z,6.71
2023-05-02T00:05:46.710Z,6.72
2023-05-02T00:06:46.877Z,6.74
2023-05-02T00:07:46.813Z,6.74
2023-05-02T00:08:46.683Z,6.75
2023-05-02T00:09:46.676Z,6.75
2023-05-02T00:10:46.668Z,6.75
2023-05-02T00:11:46.653Z,6.76
2023-05-02T00:12:46.664Z,6.78
2023-05-02T00:13:46.671Z,6.79
2023-05-02T00:14:46.633Z,6.80
2023-05-02T00:15:46.605Z,6.81
2023-05-02T00:16:46.660Z,6.81
2023-05-02T00:17:46.605Z,6.80
2023-05-02T00:18:46.583Z,6.78
2023-05-02T00:19:46.551Z,6.76
2023-05-02T00:20:46.537Z,6.74
2023-05-02T00:21:46.523Z,6.72
2023-05-02T00:22:46.506Z,6.70
2023-05-02T00:23:46.529Z,6.68
2023-05-02T00:24:46.485Z,6.67
2023-05-02T00:25:46.485Z,6.66
2023-05-02T00:26:46.463Z,6.66
2023-05-02T00:27:46.480Z,6.67
2023-05-02T00:28:46.435Z,6.68
2023-05-02T00:29:46.450Z,6.69
2023-05-02T00:30:46.644Z,6.70
2023-05-02T00:31:46.402Z,6.69
2023-05-02T00:32:46.391Z,6.69
2023-05-02T00:33:46.378Z,6.68
2023-05-02T00:34:46.358Z,6.67
2023-05-02T00:35:46.388Z,6.66
2023-05-02T00:36:46.328Z,6.65
2023-05-02T00:37:46.340Z,6.63
2023-05-02T00:38:46.321Z,6.60
2023-05-02T00:39:46.314Z,6.57
2023-05-02T00:40:46.289Z,6.55
2023-05-02T00:41:46.311Z,6.53
2023-05-02T00:42:46.271Z,6.52
2023-05-02T00:43:46.278Z,6.51
2023-05-02T00:44:46.251Z,6.51
2023-05-02T00:45:46.266Z,6.51
2023-05-02T00:46:46.258Z,6.51
2023-05-02T00:47:46.284Z,6.52
2023-05-02T00:48:46.180Z,6.52
2023-05-02T00:49:46.158Z,6.52
2023-05-02T00:50:46.162Z,6.53
2023-05-02T00:51:46.143Z,6.53
2023-05-02T00:52:46.139Z,6.54
2023-05-02T00:53:46.142Z,6.55
2023-05-02T00:54:46.112Z,6.56
2023-05-02T00:55:46.090Z,6.58
2023-05-02T00:56:46.074Z,6.60
2023-05-02T00:57:46.067Z,6.61
2023-05-02T00:58:46.063Z,6.63
2023-05-02T00:59:46.048Z,6.63
2023-05-02T01:00:46.021Z,6.64
2023-05-02T01:01:46.036Z,6.64
2023-05-02T01:02:46.031Z,6.64
2023-05-02T01:03:46.126Z,6.64
2023-05-02T01:04:45.983Z,6.63
2023-05-02T01:05:45.990Z,6.63
2023-05-02T01:06:46.071Z,6.63
2023-05-02T01:07:45.927Z,6.63
2023-05-02T01:08:45.923Z,6.63
2023-05-02T01:09:45.946Z,6.63
2023-05-02T01:10:45.921Z,6.64
2023-05-02T01:11:45.885Z,6.64
2023-05-02T01:12:45.878Z,6.65
2023-05-02T01:13:45.853Z,6.66
2023-05-02T01:14:45.843Z,6.67
2023-05-02T01:15:45.907Z,6.68
2023-05-02T01:16:45.896Z,6.70
2023-05-02T01:17:45.874Z,6.71
2023-05-02T01:18:45.794Z,6.72
2023-05-02T01:19:45.814Z,6.74
2023-05-02T01:20:45.795Z,6.75
2023-05-02T01:21:45.776Z,6.76
2023-05-02T01:22:45.747Z,6.77
2023-05-02T01:23:45.764Z,6.78
2023-05-02T01:24:45.714Z,6.78
2023-05-02T01:25:45.695Z,6.79
2023-05-02T01:26:45.721Z,6.79
2023-05-02T01:27:45.676Z,6.79
2023-05-02T01:28:45.665Z,6.79
2023-05-02T01:29:45.679Z,6.78
2023-05-02T01:30:45.633Z,6.78
2023-05-02T01:31:45.681Z,6.77
2023-05-02T01:32:45.646Z,6.75
2023-05-02T01:33:45.594Z,6.74
2023-05-02T01:34:45.597Z,6.72
2023-05-02T01:35:45.574Z,6.71
2023-05-02T01:36:45.564Z,6.69
2023-05-02T01:37:45.581Z,6.68
2023-05-02T01:38:45.540Z,6.67
2023-05-02T01:39:45.537Z,6.65
2023-05-02T01:40:45.518Z,6.63
2023-05-02T01:41:45.500Z,6.61
2023-05-02T01:42:45.501Z,6.59
2023-05-02T01:43:45.503Z,6.57
2023-05-02T01:44:45.504Z,6.55
2023-05-02T01:45:45.454Z,6.54
2023-05-02T01:46:45.501Z,6.52
2023-05-02T01:47:45.463Z,6.51
2023-05-02T01:48:45.418Z,6.51
2023-05-02T01:49:45.420Z,6.51
2023-05-02T01:50:45.409Z,6.51
2023-05-02T01:51:45.393Z,6.52
2023-05-02T01:52:45.385Z,6.52
2023-05-02T01:53:45.348Z,6.53
2023-05-02T01:54:45.341Z,6.54
2023-05-02T01:55:45.348Z,6.54
2023-05-02T01:56:45.316Z,6.55
2023-05-02T01:57:45.303Z,6.55
2023-05-02T01:58:45.297Z,6.55
2023-05-02T01:59:45.276Z,6.56
2023-05-02T02:00:45.385Z,6.56
2023-05-02T02:01:45.351Z,6.56
2023-05-02T02:02:45.286Z,6.56
2023-05-02T02:03:45.259Z,6.56
2023-05-02T02:04:45.291Z,6.55
2023-05-02T02:05:45.208Z,6.54
2023-05-02T02:06:45.369Z,6.53
2023-05-02T02:07:45.221Z,6.52
2023-05-02T02:08:45.183Z,6.51
2023-05-02T02:09:45.151Z,6.50
2023-05-02T02:10:45.146Z,6.48
2023-05-02T02:11:45.132Z,6.47
2023-05-02T02:12:45.136Z,6.46
2023-05-02T02:13:45.114Z,6.45
2023-05-02T02:14:45.090Z,6.45
2023-05-02T02:15:45.084Z,6.44
2023-05-02T02:16:45.166Z,6.44
2023-05-02T02:17:45.088Z,6.44
2023-05-02T02:18:45.061Z,6.45
2023-05-02T02:19:45.029Z,6.46
2023-05-02T02:20:45.028Z,6.47
2023-05-02T02:21:45.001Z,6.49
2023-05-02T02:22:44.990Z,6.50
2023-05-02T02:23:44.981Z,6.52
2023-05-02T02:24:44.990Z,6.54
2023-05-02T02:25:44.972Z,6.56
2023-05-02T02:26:44.928Z,6.58
2023-05-02T02:27:44.942Z,6.60
2023-05-02T02:28:44.930Z,6.61
2023-05-02T02:29:44.922Z,6.63
2023-05-02T02:30:45.005Z,6.63
2023-05-02T02:31:44.888Z,6.63
2023-05-02T02:32:44.897Z,6.63
2023-05-02T02:33:44.847Z,6.63
2023-05-02T02:34:44.846Z,6.63
2023-05-02T02:35:44.828Z,6.62
2023-05-02T02:36:44.841Z,6.62
2023-05-02T02:37:44.793Z,6.62
2023-05-02T02:38:44.807Z,6.62
2023-05-02T02:39:44.758Z,6.62
2023-05-02T02:40:44.783Z,6.62
2023-05-02T02:41:44.766Z,6.63
2023-05-02T02:42:44.747Z,6.63
2023-05-02T02:43:44.718Z,6.64
2023-05-02T02:44:44.711Z,6.65
2023-05-02T02:45:44.706Z,6.65
2023-05-02T02:46:44.757Z,6.65
2023-05-02T02:47:44.744Z,6.65
2023-05-02T02:48:44.648Z,6.65
2023-05-02T02:49:44.648Z,6.65
2023-05-02T02:50:44.624Z,6.64
2023-05-02T02:51:44.622Z,6.64
2023-05-02T02:52:44.602Z,6.63
2023-05-02T02:53:44.619Z,6.63
2023-05-02T02:54:44.580Z,6.64
2023-05-02T02:55:44.591Z,6.64
2023-05-02T02:56:44.555Z,6.65
2023-05-02T02:57:44.547Z,6.65
2023-05-02T02:58:44.550Z,6.65
2023-05-02T02:59:44.536Z,6.65
2023-05-02T03:00:44.505Z,6.65
2023-05-02T03:01:44.522Z,6.65
2023-05-02T03:02:44.536Z,6.65
2023-05-02T03:03:44.538Z,6.66
2023-05-02T03:04:44.501Z,6.67
2023-05-02T03:05:44.457Z,6.67
2023-05-02T03:06:44.474Z,6.67
2023-05-02T03:07:44.412Z,6.67
2023-05-02T03:08:44.400Z,6.66
2023-05-02T03:09:44.392Z,6.66
2023-05-02T03:10:44.400Z,6.66
2023-05-02T03:11:44.373Z,6.66
2023-05-02T03:12:44.372Z,6.66
2023-05-02T03:13:44.339Z,6.66
2023-05-02T03:14:44.325Z,6.67
2023-05-02T03:15:44.342Z,6.67
2023-05-02T03:16:44.355Z,6.67
2023-05-02T03:17:44.377Z,6.68
2023-05-02T03:18:44.269Z,6.68
2023-05-02T03:19:44.271Z,6.68
2023-05-02T03:20:44.248Z,6.68
2023-05-02T03:21:44.231Z,6.68
2023-05-02T03:22:44.241Z,6.68
2023-05-02T03:23:44.220Z,6.68
2023-05-02T03:24:44.189Z,6.67
2023-05-02T03:25:44.184Z,6.67
2023-05-02T03:26:44.172Z,6.68
2023-05-02T03:27:44.181Z,6.68
2023-05-02T03:28:44.168Z,6.68
2023-05-02T03:29:44.126Z,6.68
2023-05-02T03:30:44.140Z,6.69
2023-05-02T03:31:44.172Z,6.68
2023-05-02T03:32:44.139Z,6.68
2023-05-02T03:33:44.081Z,6.68
2023-05-02T03:34:44.103Z,6.68
2023-05-02T03:35:44.082Z,6.68
2023-05-02T03:36:44.041Z,6.68
2023-05-02T03:37:44.034Z,6.68
2023-05-02T03:38:44.024Z,6.69
2023-05-02T03:39:44.039Z,6.69
2023-05-02T03:40:44.008Z,6.70
2023-05-02T03:41:43.993Z,6.70
2023-05-02T03:42:43.971Z,6.70
2023-05-02T03:43:43.950Z,6.71
2023-05-02T03:44:43.948Z,6.71
2023-05-02T03:45:43.955Z,6.71
2023-05-02T03:46:43.956Z,6.71
2023-05-02T03:47:43.936Z,6.71
2023-05-02T03:48:43.895Z,6.71
2023-05-02T03:49:43.889Z,6.71
2023-05-02T03:50:43.875Z,6.71
2023-05-02T03:51:43.901Z,6.71
2023-05-02T03:52:43.849Z,6.71
2023-05-02T03:53:43.835Z,6.72
2023-05-02T03:54:43.867Z,6.72
2023-05-02T03:55:43.811Z,6.72
2023-05-02T03:56:43.787Z,6.72
2023-05-02T03:57:43.805Z,6.72
2023-05-02T03:58:43.786Z,6.72
2023-05-02T03:59:43.760Z,6.72
2023-05-02T04:00:43.752Z,6.72
2023-05-02T04:01:43.765Z,6.71
2023-05-02T04:02:43.812Z,6.72
2023-05-02T04:03:43.782Z,6.72
2023-05-02T04:04:43.955Z,6.72
2023-05-02T04:05:43.704Z,6.72
2023-05-02T04:06:43.769Z,6.72
2023-05-02T04:07:43.652Z,6.72
2023-05-02T04:08:43.679Z,6.73
2023-05-02T04:09:43.646Z,6.73
2023-05-02T04:10:43.617Z,6.73
2023-05-02T04:11:43.609Z,6.74
2023-05-02T04:12:43.601Z,6.74
2023-05-02T04:13:43.581Z,6.75
2023-05-02T04:14:43.595Z,6.75
2023-05-02T04:15:43.581Z,6.76
2023-05-02T04:16:43.565Z,6.76
2023-05-02T04:17:43.549Z,6.77
2023-05-02T04:18:43.521Z,6.78
2023-05-02T04:19:43.506Z,6.78
2023-05-02T04:20:43.510Z,6.79
2023-05-02T04:21:43.481Z,6.79
2023-05-02T04:22:43.513Z,6.79
2023-05-02T04:23:43.444Z,6.80
2023-05-02T04:24:43.434Z,6.80
2023-05-02T04:25:43.454Z,6.81
2023-05-02T04:26:43.428Z,6.81
2023-05-02T04:27:43.428Z,6.82
2023-05-02T04:28:43.459Z,6.83
2023-05-02T04:29:43.393Z,6.84
2023-05-02T04:30:43.389Z,6.85
2023-05-02T04:31:43.366Z,6.86
2023-05-02T04:32:43.376Z,6.87
2023-05-02T04:33:43.350Z,6.89
2023-05-02T04:34:43.315Z,6.90
2023-05-02T04:35:43.300Z,6.91
2023-05-02T04:36:43.300Z,6.92
2023-05-02T04:37:43.314Z,6.94
2023-05-02T04:38:43.286Z,6.95
2023-05-02T04:39:43.249Z,6.97
2023-05-02T04:40:43.250Z,6.99
2023-05-02T04:41:43.239Z,7.00
2023-05-02T04:42:43.223Z,7.01
2023-05-02T04:43:43.199Z,7.02
2023-05-02T04:44:43.181Z,7.03
2023-05-02T04:45:43.163Z,7.04
2023-05-02T04:46:43.267Z,7.05
2023-05-02T04:47:43.150Z,7.06
2023-05-02T04:48:43.141Z,7.07
2023-05-02T04:49:43.123Z,7.08
2023-05-02T04:50:43.112Z,7.09
2023-05-02T04:51:43.089Z,7.10
2023-05-02T04:52:43.113Z,7.11
2023-05-02T04:53:43.080Z,7.13
2023-05-02T04:54:43.064Z,7.15
2023-05-02T04:55:43.067Z,7.16
2023-05-02T04:56:43.026Z,7.18
2023-05-02T04:57:43.039Z,7.20
2023-05-02T04:58:43.038Z,7.21
2023-05-02T04:59:43.018Z,7.21
2023-05-02T05:00:42.984Z,7.20
2023-05-02T05:01:43.069Z,7.19
2023-05-02T05:02:43.039Z,7.20
2023-05-02T05:03:42.977Z,7.21
2023-05-02T05:04:42.946Z,7.22
2023-05-02T05:05:42.981Z,7.24
2023-05-02T05:06:42.930Z,7.26
2023-05-02T05:07:42.905Z,7.28
2023-05-02T05:08:42.873Z,7.29
2023-05-02T05:09:42.858Z,7.31
2023-05-02T05:10:42.868Z,7.34
2023-05-02T05:11:42.834Z,7.37
2023-05-02T05:12:42.838Z,7.39
2023-05-02T05:13:42.826Z,7.41
2023-05-02T05:14:42.801Z,7.43
2023-05-02T05:15:42.836Z,7.47
2023-05-02T05:16:42.860Z,7.51
2023-05-02T05:17:42.799Z,7.57
2023-05-02T05:18:42.778Z,7.62
2023-05-02T05:19:42.750Z,7.66
2023-05-02T05:20:42.730Z,7.71
2023-05-02T05:21:42.714Z,7.77
2023-05-02T05:22:42.730Z,7.84
2023-05-02T05:23:42.697Z,7.89
2023-05-02T05:24:42.670Z,7.95
2023-05-02T05:25:45.053Z,8.00
2023-05-02T05:26:42.660Z,8.04
2023-05-02T05:27:42.638Z,8.08
2023-05-02T05:28:42.653Z,8.12
2023-05-02T05:29:42.610Z,8.16
2023-05-02T05:30:42.604Z,8.20
2023-05-02T05:31:42.647Z,8.22
2023-05-02T05:32:42.616Z,8.23
2023-05-02T05:33:42.577Z,8.24
2023-05-02T05:34:42.591Z,8.23
2023-05-02T05:35:42.535Z,8.22
2023-05-02T05:36:42.527Z,8.22
2023-05-02T05:37:42.503Z,8.21
2023-05-02T05:38:42.560Z,8.20
2023-05-02T05:39:42.499Z,8.17
2023-05-02T05:40:42.481Z,8.15
2023-05-02T05:41:42.475Z,8.13
2023-05-02T05:42:42.461Z,8.12
2023-05-02T05:43:42.433Z,8.12
2023-05-02T05:44:42.424Z,8.12
2023-05-02T05:46:03.433Z,8.13
2023-05-02T05:46:42.459Z,8.14
2023-05-02T05:47:42.424Z,8.17
2023-05-02T05:48:42.384Z,8.21
2023-05-02T05:49:42.354Z,8.25
2023-05-02T05:50:42.359Z,8.28
2023-05-02T05:51:42.351Z,8.30
2023-05-02T05:52:42.332Z,8.31
2023-05-02T05:53:42.301Z,8.31
2023-05-02T05:54:42.292Z,8.30
2023-05-02T05:55:42.542Z,8.29
2023-05-02T05:56:42.299Z,8.27
2023-05-02T05:57:42.259Z,8.25
2023-05-02T05:58:42.263Z,8.21
2023-05-02T05:59:42.246Z,8.19
2023-05-02T06:00:42.215Z,8.18
2023-05-02T06:01:42.224Z,8.16
2023-05-02T06:02:42.356Z,8.14
2023-05-02T06:03:42.286Z,8.14
2023-05-02T06:04:42.189Z,8.14
2023-05-02T06:05:42.144Z,8.15
2023-05-02T06:06:42.201Z,8.16
2023-05-02T06:07:42.160Z,8.18
2023-05-02T06:08:42.124Z,8.20
2023-05-02T06:09:42.124Z,8.24
2023-05-02T06:10:42.088Z,8.26
2023-05-02T06:11:42.134Z,8.27
2023-05-02T06:12:42.088Z,8.27
2023-05-02T06:13:42.073Z,8.27
2023-05-02T06:14:42.166Z,8.26
2023-05-02T06:15:42.072Z,8.26
2023-05-02T06:16:42.131Z,8.26
2023-05-02T06:17:42.063Z,8.27
2023-05-02T06:18:41.989Z,8.28
2023-05-02T06:19:42.004Z,8.28
2023-05-02T06:20:41.964Z,8.27
2023-05-02T06:21:41.960Z,8.27
2023-05-02T06:22:41.946Z,8.30
2023-05-02T06:23:41.930Z,8.33
2023-05-02T06:24:41.986Z,8.38
2023-05-02T06:25:41.931Z,8.41
2023-05-02T06:26:41.902Z,8.43
2023-05-02T06:27:41.883Z,8.48
2023-05-02T06:28:41.863Z,8.55
2023-05-02T06:29:41.901Z,8.62
2023-05-02T06:30:41.837Z,8.69
2023-05-02T06:31:41.881Z,8.73
2023-05-02T06:32:41.837Z,8.75
2023-05-02T06:33:41.796Z,8.77
2023-05-02T06:34:41.789Z,8.81
2023-05-02T06:35:41.807Z,8.85
2023-05-02T06:36:41.755Z,8.88
2023-05-02T06:37:41.764Z,8.90
2023-05-02T06:38:41.752Z,8.94
2023-05-02T06:39:41.745Z,8.98
2023-05-02T06:40:41.703Z,9.01
2023-05-02T06:41:41.711Z,9.06
2023-05-02T06:42:41.678Z,9.14
2023-05-02T06:43:41.686Z,9.23
2023-05-02T06:44:41.653Z,9.31
2023-05-02T06:45:41.635Z,9.38
2023-05-02T06:46:41.668Z,9.44
2023-05-02T06:47:41.654Z,9.49
2023-05-02T06:48:41.628Z,9.50
2023-05-02T06:49:41.589Z,9.49
2023-05-02T06:50:41.573Z,9.50
2023-05-02T06:51:41.569Z,9.52
2023-05-02T06:52:41.574Z,9.51
2023-05-02T06:53:41.547Z,9.44
2023-05-02T06:54:41.601Z,9.34
2023-05-02T06:55:41.527Z,9.26
2023-05-02T06:56:41.498Z,9.24
2023-05-02T06:57:41.497Z,9.23
2023-05-02T06:58:41.470Z,9.24
2023-05-02T06:59:41.484Z,9.27
2023-05-02T07:00:41.499Z,9.32
2023-05-02T07:01:41.746Z,9.40
2023-05-02T07:02:41.483Z,9.47
2023-05-02T07:03:41.435Z,9.51
2023-05-02T07:04:41.475Z,9.51
2023-05-02T07:05:41.407Z,9.52
2023-05-02T07:06:41.429Z,9.53
2023-05-02T07:07:41.351Z,9.54
2023-05-02T07:08:41.342Z,9.58
2023-05-02T07:09:41.348Z,9.66
2023-05-02T07:10:41.316Z,9.75
2023-05-02T07:11:41.328Z,9.83
2023-05-02T07:12:41.309Z,9.89
2023-05-02T07:13:41.294Z,9.93
2023-05-02T07:14:41.267Z,9.95
2023-05-02T07:15:41.253Z,9.92
2023-05-02T07:16:41.297Z,9.91
2023-05-02T07:17:41.283Z,9.93
2023-05-02T07:18:41.219Z,9.99
2023-05-02T07:19:43.387Z,10.05
2023-05-02T07:20:41.199Z,10.09
2023-05-02T07:21:41.614Z,10.15
2023-05-02T07:22:41.176Z,10.20
2023-05-02T07:23:41.193Z,10.24
2023-05-02T07:24:41.143Z,10.23
2023-05-02T07:25:41.137Z,10.18
2023-05-02T07:26:41.109Z,10.14
2023-05-02T07:27:41.093Z,10.12
2023-05-02T07:28:41.116Z,10.09
2023-05-02T07:29:41.091Z,10.08
2023-05-02T07:30:41.060Z,10.04
2023-05-02T07:31:41.066Z,10.00
2023-05-02T07:32:41.045Z,9.98
2023-05-02T07:33:41.031Z,9.97
2023-05-02T07:34:41.027Z,9.90
2023-05-02T07:35:40.991Z,9.79
2023-05-02T07:36:40.981Z,9.70
2023-05-02T07:37:40.977Z,9.62
2023-05-02T07:38:40.961Z,9.55
2023-05-02T07:39:40.987Z,9.50
2023-05-02T07:40:40.949Z,9.46
2023-05-02T07:41:40.917Z,9.45
2023-05-02T07:42:40.926Z,9.47
2023-05-02T07:43:40.891Z,9.50
2023-05-02T07:44:40.886Z,9.53
2023-05-02T07:45:40.986Z,9.55
2023-05-02T07:46:40.894Z,9.56
2023-05-02T07:47:40.854Z,9.58
2023-05-02T07:48:40.828Z,9.62
2023-05-02T07:49:40.824Z,9.62
2023-05-02T07:50:40.823Z,9.59
2023-05-02T07:51:40.788Z,9.59
2023-05-02T07:52:40.780Z,9.59
2023-05-02T07:53:40.759Z,9.60
2023-05-02T07:54:40.757Z,9.63
2023-05-02T07:55:40.774Z,9.66
2023-05-02T07:56:40.733Z,9.67
2023-05-02T07:57:40.733Z,9.69
2023-05-02T07:58:40.694Z,9.70
2023-05-02T07:59:40.691Z,9.69
2023-05-02T08:00:40.677Z,9.70
2023-05-02T08:01:40.678Z,9.71
2023-05-02T08:02:40.709Z,9.71
2023-05-02T08:03:40.850Z,9.73
2023-05-02T08:04:40.648Z,9.76
2023-05-02T08:05:40.610Z,9.81
2023-05-02T08:06:40.620Z,9.84
2023-05-02T08:07:40.610Z,9.86
2023-05-02T08:08:40.562Z,9.89
2023-05-02T08:09:40.581Z,9.97
2023-05-02T08:10:40.549Z,10.08
2023-05-02T08:11:40.537Z,10.20
2023-05-02T08:12:40.530Z,10.29
2023-05-02T08:13:40.538Z,10.37
2023-05-02T08:14:40.509Z,10.44
2023-05-02T08:15:40.524Z,10.46
2023-05-02T08:16:40.608Z,10.40
2023-05-02T08:17:40.468Z,10.25
2023-05-02T08:18:40.447Z,10.12
2023-05-02T08:19:40.451Z,10.06
2023-05-02T08:20:40.424Z,10.00
2023-05-02T08:21:40.414Z,9.95
2023-05-02T08:22:40.395Z,9.94
2023-05-02T08:23:40.381Z,9.93
2023-05-02T08:24:40.366Z,9.91
2023-05-02T08:25:40.370Z,9.91
2023-05-02T08:26:40.346Z,9.93
2023-05-02T08:27:40.327Z,9.96
2023-05-02T08:28:40.303Z,9.97
2023-05-02T08:29:40.315Z,9.99
2023-05-02T08:30:40.286Z,10.01
2023-05-02T08:31:40.372Z,10.03
2023-05-02T08:32:40.279Z,10.02
2023-05-02T08:33:40.256Z,9.95
2023-05-02T08:34:40.263Z,9.87
2023-05-02T08:35:40.222Z,9.81
2023-05-02T08:36:40.222Z,9.78
2023-05-02T08:37:40.223Z,9.74
2023-05-02T08:38:40.185Z,9.68
2023-05-02T08:39:40.173Z,9.63
2023-05-02T08:40:42.906Z,9.62
2023-05-02T08:41:40.157Z,9.62
2023-05-02T08:42:40.136Z,9.62
2023-05-02T08:43:40.140Z,9.63
2023-05-02T08:44:40.138Z,9.63
2023-05-02T08:45:40.099Z,9.67
2023-05-02T08:46:40.188Z,9.76
2023-05-02T08:47:40.196Z,9.84
2023-05-02T08:48:40.079Z,9.92
2023-05-02T08:49:40.048Z,10.01
2023-05-02T08:50:40.092Z,10.11
2023-05-02T08:51:41.360Z,10.20
2023-05-02T08:52:39.998Z,10.31
2023-05-02T08:53:39.992Z,10.42
2023-05-02T08:54:39.989Z,10.49
2023-05-02T08:55:40.082Z,10.49
2023-05-02T08:56:39.955Z,10.49
2023-05-02T08:57:39.939Z,10.52
2023-05-02T08:58:39.949Z,10.55
2023-05-02T08:59:39.918Z,10.62
2023-05-02T09:00:39.924Z,10.70
2023-05-02T09:01:39.997Z,10.81
2023-05-02T09:02:39.947Z,10.99
2023-05-02T09:03:39.859Z,11.18
2023-05-02T09:04:39.926Z,11.38
2023-05-02T09:05:39.835Z,11.56
2023-05-02T09:06:39.884Z,11.65
2023-05-02T09:07:39.813Z,11.73
2023-05-02T09:08:39.797Z,11.85
2023-05-02T09:09:39.794Z,11.99
2023-05-02T09:10:39.781Z,12.08
2023-05-02T09:11:39.881Z,12.20
2023-05-02T09:12:39.792Z,12.31
2023-05-02T09:13:39.757Z,12.39
2023-05-02T09:14:39.726Z,12.46
2023-05-02T09:15:39.732Z,12.52
2023-05-02T09:16:39.740Z,12.43
2023-05-02T09:17:39.761Z,12.23
2023-05-02T09:18:39.685Z,12.07
2023-05-02T09:19:39.661Z,11.95
2023-05-02T09:20:39.643Z,11.88
2023-05-02T09:21:39.638Z,11.88
2023-05-02T09:22:39.619Z,11.96
2023-05-02T09:23:39.634Z,12.10
2023-05-02T09:24:39.601Z,12.19
2023-05-02T09:25:39.576Z,12.26
2023-05-02T09:26:39.561Z,12.34
2023-05-02T09:27:39.556Z,12.47
2023-05-02T09:28:39.552Z,12.63
2023-05-02T09:29:39.528Z,12.72
2023-05-02T09:30:39.552Z,12.86
2023-05-02T09:32:39.547Z,13.39
2023-05-02T09:33:39.489Z,13.60
2023-05-02T09:34:39.512Z,13.75
2023-05-02T09:35:39.463Z,13.91
2023-05-02T09:36:39.466Z,14.02
2023-05-02T09:37:39.442Z,14.01
2023-05-02T09:38:39.415Z,13.93
2023-05-02T09:39:39.411Z,13.86
2023-05-02T09:40:39.403Z,13.80
2023-05-02T09:41:39.372Z,13.80
2023-05-02T09:42:39.388Z,13.79
2023-05-02T09:43:39.361Z,13.71
2023-05-02T09:44:39.447Z,13.68
2023-05-02T09:45:39.356Z,13.64
2023-05-02T09:46:39.413Z,13.62
2023-05-02T09:47:39.337Z,13.72
2023-05-02T09:48:39.319Z,13.86
2023-05-02T09:49:39.319Z,13.94
2023-05-02T09:50:39.275Z,13.93
2023-05-02T09:51:39.256Z,13.83
2023-05-02T09:52:39.250Z,13.69
2023-05-02T09:53:39.239Z,13.56
2023-05-02T09:54:39.228Z,13.52
2023-05-02T09:55:39.204Z,13.54
2023-05-02T09:56:39.206Z,13.69
2023-05-02T09:57:39.249Z,13.93
2023-05-02T09:58:39.184Z,14.18
2023-05-02T09:59:39.203Z,14.38
2023-05-02T10:00:39.144Z,14.57
2023-05-02T10:01:39.209Z,14.73
2023-05-02T10:02:39.146Z,14.78
2023-05-02T10:03:39.150Z,14.72
2023-05-02T10:04:39.288Z,14.65
2023-05-02T10:05:39.127Z,14.63
2023-05-02T10:06:39.112Z,14.64
2023-05-02T10:07:39.059Z,14.61
2023-05-02T10:08:39.058Z,14.55
2023-05-02T10:09:39.223Z,14.49
2023-05-02T10:10:39.026Z,14.44
2023-05-02T10:11:39.037Z,14.30
2023-05-02T10:12:39.021Z,14.16
2023-05-02T10:13:38.986Z,14.11
2023-05-02T10:14:38.978Z,14.14
2023-05-02T10:15:39.020Z,14.15
2023-05-02T10:16:38.956Z,14.04
2023-05-02T10:17:38.996Z,13.86
2023-05-02T10:18:38.940Z,13.66
2023-05-02T10:19:38.913Z,13.46
2023-05-02T10:20:38.905Z,13.35
2023-05-02T10:21:38.878Z,13.35
2023-05-02T10:22:38.890Z,13.48
2023-05-02T10:23:38.886Z,13.69
2023-05-02T10:24:38.850Z,13.88
2023-05-02T10:25:38.835Z,14.03
2023-05-02T10:26:38.817Z,14.24
2023-05-02T10:27:38.818Z,14.42
2023-05-02T10:28:38.821Z,14.61
2023-05-02T10:29:38.822Z,14.94
2023-05-02T10:30:38.825Z,15.30
2023-05-02T10:31:38.816Z,15.53
2023-05-02T10:32:38.853Z,15.61
2023-05-02T10:33:38.776Z,15.55
2023-05-02T10:34:38.807Z,15.45
2023-05-02T10:35:38.719Z,15.40
2023-05-02T10:36:38.733Z,15.38
2023-05-02T10:37:38.727Z,15.31
2023-05-02T10:38:38.682Z,15.18
2023-05-02T10:39:38.662Z,15.14
2023-05-02T10:40:38.674Z,15.13
2023-05-02T10:41:38.629Z,15.09
2023-05-02T10:42:38.649Z,15.07
2023-05-02T10:43:38.624Z,15.00
2023-05-02T10:44:38.683Z,14.99
2023-05-02T10:45:38.624Z,15.08
2023-05-02T10:46:38.598Z,15.22
2023-05-02T10:47:38.600Z,15.34
2023-05-02T10:48:38.562Z,15.30
2023-05-02T10:49:38.565Z,15.15
2023-05-02T10:50:38.538Z,15.00
2023-05-02T10:51:38.582Z,14.95
2023-05-02T10:52:38.615Z,14.94
2023-05-02T10:53:38.496Z,14.90
2023-05-02T10:54:38.488Z,14.91
2023-05-02T10:55:38.467Z,14.96
2023-05-02T10:56:38.476Z,14.99
2023-05-02T10:57:38.447Z,14.86
2023-05-02T10:58:38.421Z,14.74
2023-05-02T10:59:38.420Z,14.74
2023-05-02T11:00:38.445Z,14.78
2023-05-02T11:01:38.404Z,14.83
2023-05-02T11:02:38.475Z,14.87
2023-05-02T11:03:38.399Z,14.91
2023-05-02T11:04:38.352Z,14.98
2023-05-02T11:05:38.370Z,15.04
2023-05-02T11:06:38.424Z,14.93
2023-05-02T11:07:38.344Z,14.66
2023-05-02T11:08:38.312Z,14.38
2023-05-02T11:09:38.293Z,14.09
2023-05-02T11:10:38.308Z,13.83
2023-05-02T11:11:38.271Z,13.68
2023-05-02T11:12:38.282Z,13.56
2023-05-02T11:13:38.264Z,13.42
2023-05-02T11:14:38.232Z,13.30
2023-05-02T11:15:38.258Z,13.21
2023-05-02T11:16:38.248Z,13.12
2023-05-02T11:17:38.215Z,13.05
2023-05-02T11:18:38.234Z,13.02
2023-05-02T11:19:38.199Z,13.00
2023-05-02T11:20:38.192Z,12.96
2023-05-02T11:21:38.136Z,12.89
2023-05-02T11:22:38.198Z,12.82
2023-05-02T11:23:38.123Z,12.77
2023-05-02T11:24:38.109Z,12.70
2023-05-02T11:25:38.128Z,12.64
2023-05-02T11:26:38.105Z,12.55
2023-05-02T11:27:38.071Z,12.43
2023-05-02T11:28:38.139Z,12.28
2023-05-02T11:29:38.038Z,12.13
2023-05-02T11:30:38.035Z,11.99
2023-05-02T11:31:38.056Z,11.87
2023-05-02T11:32:38.047Z,11.80
2023-05-02T11:33:37.994Z,11.78
2023-05-02T11:34:37.985Z,11.79
2023-05-02T11:35:37.974Z,11.80
2023-05-02T11:36:37.954Z,11.79
2023-05-02T11:37:37.950Z,11.78
2023-05-02T11:38:37.952Z,11.82
2023-05-02T11:39:37.906Z,11.93
2023-05-02T11:40:37.908Z,12.06
2023-05-02T11:41:37.912Z,12.12
2023-05-02T11:42:37.880Z,12.18
2023-05-02T11:43:37.883Z,12.28
2023-05-02T11:44:37.878Z,12.45
2023-05-02T11:45:37.833Z,12.72
2023-05-02T11:46:37.963Z,13.01
2023-05-02T11:47:37.819Z,13.23
2023-05-02T11:48:37.858Z,13.41
2023-05-02T11:49:37.802Z,13.63
2023-05-02T11:50:40.033Z,13.79
2023-05-02T11:51:37.804Z,14.16
2023-05-02T11:52:37.785Z,14.79
2023-05-02T11:53:37.760Z,15.56
2023-05-02T11:54:37.761Z,16.52
2023-05-02T11:55:37.727Z,17.52
2023-05-02T11:56:37.806Z,18.13
2023-05-02T11:57:37.718Z,18.28
2023-05-02T11:58:37.695Z,18.40
2023-05-02T11:59:37.690Z,18.55
2023-05-02T12:00:37.694Z,18.69
2023-05-02T12:01:37.679Z,18.91
2023-05-02T12:02:37.978Z,19.29
2023-05-02T12:03:37.699Z,19.62
2023-05-02T12:04:37.712Z,19.91
2023-05-02T12:05:37.721Z,19.94
2023-05-02T12:06:37.721Z,19.68
2023-05-02T12:07:37.642Z,19.51
2023-05-02T12:08:37.629Z,19.45
2023-05-02T12:09:37.605Z,19.34
2023-05-02T12:10:37.612Z,19.14
2023-05-02T12:11:37.560Z,18.60
2023-05-02T12:12:37.578Z,18.02
2023-05-02T12:13:37.544Z,17.71
2023-05-02T12:19:41.241Z,17.40
2023-05-02T12:19:47.105Z,16.62
2023-05-02T12:20:47.095Z,15.85
2023-05-02T12:21:47.091Z,15.44
2023-05-02T12:22:47.080Z,15.19
2023-05-02T12:23:47.067Z,15.07
2023-05-02T12:24:47.070Z,15.07
2023-05-02T12:25:47.044Z,15.17
2023-05-02T12:26:47.040Z,15.26
2023-05-02T12:27:47.003Z,15.27
2023-05-02T12:28:47.009Z,15.26
2023-05-02T12:29:47.076Z,15.26
2023-05-02T12:30:46.967Z,15.19
2023-05-02T12:31:47.018Z,15.17
2023-05-02T12:32:46.969Z,15.24
2023-05-02T12:33:46.946Z,15.22
2023-05-02T12:34:46.927Z,15.20
2023-05-02T12:35:46.976Z,15.30
2023-05-02T12:36:46.898Z,15.47
2023-05-02T12:37:47.421Z,15.67
2023-05-02T12:38:46.878Z,15.88
2023-05-02T12:39:46.879Z,16.10
2023-05-02T12:40:46.842Z,16.25
2023-05-02T12:41:46.847Z,16.30
2023-05-02T12:42:46.820Z,16.25
2023-05-02T12:43:46.808Z,16.12
2023-05-02T12:44:46.821Z,15.92
2023-05-02T12:45:46.780Z,15.70
2023-05-02T12:46:46.864Z,15.57
2023-05-02T12:47:46.804Z,15.47
2023-05-02T12:48:46.911Z,15.41
2023-05-02T12:49:46.739Z,15.34
2023-05-02T12:50:46.726Z,15.25
2023-05-02T12:51:46.705Z,15.19
2023-05-02T12:52:46.724Z,15.17
2023-05-02T12:53:46.682Z,15.15
2023-05-02T12:54:46.836Z,15.10
2023-05-02T12:55:46.654Z,15.02
2023-05-02T12:56:46.654Z,14.89
2023-05-02T12:57:46.653Z,14.74
2023-05-02T12:58:46.681Z,14.55
2023-05-02T12:59:46.604Z,14.32
2023-05-02T13:00:47.890Z,14.11
2023-05-02T13:01:46.578Z,13.93
2023-05-02T13:02:46.665Z,13.73
2023-05-02T13:03:46.578Z,13.50
2023-05-02T13:05:07.585Z,13.26
2023-05-02T13:05:46.557Z,13.03
2023-05-02T13:06:47.192Z,12.85
2023-05-02T13:07:46.522Z,12.69
2023-05-02T13:08:46.504Z,12.54
2023-05-02T13:09:46.480Z,12.42
2023-05-02T13:10:46.484Z,12.35
2023-05-02T13:11:46.445Z,12.30
2023-05-02T13:12:47.108Z,12.32
2023-05-02T13:13:46.435Z,12.36