createdAt,value
2017-11-15T00:01:41.891Z,4.00
2017-11-15T00:04:11.031Z,3.90
2017-11-15T00:06:39.343Z,3.90
2017-11-15T00:09:07.618Z,3.90
2017-11-15T00:11:36.016Z,3.90
2017-11-15T00:14:05.335Z,3.80
2017-11-15T00:16:33.879Z,3.70
2017-11-15T00:19:02.307Z,3.80
2017-11-15T00:21:30.950Z,3.70
2017-11-15T00:24:00.324Z,3.70
2017-11-15T00:26:29.086Z,3.70
2017-11-15T00:28:57.656Z,3.70
2017-11-15T00:31:26.260Z,3.70
2017-11-15T00:33:54.801Z,3.70
2017-11-15T00:36:24.202Z,3.80
2017-11-15T00:38:53.684Z,3.80
2017-11-15T00:41:23.158Z,3.80
2017-11-15T00:43:51.537Z,3.70
2017-11-15T00:46:20.647Z,3.70
2017-11-15T00:48:49.309Z,3.70
2017-11-15T00:51:17.737Z,3.70
2017-11-15T00:53:47.194Z,3.60
2017-11-15T00:56:15.520Z,3.60
2017-11-15T00:58:44.402Z,3.70
2017-11-15T01:01:13.499Z,3.70
2017-11-15T01:03:42.001Z,3.70
2017-11-15T01:06:10.367Z,3.60
2017-11-15T01:08:39.655Z,3.60
2017-11-15T01:11:08.608Z,3.60
2017-11-15T01:13:37.258Z,3.60
2017-11-15T01:16:05.864Z,3.60
2017-11-15T01:18:34.153Z,3.60
2017-11-15T01:21:02.472Z,3.60
2017-11-15T01:23:31.720Z,3.50
2017-11-15T01:26:00.099Z,3.50
2017-11-15T01:28:28.335Z,3.50
2017-11-15T01:30:57.678Z,3.50
2017-11-15T01:33:26.196Z,3.50
2017-11-15T01:35:54.694Z,3.50
2017-11-15T01:38:23.784Z,3.60
2017-11-15T01:40:53.289Z,3.50
2017-11-15T01:43:22.715Z,3.50
2017-11-15T01:45:51.388Z,3.50
2017-11-15T01:48:19.936Z,3.50
2017-11-15T01:50:48.669Z,3.40
2017-11-15T01:53:17.404Z,3.50
2017-11-15T01:55:45.929Z,3.50
2017-11-15T01:58:14.594Z,3.50
2017-11-15T02:00:55.769Z,3.50
2017-11-15T02:03:25.165Z,3.40
2017-11-15T02:05:53.868Z,3.40
2017-11-15T02:08:22.521Z,3.40
2017-11-15T02:10:51.004Z,3.30
2017-11-15T02:13:19.286Z,3.40
2017-11-15T02:15:47.833Z,3.40
2017-11-15T02:18:16.328Z,3.40
2017-11-15T02:20:44.770Z,3.50
2017-11-15T02:23:13.358Z,3.50
2017-11-15T02:25:41.806Z,3.50
2017-11-15T02:28:10.978Z,3.50
2017-11-15T02:30:39.569Z,3.50
2017-11-15T02:33:08.077Z,3.40
2017-11-15T02:35:36.536Z,3.40
2017-11-15T02:38:06.145Z,3.40
2017-11-15T02:40:35.395Z,3.40
2017-11-15T02:43:03.957Z,3.40
2017-11-15T02:45:32.633Z,3.50
2017-11-15T02:48:01.231Z,3.40
2017-11-15T02:50:29.956Z,3.40
2017-11-15T02:52:58.492Z,3.50
2017-11-15T02:55:27.072Z,3.40
2017-11-15T02:57:55.527Z,3.40
2017-11-15T03:00:24.895Z,3.40
2017-11-15T03:02:53.400Z,3.30
2017-11-15T03:05:22.528Z,3.40
2017-11-15T03:07:51.013Z,3.40
2017-11-15T03:10:19.439Z,3.40
2017-11-15T03:12:47.844Z,3.40
2017-11-15T03:15:17.106Z,3.40
2017-11-15T03:17:45.745Z,3.40
2017-11-15T03:20:14.476Z,3.40
2017-11-15T03:22:43.465Z,3.50
2017-11-15T03:25:12.285Z,3.50
2017-11-15T03:27:44.562Z,3.50
2017-11-15T03:30:13.658Z,3.40
2017-11-15T03:32:43.074Z,3.50
2017-11-15T03:35:14.785Z,3.50
2017-11-15T03:37:44.375Z,3.40
2017-11-15T03:40:13.147Z,3.40
2017-11-15T03:42:43.006Z,3.40
2017-11-15T03:45:11.785Z,3.40
2017-11-15T03:47:40.636Z,3.40
2017-11-15T03:50:10.805Z,3.30
2017-11-15T03:52:40.634Z,3.30
2017-11-15T03:55:13.945Z,3.30
2017-11-15T03:57:42.344Z,3.30
2017-11-15T04:00:19.105Z,3.30
2017-11-15T04:02:48.364Z,3.30
2017-11-15T04:05:17.195Z,3.30
2017-11-15T04:07:49.215Z,3.30
2017-11-15T04:10:19.355Z,3.20
2017-11-15T04:12:51.036Z,3.20
2017-11-15T04:15:19.765Z,3.20
2017-11-15T04:17:51.116Z,3.30
2017-11-15T04:20:19.764Z,3.30
2017-11-15T04:22:48.334Z,3.20
2017-11-15T04:25:17.117Z,3.20
2017-11-15T04:27:45.425Z,3.20
2017-11-15T04:30:14.205Z,3.10
2017-11-15T04:32:42.925Z,3.10
2017-11-15T04:35:12.186Z,3.10
2017-11-15T04:37:41.584Z,3.10
2017-11-15T04:40:10.565Z,3.10
2017-11-15T04:42:40.205Z,3.10
2017-11-15T04:45:11.156Z,3.20
2017-11-15T04:47:40.124Z,3.20
2017-11-15T04:50:08.886Z,3.20
2017-11-15T04:52:38.116Z,3.10
2017-11-15T04:55:12.225Z,3.20
2017-11-15T04:57:40.575Z,3.20
2017-11-15T05:00:11.075Z,3.10
2017-11-15T05:02:40.666Z,3.10
2017-11-15T05:05:10.464Z,3.20
2017-11-15T05:07:41.305Z,3.20
2017-11-15T05:10:11.155Z,3.10
2017-11-15T05:12:40.581Z,3.10
2017-11-15T05:15:10.246Z,3.10
2017-11-15T05:17:39.595Z,3.20
2017-11-15T05:20:08.535Z,3.10
2017-11-15T05:22:38.096Z,3.20
2017-11-15T05:25:11.045Z,3.20
2017-11-15T05:27:39.654Z,3.20
2017-11-15T05:30:08.060Z,3.20
2017-11-15T05:32:36.654Z,3.20
2017-11-15T05:35:05.265Z,3.20
2017-11-15T05:37:34.639Z,3.20
2017-11-15T05:40:03.526Z,3.20
2017-11-15T05:42:32.737Z,3.20
2017-11-15T05:45:09.406Z,3.20
2017-11-15T05:47:39.055Z,3.20
2017-11-15T05:50:07.534Z,3.20
2017-11-15T05:52:36.225Z,3.20
2017-11-15T05:55:05.306Z,3.10
2017-11-15T05:57:33.923Z,3.00
2017-11-15T06:00:02.757Z,3.00
2017-11-15T06:02:32.556Z,3.00
2017-11-15T06:05:02.115Z,3.00
2017-11-15T06:07:31.113Z,3.00
2017-11-15T06:10:00.422Z,3.00
2017-11-15T06:12:29.575Z,3.00
2017-11-15T06:14:59.156Z,3.00
2017-11-15T06:17:30.582Z,2.90
2017-11-15T06:20:00.569Z,2.80
2017-11-15T06:22:30.426Z,2.90
2017-11-15T06:25:00.362Z,2.90
2017-11-15T06:27:29.063Z,2.90
2017-11-15T06:29:58.825Z,2.90
2017-11-15T06:32:28.393Z,2.90
2017-11-15T06:34:57.925Z,2.80
2017-11-15T06:37:27.521Z,2.80
2017-11-15T06:39:59.344Z,2.80
2017-11-15T06:42:27.975Z,2.80
2017-11-15T06:44:57.876Z,2.90
2017-11-15T06:47:26.796Z,2.90
2017-11-15T06:49:57.955Z,2.90
2017-11-15T06:52:28.336Z,3.20
2017-11-15T06:54:58.354Z,3.20
2017-11-15T06:57:27.095Z,3.40
2017-11-15T06:59:56.276Z,3.50
2017-11-15T07:02:25.574Z,3.50
2017-11-15T07:04:56.057Z,3.50
2017-11-15T07:07:24.865Z,3.40
2017-11-15T07:09:53.625Z,3.40
2017-11-15T07:12:22.606Z,3.40
2017-11-15T07:14:52.025Z,3.40
2017-11-15T07:17:20.864Z,3.40
2017-11-15T07:19:52.706Z,3.40
2017-11-15T07:22:21.535Z,3.40
2017-11-15T07:24:52.445Z,3.40
2017-11-15T07:27:22.104Z,3.40
2017-11-15T07:29:51.078Z,3.40
2017-11-15T07:32:19.735Z,3.30
2017-11-15T07:34:52.625Z,3.30
2017-11-15T07:37:21.345Z,3.30
2017-11-15T07:39:52.496Z,3.30
2017-11-15T07:42:21.323Z,3.30
2017-11-15T07:44:50.094Z,3.30
2017-11-15T07:47:19.055Z,3.30
2017-11-15T07:49:47.904Z,3.30
2017-11-15T07:52:17.347Z,3.20
2017-11-15T07:54:47.905Z,3.20
2017-11-15T07:57:16.591Z,3.20
2017-11-15T07:59:45.305Z,3.30
2017-11-15T08:02:14.876Z,3.30
2017-11-15T08:04:44.935Z,3.40
2017-11-15T08:07:14.251Z,3.30
2017-11-15T08:09:45.157Z,3.40
2017-11-15T08:12:17.910Z,3.40
2017-11-15T08:14:47.498Z,3.40
2017-11-15T08:17:16.636Z,3.50
2017-11-15T08:19:47.234Z,3.60
2017-11-15T08:22:16.175Z,3.60
2017-11-15T08:24:46.455Z,3.70
2017-11-15T08:27:16.097Z,3.70
2017-11-15T08:29:45.895Z,3.80
2017-11-15T08:32:16.230Z,3.80
2017-11-15T08:34:45.698Z,3.80
2017-11-15T08:37:14.396Z,3.70
2017-11-15T08:39:44.075Z,3.70
2017-11-15T08:42:13.935Z,3.70
2017-11-15T08:44:43.726Z,3.80
2017-11-15T08:47:14.815Z,3.80
2017-11-15T08:49:43.716Z,3.90
2017-11-15T08:52:13.396Z,3.90
2017-11-15T08:54:42.494Z,4.10
2017-11-15T08:57:11.355Z,4.10
2017-11-15T08:59:40.729Z,4.20
2017-11-15T09:02:09.686Z,4.30
2017-11-15T09:04:38.625Z,4.50
2017-11-15T09:07:07.691Z,4.50
2017-11-15T09:09:36.500Z,4.60
2017-11-15T09:12:05.363Z,4.60
2017-11-15T09:14:34.136Z,4.70
2017-11-15T09:17:02.945Z,4.90
2017-11-15T09:19:31.424Z,5.10
2017-11-15T09:22:00.164Z,5.10
2017-11-15T09:24:29.886Z,5.20
2017-11-15T09:26:59.175Z,5.30
2017-11-15T09:29:28.908Z,5.40
2017-11-15T09:31:57.826Z,5.40
2017-11-15T09:34:26.135Z,5.60
2017-11-15T09:36:56.028Z,5.90
2017-11-15T09:39:24.686Z,6.00
2017-11-15T09:41:55.945Z,6.00
2017-11-15T09:44:24.585Z,5.90
2017-11-15T09:46:54.244Z,5.90
2017-11-15T09:49:23.107Z,5.90
2017-11-15T09:51:51.925Z,6.00
2017-11-15T09:54:20.385Z,6.10
2017-11-15T09:56:49.077Z,6.00
2017-11-15T09:59:18.520Z,6.50
2017-11-15T10:01:48.895Z,6.60
2017-11-15T10:04:17.901Z,6.60
2017-11-15T10:06:46.746Z,6.70
2017-11-15T10:09:17.527Z,6.80
2017-11-15T10:11:45.938Z,6.70
2017-11-15T10:14:14.526Z,6.60
2017-11-15T10:16:44.246Z,6.80
2017-11-15T10:19:13.028Z,6.70
2017-11-15T10:21:41.815Z,6.90
2017-11-15T10:24:11.315Z,7.10
2017-11-15T10:26:40.975Z,7.30
2017-11-15T10:29:09.369Z,7.20
2017-11-15T10:31:37.896Z,7.60
2017-11-15T10:34:07.598Z,7.90
2017-11-15T10:36:36.991Z,8.10
2017-11-15T10:39:09.455Z,8.40
2017-11-15T10:41:38.052Z,8.40
2017-11-15T10:44:07.136Z,8.80
2017-11-15T10:46:35.705Z,8.80
2017-11-15T10:49:04.637Z,8.90
2017-11-15T10:51:33.535Z,8.90
2017-11-15T10:54:02.596Z,9.30
2017-11-15T10:56:32.235Z,9.50
2017-11-15T10:59:00.561Z,9.50
2017-11-15T11:01:29.456Z,9.70
2017-11-15T11:03:58.196Z,9.90
2017-11-15T11:06:27.006Z,10.00
2017-11-15T11:08:56.056Z,10.00
2017-11-15T11:11:25.005Z,10.10
2017-11-15T11:13:53.440Z,10.10
2017-11-15T11:16:22.223Z,10.20
2017-11-15T11:18:55.234Z,10.40
2017-11-15T11:21:25.438Z,10.30
2017-11-15T11:23:56.595Z,10.50
2017-11-15T11:26:25.495Z,10.40
2017-11-15T11:28:53.966Z,10.10
2017-11-15T11:31:22.875Z,10.00
2017-11-15T11:33:51.854Z,9.80
2017-11-15T11:36:20.715Z,9.70
2017-11-15T11:38:50.726Z,9.40
2017-11-15T11:41:21.244Z,9.00
2017-11-15T11:43:50.226Z,8.90
2017-11-15T11:46:19.436Z,8.80
2017-11-15T11:48:49.556Z,8.80
2017-11-15T11:51:20.176Z,8.50
2017-11-15T11:53:48.915Z,8.40
2017-11-15T11:56:17.829Z,8.40
2017-11-15T11:58:46.376Z,8.40
2017-11-15T12:01:15.286Z,8.20
2017-11-15T12:03:44.826Z,8.10
2017-11-15T12:06:14.516Z,8.10
2017-11-15T12:08:43.927Z,8.00
2017-11-15T12:11:13.829Z,7.80
2017-11-15T12:13:42.791Z,7.80
2017-11-15T12:16:11.776Z,7.80
2017-11-15T12:18:40.575Z,7.80
2017-11-15T12:21:10.107Z,7.70
2017-11-15T12:23:38.808Z,7.70
2017-11-15T12:26:08.196Z,7.60
2017-11-15T12:28:36.726Z,7.60
2017-11-15T12:31:13.880Z,7.60
2017-11-15T12:33:43.045Z,7.50
2017-11-15T12:36:11.705Z,7.50
2017-11-15T12:38:42.666Z,7.50
2017-11-15T12:41:12.545Z,7.50
2017-11-15T12:43:47.335Z,7.60
2017-11-15T12:46:18.785Z,7.50
2017-11-15T12:48:47.598Z,7.50
2017-11-15T12:51:16.368Z,7.50
2017-11-15T12:53:44.717Z,7.50
2017-11-15T12:56:15.366Z,7.50
2017-11-15T12:58:43.866Z,7.50
2017-11-15T13:01:12.971Z,7.40
2017-11-15T13:03:42.026Z,7.40
2017-11-15T13:06:11.233Z,7.40
2017-11-15T13:08:39.856Z,7.40
2017-11-15T13:11:08.756Z,7.60
2017-11-15T13:13:37.725Z,7.60
2017-11-15T13:16:06.726Z,7.50
2017-11-15T13:18:35.776Z,7.60
2017-11-15T13:21:04.844Z,7.60
2017-11-15T13:23:33.795Z,7.60
2017-11-15T13:26:02.376Z,7.60
2017-11-15T13:28:32.096Z,7.60
2017-11-15T13:31:00.763Z,7.60
2017-11-15T13:33:31.016Z,7.70
2017-11-15T13:36:00.446Z,7.60
2017-11-15T13:38:30.036Z,7.60
2017-11-15T13:40:59.625Z,7.70
2017-11-15T13:43:28.801Z,7.70
2017-11-15T13:45:58.526Z,7.80
2017-11-15T13:48:27.545Z,7.80
2017-11-15T13:50:56.565Z,7.80
2017-11-15T13:53:25.396Z,7.70
2017-11-15T13:55:54.157Z,7.80
2017-11-15T13:58:23.775Z,7.90
2017-11-15T14:00:53.687Z,8.00
2017-11-15T14:03:24.197Z,8.00
2017-11-15T14:05:52.774Z,8.00
2017-11-15T14:08:22.010Z,8.00
2017-11-15T14:10:52.074Z,8.00
2017-11-15T14:13:20.396Z,7.90
2017-11-15T14:15:49.246Z,7.90
2017-11-15T14:18:23.252Z,7.70
2017-11-15T14:20:52.204Z,7.70
2017-11-15T14:23:21.255Z,7.70
2017-11-15T14:25:51.024Z,7.70
2017-11-15T14:28:20.145Z,7.70
2017-11-15T14:30:49.837Z,7.60
2017-11-15T14:33:20.185Z,7.50
2017-11-15T14:35:51.424Z,7.60
2017-11-15T14:38:25.947Z,7.60
2017-11-15T14:40:56.454Z,7.60
2017-11-15T14:43:25.366Z,7.60
2017-11-15T14:45:57.786Z,7.60
2017-11-15T14:48:27.596Z,7.70
2017-11-15T14:50:57.516Z,7.70
2017-11-15T14:53:25.966Z,7.80
2017-11-15T14:55:59.154Z,7.80
2017-11-15T14:58:34.565Z,7.80
2017-11-15T15:01:04.905Z,7.80
2017-11-15T15:03:34.575Z,7.70
2017-11-15T15:06:03.535Z,7.60
2017-11-15T15:08:33.135Z,7.50
2017-11-15T15:11:03.336Z,7.40
2017-11-15T15:13:33.184Z,7.30
2017-11-15T15:16:01.845Z,7.30
2017-11-15T15:18:30.405Z,7.30
2017-11-15T15:20:58.996Z,7.20
2017-11-15T15:23:27.557Z,7.30
2017-11-15T15:25:56.475Z,7.30
2017-11-15T15:40:50.928Z,8.00
2017-11-15T15:43:20.389Z,7.50
2017-11-15T15:45:48.971Z,7.40
2017-11-15T15:48:17.388Z,7.30
2017-11-15T15:50:46.468Z,7.00
2017-11-15T15:53:14.868Z,7.00
2017-11-15T15:55:44.248Z,6.90
2017-11-15T15:58:12.407Z,6.90
2017-11-15T16:00:40.836Z,6.90
2017-11-15T16:03:09.289Z,6.90
2017-11-15T16:05:38.692Z,6.90
2017-11-15T16:08:08.088Z,6.90
2017-11-15T16:10:36.568Z,6.80
2017-11-15T16:13:05.268Z,6.80
2017-11-15T16:15:34.349Z,6.80
2017-11-15T16:18:03.530Z,6.80
2017-11-15T16:20:31.772Z,6.70
2017-11-15T16:23:00.372Z,6.70
2017-11-15T16:25:29.663Z,6.60
2017-11-15T16:28:01.714Z,6.60
2017-11-15T16:30:34.879Z,6.60
2017-11-15T16:33:03.554Z,6.50
2017-11-15T16:35:32.933Z,6.30
2017-11-15T16:38:01.360Z,6.30
2017-11-15T16:40:29.995Z,6.20
2017-11-15T16:42:58.585Z,6.10
2017-11-15T16:45:27.772Z,6.10
2017-11-15T16:47:56.354Z,6.10
2017-11-15T16:50:25.014Z,6.50
2017-11-15T16:52:53.634Z,6.50
2017-11-15T16:55:22.035Z,6.40
2017-11-15T16:57:50.413Z,6.20
2017-11-15T17:00:19.676Z,6.00
2017-11-15T17:02:49.618Z,5.90
2017-11-15T17:05:18.894Z,5.90
2017-11-15T17:07:47.495Z,5.80
2017-11-15T17:10:16.674Z,5.80
2017-11-15T17:12:45.154Z,5.80
2017-11-15T17:15:13.398Z,5.80
2017-11-15T17:17:41.815Z,5.70
2017-11-15T17:20:10.396Z,5.70
2017-11-15T17:22:38.776Z,5.50
2017-11-15T17:25:07.234Z,5.50
2017-11-15T17:27:35.755Z,5.50
2017-11-15T17:30:04.795Z,5.50
2017-11-15T17:32:33.416Z,5.50
2017-11-15T17:35:02.496Z,5.50
2017-11-15T17:37:31.594Z,5.50
2017-11-15T17:40:01.518Z,5.50
2017-11-15T17:42:30.834Z,5.40
2017-11-15T17:44:59.919Z,5.30
2017-11-15T17:47:29.194Z,5.30
2017-11-15T17:49:57.574Z,5.30
2017-11-15T17:52:25.964Z,5.30
2017-11-15T17:54:54.355Z,5.30
2017-11-15T17:57:23.755Z,5.20
2017-11-15T17:59:52.855Z,5.20
2017-11-15T18:02:22.399Z,5.10
2017-11-15T18:04:50.854Z,5.10
2017-11-15T18:07:18.915Z,5.00
2017-11-15T18:09:48.295Z,5.00
2017-11-15T18:12:16.496Z,5.00
2017-11-15T18:14:45.155Z,5.00
2017-11-15T18:17:14.560Z,5.00
2017-11-15T18:19:43.862Z,5.00
2017-11-15T18:22:13.155Z,5.00
2017-11-15T18:24:42.455Z,5.00
2017-11-15T18:27:11.756Z,5.00
2017-11-15T18:29:40.836Z,5.00
2017-11-15T18:32:09.354Z,5.00
2017-11-15T18:34:37.855Z,5.10
2017-11-15T18:37:06.297Z,5.00
2017-11-15T18:39:35.555Z,5.00
2017-11-15T18:42:03.961Z,5.00
2017-11-15T18:44:33.015Z,4.90
2017-11-15T18:47:01.457Z,4.90
2017-11-15T18:49:30.935Z,4.90
2017-11-15T18:51:59.108Z,4.90
2017-11-15T18:54:28.627Z,4.90
2017-11-15T18:56:57.807Z,4.90
2017-11-15T18:59:26.128Z,4.90
2017-11-15T19:01:54.667Z,5.00
2017-11-15T19:04:23.048Z,5.00
2017-11-15T19:06:51.529Z,5.00
2017-11-15T19:09:19.548Z,5.00
2017-11-15T19:11:47.868Z,5.00
2017-11-15T19:14:16.334Z,5.00
2017-11-15T19:16:44.609Z,5.10
2017-11-15T19:19:12.909Z,5.00
2017-11-15T19:21:41.089Z,4.90
2017-11-15T19:24:10.308Z,4.90
2017-11-15T19:26:38.748Z,4.90
2017-11-15T19:29:07.248Z,5.00
2017-11-15T19:31:36.449Z,4.90
2017-11-15T19:34:05.428Z,4.80
2017-11-15T19:36:33.808Z,4.80
2017-11-15T19:39:02.308Z,4.80
2017-11-15T19:41:30.687Z,4.80
2017-11-15T19:43:59.848Z,4.90
2017-11-15T19:46:28.189Z,4.80
2017-11-15T19:48:56.668Z,5.00
2017-11-15T19:51:24.988Z,5.00
2017-11-15T19:53:53.589Z,4.90
2017-11-15T19:56:22.788Z,5.00
2017-11-15T19:58:52.168Z,5.10
2017-11-15T20:01:20.868Z,5.10
2017-11-15T20:03:50.168Z,5.10
2017-11-15T20:06:19.467Z,5.00
2017-11-15T20:08:48.648Z,5.00
2017-11-15T20:11:16.909Z,5.00
2017-11-15T20:13:45.608Z,5.10
2017-11-15T20:16:13.869Z,5.10
2017-11-15T20:18:42.071Z,5.10
2017-11-15T20:21:10.970Z,5.20
2017-11-15T20:23:39.949Z,5.20
2017-11-15T20:26:08.428Z,5.20
2017-11-15T20:28:37.409Z,5.30
2017-11-15T20:31:06.089Z,5.30
2017-11-15T20:33:34.408Z,5.30
2017-11-15T20:36:02.770Z,5.30
2017-11-15T20:38:31.847Z,5.30
2017-11-15T20:41:00.225Z,5.30
2017-11-15T20:43:28.508Z,5.30
2017-11-15T20:45:56.989Z,5.20
2017-11-15T20:48:26.169Z,5.30
2017-11-15T20:50:54.348Z,5.20
2017-11-15T20:53:23.091Z,5.30
2017-11-15T20:55:51.728Z,5.30
2017-11-15T20:58:20.928Z,5.40
2017-11-15T21:00:50.248Z,5.40
2017-11-15T21:03:18.608Z,5.40
2017-11-15T21:05:47.908Z,5.40
2017-11-15T21:08:17.187Z,5.40
2017-11-15T21:10:45.729Z,5.40
2017-11-15T21:13:14.189Z,5.50
2017-11-15T21:15:42.548Z,5.50
2017-11-15T21:18:11.448Z,5.50
2017-11-15T21:20:40.627Z,5.50
2017-11-15T21:23:10.029Z,5.50
2017-11-15T21:25:41.474Z,5.60
2017-11-15T21:28:13.834Z,5.50
2017-11-15T21:30:44.968Z,5.50
2017-11-15T21:33:17.249Z,5.50
2017-11-15T21:35:49.108Z,5.50
2017-11-15T21:38:22.387Z,5.50
2017-11-15T21:40:56.108Z,5.50
2017-11-15T21:43:32.748Z,5.50
2017-11-15T21:46:04.528Z,5.50
2017-11-15T21:48:35.668Z,5.60
2017-11-15T21:51:07.427Z,5.60
2017-11-15T21:53:40.208Z,5.70
2017-11-15T21:56:13.788Z,5.70
2017-11-15T21:58:47.708Z,5.70
2017-11-15T22:01:19.165Z,5.80
2017-11-15T22:03:50.007Z,5.80
2017-11-15T22:06:21.648Z,5.70
2017-11-15T22:08:52.697Z,5.70
2017-11-15T22:11:24.737Z,5.60
2017-11-15T22:13:56.017Z,5.60
2017-11-15T22:16:27.777Z,5.70
2017-11-15T22:18:58.497Z,5.70
2017-11-15T22:21:33.116Z,5.70
2017-11-15T22:24:05.097Z,5.50
2017-11-15T22:26:36.837Z,5.60
2017-11-15T22:29:09.016Z,5.50
2017-11-15T22:31:40.358Z,5.60
2017-11-15T22:34:12.017Z,5.70
2017-11-15T22:36:43.256Z,5.60
2017-11-15T22:39:16.436Z,5.50
2017-11-15T22:41:47.739Z,5.50
2017-11-15T22:44:18.417Z,5.50
2017-11-15T22:46:50.703Z,5.70
2017-11-15T22:49:22.657Z,5.70
2017-11-15T22:51:55.960Z,5.70
2017-11-15T22:54:27.497Z,5.80
2017-11-15T22:56:58.637Z,5.80
2017-11-15T22:59:31.797Z,5.80
2017-11-15T23:02:04.317Z,5.70
2017-11-15T23:04:35.241Z,5.70
2017-11-15T23:07:06.997Z,5.70
2017-11-15T23:09:39.276Z,5.70
2017-11-15T23:12:10.097Z,5.70
2017-11-15T23:14:41.557Z,5.70
2017-11-15T23:17:11.977Z,5.70
2017-11-15T23:19:45.762Z,5.80
2017-11-15T23:22:18.757Z,5.90
2017-11-15T23:24:52.776Z,5.90
2017-11-15T23:27:25.678Z,5.90
2017-11-15T23:29:59.377Z,5.90
2017-11-15T23:32:29.697Z,5.80
2017-11-15T23:35:00.737Z,5.90
2017-11-15T23:37:32.700Z,5.90
2017-11-15T23:40:03.317Z,5.90
2017-11-15T23:42:34.377Z,5.90
2017-11-15T23:45:05.416Z,6.00
2017-11-15T23:47:37.481Z,5.90
2017-11-15T23:50:09.537Z,5.90
2017-11-15T23:52:40.747Z,5.90
2017-11-15T23:55:12.448Z,5.90
2017-11-15T23:57:43.367Z,5.90
