createdAt,value
2017-08-20T00:01:39.654Z,67.00
2017-08-20T00:04:06.637Z,67.20
2017-08-20T00:06:33.655Z,67.30
2017-08-20T00:09:00.628Z,67.30
2017-08-20T00:11:27.503Z,67.20
2017-08-20T00:13:54.478Z,67.30
2017-08-20T00:16:21.395Z,67.40
2017-08-20T00:18:48.284Z,67.10
2017-08-20T00:21:15.249Z,67.20
2017-08-20T00:23:42.147Z,67.20
2017-08-20T00:26:09.807Z,67.60
2017-08-20T00:28:37.524Z,67.70
2017-08-20T00:31:04.451Z,67.70
2017-08-20T00:33:31.380Z,67.70
2017-08-20T00:35:58.328Z,67.70
2017-08-20T00:38:25.240Z,67.60
2017-08-20T00:40:52.219Z,67.70
2017-08-20T00:43:19.110Z,67.90
2017-08-20T00:45:46.028Z,68.70
2017-08-20T00:48:12.959Z,68.20
2017-08-20T00:50:40.000Z,68.50
2017-08-20T00:53:06.961Z,68.50
2017-08-20T00:55:33.897Z,68.50
2017-08-20T00:58:00.855Z,68.60
2017-08-20T01:00:27.840Z,68.90
2017-08-20T01:02:54.865Z,68.20
2017-08-20T01:05:21.875Z,68.00
2017-08-20T01:07:48.826Z,68.50
2017-08-20T01:10:15.732Z,68.60
2017-08-20T01:12:42.720Z,68.80
2017-08-20T01:15:10.359Z,69.00
2017-08-20T01:17:37.245Z,69.00
2017-08-20T01:20:04.225Z,68.70
2017-08-20T01:22:31.157Z,68.80
2017-08-20T01:24:58.043Z,69.00
2017-08-20T01:27:25.073Z,69.10
2017-08-20T01:29:51.940Z,68.80
2017-08-20T01:32:19.559Z,69.20
2017-08-20T01:34:46.544Z,69.20
2017-08-20T01:37:13.424Z,69.90
2017-08-20T01:39:40.359Z,69.30
2017-08-20T01:42:07.230Z,69.50
2017-08-20T01:44:34.180Z,69.80
2017-08-20T01:47:01.024Z,69.90
2017-08-20T01:49:27.931Z,69.70
2017-08-20T01:51:54.877Z,69.70
2017-08-20T01:54:21.770Z,69.70
2017-08-20T01:56:48.811Z,69.60
2017-08-20T01:59:15.709Z,69.50
2017-08-20T02:01:42.599Z,69.70
2017-08-20T02:04:09.636Z,69.80
2017-08-20T02:06:36.564Z,69.50
2017-08-20T02:09:03.641Z,69.70
2017-08-20T02:11:30.615Z,69.50
2017-08-20T02:13:57.560Z,69.50
2017-08-20T02:16:24.457Z,69.60
2017-08-20T02:18:51.333Z,69.70
2017-08-20T02:21:18.268Z,69.70
2017-08-20T02:23:45.202Z,69.70
2017-08-20T02:26:12.157Z,70.20
2017-08-20T02:28:39.041Z,70.20
2017-08-20T02:31:05.984Z,70.40
2017-08-20T02:33:32.908Z,70.20
2017-08-20T02:35:59.880Z,70.10
2017-08-20T02:38:26.766Z,70.20
2017-08-20T02:40:53.672Z,69.80
2017-08-20T02:43:20.660Z,69.70
2017-08-20T02:45:47.545Z,69.60
2017-08-20T02:48:14.435Z,69.40
2017-08-20T02:50:41.413Z,69.60
2017-08-20T02:53:08.328Z,69.70
2017-08-20T02:55:35.215Z,69.80
2017-08-20T02:58:02.159Z,70.20
2017-08-20T03:00:29.344Z,70.00
2017-08-20T03:02:56.228Z,69.90
2017-08-20T03:05:23.167Z,69.90
2017-08-20T03:07:50.036Z,70.20
2017-08-20T03:10:17.045Z,70.40
2017-08-20T03:12:44.694Z,70.00
2017-08-20T03:15:11.649Z,70.00
2017-08-20T03:17:38.540Z,70.10
2017-08-20T03:20:05.480Z,69.80
2017-08-20T03:22:32.384Z,69.70
2017-08-20T03:24:59.270Z,69.90
2017-08-20T03:27:26.222Z,70.00
2017-08-20T03:29:53.092Z,69.90
2017-08-20T03:32:20.060Z,69.80
2017-08-20T03:34:46.934Z,69.70
2017-08-20T03:37:13.895Z,69.70
2017-08-20T03:39:40.832Z,69.60
2017-08-20T03:42:07.824Z,69.90
2017-08-20T03:44:34.680Z,69.90
2017-08-20T03:47:01.565Z,70.30
2017-08-20T03:49:28.533Z,70.80
2017-08-20T03:51:55.511Z,71.20
2017-08-20T03:54:22.524Z,71.30
2017-08-20T03:56:49.406Z,71.50
2017-08-20T03:59:16.399Z,71.80
2017-08-20T04:01:43.269Z,72.00
2017-08-20T04:04:10.160Z,72.00
2017-08-20T04:06:37.107Z,71.60
2017-08-20T04:09:04.211Z,71.90
2017-08-20T04:11:31.237Z,71.80
2017-08-20T04:13:58.126Z,71.90
2017-08-20T04:16:25.031Z,71.90
2017-08-20T04:18:51.979Z,71.70
2017-08-20T04:21:18.893Z,71.90
2017-08-20T04:23:45.788Z,71.70
2017-08-20T04:26:12.870Z,71.70
2017-08-20T04:28:39.740Z,71.70
2017-08-20T04:31:07.437Z,71.40
2017-08-20T04:33:34.311Z,71.30
2017-08-20T04:36:01.199Z,71.20
2017-08-20T04:38:28.503Z,71.40
2017-08-20T04:40:55.373Z,71.20
2017-08-20T04:43:24.211Z,71.20
2017-08-20T04:45:51.174Z,71.00
2017-08-20T04:48:18.106Z,70.40
2017-08-20T04:50:45.124Z,70.60
2017-08-20T04:53:12.001Z,70.60
2017-08-20T04:55:38.894Z,70.70
2017-08-20T04:58:05.851Z,71.40
2017-08-20T05:00:33.479Z,70.50
2017-08-20T05:03:00.384Z,70.30
2017-08-20T05:05:27.356Z,70.50
2017-08-20T05:07:54.257Z,70.30
2017-08-20T05:10:21.283Z,70.30
2017-08-20T05:12:48.172Z,70.20
2017-08-20T05:15:15.120Z,70.20
2017-08-20T05:17:42.172Z,70.30
2017-08-20T05:20:09.069Z,70.10
2017-08-20T05:22:36.130Z,69.90
2017-08-20T05:25:03.838Z,69.60
2017-08-20T05:27:30.699Z,69.50
2017-08-20T05:29:57.680Z,69.70
2017-08-20T05:32:24.557Z,69.80
2017-08-20T05:34:51.529Z,69.70
2017-08-20T05:37:18.393Z,70.60
2017-08-20T05:39:45.255Z,70.00
2017-08-20T05:42:12.192Z,69.90
2017-08-20T05:44:39.063Z,69.90
2017-08-20T05:47:06.662Z,69.20
2017-08-20T05:49:33.635Z,69.20
2017-08-20T05:52:00.559Z,68.90
2017-08-20T05:54:27.460Z,69.10
2017-08-20T05:56:54.492Z,69.00
2017-08-20T05:59:21.380Z,68.90
2017-08-20T06:01:48.323Z,68.70
2017-08-20T06:04:15.208Z,68.50
2017-08-20T06:06:42.091Z,68.20
2017-08-20T06:09:09.770Z,69.00
2017-08-20T06:11:37.530Z,67.90
2017-08-20T06:14:04.926Z,67.90
2017-08-20T06:16:31.872Z,67.50
2017-08-20T06:18:58.871Z,66.60
2017-08-20T06:21:25.772Z,66.40
2017-08-20T06:23:52.744Z,66.40
2017-08-20T06:26:19.645Z,66.60
2017-08-20T06:28:46.585Z,66.20
2017-08-20T06:31:13.543Z,65.50
2017-08-20T06:33:40.574Z,65.50
2017-08-20T06:36:07.620Z,65.60
2017-08-20T06:38:34.556Z,65.10
2017-08-20T06:41:01.469Z,64.80
2017-08-20T06:43:28.415Z,64.80
2017-08-20T06:45:59.885Z,64.20
2017-08-20T06:48:28.651Z,63.80
2017-08-20T06:51:02.791Z,63.80
2017-08-20T06:53:44.660Z,63.30
2017-08-20T06:56:25.043Z,63.20
2017-08-20T06:59:04.627Z,63.70
2017-08-20T07:01:33.290Z,62.00
2017-08-20T07:04:00.277Z,61.90
2017-08-20T07:06:27.228Z,61.60
2017-08-20T07:08:54.184Z,62.40
2017-08-20T07:11:21.137Z,60.40
2017-08-20T07:13:48.049Z,60.50
2017-08-20T07:16:16.110Z,60.10
2017-08-20T07:18:46.298Z,59.80
2017-08-20T07:21:14.235Z,59.60
2017-08-20T07:23:41.768Z,59.50
2017-08-20T07:26:08.810Z,58.80
2017-08-20T07:28:37.055Z,57.90
2017-08-20T07:31:04.717Z,58.10
2017-08-20T07:33:32.539Z,57.70
2017-08-20T07:35:59.497Z,57.60
2017-08-20T07:38:26.417Z,57.50
2017-08-20T07:40:53.365Z,56.70
2017-08-20T07:43:20.242Z,56.20
2017-08-20T07:45:47.121Z,55.50
2017-08-20T07:48:14.064Z,55.40
2017-08-20T07:50:41.010Z,55.20
2017-08-20T07:53:08.006Z,55.00
2017-08-20T07:55:35.071Z,54.40
2017-08-20T07:58:03.301Z,54.40
2017-08-20T08:00:31.129Z,54.30
2017-08-20T08:02:58.533Z,54.20
2017-08-20T08:05:25.923Z,52.90
2017-08-20T08:07:55.576Z,52.80
2017-08-20T08:10:22.480Z,53.80
2017-08-20T08:13:03.693Z,52.80
2017-08-20T08:15:43.513Z,52.70
2017-08-20T08:18:12.508Z,50.70
2017-08-20T08:20:39.443Z,47.80
2017-08-20T08:23:17.441Z,49.10
2017-08-20T08:25:44.492Z,48.50
2017-08-20T08:28:12.425Z,47.70
2017-08-20T08:30:39.423Z,47.60
2017-08-20T08:33:06.348Z,47.30
2017-08-20T08:35:35.148Z,47.50
2017-08-20T08:38:02.099Z,45.90
2017-08-20T08:40:30.257Z,43.70
2017-08-20T08:42:57.145Z,42.70
2017-08-20T08:45:24.566Z,41.10
2017-08-20T08:47:51.516Z,41.30
2017-08-20T08:50:18.463Z,40.90
2017-08-20T08:52:58.380Z,39.40
2017-08-20T08:55:26.169Z,37.70
2017-08-20T08:57:53.049Z,36.80
2017-08-20T09:00:33.286Z,36.90
2017-08-20T09:03:01.864Z,34.20
2017-08-20T09:05:31.028Z,34.20
2017-08-20T09:07:58.597Z,34.00
2017-08-20T09:10:27.664Z,32.30
2017-08-20T09:12:54.712Z,31.60
2017-08-20T09:15:21.624Z,31.00
2017-08-20T09:17:48.633Z,30.60
2017-08-20T09:20:16.387Z,30.00
2017-08-20T09:22:44.072Z,30.00
2017-08-20T09:25:11.095Z,30.10
2017-08-20T09:27:37.962Z,29.30
2017-08-20T09:30:05.133Z,28.80
2017-08-20T09:32:32.130Z,28.60
2017-08-20T09:34:59.092Z,29.50
2017-08-20T09:37:27.084Z,31.70
2017-08-20T09:39:54.052Z,31.70
2017-08-20T09:42:22.233Z,31.30
2017-08-20T09:44:49.128Z,32.40
2017-08-20T09:47:16.036Z,32.60
2017-08-20T09:49:47.394Z,33.40
2017-08-20T09:52:16.311Z,32.90
2017-08-20T09:54:43.930Z,35.00
2017-08-20T09:57:10.837Z,36.70
2017-08-20T09:59:38.538Z,36.10
2017-08-20T10:02:08.668Z,36.00
2017-08-20T10:04:36.049Z,35.80
2017-08-20T10:07:03.059Z,36.90
2017-08-20T10:09:34.709Z,38.40
2017-08-20T10:12:02.060Z,38.70
2017-08-20T10:14:30.278Z,40.10
2017-08-20T10:16:57.734Z,40.70
2017-08-20T10:19:32.847Z,40.90
2017-08-20T10:22:00.248Z,39.60
2017-08-20T10:24:27.934Z,39.20
2017-08-20T10:26:57.325Z,39.00
2017-08-20T10:29:26.052Z,39.10
2017-08-20T10:31:52.951Z,39.10
2017-08-20T10:34:21.757Z,39.30
2017-08-20T10:36:56.749Z,42.50
2017-08-20T10:39:26.405Z,42.40
2017-08-20T10:41:53.300Z,39.40
2017-08-20T10:44:25.014Z,38.50
2017-08-20T10:46:54.852Z,38.00
2017-08-20T10:49:23.700Z,37.40
2017-08-20T10:51:51.395Z,37.60
2017-08-20T10:54:20.826Z,37.80
2017-08-20T10:56:47.708Z,36.90
2017-08-20T10:59:24.894Z,35.80
2017-08-20T11:01:52.457Z,35.80
2017-08-20T11:04:20.117Z,37.30
2017-08-20T11:06:47.203Z,36.70
2017-08-20T11:09:14.104Z,37.10
2017-08-20T11:11:41.006Z,35.30
2017-08-20T11:14:07.985Z,34.10
2017-08-20T11:16:37.811Z,32.80
2017-08-20T11:19:04.760Z,34.70
2017-08-20T11:21:31.694Z,30.80
2017-08-20T11:23:58.567Z,32.40
2017-08-20T11:26:26.328Z,33.60
2017-08-20T11:28:54.011Z,33.10
2017-08-20T11:31:20.904Z,33.00
2017-08-20T11:33:47.876Z,32.20
2017-08-20T11:36:14.763Z,32.00
2017-08-20T11:38:41.713Z,32.90
2017-08-20T11:41:08.665Z,31.70
2017-08-20T11:43:35.598Z,31.50
2017-08-20T11:46:02.576Z,28.80
2017-08-20T11:48:29.580Z,29.00
2017-08-20T11:50:56.445Z,30.40
2017-08-20T11:53:23.341Z,29.20
2017-08-20T11:55:50.300Z,30.40
2017-08-20T11:58:17.932Z,31.00
2017-08-20T12:00:44.899Z,31.00
2017-08-20T12:03:11.800Z,30.70
2017-08-20T12:05:38.692Z,31.50
2017-08-20T12:08:05.675Z,31.90
2017-08-20T12:10:32.618Z,32.50
2017-08-20T12:12:59.600Z,33.50
2017-08-20T12:15:26.576Z,32.40
2017-08-20T12:17:53.524Z,31.80
2017-08-20T12:20:35.959Z,32.90
2017-08-20T12:23:03.660Z,31.30
2017-08-20T12:25:30.541Z,31.30
2017-08-20T12:27:57.772Z,31.50
2017-08-20T12:30:24.758Z,32.20
2017-08-20T12:32:53.200Z,32.70
2017-08-20T12:35:22.448Z,32.70
2017-08-20T12:37:51.929Z,32.20
2017-08-20T12:40:27.193Z,33.10
2017-08-20T12:43:03.331Z,30.10
2017-08-20T12:45:33.561Z,30.10
2017-08-20T12:48:03.514Z,31.20
2017-08-20T12:50:34.509Z,30.60
2017-08-20T12:53:06.215Z,31.90
2017-08-20T12:55:36.806Z,30.40
2017-08-20T12:58:04.040Z,30.00
2017-08-20T13:00:32.356Z,31.00
2017-08-20T13:03:00.762Z,30.70
2017-08-20T13:05:32.293Z,30.80
2017-08-20T13:07:59.636Z,30.80
2017-08-20T13:10:28.584Z,30.10
2017-08-20T13:12:55.459Z,30.00
2017-08-20T13:15:22.453Z,29.20
2017-08-20T13:17:49.350Z,29.70
2017-08-20T13:20:16.214Z,30.50
2017-08-20T13:22:43.897Z,30.20
2017-08-20T13:25:10.776Z,30.20
2017-08-20T13:27:37.709Z,29.80
2017-08-20T13:30:06.343Z,30.30
2017-08-20T13:32:33.341Z,29.60
2017-08-20T13:35:02.899Z,29.40
2017-08-20T13:37:33.547Z,28.70
2017-08-20T13:40:01.673Z,28.00
2017-08-20T13:42:32.710Z,28.00
2017-08-20T13:45:02.625Z,28.30
2017-08-20T13:47:29.743Z,27.70
2017-08-20T13:49:58.986Z,28.50
2017-08-20T13:52:26.909Z,28.60
2017-08-20T13:54:54.128Z,28.80
2017-08-20T13:57:25.153Z,28.80
2017-08-20T13:59:55.186Z,28.80
2017-08-20T14:02:26.647Z,28.80
2017-08-20T14:04:55.890Z,30.00
2017-08-20T14:07:23.066Z,28.80
2017-08-20T14:09:49.932Z,29.10
2017-08-20T14:12:20.704Z,29.50
2017-08-20T14:14:47.653Z,29.00
2017-08-20T14:17:14.814Z,29.80
2017-08-20T14:19:41.744Z,30.00
2017-08-20T14:22:10.213Z,30.50
2017-08-20T14:24:38.848Z,30.50
2017-08-20T14:27:07.192Z,30.60
2017-08-20T14:29:34.867Z,31.30
2017-08-20T14:32:01.762Z,31.30
2017-08-20T14:34:32.989Z,31.80
2017-08-20T14:37:00.089Z,30.70
2017-08-20T14:39:31.226Z,29.90
2017-08-20T14:42:00.940Z,29.90
2017-08-20T14:44:27.945Z,30.30
2017-08-20T14:46:54.902Z,29.90
2017-08-20T14:49:21.797Z,30.90
2017-08-20T14:51:50.937Z,30.00
2017-08-20T14:54:20.095Z,29.80
2017-08-20T14:56:48.162Z,29.80
2017-08-20T14:59:16.386Z,30.10
2017-08-20T15:01:43.287Z,30.10
2017-08-20T15:04:11.229Z,29.50
2017-08-20T15:06:38.164Z,30.50
2017-08-20T15:09:05.123Z,30.50
2017-08-20T15:11:32.004Z,31.00
2017-08-20T15:13:58.971Z,29.50
2017-08-20T15:16:25.912Z,30.40
2017-08-20T15:18:52.781Z,30.00
2017-08-20T15:21:19.769Z,30.00
2017-08-20T15:23:51.753Z,31.40
2017-08-20T15:26:21.030Z,31.40
2017-08-20T15:28:48.144Z,31.30
2017-08-20T15:31:18.022Z,32.20
2017-08-20T15:33:47.652Z,32.50
2017-08-20T15:36:14.785Z,33.30
2017-08-20T15:38:41.988Z,34.10
2017-08-20T15:41:08.944Z,33.60
2017-08-20T15:43:35.845Z,33.40
2017-08-20T15:46:02.835Z,33.40
2017-08-20T15:48:30.604Z,34.20
2017-08-20T15:50:58.261Z,34.60
2017-08-20T15:53:25.234Z,34.50
2017-08-20T15:55:52.294Z,34.70
2017-08-20T15:58:19.233Z,34.20
2017-08-20T16:00:46.227Z,34.80
2017-08-20T16:03:13.116Z,35.10
2017-08-20T16:05:40.838Z,34.60
2017-08-20T16:08:07.784Z,34.50
2017-08-20T16:10:44.423Z,35.40
2017-08-20T16:13:11.593Z,35.80
2017-08-20T16:15:38.621Z,35.60
2017-08-20T16:18:05.519Z,35.50
2017-08-20T16:20:32.439Z,36.40
2017-08-20T16:22:59.409Z,36.20
2017-08-20T16:25:26.296Z,37.00
2017-08-20T16:27:53.273Z,36.80
2017-08-20T16:30:20.183Z,36.80
2017-08-20T16:32:47.213Z,37.10
2017-08-20T16:35:14.910Z,38.30
2017-08-20T16:37:41.925Z,38.30
2017-08-20T16:40:09.561Z,38.00
2017-08-20T16:42:36.461Z,38.00
2017-08-20T16:45:03.437Z,37.70
2017-08-20T16:47:30.408Z,38.00
2017-08-20T16:49:57.336Z,37.90
2017-08-20T16:52:24.313Z,37.30
2017-08-20T16:54:51.230Z,37.90
2017-08-20T16:57:18.151Z,38.00
2017-08-20T16:59:45.542Z,38.10
2017-08-20T17:02:12.432Z,38.50
2017-08-20T17:04:39.444Z,38.80
2017-08-20T17:07:06.398Z,38.20
2017-08-20T17:09:34.047Z,39.40
2017-08-20T17:12:01.045Z,39.40
2017-08-20T17:14:27.934Z,39.90
2017-08-20T17:16:55.020Z,39.40
2017-08-20T17:19:22.649Z,39.70
2017-08-20T17:21:50.748Z,39.70
2017-08-20T17:24:18.443Z,40.60
2017-08-20T17:26:45.416Z,40.50
2017-08-20T17:29:12.323Z,41.00
2017-08-20T17:31:39.363Z,41.70
2017-08-20T17:34:07.061Z,42.20
2017-08-20T17:36:33.959Z,42.20
2017-08-20T17:39:01.650Z,42.20
2017-08-20T17:41:28.665Z,42.60
2017-08-20T17:43:56.333Z,42.70
2017-08-20T17:46:24.001Z,42.40
2017-08-20T17:48:51.802Z,42.70
2017-08-20T17:51:18.772Z,42.70
2017-08-20T17:53:45.644Z,43.00
2017-08-20T17:56:12.518Z,44.70
2017-08-20T17:58:39.475Z,43.70
2017-08-20T18:01:06.347Z,44.70
2017-08-20T18:03:33.218Z,45.50
2017-08-20T18:06:00.176Z,45.30
2017-08-20T18:08:27.771Z,46.10
2017-08-20T18:10:54.666Z,46.00
2017-08-20T18:13:21.625Z,45.70
2017-08-20T18:15:49.241Z,46.90
2017-08-20T18:18:16.132Z,46.80
2017-08-20T18:20:43.828Z,49.40
2017-08-20T18:23:10.766Z,49.40
2017-08-20T18:25:37.718Z,50.90
2017-08-20T18:28:04.626Z,51.70
2017-08-20T18:30:31.572Z,52.50
2017-08-20T18:32:58.549Z,53.90
2017-08-20T18:35:26.180Z,54.70
2017-08-20T18:37:53.109Z,54.70
2017-08-20T18:40:20.076Z,54.90
2017-08-20T18:42:46.959Z,55.00
2017-08-20T18:45:13.902Z,55.90
2017-08-20T18:47:40.796Z,56.00
2017-08-20T18:50:07.807Z,56.10
2017-08-20T18:52:34.801Z,56.00
2017-08-20T18:55:03.146Z,56.60
2017-08-20T18:57:30.141Z,57.50
2017-08-20T18:59:57.109Z,58.30
2017-08-20T19:02:24.738Z,59.00
2017-08-20T19:04:51.719Z,58.90
2017-08-20T19:07:19.347Z,59.40
2017-08-20T19:09:46.291Z,59.40
2017-08-20T19:12:13.253Z,59.60
2017-08-20T19:14:40.185Z,59.80
2017-08-20T19:17:07.069Z,60.40
2017-08-20T19:19:36.768Z,60.60
2017-08-20T19:22:03.779Z,61.00
2017-08-20T19:24:30.650Z,61.10
2017-08-20T19:26:58.337Z,61.80
2017-08-20T19:29:25.360Z,61.70
2017-08-20T19:31:52.216Z,61.60
2017-08-20T19:34:19.845Z,61.00
2017-08-20T19:36:56.357Z,61.00
2017-08-20T19:39:24.184Z,61.00
2017-08-20T19:41:51.068Z,61.40
2017-08-20T19:44:17.945Z,61.50
2017-08-20T19:46:44.892Z,61.80
2017-08-20T19:49:11.839Z,61.60
2017-08-20T19:51:38.709Z,61.80
2017-08-20T19:54:05.572Z,62.40
2017-08-20T19:56:32.509Z,62.50
2017-08-20T19:59:11.183Z,62.30
2017-08-20T20:01:42.122Z,62.50
2017-08-20T20:04:12.627Z,62.80
2017-08-20T20:06:43.495Z,63.30
2017-08-20T20:09:20.416Z,63.60
2017-08-20T20:11:52.801Z,63.50
2017-08-20T20:14:26.482Z,63.10
2017-08-20T20:16:59.507Z,63.10
2017-08-20T20:19:32.181Z,63.30
2017-08-20T20:22:01.259Z,63.20
2017-08-20T20:24:31.362Z,63.70
2017-08-20T20:27:00.490Z,63.90
2017-08-20T20:29:32.748Z,64.00
2017-08-20T20:32:00.012Z,63.60
2017-08-20T20:34:29.628Z,63.90
2017-08-20T20:36:58.978Z,64.40
2017-08-20T20:39:26.653Z,63.80
2017-08-20T20:41:53.574Z,63.80
2017-08-20T20:44:22.007Z,64.00
2017-08-20T20:46:51.331Z,63.60
2017-08-20T20:49:20.166Z,64.00
2017-08-20T20:51:47.124Z,63.70
2017-08-20T20:54:14.077Z,63.80
2017-08-20T20:56:40.969Z,63.90
2017-08-20T20:59:12.523Z,63.80
2017-08-20T21:01:42.588Z,64.10
2017-08-20T21:04:10.958Z,64.50
2017-08-20T21:06:37.996Z,64.80
2017-08-20T21:09:04.871Z,64.80
2017-08-20T21:11:32.841Z,64.90
2017-08-20T21:14:01.601Z,65.00
2017-08-20T21:16:30.368Z,65.10
2017-08-20T21:18:58.004Z,64.80
2017-08-20T21:21:28.519Z,64.90
2017-08-20T21:24:07.408Z,65.40
2017-08-20T21:26:35.563Z,65.30
2017-08-20T21:29:05.436Z,65.40
2017-08-20T21:31:34.681Z,66.00
2017-08-20T21:34:13.031Z,65.70
2017-08-20T21:36:52.776Z,65.90
2017-08-20T21:39:31.065Z,66.10
2017-08-20T21:42:11.420Z,65.80
2017-08-20T21:44:50.047Z,65.80
2017-08-20T21:47:18.532Z,65.80
2017-08-20T21:49:45.433Z,65.70
2017-08-20T21:52:19.959Z,65.80
2017-08-20T21:55:00.399Z,66.10
2017-08-20T21:57:44.363Z,66.00
2017-08-20T22:00:24.290Z,66.00
2017-08-20T22:03:02.331Z,66.10
2017-08-20T22:05:41.409Z,66.20
2017-08-20T22:08:08.796Z,66.20
2017-08-20T22:10:41.885Z,66.00
2017-08-20T22:13:12.282Z,65.90
2017-08-20T22:15:41.904Z,65.80
2017-08-20T22:18:09.969Z,65.60
2017-08-20T22:20:43.692Z,65.60
2017-08-20T22:23:21.195Z,65.40
2017-08-20T22:25:55.600Z,65.40
2017-08-20T22:28:23.998Z,65.50
2017-08-20T22:30:54.173Z,65.50
2017-08-20T22:33:21.140Z,65.40
2017-08-20T22:35:48.068Z,65.40
2017-08-20T22:38:15.981Z,65.70
2017-08-20T22:40:48.317Z,65.40
2017-08-20T22:43:17.968Z,65.00
2017-08-20T22:45:46.665Z,65.00
2017-08-20T22:48:16.739Z,65.20
2017-08-20T22:50:45.150Z,65.20
2017-08-20T22:53:12.152Z,65.20
2017-08-20T22:55:39.008Z,65.60
2017-08-20T22:58:05.952Z,66.20
2017-08-20T23:00:32.900Z,67.20
2017-08-20T23:03:05.594Z,66.70
2017-08-20T23:05:32.856Z,66.70
2017-08-20T23:07:59.798Z,67.10
2017-08-20T23:10:26.723Z,67.10
2017-08-20T23:12:53.671Z,67.00
2017-08-20T23:15:20.598Z,67.00
2017-08-20T23:17:47.553Z,66.40
2017-08-20T23:20:14.457Z,66.30
2017-08-20T23:22:42.094Z,65.70
2017-08-20T23:25:09.050Z,65.50
2017-08-20T23:27:35.930Z,65.70
2017-08-20T23:30:02.806Z,65.70
2017-08-20T23:32:29.828Z,65.50
2017-08-20T23:34:56.718Z,65.40
2017-08-20T23:37:23.596Z,65.40
2017-08-20T23:39:51.316Z,65.80
2017-08-20T23:42:18.190Z,65.70
2017-08-20T23:44:45.061Z,65.80
2017-08-20T23:47:12.012Z,66.10
2017-08-20T23:49:38.908Z,66.50
2017-08-20T23:52:05.877Z,66.60
2017-08-20T23:54:32.768Z,66.90
2017-08-20T23:56:59.668Z,66.90
2017-08-20T23:59:26.648Z,66.60
