createdAt,value
2017-06-28T00:00:29.329Z,0
2017-06-28T00:01:30.051Z,0
2017-06-28T00:02:30.773Z,0
2017-06-28T00:03:31.770Z,0
2017-06-28T00:04:32.499Z,0
2017-06-28T00:05:33.218Z,0
2017-06-28T00:06:33.944Z,0
2017-06-28T00:07:34.664Z,0
2017-06-28T00:08:35.642Z,0
2017-06-28T00:09:36.365Z,0
2017-06-28T00:10:37.091Z,0
2017-06-28T00:11:37.817Z,0
2017-06-28T00:12:38.540Z,0
2017-06-28T00:13:39.518Z,0
2017-06-28T00:14:40.244Z,0
2017-06-28T00:15:40.969Z,0
2017-06-28T00:16:41.695Z,0
2017-06-28T00:17:42.418Z,0
2017-06-28T00:18:43.397Z,0
2017-06-28T00:19:44.122Z,0
2017-06-28T00:20:44.841Z,0
2017-06-28T00:21:45.566Z,0
2017-06-28T00:22:46.289Z,0
2017-06-28T00:23:47.262Z,0
2017-06-28T00:24:48.007Z,0
2017-06-28T00:25:48.737Z,0
2017-06-28T00:26:49.460Z,0
2017-06-28T00:27:50.180Z,0
2017-06-28T00:28:51.153Z,0
2017-06-28T00:29:51.879Z,0
2017-06-28T00:30:52.601Z,0
2017-06-28T00:31:53.327Z,0
2017-06-28T00:32:54.049Z,0
2017-06-28T00:33:55.025Z,0
2017-06-28T00:34:55.749Z,0
2017-06-28T00:35:56.473Z,0
2017-06-28T00:36:57.201Z,0
2017-06-28T00:37:57.948Z,0
2017-06-28T00:38:58.946Z,0
2017-06-28T00:39:59.648Z,0
2017-06-28T00:41:00.373Z,0
2017-06-28T00:42:01.096Z,0
2017-06-28T00:43:01.842Z,0
2017-06-28T00:44:02.819Z,0
2017-06-28T00:45:03.542Z,0
2017-06-28T00:46:04.279Z,0
2017-06-28T00:47:05.005Z,0
2017-06-28T00:48:05.729Z,0
2017-06-28T00:49:06.703Z,0
2017-06-28T00:50:07.429Z,0
2017-06-28T00:51:08.149Z,0
2017-06-28T00:52:08.875Z,0
2017-06-28T00:53:09.597Z,0
2017-06-28T00:54:10.578Z,0
2017-06-28T00:55:11.323Z,0
2017-06-28T00:56:12.045Z,0
2017-06-28T00:57:12.766Z,0
2017-06-28T00:58:13.491Z,0
2017-06-28T00:59:14.467Z,0
2017-06-28T01:00:15.187Z,0
2017-06-28T01:01:15.915Z,0
2017-06-28T01:02:16.666Z,0
2017-06-28T01:03:17.385Z,0
2017-06-28T01:04:18.358Z,0
2017-06-28T01:05:19.085Z,0
2017-06-28T01:06:19.808Z,0
2017-06-28T01:07:20.530Z,0
2017-06-28T01:08:21.257Z,0
2017-06-28T01:09:22.231Z,0
2017-06-28T01:10:22.953Z,0
2017-06-28T01:11:23.678Z,0
2017-06-28T01:12:24.445Z,0
2017-06-28T01:13:25.170Z,0
2017-06-28T01:14:26.145Z,0
2017-06-28T01:15:26.891Z,0
2017-06-28T01:16:27.616Z,0
2017-06-28T01:17:28.338Z,0
2017-06-28T01:18:29.061Z,0
2017-06-28T01:19:30.035Z,0
2017-06-28T01:20:30.809Z,0
2017-06-28T01:21:31.505Z,0
2017-06-28T01:22:32.250Z,0
2017-06-28T01:23:32.975Z,0
2017-06-28T01:24:33.953Z,0
2017-06-28T01:25:34.678Z,0
2017-06-28T01:26:35.401Z,0
2017-06-28T01:27:36.122Z,0
2017-06-28T01:28:36.853Z,0
2017-06-28T01:29:37.900Z,0
2017-06-28T01:30:38.621Z,0
2017-06-28T01:31:39.343Z,0
2017-06-28T01:32:40.067Z,0
2017-06-28T01:33:40.815Z,0
2017-06-28T01:34:41.790Z,0
2017-06-28T01:35:42.511Z,0
2017-06-28T01:36:43.257Z,0
2017-06-28T01:37:43.983Z,0
2017-06-28T01:38:44.705Z,0
2017-06-28T01:39:45.680Z,0
2017-06-28T01:40:46.426Z,0
2017-06-28T01:41:47.150Z,0
2017-06-28T01:42:47.873Z,0
2017-06-28T01:43:48.598Z,0
2017-06-28T01:44:49.572Z,0
2017-06-28T01:45:50.301Z,0
2017-06-28T01:46:51.022Z,0
2017-06-28T01:47:51.743Z,0
2017-06-28T01:48:52.468Z,0
2017-06-28T01:49:53.444Z,0
2017-06-28T01:50:54.166Z,0
2017-06-28T01:51:54.888Z,0
2017-06-28T01:52:55.613Z,0
2017-06-28T01:53:56.337Z,0
2017-06-28T01:54:57.309Z,0
2017-06-28T01:55:58.031Z,0
2017-06-28T01:56:58.779Z,0
2017-06-28T01:57:59.499Z,0
2017-06-28T01:59:00.226Z,0
2017-06-28T02:00:01.202Z,0
2017-06-28T02:01:01.954Z,0
2017-06-28T02:02:02.683Z,0
2017-06-28T02:03:03.401Z,0
2017-06-28T02:04:04.128Z,0
2017-06-28T02:05:05.126Z,0
2017-06-28T02:06:05.850Z,0
2017-06-28T02:07:06.596Z,0
2017-06-28T02:08:07.324Z,0
2017-06-28T02:09:08.047Z,0
2017-06-28T02:10:09.022Z,0
2017-06-28T02:11:09.745Z,0
2017-06-28T02:12:10.467Z,0
2017-06-28T02:13:11.195Z,0
2017-06-28T02:14:11.920Z,0
2017-06-28T02:15:12.967Z,0
2017-06-28T02:16:13.689Z,0
2017-06-28T02:17:14.414Z,0
2017-06-28T02:18:15.137Z,0
2017-06-28T02:19:15.881Z,0
2017-06-28T02:20:16.860Z,0
2017-06-28T02:21:17.580Z,0
2017-06-28T02:22:18.305Z,0
2017-06-28T02:23:19.030Z,0
2017-06-28T02:24:19.756Z,0
2017-06-28T02:25:20.777Z,0
2017-06-28T02:26:21.501Z,0
2017-06-28T02:27:22.251Z,0
2017-06-28T02:28:22.973Z,0
2017-06-28T02:29:23.698Z,0
2017-06-28T02:30:24.674Z,0
2017-06-28T02:31:25.424Z,0
2017-06-28T02:32:26.169Z,0
2017-06-28T02:33:26.897Z,0
2017-06-28T02:34:27.619Z,0
2017-06-28T02:35:28.594Z,4
2017-06-28T02:36:29.321Z,4
2017-06-28T02:37:30.040Z,4
2017-06-28T02:38:30.767Z,4
2017-06-28T02:39:31.498Z,0
2017-06-28T02:40:32.493Z,4
2017-06-28T02:41:33.190Z,4
2017-06-28T02:42:33.911Z,4
2017-06-28T02:43:34.634Z,8
2017-06-28T02:44:35.360Z,4
2017-06-28T02:45:36.329Z,8
2017-06-28T02:46:37.076Z,8
2017-06-28T02:47:37.802Z,8
2017-06-28T02:48:38.522Z,8
2017-06-28T02:49:39.244Z,12
2017-06-28T02:50:40.221Z,12
2017-06-28T02:51:40.968Z,16
2017-06-28T02:52:41.696Z,16
2017-06-28T02:53:42.421Z,16
2017-06-28T02:54:43.146Z,20
2017-06-28T02:55:44.125Z,24
2017-06-28T02:56:44.856Z,28
2017-06-28T02:57:45.570Z,28
2017-06-28T02:58:46.297Z,32
2017-06-28T02:59:47.020Z,36
2017-06-28T03:00:48.019Z,36
2017-06-28T03:01:48.746Z,40
2017-06-28T03:02:49.471Z,44
2017-06-28T03:03:50.196Z,48
2017-06-28T03:04:50.924Z,56
2017-06-28T03:05:51.897Z,56
2017-06-28T03:06:52.624Z,60
2017-06-28T03:07:53.350Z,64
2017-06-28T03:08:54.071Z,64
2017-06-28T03:09:54.796Z,64
2017-06-28T03:10:55.770Z,64
2017-06-28T03:11:56.494Z,68
2017-06-28T03:12:57.219Z,76
2017-06-28T03:13:57.943Z,80
2017-06-28T03:14:58.667Z,88
2017-06-28T03:15:59.642Z,96
2017-06-28T03:17:00.368Z,100
2017-06-28T03:18:01.094Z,104
2017-06-28T03:19:01.825Z,112
2017-06-28T03:20:02.552Z,120
2017-06-28T03:21:03.524Z,124
2017-06-28T03:22:04.254Z,128
2017-06-28T03:23:04.978Z,132
2017-06-28T03:24:05.728Z,136
2017-06-28T03:25:06.453Z,140
2017-06-28T03:26:07.432Z,144
2017-06-28T03:27:08.160Z,160
2017-06-28T03:28:08.885Z,180
2017-06-28T03:29:09.613Z,200
2017-06-28T03:30:10.342Z,212
2017-06-28T03:31:11.318Z,220
2017-06-28T03:32:12.067Z,224
2017-06-28T03:33:12.818Z,232
2017-06-28T03:34:13.547Z,228
2017-06-28T03:35:14.275Z,224
2017-06-28T03:36:15.255Z,236
2017-06-28T03:37:16.002Z,244
2017-06-28T03:38:16.730Z,256
2017-06-28T03:39:17.461Z,284
2017-06-28T03:40:18.188Z,280
2017-06-28T03:41:19.168Z,272
2017-06-28T03:42:19.895Z,288
2017-06-28T03:43:20.622Z,276
2017-06-28T03:44:21.343Z,244
2017-06-28T03:45:22.069Z,228
2017-06-28T03:46:23.044Z,212
2017-06-28T03:47:23.769Z,180
2017-06-28T03:48:24.497Z,184
2017-06-28T03:49:25.226Z,216
2017-06-28T03:50:25.952Z,268
2017-06-28T03:51:26.931Z,292
2017-06-28T03:52:27.654Z,296
2017-06-28T03:53:28.384Z,292
2017-06-28T03:54:29.114Z,300
2017-06-28T03:55:29.838Z,280
2017-06-28T03:56:30.841Z,240
2017-06-28T03:57:31.566Z,236
2017-06-28T03:58:32.294Z,244
2017-06-28T03:59:33.023Z,268
2017-06-28T04:00:33.748Z,300
2017-06-28T04:01:34.753Z,312
2017-06-28T04:02:35.503Z,324
2017-06-28T04:03:36.229Z,344
2017-06-28T04:04:36.956Z,388
2017-06-28T04:05:37.685Z,384
2017-06-28T04:06:38.661Z,424
2017-06-28T04:07:39.391Z,464
2017-06-28T04:08:40.116Z,528
2017-06-28T04:09:40.847Z,572
2017-06-28T04:10:41.571Z,576
2017-06-28T04:11:42.553Z,592
2017-06-28T04:12:43.280Z,628
2017-06-28T04:13:44.010Z,632
2017-06-28T04:14:44.766Z,628
2017-06-28T04:15:45.486Z,644
2017-06-28T04:16:46.464Z,672
2017-06-28T04:17:47.196Z,732
2017-06-28T04:18:47.918Z,820
2017-06-28T04:19:48.643Z,896
2017-06-28T04:20:49.371Z,964
2017-06-28T04:21:50.351Z,1048
2017-06-28T04:22:51.081Z,1160
2017-06-28T04:23:51.809Z,1284
2017-06-28T04:24:52.535Z,1412
2017-06-28T04:25:53.265Z,1544
2017-06-28T04:26:54.241Z,1700
2017-06-28T04:27:54.969Z,1804
2017-06-28T04:28:55.698Z,1864
2017-06-28T04:29:56.431Z,1896
2017-06-28T04:30:57.185Z,1944
2017-06-28T04:31:58.161Z,1972
2017-06-28T04:32:58.890Z,1996
2017-06-28T04:33:59.619Z,2052
2017-06-28T04:35:00.367Z,2144
2017-06-28T04:36:01.096Z,2248
2017-06-28T04:37:02.075Z,2304
2017-06-28T04:38:02.805Z,2368
2017-06-28T04:39:03.531Z,2388
2017-06-28T04:40:04.265Z,2396
2017-06-28T04:41:04.990Z,2420
2017-06-28T04:42:05.970Z,2400
2017-06-28T04:43:06.698Z,2332
2017-06-28T04:44:07.425Z,2208
2017-06-28T04:45:08.157Z,2128
2017-06-28T04:46:08.888Z,2072
2017-06-28T04:47:09.868Z,2128
2017-06-28T04:48:10.597Z,2352
2017-06-28T04:49:11.327Z,2600
2017-06-28T04:50:12.061Z,2904
2017-06-28T04:51:12.788Z,2920
2017-06-28T04:52:13.769Z,2816
2017-06-28T04:53:14.497Z,2752
2017-06-28T04:54:15.228Z,2716
2017-06-28T04:55:15.958Z,2672
2017-06-28T04:56:16.710Z,2736
2017-06-28T04:57:17.688Z,2800
2017-06-28T04:58:18.419Z,2852
2017-06-28T04:59:19.150Z,2908
2017-06-28T05:00:19.877Z,3136
2017-06-28T05:01:20.613Z,3432
2017-06-28T05:02:21.587Z,3116
2017-06-28T05:03:22.320Z,2716
2017-06-28T05:04:23.049Z,2380
2017-06-28T05:05:23.777Z,2156
2017-06-28T05:06:24.509Z,2172
2017-06-28T05:07:25.487Z,2300
2017-06-28T05:08:26.241Z,2348
2017-06-28T05:09:26.971Z,2228
2017-06-28T05:10:27.698Z,2032
2017-06-28T05:11:28.427Z,1948
2017-06-28T05:12:29.411Z,1900
2017-06-28T05:13:30.135Z,2060
2017-06-28T05:14:30.869Z,2232
2017-06-28T05:15:31.594Z,2240
2017-06-28T05:16:32.326Z,2228
2017-06-28T05:17:33.305Z,2192
2017-06-28T05:18:34.032Z,2072
2017-06-28T05:19:34.760Z,1908
2017-06-28T05:20:35.487Z,1664
2017-06-28T05:21:36.219Z,1308
2017-06-28T05:22:37.197Z,1088
2017-06-28T05:23:37.926Z,1040
2017-06-28T05:24:38.659Z,1244
2017-06-28T05:25:39.387Z,1608
2017-06-28T05:26:40.115Z,1948
2017-06-28T05:27:41.097Z,1836
2017-06-28T05:28:41.828Z,1464
2017-06-28T05:29:42.558Z,1164
2017-06-28T05:30:43.281Z,848
2017-06-28T05:31:44.010Z,748
2017-06-28T05:32:44.992Z,724
2017-06-28T05:33:45.719Z,880
2017-06-28T05:34:46.448Z,1184
2017-06-28T05:35:47.172Z,1460
2017-06-28T05:36:47.906Z,1608
2017-06-28T05:37:48.883Z,1648
2017-06-28T05:38:49.612Z,1804
2017-06-28T05:39:50.338Z,2048
2017-06-28T05:40:51.067Z,2180
2017-06-28T05:41:51.794Z,2292
2017-06-28T05:42:52.777Z,2420
2017-06-28T05:43:53.506Z,2540
2017-06-28T05:44:54.239Z,2656
2017-06-28T05:45:54.965Z,2756
2017-06-28T05:46:55.694Z,2884
2017-06-28T05:47:56.671Z,2840
2017-06-28T05:48:57.404Z,2480
2017-06-28T05:49:58.132Z,1884
2017-06-28T05:50:58.884Z,1340
2017-06-28T05:51:59.612Z,1060
2017-06-28T05:53:00.593Z,1004
2017-06-28T05:54:01.323Z,1160
2017-06-28T05:55:02.054Z,1240
2017-06-28T05:56:02.782Z,1300
2017-06-28T05:57:03.514Z,1192
2017-06-28T05:58:04.496Z,1124
2017-06-28T05:59:05.223Z,1136
2017-06-28T06:00:05.950Z,1368
2017-06-28T06:01:06.680Z,1612
2017-06-28T06:02:07.415Z,1904
2017-06-28T06:03:08.387Z,2236
2017-06-28T06:04:09.116Z,2520
2017-06-28T06:05:09.850Z,2888
2017-06-28T06:06:10.573Z,3440
2017-06-28T06:07:11.332Z,3928
2017-06-28T06:08:12.312Z,4488
2017-06-28T06:09:13.041Z,4888
2017-06-28T06:10:13.771Z,5024
2017-06-28T06:11:14.505Z,4968
2017-06-28T06:12:15.229Z,4780
2017-06-28T06:13:16.214Z,4660
2017-06-28T06:14:16.940Z,4744
2017-06-28T06:15:17.674Z,5108
2017-06-28T06:16:18.404Z,5668
2017-06-28T06:17:19.131Z,6200
2017-06-28T06:18:20.109Z,6876
2017-06-28T06:19:20.842Z,7272
2017-06-28T06:20:21.572Z,7388
2017-06-28T06:21:22.305Z,7320
2017-06-28T06:22:23.032Z,7136
2017-06-28T06:23:24.014Z,6844
2017-06-28T06:24:24.748Z,6416
2017-06-28T06:25:25.474Z,5904
2017-06-28T06:26:26.210Z,5412
2017-06-28T06:27:26.940Z,4704
2017-06-28T06:28:27.925Z,4120
2017-06-28T06:29:28.657Z,3680
2017-06-28T06:30:29.387Z,3484
2017-06-28T06:31:30.117Z,3444
2017-06-28T06:32:30.848Z,3552
2017-06-28T06:33:31.829Z,3596
2017-06-28T06:34:32.556Z,3480
2017-06-28T06:35:33.288Z,3256
2017-06-28T06:36:34.022Z,3088
2017-06-28T06:37:34.751Z,3104
2017-06-28T06:38:35.731Z,3112
2017-06-28T06:39:36.462Z,3060
2017-06-28T06:40:37.192Z,3296
2017-06-28T06:41:37.924Z,3648
2017-06-28T06:42:38.654Z,4392
2017-06-28T06:43:39.636Z,5408
2017-06-28T06:44:40.367Z,6636
2017-06-28T06:45:41.098Z,7776
2017-06-28T06:46:41.828Z,8316
2017-06-28T06:47:42.558Z,7920
2017-06-28T06:48:43.592Z,7108
2017-06-28T06:49:44.321Z,6216
2017-06-28T06:50:45.050Z,6036
2017-06-28T06:51:45.784Z,6012
2017-06-28T06:52:46.541Z,6456
2017-06-28T06:53:47.524Z,6308
2017-06-28T06:54:48.254Z,5784
2017-06-28T06:55:48.983Z,5548
2017-06-28T06:56:49.718Z,5804
2017-06-28T06:57:50.449Z,6156
2017-06-28T06:58:51.431Z,6488
2017-06-28T06:59:52.165Z,6860
2017-06-28T07:00:52.890Z,7428
2017-06-28T07:01:53.623Z,8260
2017-06-28T07:02:54.357Z,8912
2017-06-28T07:03:55.342Z,9048
2017-06-28T07:04:56.069Z,8988
2017-06-28T07:05:56.803Z,9036
2017-06-28T07:06:57.561Z,9036
2017-06-28T07:07:58.317Z,8788
2017-06-28T07:08:59.295Z,8092
2017-06-28T07:10:00.029Z,7696
2017-06-28T07:11:00.760Z,7464
2017-06-28T07:12:01.505Z,7160
2017-06-28T07:13:02.225Z,6688
2017-06-28T07:14:03.205Z,6016
2017-06-28T07:15:03.958Z,4460
2017-06-28T07:16:04.688Z,3864
2017-06-28T07:17:05.439Z,3204
2017-06-28T07:18:06.176Z,3092
2017-06-28T07:19:07.185Z,3788
2017-06-28T07:20:07.911Z,5224
2017-06-28T07:21:08.643Z,6632
2017-06-28T07:22:09.377Z,7656
2017-06-28T07:23:10.106Z,8504
2017-06-28T07:24:11.084Z,8396
2017-06-28T07:25:11.815Z,6772
2017-06-28T07:26:12.548Z,5828
2017-06-28T07:27:13.279Z,6400
2017-06-28T07:28:14.013Z,6712
2017-06-28T07:29:14.991Z,6744
2017-06-28T07:30:15.725Z,7508
2017-06-28T07:31:16.457Z,8560
2017-06-28T07:32:17.187Z,9076
2017-06-28T07:33:17.919Z,8496
2017-06-28T07:34:18.898Z,8472
2017-06-28T07:35:19.634Z,8152
2017-06-28T07:36:20.365Z,8928
2017-06-28T07:37:21.094Z,9796
2017-06-28T07:38:21.827Z,8944
2017-06-28T07:39:22.807Z,8328
2017-06-28T07:40:23.540Z,7956
2017-06-28T07:41:24.274Z,7452
2017-06-28T07:42:24.999Z,7236
2017-06-28T07:43:25.732Z,7088
2017-06-28T07:44:26.715Z,6272
2017-06-28T07:45:27.446Z,5500
2017-06-28T07:46:28.179Z,5420
2017-06-28T07:47:28.914Z,6372
2017-06-28T07:48:29.671Z,7188
2017-06-28T07:49:30.652Z,7056
2017-06-28T07:50:31.384Z,6784
2017-06-28T07:51:32.116Z,6992
2017-06-28T07:52:32.848Z,6660
2017-06-28T07:53:33.578Z,6300
2017-06-28T07:54:34.559Z,6564
2017-06-28T07:55:35.291Z,7060
2017-06-28T07:56:36.023Z,7136
2017-06-28T07:57:36.753Z,8072
2017-06-28T07:58:37.484Z,9948
2017-06-28T07:59:38.468Z,11724
2017-06-28T08:00:39.199Z,12168
2017-06-28T08:01:39.935Z,12252
2017-06-28T08:02:40.667Z,13088
2017-06-28T08:03:41.404Z,12880
2017-06-28T08:04:42.389Z,15192
2017-06-28T08:05:43.143Z,13016
2017-06-28T08:06:43.880Z,15128
2017-06-28T08:07:44.616Z,12088
2017-06-28T08:08:45.353Z,11268
2017-06-28T08:09:46.332Z,10804
2017-06-28T08:10:47.070Z,10984
2017-06-28T08:11:47.800Z,11300
2017-06-28T08:12:48.535Z,11284
2017-06-28T08:13:49.275Z,11148
2017-06-28T08:14:50.287Z,10592
2017-06-28T08:15:51.015Z,9844
2017-06-28T08:16:51.748Z,8904
2017-06-28T08:17:52.480Z,8640
2017-06-28T08:18:53.217Z,9080
2017-06-28T08:19:54.225Z,9384
2017-06-28T08:20:54.956Z,9160
2017-06-28T08:21:55.689Z,9796
2017-06-28T08:22:56.426Z,9144
2017-06-28T08:23:57.159Z,9200
2017-06-28T08:24:58.142Z,8832
2017-06-28T08:25:58.877Z,8332
2017-06-28T08:26:59.633Z,6820
2017-06-28T08:28:00.364Z,6544
2017-06-28T08:29:01.120Z,6180
2017-06-28T08:30:02.105Z,6072
2017-06-28T08:31:02.834Z,6568
2017-06-28T08:32:03.569Z,6700
2017-06-28T08:33:04.298Z,6640
2017-06-28T08:34:05.029Z,6840
2017-06-28T08:35:06.016Z,7392
2017-06-28T08:36:06.746Z,7864
2017-06-28T08:37:07.503Z,8172
2017-06-28T08:38:08.237Z,8520
2017-06-28T08:39:08.990Z,8952
2017-06-28T08:40:09.951Z,9248
2017-06-28T08:41:10.681Z,9552
2017-06-28T08:42:11.415Z,9456
2017-06-28T08:43:12.149Z,9096
2017-06-28T08:44:12.884Z,8908
2017-06-28T08:45:13.888Z,8480
2017-06-28T08:46:14.623Z,9108
2017-06-28T08:47:15.358Z,9536
2017-06-28T08:48:16.093Z,9764
2017-06-28T08:49:16.829Z,9080
2017-06-28T08:50:17.811Z,8720
2017-06-28T08:51:18.546Z,8688
2017-06-28T08:52:19.280Z,8208
2017-06-28T08:53:20.014Z,7920
2017-06-28T08:54:20.744Z,7360
2017-06-28T08:55:21.732Z,7612
2017-06-28T08:56:22.459Z,7800
2017-06-28T08:57:23.195Z,8692
2017-06-28T08:58:23.931Z,10144
2017-06-28T08:59:24.665Z,11228
2017-06-28T09:00:25.649Z,11872
2017-06-28T09:01:26.383Z,12172
2017-06-28T09:03:42.350Z,11664
2017-06-28T09:04:43.083Z,10836
2017-06-28T09:05:44.068Z,11188
2017-06-28T09:06:44.801Z,11236
2017-06-28T09:07:45.535Z,10744
2017-06-28T09:08:46.271Z,9940
2017-06-28T09:09:47.007Z,10416
2017-06-28T09:10:47.995Z,11096
2017-06-28T09:11:48.730Z,11396
2017-06-28T09:12:49.461Z,11684
2017-06-28T09:13:50.221Z,11680
2017-06-28T09:14:50.959Z,11600
2017-06-28T09:15:51.946Z,11828
2017-06-28T09:16:52.682Z,12788
2017-06-28T09:17:53.417Z,13804
2017-06-28T09:18:54.149Z,14472
2017-06-28T09:19:54.887Z,12628
2017-06-28T09:20:55.875Z,19744
2017-06-28T09:21:56.606Z,18560
2017-06-28T09:22:57.346Z,31744
2017-06-28T09:23:58.081Z,21696
2017-06-28T09:24:58.818Z,37344
2017-06-28T09:25:59.803Z,15728
2017-06-28T09:27:00.541Z,24832
2017-06-28T09:28:01.282Z,19904
2017-06-28T09:29:02.020Z,16236
2017-06-28T09:30:02.754Z,14812
2017-06-28T09:31:03.744Z,16104
2017-06-28T09:32:04.483Z,13592
2017-06-28T09:33:05.218Z,10664
2017-06-28T09:34:05.958Z,11488
2017-06-28T09:35:06.699Z,13464
2017-06-28T09:36:07.683Z,17824
2017-06-28T09:37:08.420Z,19040
2017-06-28T09:38:09.160Z,14396
2017-06-28T09:39:09.927Z,11796
2017-06-28T09:40:10.680Z,10720
2017-06-28T09:41:11.671Z,10440
2017-06-28T09:42:12.410Z,11832
2017-06-28T09:43:13.171Z,13900
2017-06-28T09:44:13.906Z,15024
2017-06-28T09:45:14.647Z,14012
2017-06-28T09:46:15.636Z,16556
2017-06-28T09:47:16.371Z,18144
2017-06-28T09:48:17.111Z,20128
2017-06-28T09:49:17.854Z,21728
2017-06-28T09:50:18.592Z,23168
2017-06-28T09:51:19.580Z,26656
2017-06-28T09:52:20.342Z,34912
2017-06-28T09:53:21.085Z,37600
2017-06-28T09:54:21.829Z,37344
2017-06-28T09:55:22.574Z,26816
2017-06-28T09:56:23.572Z,17120
2017-06-28T09:57:24.313Z,14504
2017-06-28T09:58:25.078Z,10920
2017-06-28T09:59:25.822Z,7604
2017-06-28T10:00:26.554Z,6640
2017-06-28T10:01:27.552Z,7336
2017-06-28T10:02:28.284Z,8808
2017-06-28T10:03:29.018Z,8872
2017-06-28T10:04:29.758Z,10012
2017-06-28T10:05:30.497Z,10276
2017-06-28T10:06:31.488Z,9544
2017-06-28T10:07:32.229Z,8232
2017-06-28T10:08:32.966Z,6164
2017-06-28T10:09:33.705Z,4784
2017-06-28T10:10:34.444Z,5384
2017-06-28T10:11:35.435Z,6524
2017-06-28T10:12:36.168Z,8740
2017-06-28T10:13:36.906Z,8320
2017-06-28T10:14:37.645Z,6732
2017-06-28T10:15:38.383Z,5200
2017-06-28T10:16:39.370Z,3872
2017-06-28T10:17:40.110Z,3288
2017-06-28T10:18:40.847Z,3652
2017-06-28T10:19:41.579Z,4764
2017-06-28T10:20:42.317Z,6868
2017-06-28T10:21:43.301Z,8160
2017-06-28T10:22:44.035Z,8292
2017-06-28T10:23:44.772Z,7980
2017-06-28T10:24:45.509Z,7716
2017-06-28T10:25:46.240Z,6892
2017-06-28T10:26:47.226Z,5944
2017-06-28T10:27:47.956Z,4648
2017-06-28T10:28:48.690Z,3300
2017-06-28T10:29:49.422Z,2368
2017-06-28T10:30:50.157Z,2272
2017-06-28T10:31:51.164Z,2640
2017-06-28T10:32:51.894Z,3548
2017-06-28T10:33:52.627Z,3492
2017-06-28T10:34:53.365Z,3884
2017-06-28T10:35:54.122Z,4416
2017-06-28T10:36:55.107Z,4356
2017-06-28T10:37:55.843Z,4500
2017-06-28T10:38:56.578Z,4448
2017-06-28T10:39:57.314Z,4072
2017-06-28T10:40:58.048Z,4544
2017-06-28T10:41:59.053Z,4752
2017-06-28T10:42:59.787Z,3712
2017-06-28T10:44:00.518Z,3020
2017-06-28T10:45:01.252Z,2520
2017-06-28T10:46:01.982Z,2612
2017-06-28T10:47:02.968Z,3880
2017-06-28T10:48:03.703Z,4172
2017-06-28T10:49:04.431Z,3840
2017-06-28T10:50:05.164Z,2988
2017-06-28T10:51:05.895Z,2348
2017-06-28T10:52:06.877Z,1852
2017-06-28T10:53:07.608Z,1648
2017-06-28T10:54:08.340Z,1412
2017-06-28T10:55:09.067Z,1344
2017-06-28T10:56:09.800Z,1436
2017-06-28T10:57:10.782Z,1572
2017-06-28T10:58:11.510Z,1532
2017-06-28T10:59:12.237Z,1496
2017-06-28T11:00:12.967Z,1304
2017-06-28T11:01:13.722Z,1124
2017-06-28T11:02:14.729Z,1280
2017-06-28T11:03:15.454Z,1868
2017-06-28T11:04:16.185Z,2040
2017-06-28T11:05:16.916Z,2124
2017-06-28T11:06:17.653Z,2216
2017-06-28T11:07:18.633Z,2108
2017-06-28T11:08:19.362Z,1908
2017-06-28T11:09:20.120Z,1624
2017-06-28T11:10:20.849Z,1596
2017-06-28T11:11:21.576Z,1908
2017-06-28T11:12:22.558Z,2040
2017-06-28T11:13:23.286Z,1672
2017-06-28T11:14:24.015Z,1904
2017-06-28T11:15:24.748Z,2304
2017-06-28T11:16:25.476Z,2468
2017-06-28T11:17:26.460Z,2640
2017-06-28T11:18:27.189Z,2928
2017-06-28T11:19:27.919Z,3076
2017-06-28T11:20:28.654Z,3112
2017-06-28T11:21:29.386Z,3112
2017-06-28T11:22:30.366Z,3128
2017-06-28T11:23:31.094Z,3252
2017-06-28T11:24:31.830Z,3468
2017-06-28T11:25:32.558Z,3680
2017-06-28T11:26:33.315Z,3936
2017-06-28T11:27:34.291Z,4216
2017-06-28T11:28:35.022Z,4508
2017-06-28T11:29:35.757Z,4668
2017-06-28T11:30:36.487Z,4720
2017-06-28T11:31:37.221Z,4964
2017-06-28T11:32:38.199Z,5108
2017-06-28T11:33:38.932Z,5292
2017-06-28T11:34:39.666Z,5524
2017-06-28T11:35:40.400Z,5680
2017-06-28T11:36:41.133Z,5856
2017-06-28T11:37:42.112Z,6028
2017-06-28T11:38:42.848Z,6180
2017-06-28T11:39:43.580Z,6448
2017-06-28T11:40:44.310Z,6792
2017-06-28T11:41:45.044Z,6880
2017-06-28T11:42:46.028Z,6916
2017-06-28T11:43:46.761Z,7092
2017-06-28T11:44:47.493Z,7136
2017-06-28T11:45:48.222Z,7008
2017-06-28T11:46:48.954Z,7040
2017-06-28T11:47:49.937Z,7232
2017-06-28T11:48:50.672Z,7488
2017-06-28T11:49:51.431Z,7644
2017-06-28T11:50:52.158Z,7792
2017-06-28T11:51:52.890Z,8092
2017-06-28T11:52:53.875Z,8164
2017-06-28T11:53:54.608Z,8212
2017-06-28T11:54:55.339Z,8216
2017-06-28T11:55:56.074Z,8108
2017-06-28T11:56:56.808Z,7996
2017-06-28T11:57:57.818Z,7860
2017-06-28T11:58:58.551Z,7840
2017-06-28T11:59:59.283Z,7968
2017-06-28T12:01:00.013Z,8200
2017-06-28T12:02:00.746Z,8352
2017-06-28T12:03:01.757Z,8344
2017-06-28T12:04:02.485Z,8244
2017-06-28T12:05:03.220Z,8172
2017-06-28T12:06:03.954Z,8048
2017-06-28T12:07:04.706Z,7896
2017-06-28T12:08:05.715Z,7852
2017-06-28T12:09:06.447Z,7704
2017-06-28T12:10:07.182Z,7620
2017-06-28T12:11:07.916Z,7580
2017-06-28T12:12:08.644Z,7440
2017-06-28T12:13:09.632Z,7164
2017-06-28T12:14:10.363Z,6848
2017-06-28T12:15:11.101Z,6596
2017-06-28T12:16:11.831Z,6380
2017-06-28T12:17:12.564Z,6132
2017-06-28T12:18:13.546Z,5888
2017-06-28T12:19:14.277Z,5864
2017-06-28T12:20:15.011Z,5756
2017-06-28T12:21:15.746Z,5636
2017-06-28T12:22:16.502Z,5484
2017-06-28T12:23:17.486Z,5384
2017-06-28T12:24:18.219Z,5416
2017-06-28T12:25:18.951Z,5452
2017-06-28T12:26:19.683Z,5524
2017-06-28T12:27:20.415Z,5620
2017-06-28T12:28:21.419Z,5668
2017-06-28T12:29:22.150Z,5684
2017-06-28T12:30:22.884Z,5736
2017-06-28T12:31:23.619Z,5804
2017-06-28T12:32:24.349Z,5852
2017-06-28T12:33:25.333Z,5928
2017-06-28T12:34:26.065Z,6032
2017-06-28T12:35:26.799Z,6196
2017-06-28T12:36:27.580Z,6280
2017-06-28T12:37:28.288Z,6364
2017-06-28T12:38:29.292Z,6444
2017-06-28T12:39:30.029Z,6560
2017-06-28T12:40:30.756Z,6672
2017-06-28T12:41:31.486Z,6776
2017-06-28T12:42:32.221Z,6852
2017-06-28T12:43:33.202Z,7024
2017-06-28T12:44:33.934Z,7048
2017-06-28T12:45:34.668Z,7088
2017-06-28T12:46:35.401Z,7140
2017-06-28T12:47:36.135Z,7140
2017-06-28T12:48:37.114Z,7136
2017-06-28T12:49:37.848Z,7148
2017-06-28T12:50:38.582Z,7172
2017-06-28T12:51:39.309Z,7132
2017-06-28T12:52:40.043Z,7068
2017-06-28T12:53:41.023Z,7052
2017-06-28T12:54:41.759Z,7080
2017-06-28T12:55:42.492Z,7156
2017-06-28T12:56:43.247Z,7232
2017-06-28T12:57:43.980Z,7300
2017-06-28T12:58:44.962Z,7360
2017-06-28T12:59:45.694Z,7412
2017-06-28T13:00:46.426Z,7380
2017-06-28T13:01:47.159Z,7316
2017-06-28T13:02:47.913Z,7240
2017-06-28T13:03:48.895Z,7132
2017-06-28T13:04:49.626Z,6904
2017-06-28T13:05:50.362Z,6720
2017-06-28T13:06:51.097Z,6428
2017-06-28T13:07:51.828Z,6296
2017-06-28T13:08:52.806Z,6152
2017-06-28T13:09:53.537Z,6168
2017-06-28T13:10:54.269Z,6100
2017-06-28T13:11:54.999Z,5840
2017-06-28T13:12:55.732Z,5564
2017-06-28T13:13:56.713Z,5320
2017-06-28T13:14:57.443Z,5632
2017-06-28T13:15:58.199Z,6060
2017-06-28T13:16:58.954Z,6320
2017-06-28T13:17:59.686Z,6492
2017-06-28T13:19:00.669Z,6648
2017-06-28T13:20:01.399Z,6660
2017-06-28T13:21:02.131Z,6332
2017-06-28T13:22:02.863Z,6556
2017-06-28T13:23:03.595Z,6544
2017-06-28T13:24:04.602Z,6328
2017-06-28T13:25:05.333Z,6180
2017-06-28T13:26:06.066Z,6908
2017-06-28T13:27:06.820Z,7060
2017-06-28T13:28:07.549Z,7228
2017-06-28T13:29:08.587Z,7144
2017-06-28T13:30:09.323Z,7272
2017-06-28T13:31:10.073Z,7512
2017-06-28T13:32:10.800Z,7588
2017-06-28T13:33:11.534Z,7512
2017-06-28T13:34:12.516Z,7356
2017-06-28T13:35:13.271Z,7316
2017-06-28T13:36:14.003Z,7120
2017-06-28T13:37:14.731Z,6756
2017-06-28T13:38:15.487Z,6668
2017-06-28T13:39:16.466Z,7136
2017-06-28T13:40:17.200Z,7324
2017-06-28T13:41:17.936Z,7508
2017-06-28T13:42:18.667Z,7576
2017-06-28T13:43:19.399Z,7720
2017-06-28T13:44:20.379Z,7852
2017-06-28T13:45:21.111Z,8124
2017-06-28T13:46:21.848Z,8560
2017-06-28T13:47:22.579Z,9096
2017-06-28T13:48:23.310Z,9620